createdAt,value
2018-06-03T00:00:32.993Z,4.00
2018-06-03T00:03:08.841Z,4.17
2018-06-03T00:05:44.482Z,3.83
2018-06-03T00:08:20.085Z,5.30
2018-06-03T00:10:56.082Z,5.65
2018-06-03T00:13:32.083Z,4.73
2018-06-03T00:16:08.085Z,5.95
2018-06-03T00:18:44.080Z,6.43
2018-06-03T00:21:33.301Z,6.37
2018-06-03T00:24:09.953Z,7.03
2018-06-03T00:26:46.427Z,6.50
2018-06-03T00:29:22.071Z,5.55
2018-06-03T00:31:58.089Z,6.87
2018-06-03T00:34:34.074Z,6.55
2018-06-03T00:37:09.841Z,8.37
2018-06-03T00:39:45.281Z,7.83
2018-06-03T00:42:21.069Z,5.15
2018-06-03T00:44:57.087Z,6.65
2018-06-03T00:47:33.082Z,9.78
2018-06-03T00:50:09.091Z,14.47
2018-06-03T00:52:44.931Z,11.22
2018-06-03T00:55:20.870Z,9.13
2018-06-03T00:57:57.082Z,7.63
2018-06-03T01:00:32.992Z,7.57
2018-06-03T01:03:09.096Z,8.10
2018-06-03T01:05:44.869Z,7.43
2018-06-03T01:08:20.524Z,7.53
2018-06-03T01:10:56.084Z,6.65
2018-06-03T01:13:31.999Z,6.70
2018-06-03T01:16:09.210Z,7.93
2018-06-03T01:18:45.327Z,7.35
2018-06-03T01:21:21.113Z,7.28
2018-06-03T01:23:56.851Z,8.80
2018-06-03T01:26:32.756Z,7.85
2018-06-03T01:29:08.494Z,6.37
2018-06-03T01:31:44.106Z,6.65
2018-06-03T01:34:19.860Z,7.33
2018-06-03T01:36:55.666Z,8.00
2018-06-03T01:39:31.502Z,8.37
2018-06-03T01:42:06.986Z,7.05
2018-06-03T01:44:42.875Z,7.37
2018-06-03T01:47:18.334Z,11.03
2018-06-03T01:49:54.422Z,8.30
2018-06-03T01:52:30.078Z,8.43
2018-06-03T01:55:06.099Z,7.90
2018-06-03T01:57:42.057Z,6.83
2018-06-03T02:00:18.109Z,7.97
2018-06-03T02:02:54.065Z,7.70
2018-06-03T02:05:29.935Z,8.73
2018-06-03T02:08:05.897Z,10.20
2018-06-03T02:10:41.487Z,7.50
2018-06-03T02:13:17.490Z,8.83
2018-06-03T02:15:53.421Z,9.25
2018-06-03T02:18:29.092Z,10.30
2018-06-03T02:21:05.058Z,9.63
2018-06-03T02:23:41.271Z,9.55
2018-06-03T02:26:17.074Z,9.85
2018-06-03T02:28:52.943Z,8.90
2018-06-03T02:31:29.139Z,7.28
2018-06-03T02:34:05.259Z,7.93
2018-06-03T02:36:41.259Z,7.23
2018-06-03T02:39:17.418Z,9.78
2018-06-03T02:41:53.358Z,7.37
2018-06-03T02:44:29.343Z,8.17
2018-06-03T02:47:06.100Z,7.67
2018-06-03T02:49:43.213Z,6.12
2018-06-03T02:52:19.415Z,9.07
2018-06-03T02:54:55.263Z,9.48
2018-06-03T02:57:31.254Z,6.58
2018-06-03T03:00:07.265Z,7.95
2018-06-03T03:02:43.426Z,8.90
2018-06-03T03:05:20.671Z,8.13
2018-06-03T03:07:56.508Z,7.33
2018-06-03T03:10:32.209Z,7.77
2018-06-03T03:13:08.075Z,7.58
2018-06-03T03:15:43.490Z,7.80
2018-06-03T03:18:19.289Z,7.37
2018-06-03T03:20:55.081Z,8.03
2018-06-03T03:23:30.331Z,7.62
2018-06-03T03:26:05.943Z,8.20
2018-06-03T03:28:41.701Z,8.10
2018-06-03T03:31:17.428Z,7.93
2018-06-03T03:33:53.108Z,6.50
2018-06-03T03:36:29.328Z,5.83
2018-06-03T03:39:05.096Z,7.83
2018-06-03T03:41:40.996Z,8.20
2018-06-03T03:44:16.419Z,8.37
2018-06-03T03:46:51.856Z,11.07
2018-06-03T03:49:29.522Z,8.20
2018-06-03T03:52:06.310Z,8.33
2018-06-03T03:54:42.087Z,8.43
2018-06-03T03:57:17.653Z,10.03
2018-06-03T03:59:53.271Z,8.97
2018-06-03T04:02:29.092Z,9.67
2018-06-03T04:05:04.539Z,9.20
2018-06-03T04:07:40.209Z,9.08
2018-06-03T04:10:15.993Z,8.63
2018-06-03T04:12:51.287Z,8.17
2018-06-03T04:17:21.219Z,8.27
2018-06-03T04:19:56.996Z,7.00
2018-06-03T04:22:32.747Z,6.97
2018-06-03T04:25:09.432Z,8.15
2018-06-03T04:27:45.450Z,7.95
2018-06-03T04:30:21.093Z,9.18
2018-06-03T04:32:57.071Z,6.97
2018-06-03T04:35:32.815Z,10.25
2018-06-03T04:38:48.530Z,9.73
2018-06-03T04:43:08.215Z,7.95
2018-06-03T04:45:44.097Z,8.90
2018-06-03T04:48:19.833Z,8.70
2018-06-03T04:50:55.438Z,9.30
2018-06-03T04:53:31.422Z,7.85
2018-06-03T04:56:07.071Z,8.15
2018-06-03T04:59:41.774Z,9.98
2018-06-03T05:02:17.471Z,8.50
2018-06-03T05:07:17.111Z,10.93
2018-06-03T05:09:53.080Z,9.90
2018-06-03T05:12:28.783Z,15.68
2018-06-03T05:15:04.442Z,10.63
2018-06-03T05:17:40.302Z,10.30
2018-06-03T05:20:15.973Z,8.43
2018-06-03T05:24:50.797Z,8.70
2018-06-03T05:27:27.069Z,10.13
2018-06-03T05:30:04.094Z,10.45
2018-06-03T05:32:39.774Z,11.78
2018-06-03T05:35:15.303Z,10.23
2018-06-03T05:37:51.069Z,10.00
2018-06-03T05:40:27.209Z,8.25
2018-06-03T05:43:03.087Z,11.23
2018-06-03T05:45:38.959Z,10.50
2018-06-03T05:48:15.090Z,9.75
2018-06-03T05:50:50.857Z,12.13
2018-06-03T05:53:26.537Z,9.90
2018-06-03T05:56:04.070Z,10.53
2018-06-03T05:58:41.062Z,10.53
2018-06-03T06:01:18.261Z,10.95
2018-06-03T06:03:54.534Z,12.50
2018-06-03T06:06:31.519Z,13.93
2018-06-03T06:09:09.872Z,14.25
2018-06-03T06:11:47.073Z,15.85
2018-06-03T06:16:59.766Z,12.05
2018-06-03T06:19:37.210Z,15.20
2018-06-03T06:24:48.990Z,12.17
2018-06-03T06:27:26.096Z,13.95
2018-06-03T06:30:03.071Z,12.98
2018-06-03T06:32:39.994Z,11.68
2018-06-03T06:35:16.890Z,17.27
2018-06-03T06:37:53.806Z,12.90
2018-06-03T06:42:26.306Z,13.85
2018-06-03T06:45:03.112Z,10.72
2018-06-03T06:47:40.269Z,10.93
2018-06-03T06:50:17.218Z,17.40
2018-06-03T06:52:54.225Z,12.85
2018-06-03T06:55:31.774Z,14.50
2018-06-03T06:58:09.106Z,13.30
2018-06-03T07:00:46.339Z,14.30
2018-06-03T07:03:22.862Z,14.73
2018-06-03T07:05:59.738Z,13.10
2018-06-03T07:08:36.212Z,12.63
2018-06-03T07:11:13.882Z,13.53
2018-06-03T07:13:51.261Z,14.80
2018-06-03T07:16:28.695Z,10.90
2018-06-03T07:20:41.295Z,12.63
2018-06-03T07:23:17.623Z,15.50
2018-06-03T07:25:55.882Z,12.10
2018-06-03T07:28:33.220Z,12.35
2018-06-03T07:31:10.090Z,14.87
2018-06-03T07:33:47.370Z,13.03
2018-06-03T07:36:24.313Z,12.60
2018-06-03T07:39:00.998Z,12.33
2018-06-03T07:41:38.087Z,17.00
2018-06-03T07:44:16.070Z,12.03
2018-06-03T07:46:54.275Z,13.65
2018-06-03T07:49:31.943Z,15.47
2018-06-03T07:52:09.268Z,15.00
2018-06-03T07:54:47.193Z,16.56
2018-06-03T07:57:24.230Z,9.98
2018-06-03T08:00:01.273Z,12.98
2018-06-03T08:04:59.988Z,12.20
2018-06-03T08:07:37.539Z,12.85
2018-06-03T08:10:15.753Z,14.50
2018-06-03T08:12:52.784Z,12.37
2018-06-03T08:15:29.857Z,14.17
2018-06-03T08:18:07.268Z,16.00
2018-06-03T08:23:19.742Z,14.07
2018-06-03T08:25:56.093Z,12.47
2018-06-03T08:29:01.506Z,15.23
2018-06-03T08:31:37.977Z,19.05
2018-06-03T08:34:15.859Z,13.30
2018-06-03T08:36:52.517Z,11.73
2018-06-03T08:39:30.104Z,16.07
2018-06-03T08:42:06.511Z,19.70
2018-06-03T08:44:43.303Z,13.38
2018-06-03T08:47:20.098Z,16.37
2018-06-03T08:49:56.827Z,15.13
2018-06-03T08:52:33.858Z,14.70
2018-06-03T08:55:11.274Z,12.20
2018-06-03T09:00:24.257Z,15.50
2018-06-03T09:03:01.092Z,17.30
2018-06-03T09:05:38.744Z,13.85
2018-06-03T09:08:15.745Z,13.27
2018-06-03T09:10:52.850Z,15.70
2018-06-03T09:13:31.278Z,13.87
2018-06-03T09:16:08.503Z,12.97
2018-06-03T09:18:45.113Z,12.60
2018-06-03T09:21:22.121Z,11.30
2018-06-03T09:23:59.528Z,13.28
2018-06-03T09:26:36.515Z,16.75
2018-06-03T09:29:13.892Z,16.10
2018-06-03T09:31:51.102Z,14.80
2018-06-03T09:34:28.517Z,17.57
2018-06-03T09:37:05.898Z,13.88
2018-06-03T09:39:43.432Z,15.60
2018-06-03T09:42:20.226Z,12.88
2018-06-03T09:44:56.994Z,11.22
2018-06-03T09:47:34.314Z,14.17
2018-06-03T09:50:11.070Z,15.68
2018-06-03T09:52:47.507Z,16.40
2018-06-03T09:55:24.449Z,17.55
2018-06-03T09:58:02.079Z,14.85
2018-06-03T10:00:38.768Z,11.43
2018-06-03T10:03:16.094Z,18.60
2018-06-03T10:05:53.401Z,14.30
2018-06-03T10:08:30.750Z,15.53
2018-06-03T10:11:07.332Z,15.65
2018-06-03T10:13:44.218Z,14.77
2018-06-03T10:16:21.121Z,13.45
2018-06-03T10:18:57.815Z,18.55
2018-06-03T10:21:35.716Z,19.13
2018-06-03T10:24:13.212Z,15.50
2018-06-03T10:26:50.006Z,16.10
2018-06-03T10:29:27.410Z,16.75
2018-06-03T10:32:05.090Z,19.33
2018-06-03T10:34:42.275Z,12.93
2018-06-03T10:37:19.104Z,17.40
2018-06-03T10:39:56.587Z,14.53
2018-06-03T10:42:34.116Z,14.43
2018-06-03T10:45:10.862Z,15.87
2018-06-03T10:47:48.087Z,15.70
2018-06-03T10:50:25.913Z,15.95
2018-06-03T10:53:02.418Z,14.43
2018-06-03T10:55:39.089Z,20.17
2018-06-03T10:58:16.427Z,16.87
2018-06-03T11:00:53.555Z,15.80
2018-06-03T11:03:30.533Z,19.70
2018-06-03T11:06:08.101Z,18.57
2018-06-03T11:08:45.274Z,19.00
2018-06-03T11:11:22.794Z,19.92
2018-06-03T11:13:59.855Z,15.53
2018-06-03T11:16:36.880Z,15.63
2018-06-03T11:19:14.095Z,13.57
2018-06-03T11:21:51.061Z,13.88
2018-06-03T11:24:28.476Z,16.87
2018-06-03T11:27:05.541Z,19.33
2018-06-03T11:29:42.481Z,15.13
2018-06-03T11:32:19.653Z,12.03
2018-06-03T11:34:56.100Z,20.72
2018-06-03T11:37:32.484Z,15.47
2018-06-03T11:40:09.094Z,11.63
2018-06-03T11:42:45.752Z,18.50
2018-06-03T11:45:23.333Z,15.10
2018-06-03T11:50:35.546Z,14.15
2018-06-03T11:53:12.290Z,16.62
2018-06-03T11:55:49.080Z,13.87
2018-06-03T11:59:38.351Z,19.73
2018-06-03T12:02:16.740Z,14.70
2018-06-03T12:04:54.099Z,14.90
2018-06-03T12:07:30.821Z,18.40
2018-06-03T12:10:08.265Z,17.10
2018-06-03T12:12:45.522Z,15.53
2018-06-03T12:15:23.041Z,17.53
2018-06-03T12:18:00.094Z,13.78
2018-06-03T12:20:36.454Z,13.83
2018-06-03T12:23:13.092Z,16.53
2018-06-03T12:25:50.748Z,13.80
2018-06-03T12:28:27.909Z,17.45
2018-06-03T12:31:05.003Z,16.13
2018-06-03T12:33:42.306Z,19.53
2018-06-03T12:36:19.093Z,14.50
2018-06-03T12:38:55.774Z,18.77
2018-06-03T12:41:33.659Z,16.57
2018-06-03T12:44:10.859Z,12.55
2018-06-03T12:46:47.847Z,15.00
2018-06-03T12:49:24.546Z,21.40
2018-06-03T12:52:01.278Z,16.40
2018-06-03T12:54:38.087Z,15.98
2018-06-03T12:57:14.513Z,14.00
2018-06-03T12:59:51.565Z,17.87
2018-06-03T13:02:29.497Z,17.30
2018-06-03T13:05:06.273Z,18.37
2018-06-03T13:10:18.515Z,21.85
2018-06-03T13:12:55.527Z,16.63
2018-06-03T13:15:33.274Z,15.00
2018-06-03T13:18:10.828Z,18.60
2018-06-03T13:20:48.099Z,14.65
2018-06-03T13:23:24.536Z,14.55
2018-06-03T13:26:01.295Z,15.97
2018-06-03T13:28:38.702Z,17.07
2018-06-03T13:31:15.467Z,13.13
2018-06-03T13:36:27.281Z,18.70
2018-06-03T13:39:04.505Z,17.50
2018-06-03T13:41:41.770Z,19.70
2018-06-03T13:44:18.530Z,19.77
2018-06-03T13:46:55.099Z,23.50
2018-06-03T13:49:32.522Z,18.57
2018-06-03T13:52:09.872Z,22.30
2018-06-03T13:54:47.268Z,21.93
2018-06-03T13:57:23.835Z,17.07
2018-06-03T14:00:01.099Z,23.00
2018-06-03T14:02:37.559Z,20.57
2018-06-03T14:05:15.985Z,22.65
2018-06-03T14:07:52.882Z,18.70
2018-06-03T14:10:30.211Z,18.90
2018-06-03T14:15:43.089Z,19.63
2018-06-03T14:18:21.097Z,22.98
2018-06-03T14:20:58.295Z,13.60
2018-06-03T14:23:36.279Z,23.70
2018-06-03T14:26:13.091Z,23.07
2018-06-03T14:28:50.529Z,22.37
2018-06-03T14:31:27.490Z,20.20
2018-06-03T14:34:04.095Z,18.60
2018-06-03T14:36:41.069Z,20.23
2018-06-03T14:39:18.487Z,25.82
2018-06-03T14:41:55.827Z,18.90
2018-06-03T14:44:33.139Z,22.30
2018-06-03T14:47:10.208Z,20.30
2018-06-03T14:49:47.065Z,22.23
2018-06-03T14:52:23.417Z,22.15
2018-06-03T14:55:01.262Z,18.07
2018-06-03T14:57:38.085Z,16.47
2018-06-03T15:00:14.563Z,18.57
2018-06-03T15:02:52.010Z,16.97
2018-06-03T15:05:29.152Z,23.77
2018-06-03T15:08:05.875Z,18.17
2018-06-03T15:10:42.821Z,15.90
2018-06-03T15:13:19.450Z,18.52
2018-06-03T15:18:10.438Z,18.67
2018-06-03T15:20:49.714Z,15.28
2018-06-03T15:23:27.066Z,14.40
2018-06-03T15:26:04.073Z,15.47
2018-06-03T15:28:40.866Z,15.63
2018-06-03T15:31:18.103Z,14.93
2018-06-03T15:33:55.209Z,18.30
2018-06-03T15:36:32.208Z,14.60
2018-06-03T15:39:11.097Z,15.37
2018-06-03T15:41:48.298Z,17.42
2018-06-03T15:44:25.402Z,18.13
2018-06-03T15:47:02.884Z,21.02
2018-06-03T15:49:39.555Z,16.87
2018-06-03T15:52:16.022Z,13.77
2018-06-03T15:54:53.120Z,13.78
2018-06-03T15:57:29.805Z,18.13
2018-06-03T16:00:07.427Z,13.35
2018-06-03T16:02:43.900Z,16.23
2018-06-03T16:05:21.233Z,16.83
2018-06-03T16:07:58.681Z,14.00
2018-06-03T16:10:35.887Z,17.00
2018-06-03T16:13:13.321Z,14.33
2018-06-03T16:15:50.310Z,16.73
2018-06-03T16:18:28.127Z,14.20
2018-06-03T16:21:05.124Z,17.37
2018-06-03T16:23:42.450Z,16.43
2018-06-03T16:26:20.241Z,16.50
2018-06-03T16:28:57.880Z,15.55
2018-06-03T16:31:34.822Z,15.38
2018-06-03T16:34:11.286Z,11.93
2018-06-03T16:36:49.100Z,12.35
2018-06-03T16:39:26.222Z,13.17
2018-06-03T16:42:03.526Z,10.75
2018-06-03T16:44:41.103Z,12.18
2018-06-03T16:47:18.682Z,11.95
2018-06-03T16:49:56.298Z,12.88
2018-06-03T16:52:33.435Z,13.30
2018-06-03T16:55:10.102Z,13.37
2018-06-03T16:57:46.850Z,13.57
2018-06-03T17:00:23.735Z,11.03
2018-06-03T17:03:00.684Z,11.15
2018-06-03T17:05:38.773Z,10.82
2018-06-03T17:08:16.106Z,10.18
2018-06-03T17:10:52.811Z,11.33
2018-06-03T17:13:30.135Z,10.68
2018-06-03T17:16:07.014Z,11.53
2018-06-03T17:18:44.078Z,12.53
2018-06-03T17:21:20.542Z,13.75
2018-06-03T17:23:58.303Z,16.30
2018-06-03T17:26:35.523Z,15.32
2018-06-03T17:29:12.382Z,17.35
2018-06-03T17:31:49.276Z,16.52
2018-06-03T17:34:26.450Z,15.90
2018-06-03T17:37:04.463Z,14.78
2018-06-03T17:39:41.322Z,16.02
2018-06-03T17:42:17.099Z,16.57
2018-06-03T17:44:52.882Z,17.95
2018-06-03T17:47:28.498Z,19.67
2018-06-03T17:50:04.104Z,15.83
2018-06-03T17:52:39.985Z,16.52
2018-06-03T17:55:17.692Z,17.60
2018-06-03T17:57:53.904Z,14.45
2018-06-03T18:00:30.291Z,13.65
2018-06-03T18:03:08.284Z,16.07
2018-06-03T18:05:44.477Z,16.87
2018-06-03T18:08:20.434Z,15.17
2018-06-03T18:10:56.334Z,16.60
2018-06-03T18:13:32.518Z,15.35
2018-06-03T18:16:08.422Z,17.95
2018-06-03T18:18:46.061Z,14.30
2018-06-03T18:21:22.827Z,17.13
2018-06-03T18:27:34.098Z,16.47
2018-06-03T18:30:10.077Z,21.90
2018-06-03T18:32:47.079Z,20.50
2018-06-03T18:35:22.781Z,20.05
2018-06-03T18:37:58.470Z,19.02
2018-06-03T18:40:34.092Z,13.07
2018-06-03T18:43:10.122Z,18.35
2018-06-03T18:45:47.456Z,15.13
2018-06-03T18:48:23.127Z,15.97
2018-06-03T18:50:58.843Z,17.00
2018-06-03T18:53:34.297Z,18.70
2018-06-03T18:56:10.070Z,16.40
2018-06-03T18:58:45.574Z,14.73
2018-06-03T19:01:21.112Z,12.57
2018-06-03T19:03:56.538Z,18.43
2018-06-03T19:06:32.074Z,13.80
2018-06-03T19:09:09.280Z,11.57
2018-06-03T19:17:01.214Z,13.20
2018-06-03T19:19:37.759Z,12.17
2018-06-03T19:22:14.422Z,16.50
2018-06-03T19:24:50.078Z,12.97
2018-06-03T19:27:26.252Z,17.40
2018-06-03T19:30:02.088Z,12.03
2018-06-03T19:32:37.789Z,11.37
2018-06-03T19:35:14.518Z,12.83
2018-06-03T19:37:50.130Z,13.20
2018-06-03T19:40:25.853Z,14.27
2018-06-03T19:43:02.551Z,11.20
2018-06-03T19:45:38.078Z,11.20
2018-06-03T19:48:13.750Z,10.90
2018-06-03T19:50:49.300Z,11.93
2018-06-03T19:53:25.361Z,17.63
2018-06-03T19:56:01.238Z,10.75
2018-06-03T19:58:38.333Z,12.45
2018-06-03T20:01:14.246Z,10.33
2018-06-03T20:03:50.828Z,9.75
2018-06-03T20:06:26.607Z,13.32
2018-06-03T20:09:03.952Z,12.20
2018-06-03T20:11:39.443Z,9.07
2018-06-03T20:14:15.111Z,11.15
2018-06-03T20:16:50.665Z,11.53
2018-06-03T20:19:26.281Z,10.73
2018-06-03T20:24:35.532Z,9.50
2018-06-03T20:27:12.398Z,9.33
2018-06-03T20:29:48.861Z,11.00
2018-06-03T20:32:24.469Z,8.45
2018-06-03T20:35:00.210Z,8.68
2018-06-03T20:37:35.967Z,8.68
2018-06-03T20:40:12.283Z,8.83
2018-06-03T20:45:22.205Z,8.83
2018-06-03T20:47:57.758Z,9.70
2018-06-03T20:50:33.207Z,8.33
2018-06-03T20:53:10.496Z,8.53
2018-06-03T20:55:45.995Z,9.67
2018-06-03T20:58:21.515Z,9.87
2018-06-03T21:00:57.267Z,10.63
2018-06-03T21:03:32.974Z,10.77
2018-06-03T21:06:10.256Z,10.20
2018-06-03T21:08:45.834Z,9.23
2018-06-03T21:11:21.327Z,9.13
2018-06-03T21:13:56.752Z,9.57
2018-06-03T21:16:32.405Z,10.30
2018-06-03T21:21:41.468Z,10.80
2018-06-03T21:24:17.205Z,10.87
2018-06-03T21:26:53.067Z,9.57
2018-06-03T21:29:28.531Z,10.77
2018-06-03T21:32:04.088Z,9.97
2018-06-03T21:34:39.755Z,8.43
2018-06-03T21:37:15.299Z,12.60
2018-06-03T21:39:52.959Z,8.73
2018-06-03T21:42:28.510Z,12.60
2018-06-03T21:45:04.270Z,9.13
2018-06-03T21:50:15.096Z,12.80
2018-06-03T21:52:52.483Z,11.80
2018-06-03T21:55:28.600Z,9.80
2018-06-03T21:58:04.214Z,10.08
2018-06-03T22:00:40.927Z,12.57
2018-06-03T22:03:18.264Z,12.00
2018-06-03T22:05:53.939Z,10.83
2018-06-03T22:08:30.095Z,11.80
2018-06-03T22:11:07.282Z,10.10
2018-06-03T22:13:44.095Z,12.00
2018-06-03T22:16:19.708Z,12.03
2018-06-03T22:18:55.995Z,12.27
2018-06-03T22:21:31.466Z,11.27
2018-06-03T22:24:07.210Z,12.63
2018-06-03T22:26:44.507Z,13.80
2018-06-03T22:29:20.062Z,14.20
2018-06-03T22:31:57.385Z,11.73
2018-06-03T22:37:06.462Z,11.60
2018-06-03T22:39:41.994Z,12.80
2018-06-03T22:42:54.523Z,14.03
2018-06-03T22:46:22.764Z,13.67
2018-06-03T22:48:59.082Z,12.05
2018-06-03T22:51:34.999Z,13.32
2018-06-03T22:54:13.499Z,13.45
2018-06-03T22:57:47.069Z,13.30
2018-06-03T23:00:30.855Z,11.60
2018-06-03T23:03:11.996Z,13.60
2018-06-03T23:05:48.113Z,13.80
2018-06-03T23:08:24.082Z,14.45
2018-06-03T23:11:01.058Z,13.48
2018-06-03T23:13:38.306Z,12.15
2018-06-03T23:16:14.023Z,12.10
2018-06-03T23:18:50.060Z,13.15
2018-06-03T23:21:26.091Z,12.28
2018-06-03T23:24:03.078Z,14.28
2018-06-03T23:26:39.084Z,11.95
2018-06-03T23:29:16.100Z,14.15
2018-06-03T23:31:53.298Z,11.68
2018-06-03T23:34:29.856Z,11.35
2018-06-03T23:37:05.994Z,9.63
2018-06-03T23:39:41.785Z,11.95
2018-06-03T23:42:18.083Z,13.40
2018-06-03T23:44:53.959Z,15.33
2018-06-03T23:47:30.075Z,12.03
2018-06-03T23:50:06.089Z,12.88
2018-06-03T23:52:43.076Z,10.13
2018-06-03T23:55:19.071Z,12.03
2018-06-03T23:57:55.085Z,11.93
