createdAt,value
2019-04-11T00:02:24.765Z,99.90
2019-04-11T00:04:55.218Z,99.90
2019-04-11T00:07:25.053Z,99.90
2019-04-11T00:09:54.947Z,99.90
2019-04-11T00:12:24.734Z,99.90
2019-04-11T00:14:55.765Z,99.90
2019-04-11T00:17:26.188Z,99.90
2019-04-11T00:19:56.015Z,99.90
2019-04-11T00:22:25.851Z,99.90
2019-04-11T00:24:55.848Z,99.90
2019-04-11T00:27:26.685Z,99.90
2019-04-11T00:29:56.930Z,99.90
2019-04-11T00:32:27.550Z,99.90
2019-04-11T00:34:57.448Z,99.90
2019-04-11T00:37:27.411Z,99.90
2019-04-11T00:39:57.350Z,99.90
2019-04-11T00:42:28.278Z,99.90
2019-04-11T00:44:59.029Z,99.90
2019-04-11T00:47:29.121Z,99.90
2019-04-11T00:49:59.003Z,99.90
2019-04-11T00:52:29.487Z,99.90
2019-04-11T00:54:59.556Z,99.90
2019-04-11T00:57:29.409Z,99.90
2019-04-11T01:00:00.260Z,99.90
2019-04-11T01:02:30.227Z,99.90
2019-04-11T01:05:01.274Z,99.90
2019-04-11T01:07:31.504Z,99.90
2019-04-11T01:10:02.335Z,99.90
2019-04-11T01:12:32.316Z,99.90
2019-04-11T01:15:03.146Z,99.90
2019-04-11T01:17:33.644Z,99.90
2019-04-11T01:20:04.703Z,99.90
2019-04-11T01:22:35.100Z,99.90
2019-04-11T01:25:06.320Z,99.90
2019-04-11T01:27:36.312Z,99.90
2019-04-11T01:30:11.700Z,99.90
2019-04-11T01:32:42.303Z,99.90
2019-04-11T01:35:13.099Z,99.90
2019-04-11T01:37:43.996Z,99.90
2019-04-11T01:40:13.963Z,99.90
2019-04-11T01:42:43.973Z,99.90
2019-04-11T01:45:15.655Z,99.90
2019-04-11T01:48:01.287Z,99.90
2019-04-11T01:50:34.803Z,99.90
2019-04-11T01:53:05.022Z,99.90
2019-04-11T01:55:34.881Z,99.90
2019-04-11T01:58:04.981Z,99.90
2019-04-11T02:01:06.388Z,99.90
2019-04-11T02:03:55.364Z,99.90
2019-04-11T02:06:25.744Z,99.90
2019-04-11T02:08:56.070Z,99.90
2019-04-11T02:11:25.954Z,99.90
2019-04-11T02:14:05.111Z,99.90
2019-04-11T02:16:27.293Z,99.90
2019-04-11T02:18:57.232Z,99.90
2019-04-11T02:21:27.476Z,99.90
2019-04-11T02:24:07.846Z,99.90
2019-04-11T02:26:37.803Z,99.90
2019-04-11T02:29:08.897Z,99.90
2019-04-11T02:31:39.611Z,99.90
2019-04-11T02:34:11.482Z,99.90
2019-04-11T02:36:42.787Z,99.90
2019-04-11T02:39:18.864Z,99.90
2019-04-11T02:41:45.395Z,99.90
2019-04-11T02:44:39.481Z,99.90
2019-04-11T02:46:54.215Z,99.90
2019-04-11T02:49:19.403Z,99.90
2019-04-11T02:51:51.497Z,99.90
2019-04-11T02:54:25.845Z,99.90
2019-04-11T02:56:54.886Z,99.90
2019-04-11T02:59:27.300Z,99.90
2019-04-11T03:01:58.143Z,99.90
2019-04-11T03:04:29.002Z,99.90
2019-04-11T03:07:00.426Z,99.90
2019-04-11T03:09:31.312Z,99.90
2019-04-11T03:12:02.945Z,99.90
2019-04-11T03:14:54.106Z,99.90
2019-04-11T03:17:12.799Z,99.90
2019-04-11T03:19:47.641Z,99.90
2019-04-11T03:22:09.822Z,99.90
2019-04-11T03:24:40.626Z,99.90
2019-04-11T03:27:11.971Z,99.90
2019-04-11T03:29:43.126Z,99.90
2019-04-11T03:33:07.768Z,99.90
2019-04-11T03:35:41.296Z,99.90
2019-04-11T03:37:47.959Z,99.90
2019-04-11T03:40:07.981Z,99.90
2019-04-11T03:42:41.682Z,99.90
2019-04-11T03:45:15.122Z,99.90
2019-04-11T03:47:37.341Z,99.90
2019-04-11T03:50:07.177Z,99.90
2019-04-11T03:52:30.596Z,99.90
2019-04-11T03:55:03.959Z,99.90
2019-04-11T03:57:34.333Z,99.90
2019-04-11T04:00:06.355Z,99.90
2019-04-11T04:02:38.978Z,99.90
2019-04-11T04:05:10.643Z,99.90
2019-04-11T04:07:41.044Z,99.90
2019-04-11T04:10:13.286Z,99.90
2019-04-11T04:12:43.401Z,99.90
2019-04-11T04:15:51.618Z,99.90
2019-04-11T04:18:34.118Z,99.90
2019-04-11T04:21:22.648Z,99.90
2019-04-11T04:23:54.604Z,99.90
2019-04-11T04:26:25.107Z,99.90
2019-04-11T04:28:55.533Z,99.90
2019-04-11T04:31:26.685Z,99.90
2019-04-11T04:33:57.781Z,99.90
2019-04-11T04:36:29.472Z,99.90
2019-04-11T04:39:01.456Z,99.90
2019-04-11T04:41:39.354Z,99.90
2019-04-11T04:44:10.367Z,99.90
2019-04-11T04:46:55.396Z,99.90
2019-04-11T04:49:13.185Z,99.90
2019-04-11T04:51:44.309Z,99.90
2019-04-11T04:54:16.292Z,99.90
2019-04-11T04:56:47.359Z,99.90
2019-04-11T04:59:17.306Z,99.90
2019-04-11T05:01:48.272Z,99.90
2019-04-11T05:04:18.940Z,99.90
2019-04-11T05:06:50.847Z,99.90
2019-04-11T05:09:21.329Z,99.90
2019-04-11T05:11:52.870Z,99.90
2019-04-11T05:14:23.390Z,99.90
2019-04-11T05:16:54.614Z,99.90
2019-04-11T05:19:25.461Z,99.90
2019-04-11T05:21:55.524Z,99.90
2019-04-11T05:24:26.343Z,99.90
2019-04-11T05:26:57.763Z,99.90
2019-04-11T05:29:27.886Z,99.90
2019-04-11T05:31:58.956Z,99.90
2019-04-11T05:34:28.783Z,99.90
2019-04-11T05:36:59.911Z,99.90
2019-04-11T05:39:29.836Z,99.90
2019-04-11T05:41:59.715Z,99.90
2019-04-11T05:44:30.616Z,99.90
2019-04-11T05:47:02.590Z,99.90
2019-04-11T05:49:46.715Z,99.90
2019-04-11T05:52:17.773Z,99.90
2019-04-11T05:54:52.223Z,99.90
2019-04-11T05:57:24.310Z,99.90
2019-04-11T05:59:55.102Z,99.90
2019-04-11T06:02:51.194Z,99.90
2019-04-11T06:05:33.824Z,99.90
2019-04-11T06:08:06.560Z,99.90
2019-04-11T06:11:06.267Z,99.90
2019-04-11T06:13:40.655Z,99.90
2019-04-11T06:16:11.229Z,99.90
2019-04-11T06:19:20.625Z,99.90
2019-04-11T06:21:53.861Z,99.90
2019-04-11T06:24:38.546Z,99.90
2019-04-11T06:27:22.067Z,99.90
2019-04-11T06:30:14.318Z,99.90
2019-04-11T06:33:02.445Z,99.90
2019-04-11T06:35:40.648Z,99.90
2019-04-11T06:38:27.828Z,99.90
2019-04-11T06:41:04.087Z,99.90
2019-04-11T06:43:42.604Z,99.90
2019-04-11T06:46:49.613Z,99.90
2019-04-11T06:49:31.659Z,99.90
2019-04-11T06:52:04.355Z,99.90
2019-04-11T06:54:53.963Z,99.90
2019-04-11T06:57:25.743Z,99.90
2019-04-11T06:59:56.699Z,99.90
2019-04-11T07:02:32.192Z,99.90
2019-04-11T07:05:04.684Z,99.90
2019-04-11T07:07:36.170Z,99.90
2019-04-11T07:10:07.979Z,99.90
2019-04-11T07:12:44.062Z,99.90
2019-04-11T07:15:16.573Z,99.90
2019-04-11T07:18:07.305Z,99.90
2019-04-11T07:20:56.500Z,99.90
2019-04-11T07:23:44.761Z,99.90
2019-04-11T07:26:37.335Z,99.90
2019-04-11T07:29:26.495Z,99.90
2019-04-11T07:32:16.162Z,99.90
2019-04-11T07:35:04.842Z,99.90
2019-04-11T07:37:36.704Z,99.90
2019-04-11T07:40:37.114Z,99.90
2019-04-11T07:43:26.902Z,99.90
2019-04-11T07:46:25.560Z,99.90
2019-04-11T07:49:03.599Z,99.90
2019-04-11T07:51:36.521Z,99.90
2019-04-11T07:54:09.317Z,99.90
2019-04-11T07:57:04.260Z,99.90
2019-04-11T07:59:53.549Z,99.90
2019-04-11T08:02:46.139Z,99.90
2019-04-11T08:05:38.859Z,99.90
2019-04-11T08:08:41.139Z,99.90
2019-04-11T08:11:25.553Z,99.90
2019-04-11T08:14:30.877Z,99.90
2019-04-11T08:17:27.045Z,99.90
2019-04-11T08:20:05.093Z,99.90
2019-04-11T08:22:37.123Z,99.90
2019-04-11T08:25:26.147Z,99.90
2019-04-11T08:28:03.909Z,99.90
2019-04-11T08:30:52.266Z,99.90
2019-04-11T08:33:22.467Z,99.90
2019-04-11T08:36:30.036Z,99.90
2019-04-11T08:39:01.162Z,99.90
2019-04-11T08:41:49.660Z,99.90
2019-04-11T08:44:39.774Z,99.90
2019-04-11T08:47:13.030Z,99.90
2019-04-11T08:49:50.187Z,99.90
2019-04-11T08:52:32.046Z,99.90
2019-04-11T08:55:06.876Z,99.90
2019-04-11T08:57:48.348Z,99.90
2019-04-11T09:00:35.053Z,99.90
2019-04-11T09:03:13.441Z,99.90
2019-04-11T09:06:08.429Z,99.90
2019-04-11T09:08:58.558Z,99.90
2019-04-11T09:11:56.747Z,99.90
2019-04-11T09:14:46.377Z,99.90
2019-04-11T09:17:26.068Z,99.90
2019-04-11T09:20:31.679Z,99.90
2019-04-11T09:23:03.791Z,99.90
2019-04-11T09:25:53.246Z,97.80
2019-04-11T09:28:41.911Z,94.00
2019-04-11T09:31:31.867Z,96.60
2019-04-11T09:34:14.532Z,98.40
2019-04-11T09:36:52.047Z,95.50
2019-04-11T09:39:41.478Z,90.00
2019-04-11T09:42:24.713Z,90.90
2019-04-11T09:45:25.774Z,87.40
2019-04-11T09:48:15.348Z,90.00
2019-04-11T09:51:02.174Z,86.30
2019-04-11T09:53:32.972Z,89.00
2019-04-11T09:56:22.551Z,80.90
2019-04-11T09:58:54.213Z,76.80
2019-04-11T10:01:58.243Z,81.80
2019-04-11T10:04:30.304Z,78.30
2019-04-11T10:07:19.627Z,87.30
2019-04-11T10:10:08.693Z,86.50
2019-04-11T10:12:56.243Z,77.40
2019-04-11T10:15:40.696Z,71.50
2019-04-11T10:18:33.763Z,76.70
2019-04-11T10:21:01.232Z,83.60
2019-04-11T10:23:45.149Z,80.50
2019-04-11T10:26:15.999Z,92.20
2019-04-11T10:29:04.377Z,99.90
2019-04-11T10:31:36.767Z,96.70
2019-04-11T10:34:24.420Z,92.70
2019-04-11T10:37:11.840Z,86.90
2019-04-11T10:40:03.996Z,81.30
2019-04-11T10:42:34.961Z,74.60
2019-04-11T10:45:20.569Z,80.40
2019-04-11T10:47:54.280Z,77.70
2019-04-11T10:50:48.665Z,68.40
2019-04-11T10:53:20.206Z,75.10
2019-04-11T10:56:10.488Z,76.40
2019-04-11T10:58:59.668Z,78.10
2019-04-11T11:01:48.400Z,76.30
2019-04-11T11:04:36.878Z,77.20
2019-04-11T11:07:11.494Z,84.90
2019-04-11T11:09:46.382Z,82.80
2019-04-11T11:12:50.241Z,84.00
2019-04-11T11:15:27.504Z,87.90
2019-04-11T11:18:48.125Z,82.50
2019-04-11T11:21:05.160Z,84.90
2019-04-11T11:23:52.492Z,81.60
2019-04-11T11:26:26.237Z,82.90
2019-04-11T11:29:18.900Z,77.70
2019-04-11T11:31:54.582Z,90.60
2019-04-11T11:34:32.534Z,88.80
2019-04-11T11:37:29.740Z,87.70
2019-04-11T11:40:27.962Z,99.90
2019-04-11T11:43:19.076Z,92.30
2019-04-11T11:45:58.927Z,89.40
2019-04-11T11:48:59.315Z,79.50
2019-04-11T11:52:00.439Z,90.60
2019-04-11T11:54:44.030Z,73.80
2019-04-11T11:57:22.540Z,76.70
2019-04-11T12:00:02.887Z,90.90
2019-04-11T12:02:40.265Z,92.20
2019-04-11T12:05:22.364Z,92.60
2019-04-11T12:08:22.311Z,96.20
2019-04-11T12:11:01.897Z,99.90
2019-04-11T12:13:49.065Z,99.90
2019-04-11T12:16:37.993Z,99.90
2019-04-11T12:19:22.368Z,99.90
2019-04-11T12:21:54.001Z,99.90
2019-04-11T12:24:38.869Z,99.90
2019-04-11T12:27:31.552Z,99.90
2019-04-11T12:30:23.425Z,99.90
2019-04-11T12:33:05.478Z,98.70
2019-04-11T12:36:06.022Z,88.40
2019-04-11T12:38:54.830Z,89.90
2019-04-11T12:41:35.448Z,90.50
2019-04-11T12:44:34.870Z,91.20
2019-04-11T12:47:21.032Z,94.50
2019-04-11T12:50:21.964Z,98.70
2019-04-11T12:52:58.736Z,99.90
2019-04-11T12:55:47.578Z,98.00
2019-04-11T12:58:37.797Z,95.10
2019-04-11T13:01:35.638Z,98.50
2019-04-11T13:04:25.003Z,99.90
2019-04-11T13:07:10.085Z,99.90
2019-04-11T13:09:59.595Z,99.10
2019-04-11T13:12:39.586Z,96.90
2019-04-11T13:15:29.635Z,97.30
2019-04-11T13:18:16.759Z,99.20
2019-04-11T13:20:50.023Z,98.00
2019-04-11T13:23:41.756Z,99.30
2019-04-11T13:26:44.020Z,96.70
2019-04-11T13:29:33.519Z,93.30
2019-04-11T13:32:25.058Z,94.60
2019-04-11T13:34:57.796Z,93.80
2019-04-11T13:37:45.214Z,95.00
2019-04-11T13:40:31.021Z,94.10
2019-04-11T13:43:22.886Z,88.60
2019-04-11T13:46:13.296Z,84.20
2019-04-11T13:49:11.613Z,90.20
2019-04-11T13:52:00.526Z,86.20
2019-04-11T13:54:51.095Z,87.40
2019-04-11T13:57:51.984Z,93.00
2019-04-11T14:00:39.168Z,90.40
2019-04-11T14:03:20.303Z,91.00
2019-04-11T14:05:50.247Z,91.90
2019-04-11T14:08:27.766Z,90.40
2019-04-11T14:11:07.666Z,90.20
2019-04-11T14:13:42.202Z,90.90
2019-04-11T14:16:23.058Z,89.00
2019-04-11T14:19:06.912Z,87.30
2019-04-11T14:21:35.929Z,86.20
2019-04-11T14:24:24.997Z,81.60
2019-04-11T14:26:56.078Z,84.80
2019-04-11T14:29:38.251Z,88.70
2019-04-11T14:32:33.160Z,86.50
2019-04-11T14:35:19.122Z,88.30
2019-04-11T14:38:02.687Z,88.70
2019-04-11T14:41:09.883Z,90.00
2019-04-11T14:43:46.639Z,87.70
2019-04-11T14:46:36.528Z,86.60
2019-04-11T14:49:10.519Z,85.60
2019-04-11T14:52:00.863Z,85.00
2019-04-11T14:54:41.962Z,84.60
2019-04-11T14:57:17.018Z,82.50
2019-04-11T14:59:49.390Z,83.80
2019-04-11T15:02:44.588Z,78.60
2019-04-11T15:05:32.640Z,81.00
2019-04-11T15:08:02.681Z,78.60
2019-04-11T15:10:52.871Z,78.20
2019-04-11T15:13:25.647Z,76.80
2019-04-11T15:16:29.777Z,79.50
2019-04-11T15:19:02.010Z,78.20
2019-04-11T15:21:49.293Z,80.20
2019-04-11T15:24:20.177Z,78.40
2019-04-11T15:27:11.733Z,78.80
2019-04-11T15:29:45.873Z,78.80
2019-04-11T15:32:35.619Z,74.40
2019-04-11T15:35:09.319Z,76.40
2019-04-11T15:37:56.581Z,76.90
2019-04-11T15:40:43.879Z,74.90
2019-04-11T15:43:32.581Z,75.10
2019-04-11T15:46:08.342Z,74.30
2019-04-11T15:49:03.048Z,73.90
2019-04-11T15:51:40.673Z,74.10
2019-04-11T15:54:18.428Z,71.80
2019-04-11T15:56:51.575Z,69.70
2019-04-11T15:59:39.085Z,74.90
2019-04-11T16:02:27.180Z,74.60
2019-04-11T16:05:18.845Z,72.50
2019-04-11T16:08:11.189Z,73.10
2019-04-11T16:10:46.769Z,74.80
2019-04-11T16:13:26.129Z,74.90
2019-04-11T16:16:05.249Z,78.10
2019-04-11T16:18:47.267Z,78.00
2019-04-11T16:21:24.456Z,77.10
2019-04-11T16:24:02.949Z,80.20
2019-04-11T16:26:43.201Z,79.70
2019-04-11T16:29:20.656Z,79.20
2019-04-11T16:31:50.548Z,83.10
2019-04-11T16:34:55.769Z,83.10
2019-04-11T16:37:23.318Z,83.80
2019-04-11T16:40:11.162Z,81.10
2019-04-11T16:42:43.266Z,83.00
2019-04-11T16:45:38.255Z,82.80
2019-04-11T16:48:08.469Z,82.60
2019-04-11T16:50:38.342Z,79.70
2019-04-11T16:53:10.656Z,77.50
2019-04-11T16:55:43.146Z,80.20
2019-04-11T16:58:15.110Z,81.20
2019-04-11T17:00:43.409Z,82.00
2019-04-11T17:03:13.814Z,80.60
2019-04-11T17:05:51.205Z,80.90
2019-04-11T17:08:28.670Z,83.70
2019-04-11T17:11:04.745Z,85.30
2019-04-11T17:13:34.650Z,87.00
2019-04-11T17:16:06.437Z,86.10
2019-04-11T17:18:36.677Z,86.10
2019-04-11T17:21:08.521Z,87.20
2019-04-11T17:23:38.077Z,87.70
2019-04-11T17:26:08.427Z,88.40
2019-04-11T17:28:38.537Z,86.60
2019-04-11T17:31:08.483Z,90.00
2019-04-11T17:33:38.883Z,91.10
2019-04-11T17:36:08.670Z,89.60
2019-04-11T17:38:38.461Z,90.20
2019-04-11T17:41:10.923Z,88.60
2019-04-11T17:43:42.174Z,91.20
2019-04-11T17:46:11.833Z,90.30
2019-04-11T17:48:41.656Z,90.30
2019-04-11T17:51:11.638Z,91.10
2019-04-11T17:53:41.510Z,90.40
2019-04-11T17:56:11.472Z,90.50
2019-04-11T17:58:41.676Z,90.00
2019-04-11T18:01:12.584Z,90.40
2019-04-11T18:03:42.715Z,91.40
2019-04-11T18:06:16.915Z,92.10
2019-04-11T18:08:46.528Z,92.30
2019-04-11T18:11:16.410Z,92.70
2019-04-11T18:13:46.515Z,93.60
2019-04-11T18:16:16.458Z,93.30
2019-04-11T18:18:46.347Z,95.30
2019-04-11T18:21:16.501Z,95.20
2019-04-11T18:23:49.817Z,95.40
2019-04-11T18:26:19.063Z,96.40
2019-04-11T18:28:52.551Z,98.10
2019-04-11T18:31:25.034Z,98.60
2019-04-11T18:33:54.946Z,99.60
2019-04-11T18:36:24.762Z,99.90
2019-04-11T18:38:54.981Z,99.90
2019-04-11T18:41:25.014Z,99.90
2019-04-11T18:43:56.962Z,99.90
2019-04-11T18:46:27.227Z,99.90
2019-04-11T18:48:58.053Z,99.90
2019-04-11T18:51:30.327Z,99.90
2019-04-11T18:53:59.353Z,99.90
2019-04-11T18:56:29.255Z,99.90
2019-04-11T18:58:59.429Z,99.90
2019-04-11T19:01:29.360Z,99.90
2019-04-11T19:04:02.839Z,99.90
2019-04-11T19:06:33.106Z,99.90
2019-04-11T19:09:03.498Z,99.90
2019-04-11T19:11:36.058Z,99.90
2019-04-11T19:14:06.124Z,99.90
2019-04-11T19:16:43.753Z,99.90
2019-04-11T19:19:18.242Z,99.90
2019-04-11T19:21:50.776Z,99.90
2019-04-11T19:24:19.874Z,99.90
2019-04-11T19:26:49.786Z,99.90
2019-04-11T19:29:20.300Z,99.90
2019-04-11T19:31:50.621Z,99.90
2019-04-11T19:34:20.477Z,99.90
2019-04-11T19:36:51.058Z,99.90
2019-04-11T19:39:23.152Z,99.90
2019-04-11T19:41:52.513Z,99.90
2019-04-11T19:44:35.455Z,99.90
2019-04-11T19:47:05.532Z,99.90
2019-04-11T19:49:35.788Z,99.90
2019-04-11T19:52:06.147Z,99.90
2019-04-11T19:54:36.161Z,99.90
2019-04-11T19:57:07.051Z,99.90
2019-04-11T19:59:38.285Z,99.90
2019-04-11T20:02:08.293Z,99.90
2019-04-11T20:04:38.473Z,99.90
2019-04-11T20:07:08.458Z,99.90
2019-04-11T20:09:38.348Z,99.90
2019-04-11T20:12:08.498Z,99.90
2019-04-11T20:14:39.192Z,99.90
2019-04-11T20:17:09.343Z,99.90
2019-04-11T20:19:39.471Z,99.90
2019-04-11T20:22:09.474Z,99.90
2019-04-11T20:24:39.489Z,99.90
2019-04-11T20:27:09.281Z,99.90
2019-04-11T20:29:39.299Z,99.90
2019-04-11T20:32:09.178Z,99.90
2019-04-11T20:34:39.372Z,99.90
2019-04-11T20:37:12.944Z,99.90
2019-04-11T20:39:46.384Z,99.90
2019-04-11T20:42:17.200Z,99.90
2019-04-11T20:44:46.578Z,99.90
2019-04-11T20:47:16.905Z,99.90
2019-04-11T20:49:50.309Z,99.90
2019-04-11T20:52:20.191Z,99.90
2019-04-11T20:54:49.917Z,99.90
2019-04-11T20:57:25.593Z,99.90
2019-04-11T20:59:51.486Z,99.90
2019-04-11T21:02:21.939Z,99.90
2019-04-11T21:04:51.859Z,99.90
2019-04-11T21:07:21.712Z,99.90
2019-04-11T21:09:51.600Z,99.90
2019-04-11T21:12:21.503Z,99.90
2019-04-11T21:14:51.325Z,99.90
2019-04-11T21:17:21.581Z,99.90
2019-04-11T21:19:53.264Z,99.90
2019-04-11T21:22:24.167Z,99.90
2019-04-11T21:24:54.603Z,99.90
2019-04-11T21:27:28.577Z,99.90
2019-04-11T21:29:59.773Z,99.90
2019-04-11T21:32:29.009Z,99.90
2019-04-11T21:35:02.139Z,99.90
2019-04-11T21:37:31.567Z,99.90
2019-04-11T21:40:01.321Z,99.90
2019-04-11T21:42:31.191Z,99.90
2019-04-11T21:45:01.177Z,99.90
2019-04-11T21:47:31.252Z,99.90
2019-04-11T21:50:01.071Z,99.90
2019-04-11T21:52:32.272Z,99.90
2019-04-11T21:55:02.140Z,99.90
2019-04-11T21:57:31.895Z,99.90
2019-04-11T22:02:33.200Z,99.90
2019-04-11T22:05:03.073Z,99.90
2019-04-11T22:07:34.071Z,99.90
2019-04-11T22:10:07.172Z,99.90
2019-04-11T22:12:40.070Z,99.90
2019-04-11T22:15:11.973Z,99.90
2019-04-11T22:17:42.948Z,99.90
2019-04-11T22:20:14.120Z,99.90
2019-04-11T22:22:45.897Z,99.90
2019-04-11T22:25:15.735Z,99.90
2019-04-11T22:27:45.596Z,99.90
2019-04-11T22:30:18.363Z,99.90
2019-04-11T22:32:55.059Z,99.90
2019-04-11T22:35:28.554Z,99.90
2019-04-11T22:37:59.634Z,99.90
2019-04-11T22:40:31.946Z,99.90
2019-04-11T22:43:01.559Z,99.90
2019-04-11T22:45:31.324Z,99.90
2019-04-11T22:48:02.248Z,99.90
2019-04-11T22:50:32.087Z,99.90
2019-04-11T22:53:01.862Z,99.90
2019-04-11T22:55:32.145Z,99.90
2019-04-11T22:58:01.920Z,99.90
2019-04-11T23:00:31.781Z,99.90
2019-04-11T23:03:23.552Z,99.90
2019-04-11T23:05:53.302Z,99.90
2019-04-11T23:08:23.094Z,99.90
2019-04-11T23:10:53.239Z,99.90
2019-04-11T23:13:23.036Z,99.90
2019-04-11T23:15:52.838Z,99.90
2019-04-11T23:18:22.810Z,99.90
2019-04-11T23:20:53.051Z,99.90
2019-04-11T23:23:22.843Z,99.90
2019-04-11T23:25:52.845Z,99.90
2019-04-11T23:28:22.662Z,99.90
2019-04-11T23:30:52.580Z,99.90
2019-04-11T23:33:22.539Z,99.90
2019-04-11T23:35:52.606Z,99.90
2019-04-11T23:38:23.940Z,99.90
2019-04-11T23:40:54.680Z,99.90
2019-04-11T23:43:24.802Z,99.90
2019-04-11T23:45:54.607Z,99.90
2019-04-11T23:48:24.714Z,99.90
2019-04-11T23:50:55.184Z,99.90
2019-04-11T23:53:28.353Z,99.90
2019-04-11T23:55:59.885Z,99.90
2019-04-11T23:58:31.763Z,99.90
