createdAt,value
2022-10-30T00:00:30.203Z,20.63
2022-10-30T00:03:33.218Z,20.80
2022-10-30T00:06:50.447Z,19.07
2022-10-30T00:09:53.436Z,18.57
2022-10-30T00:12:53.026Z,18.90
2022-10-30T00:26:43.159Z,19.20
2022-10-30T00:29:38.094Z,21.33
2022-10-30T00:33:24.486Z,20.87
2022-10-30T00:36:08.128Z,21.33
2022-10-30T00:39:26.105Z,19.33
2022-10-30T00:42:21.323Z,18.03
2022-10-30T00:45:12.620Z,18.43
2022-10-30T00:48:24.001Z,17.83
2022-10-30T00:51:37.165Z,18.13
2022-10-30T00:54:35.087Z,19.27
2022-10-30T00:57:29.018Z,17.63
2022-10-30T01:00:16.926Z,20.07
2022-10-30T01:02:53.195Z,21.67
2022-10-30T01:05:46.362Z,18.73
2022-10-30T01:08:33.595Z,15.07
2022-10-30T01:11:23.003Z,16.27
2022-10-30T01:14:25.806Z,21.30
2022-10-30T01:25:41.568Z,21.27
2022-10-30T01:28:52.498Z,23.60
2022-10-30T01:31:40.839Z,17.53
2022-10-30T01:37:43.790Z,17.53
2022-10-30T01:40:34.624Z,20.87
2022-10-30T01:43:31.929Z,21.97
2022-10-30T01:47:12.586Z,19.87
2022-10-30T01:50:23.076Z,17.33
2022-10-30T01:56:07.129Z,16.03
2022-10-30T01:58:53.944Z,17.47
2022-10-30T02:02:01.483Z,19.27
2022-10-30T02:04:41.695Z,15.77
2022-10-30T02:07:21.647Z,18.10
2022-10-30T02:10:16.449Z,16.30
2022-10-30T02:13:12.985Z,21.37
2022-10-30T02:17:13.412Z,20.43
2022-10-30T02:20:21.814Z,20.63
2022-10-30T02:27:07.371Z,19.43
2022-10-30T02:30:03.235Z,20.57
2022-10-30T02:32:51.754Z,18.17
2022-10-30T02:39:14.255Z,22.50
2022-10-30T02:42:08.478Z,22.63
2022-10-30T02:44:53.929Z,24.33
2022-10-30T02:47:32.445Z,18.73
2022-10-30T02:51:24.782Z,17.20
2022-10-30T02:54:30.446Z,19.53
2022-10-30T02:57:33.519Z,18.20
2022-10-30T03:00:35.543Z,16.73
2022-10-30T03:03:24.329Z,21.87
2022-10-30T03:06:13.601Z,22.70
2022-10-30T03:08:50.090Z,20.23
2022-10-30T03:14:37.045Z,15.60
2022-10-30T03:25:24.767Z,20.83
2022-10-30T03:28:16.397Z,15.83
2022-10-30T03:31:13.028Z,20.57
2022-10-30T03:34:22.336Z,16.90
2022-10-30T03:36:58.766Z,25.67
2022-10-30T03:39:51.839Z,22.40
2022-10-30T03:42:39.956Z,20.47
2022-10-30T03:45:52.016Z,30.50
2022-10-30T03:52:23.932Z,26.57
2022-10-30T03:55:24.063Z,24.30
2022-10-30T03:58:24.808Z,18.57
2022-10-30T04:01:20.653Z,22.47
2022-10-30T04:03:56.059Z,27.00
2022-10-30T04:06:51.513Z,24.17
2022-10-30T04:09:40.332Z,20.93
2022-10-30T04:13:20.982Z,19.33
2022-10-30T04:20:12.197Z,24.77
2022-10-30T04:26:21.193Z,14.90
2022-10-30T04:32:52.597Z,18.23
2022-10-30T04:35:40.049Z,17.90
2022-10-30T04:39:01.038Z,17.70
2022-10-30T04:41:45.212Z,18.40
2022-10-30T04:45:14.060Z,20.37
2022-10-30T04:48:10.644Z,17.73
2022-10-30T04:51:22.329Z,20.73
2022-10-30T04:54:43.091Z,23.33
2022-10-30T04:57:39.598Z,18.47
2022-10-30T05:00:46.699Z,21.27
2022-10-30T05:04:00.455Z,14.53
2022-10-30T05:06:49.307Z,25.13
2022-10-30T05:09:30.437Z,19.80
2022-10-30T05:12:37.870Z,24.73
2022-10-30T05:16:22.091Z,19.07
2022-10-30T05:22:39.944Z,23.40
2022-10-30T05:25:59.052Z,18.83
2022-10-30T05:28:52.221Z,24.40
2022-10-30T05:32:04.537Z,24.27
2022-10-30T05:35:30.900Z,22.63
2022-10-30T05:38:21.867Z,29.83
2022-10-30T05:40:50.499Z,27.47
2022-10-30T05:43:32.243Z,26.37
2022-10-30T05:47:44.509Z,20.30
2022-10-30T05:50:37.671Z,17.50
2022-10-30T05:56:56.351Z,23.33
2022-10-30T05:59:42.120Z,20.63
2022-10-30T06:02:34.447Z,23.17
2022-10-30T06:05:13.704Z,25.00
2022-10-30T06:07:55.125Z,20.30
2022-10-30T06:10:47.648Z,19.20
2022-10-30T06:13:51.027Z,20.97
2022-10-30T06:23:47.953Z,26.20
2022-10-30T06:26:30.084Z,21.70
2022-10-30T06:29:27.467Z,19.37
2022-10-30T06:32:27.289Z,25.17
2022-10-30T06:35:31.564Z,25.17
2022-10-30T06:38:32.389Z,20.50
2022-10-30T06:41:02.857Z,26.47
2022-10-30T06:43:51.979Z,25.63
2022-10-30T06:46:33.462Z,26.77
2022-10-30T06:55:38.278Z,26.30
2022-10-30T06:58:24.003Z,22.47
2022-10-30T07:01:08.532Z,26.30
2022-10-30T07:03:49.102Z,18.80
2022-10-30T07:06:29.905Z,25.07
2022-10-30T07:09:12.406Z,18.53
2022-10-30T07:15:27.884Z,23.13
2022-10-30T07:18:33.313Z,23.70
2022-10-30T07:25:13.495Z,19.23
2022-10-30T07:28:53.458Z,22.83
2022-10-30T07:32:07.237Z,26.27
2022-10-30T07:35:00.168Z,27.50
2022-10-30T07:37:54.499Z,20.87
2022-10-30T07:40:32.905Z,29.10
2022-10-30T07:43:34.371Z,23.03
2022-10-30T07:52:40.598Z,23.07
2022-10-30T07:55:53.532Z,26.47
2022-10-30T07:58:45.568Z,25.50
2022-10-30T08:01:29.016Z,23.90
2022-10-30T08:04:32.942Z,23.00
2022-10-30T08:07:30.225Z,21.70
2022-10-30T08:10:41.530Z,24.10
2022-10-30T09:52:59.432Z,18.73
2022-10-30T10:03:41.625Z,17.70
2022-10-30T10:26:48.744Z,16.53
2022-10-30T21:04:09.726Z,7.20
2022-10-30T21:59:09.893Z,5.73
2022-10-30T22:21:34.621Z,6.07
2022-10-30T22:24:57.661Z,4.70
2022-10-30T22:49:54.693Z,7.43
2022-10-30T23:07:37.221Z,5.20
2022-10-30T23:14:16.832Z,6.17
2022-10-30T23:24:46.787Z,5.30
2022-10-30T23:55:09.317Z,8.63
