createdAt,value
2023-05-25T00:01:25.883Z,12.1
2023-05-25T00:06:32.090Z,12.1
2023-05-25T00:11:38.303Z,12.0
2023-05-25T00:16:44.568Z,12.0
2023-05-25T00:21:50.722Z,12.0
2023-05-25T00:26:56.919Z,12.0
2023-05-25T00:32:03.147Z,12.0
2023-05-25T00:37:09.345Z,12.0
2023-05-25T00:42:15.561Z,11.9
2023-05-25T00:47:21.763Z,11.9
2023-05-25T00:52:27.965Z,11.9
2023-05-25T00:57:34.321Z,11.9
2023-05-25T01:02:40.542Z,11.9
2023-05-25T01:07:46.594Z,11.9
2023-05-25T01:12:52.804Z,11.9
2023-05-25T01:17:59.037Z,11.9
2023-05-25T01:23:04.233Z,11.9
2023-05-25T01:28:10.447Z,11.9
2023-05-25T01:33:16.674Z,11.9
2023-05-25T01:38:22.854Z,11.9
2023-05-25T01:43:29.063Z,11.9
2023-05-25T01:48:34.289Z,11.8
2023-05-25T01:53:40.505Z,11.7
2023-05-25T01:58:46.711Z,11.7
2023-05-25T02:03:52.946Z,11.6
2023-05-25T02:08:59.125Z,11.6
2023-05-25T02:14:05.334Z,11.5
2023-05-25T02:19:11.556Z,11.4
2023-05-25T02:24:17.743Z,11.4
2023-05-25T02:29:23.960Z,11.3
2023-05-25T02:34:30.177Z,11.3
2023-05-25T02:39:36.373Z,11.2
2023-05-25T02:44:42.590Z,11.1
2023-05-25T02:49:48.798Z,11.0
2023-05-25T02:54:55.001Z,10.9
2023-05-25T03:00:01.221Z,10.8
2023-05-25T03:05:07.414Z,10.8
2023-05-25T03:10:13.620Z,10.7
2023-05-25T03:15:19.837Z,10.7
2023-05-25T03:20:26.120Z,10.6
2023-05-25T03:25:32.244Z,10.6
2023-05-25T03:30:38.469Z,10.5
2023-05-25T03:35:44.785Z,10.5
2023-05-25T03:40:50.868Z,10.5
2023-05-25T03:45:57.110Z,10.4
2023-05-25T03:51:03.305Z,10.4
2023-05-25T03:56:09.516Z,10.4
2023-05-25T04:01:15.703Z,10.3
2023-05-25T04:06:21.906Z,10.3
2023-05-25T04:11:28.110Z,10.3
2023-05-25T04:21:40.526Z,10.3
2023-05-25T04:26:46.741Z,10.3
2023-05-25T04:31:52.977Z,10.3
2023-05-25T04:36:59.160Z,10.3
2023-05-25T04:42:05.364Z,10.4
2023-05-25T04:47:11.574Z,10.5
2023-05-25T04:52:17.780Z,10.6
2023-05-25T04:57:23.993Z,10.7
2023-05-25T05:02:30.203Z,10.9
2023-05-25T05:07:36.412Z,11.1
2023-05-25T05:12:42.638Z,11.3
2023-05-25T05:17:48.831Z,11.4
2023-05-25T05:22:55.021Z,11.6
2023-05-25T05:28:01.251Z,11.7
2023-05-25T05:33:07.563Z,11.9
2023-05-25T05:38:13.660Z,12.0
2023-05-25T05:43:19.863Z,12.2
2023-05-25T05:48:26.060Z,12.4
2023-05-25T05:53:32.279Z,12.5
2023-05-25T05:58:38.484Z,12.7
2023-05-25T06:03:44.690Z,12.9
2023-05-25T06:08:50.894Z,13.1
2023-05-25T06:13:57.108Z,13.3
2023-05-25T06:19:03.323Z,13.5
2023-05-25T06:24:09.535Z,13.7
2023-05-25T06:29:16.997Z,13.9
2023-05-25T06:34:21.967Z,14.2
2023-05-25T06:39:28.185Z,14.5
2023-05-25T06:44:34.406Z,14.8
2023-05-25T06:49:40.602Z,15.1
2023-05-25T06:54:46.804Z,15.3
2023-05-25T06:59:53.012Z,15.6
2023-05-25T07:04:59.278Z,15.8
2023-05-25T07:10:05.446Z,16.1
2023-05-25T07:15:11.670Z,16.2
2023-05-25T07:20:16.902Z,16.4
2023-05-25T07:25:23.081Z,16.6
2023-05-25T07:30:29.290Z,16.8
2023-05-25T07:35:35.517Z,17.0
2023-05-25T07:40:41.709Z,17.2
2023-05-25T07:45:47.936Z,17.4
2023-05-25T07:50:54.111Z,17.5
2023-05-25T07:56:00.343Z,17.6
2023-05-25T08:01:06.548Z,17.8
2023-05-25T08:06:12.742Z,17.8
2023-05-25T08:11:18.970Z,17.9
2023-05-25T08:16:25.237Z,18.1
2023-05-25T08:21:33.371Z,18.2
2023-05-25T08:26:53.008Z,18.3
2023-05-25T08:31:43.787Z,18.3
2023-05-25T08:36:50.056Z,18.3
2023-05-25T08:41:56.190Z,18.4
2023-05-25T08:47:02.403Z,18.4
2023-05-25T08:52:08.614Z,18.5
2023-05-25T08:57:14.819Z,18.6
2023-05-25T09:02:21.068Z,18.6
2023-05-25T09:07:27.247Z,18.6
2023-05-25T09:12:33.447Z,18.6
2023-05-25T09:17:39.695Z,18.7
2023-05-25T09:22:45.887Z,18.8
2023-05-25T09:27:52.105Z,18.8
2023-05-25T09:32:58.330Z,18.8
2023-05-25T09:38:04.648Z,18.8
2023-05-25T09:43:10.708Z,18.8
2023-05-25T09:48:16.922Z,18.8
2023-05-25T09:53:23.128Z,18.9
2023-05-25T09:58:29.340Z,18.9
2023-05-25T10:03:35.543Z,18.8
2023-05-25T10:08:41.781Z,18.8
2023-05-25T10:13:47.976Z,18.9
2023-05-25T10:18:54.175Z,18.9
2023-05-25T10:24:00.420Z,19.0
2023-05-25T10:29:06.604Z,19.1
2023-05-25T10:34:12.815Z,19.2
2023-05-25T10:39:19.004Z,19.2
2023-05-25T10:44:25.214Z,19.2
2023-05-25T10:49:31.421Z,19.2
2023-05-25T10:54:37.624Z,19.3
2023-05-25T10:59:43.834Z,19.4
2023-05-25T11:04:50.050Z,19.6
2023-05-25T11:09:56.270Z,19.8
2023-05-25T11:15:02.465Z,20.1
2023-05-25T11:20:08.682Z,20.3
2023-05-25T11:25:14.904Z,20.4
2023-05-25T11:30:21.091Z,20.5
2023-05-25T11:35:27.307Z,20.5
2023-05-25T11:40:33.514Z,20.5
2023-05-25T11:45:39.719Z,20.5
2023-05-25T11:50:46.112Z,20.5
2023-05-25T11:55:55.599Z,20.5
2023-05-25T12:00:58.348Z,20.4
2023-05-25T12:06:04.547Z,20.4
2023-05-25T12:11:10.764Z,20.5
2023-05-25T12:16:16.989Z,20.7
2023-05-25T12:21:23.179Z,20.8
2023-05-25T12:26:29.393Z,20.8
2023-05-25T12:31:35.599Z,20.9
2023-05-25T12:36:41.818Z,21.1
2023-05-25T12:41:48.012Z,21.2
2023-05-25T12:46:54.321Z,21.2
2023-05-25T12:51:59.707Z,21.1
2023-05-25T12:57:05.660Z,21.0
2023-05-25T13:02:11.978Z,20.9
2023-05-25T13:07:18.068Z,20.8
2023-05-25T13:12:24.281Z,20.9
2023-05-25T13:17:30.489Z,20.9
2023-05-25T13:22:36.738Z,20.9
2023-05-25T13:27:42.908Z,20.9
2023-05-25T13:32:51.406Z,20.9
2023-05-25T13:37:55.324Z,21.0
2023-05-25T13:43:01.565Z,21.2
2023-05-25T13:48:07.875Z,21.3
2023-05-25T13:53:13.960Z,21.6
2023-05-25T13:58:20.162Z,21.9
2023-05-25T14:03:26.460Z,22.0
2023-05-25T14:08:32.579Z,22.0
2023-05-25T14:13:38.784Z,22.0
2023-05-25T14:18:44.993Z,22.0
2023-05-25T14:23:51.217Z,22.0
2023-05-25T14:28:57.420Z,22.0
2023-05-25T14:34:03.741Z,22.0
2023-05-25T14:39:13.358Z,22.1
2023-05-25T14:44:16.043Z,22.2
2023-05-25T14:49:22.248Z,22.3
2023-05-25T14:54:28.464Z,22.4
2023-05-25T14:59:34.691Z,22.6
2023-05-25T15:04:40.878Z,22.7
2023-05-25T15:09:47.097Z,22.7
2023-05-25T15:14:53.298Z,22.8
2023-05-25T15:19:59.690Z,23.0
2023-05-25T15:25:05.724Z,23.1
2023-05-25T15:30:11.918Z,23.3
2023-05-25T15:35:18.159Z,23.4
2023-05-25T15:40:24.372Z,23.2
2023-05-25T15:45:30.566Z,23.0
2023-05-25T15:50:36.778Z,22.8
2023-05-25T15:55:43.172Z,22.8
2023-05-25T16:00:49.183Z,22.8
2023-05-25T16:05:55.398Z,22.9
2023-05-25T16:11:01.603Z,23.1
2023-05-25T16:16:07.866Z,23.1
2023-05-25T16:21:14.024Z,23.0
2023-05-25T16:26:20.230Z,22.9
2023-05-25T16:31:26.476Z,23.0
2023-05-25T16:36:32.661Z,23.1
2023-05-25T16:41:38.870Z,23.2
2023-05-25T16:46:45.158Z,23.2
2023-05-25T16:51:51.275Z,23.3
2023-05-25T16:56:57.475Z,23.4
2023-05-25T17:02:03.690Z,23.5
2023-05-25T17:07:09.910Z,23.5
2023-05-25T17:12:16.103Z,23.5
2023-05-25T17:17:22.350Z,23.5
2023-05-25T17:22:28.529Z,23.4
2023-05-25T17:27:34.732Z,23.4
2023-05-25T17:32:40.995Z,23.4
2023-05-25T17:37:47.175Z,23.4
2023-05-25T17:42:53.377Z,23.3
2023-05-25T17:47:59.604Z,23.2
2023-05-25T17:53:05.804Z,23.1
2023-05-25T17:58:11.988Z,23.1
2023-05-25T18:03:18.285Z,23.0
2023-05-25T18:08:24.396Z,22.9
2023-05-25T18:13:30.624Z,22.8
2023-05-25T18:18:36.833Z,22.6
2023-05-25T18:23:42.044Z,22.4
2023-05-25T18:28:48.269Z,22.2
2023-05-25T18:33:54.473Z,22.0
2023-05-25T18:39:00.683Z,21.8
2023-05-25T18:44:06.895Z,21.6
2023-05-25T18:49:13.112Z,21.4
2023-05-25T18:54:18.321Z,21.2
2023-05-25T18:59:24.555Z,20.9
2023-05-25T19:04:30.747Z,20.7
2023-05-25T19:09:36.947Z,20.4
2023-05-25T19:14:43.157Z,20.2
2023-05-25T19:19:49.372Z,19.9
2023-05-25T19:25:00.827Z,19.6
2023-05-25T19:30:01.779Z,19.4
2023-05-25T19:35:07.990Z,19.2
2023-05-25T19:40:14.213Z,18.9
2023-05-25T19:45:20.411Z,18.7
2023-05-25T19:50:26.613Z,18.5
2023-05-25T19:55:32.832Z,18.3
2023-05-25T20:00:39.035Z,18.0
2023-05-25T20:05:45.406Z,17.9
2023-05-25T20:10:51.452Z,17.7
2023-05-25T20:15:57.711Z,17.5
2023-05-25T20:21:03.867Z,17.4
2023-05-25T20:26:10.072Z,17.2
2023-05-25T20:31:16.331Z,17.1
2023-05-25T20:36:22.494Z,16.9
2023-05-25T20:41:28.703Z,16.8
2023-05-25T20:46:35.067Z,16.6
2023-05-25T20:51:41.117Z,16.5
2023-05-25T20:56:47.325Z,16.4
2023-05-25T21:01:53.557Z,16.2
2023-05-25T21:06:59.748Z,16.1
2023-05-25T21:12:05.953Z,16.0
2023-05-25T21:17:12.159Z,15.9
2023-05-25T21:22:18.380Z,15.7
2023-05-25T21:27:24.566Z,15.6
2023-05-25T21:32:30.813Z,15.5
2023-05-25T21:37:36.992Z,15.4
2023-05-25T21:42:43.195Z,15.3
2023-05-25T21:47:49.469Z,15.2
2023-05-25T21:52:55.623Z,15.1
2023-05-25T21:58:01.826Z,15.0
2023-05-25T22:03:08.316Z,14.9
2023-05-25T22:08:14.246Z,14.8
2023-05-25T22:13:20.460Z,14.6
2023-05-25T22:18:26.679Z,14.5
2023-05-25T22:23:32.904Z,14.4
2023-05-25T22:28:39.109Z,14.3
2023-05-25T22:33:45.327Z,14.2
2023-05-25T22:38:51.545Z,14.2
2023-05-25T22:43:57.748Z,14.0
2023-05-25T22:49:04.037Z,13.9
2023-05-25T22:54:10.171Z,13.9
2023-05-25T22:59:16.392Z,13.8
2023-05-25T23:04:22.666Z,13.7
2023-05-25T23:09:28.808Z,13.6
2023-05-25T23:14:35.018Z,13.5
2023-05-25T23:19:41.269Z,13.4
2023-05-25T23:24:47.439Z,13.4
2023-05-25T23:29:53.647Z,13.3
2023-05-25T23:34:59.852Z,13.2
2023-05-25T23:40:06.068Z,13.1
2023-05-25T23:45:12.273Z,13.0
2023-05-25T23:50:18.490Z,13.0
2023-05-25T23:55:24.691Z,12.9
