createdAt,value
2018-09-25T00:00:55.304Z,101696.62
2018-09-25T00:03:29.222Z,101713.70
2018-09-25T00:06:03.235Z,101698.59
2018-09-25T00:08:37.251Z,101704.65
2018-09-25T00:11:11.455Z,101714.19
2018-09-25T00:13:45.371Z,101716.83
2018-09-25T00:16:19.387Z,101721.58
2018-09-25T00:18:53.299Z,101726.14
2018-09-25T00:21:27.331Z,101769.80
2018-09-25T00:24:01.283Z,101744.40
2018-09-25T00:26:35.335Z,101748.17
2018-09-25T00:29:09.186Z,101753.27
2018-09-25T00:31:44.419Z,101747.23
2018-09-25T00:34:18.293Z,101791.67
2018-09-25T00:36:52.315Z,101762.35
2018-09-25T00:39:26.263Z,101800.90
2018-09-25T00:42:01.442Z,101796.37
2018-09-25T00:44:35.424Z,101777.13
2018-09-25T00:47:09.530Z,101773.33
2018-09-25T00:49:43.465Z,101769.88
2018-09-25T00:52:17.400Z,101789.86
2018-09-25T00:54:51.419Z,101788.33
2018-09-25T00:57:25.384Z,101789.47
2018-09-25T00:59:59.431Z,101815.38
2018-09-25T01:02:33.469Z,101855.34
2018-09-25T01:05:07.502Z,101821.43
2018-09-25T01:07:41.403Z,101815.67
2018-09-25T01:10:15.509Z,101821.10
2018-09-25T01:12:49.443Z,101822.78
2018-09-25T01:15:23.459Z,101814.98
2018-09-25T01:17:57.522Z,101836.96
2018-09-25T01:20:31.451Z,101851.19
2018-09-25T01:23:05.331Z,101846.65
2018-09-25T01:25:39.329Z,101851.92
2018-09-25T01:28:13.342Z,101866.00
2018-09-25T01:30:47.353Z,101850.66
2018-09-25T01:33:21.386Z,101891.80
2018-09-25T01:35:55.515Z,101857.54
2018-09-25T01:38:29.383Z,101856.48
2018-09-25T01:41:03.396Z,101870.94
2018-09-25T01:43:37.371Z,101890.66
2018-09-25T01:46:11.523Z,101894.28
2018-09-25T01:48:45.381Z,101893.92
2018-09-25T01:51:19.335Z,101880.49
2018-09-25T01:53:53.187Z,101907.41
2018-09-25T01:56:27.115Z,101906.26
2018-09-25T01:59:01.023Z,101892.97
2018-09-25T02:01:34.929Z,101933.82
2018-09-25T02:04:08.883Z,101902.84
2018-09-25T02:06:42.866Z,101918.22
2018-09-25T02:09:16.882Z,101923.56
2018-09-25T02:11:50.969Z,101921.75
2018-09-25T02:14:24.918Z,101924.23
2018-09-25T02:16:58.945Z,101923.81
2018-09-25T02:19:32.872Z,101928.11
2018-09-25T02:22:06.833Z,101936.99
2018-09-25T02:24:40.690Z,101923.51
2018-09-25T02:27:14.919Z,101946.21
2018-09-25T02:29:48.958Z,101939.86
2018-09-25T02:32:22.920Z,101949.63
2018-09-25T02:34:56.814Z,101944.78
2018-09-25T02:37:31.125Z,101933.60
2018-09-25T02:40:05.124Z,101930.69
2018-09-25T02:42:39.136Z,101927.11
2018-09-25T02:45:13.055Z,101934.90
2018-09-25T02:47:53.884Z,101940.80
2018-09-25T02:50:27.846Z,101949.13
2018-09-25T02:53:01.778Z,101962.02
2018-09-25T02:55:35.728Z,101962.29
2018-09-25T02:58:09.669Z,101956.02
2018-09-25T03:00:43.752Z,101946.05
2018-09-25T03:03:17.839Z,101950.77
2018-09-25T03:05:53.015Z,101955.52
2018-09-25T03:08:27.120Z,101966.93
2018-09-25T03:11:01.140Z,101970.45
2018-09-25T03:13:34.918Z,101969.61
2018-09-25T03:16:09.078Z,101981.02
2018-09-25T03:18:42.937Z,101983.04
2018-09-25T03:21:16.916Z,101986.00
2018-09-25T03:23:50.863Z,101975.75
2018-09-25T03:26:24.799Z,101985.08
2018-09-25T03:28:58.701Z,101979.16
2018-09-25T03:31:32.695Z,101981.66
2018-09-25T03:34:06.562Z,101990.48
2018-09-25T03:36:40.492Z,101991.43
2018-09-25T03:39:14.568Z,101992.98
2018-09-25T03:41:48.631Z,101992.09
2018-09-25T03:44:22.527Z,101988.47
2018-09-25T03:46:57.654Z,101991.83
2018-09-25T03:49:31.510Z,101992.01
2018-09-25T03:52:05.375Z,101986.50
2018-09-25T03:54:39.427Z,101988.44
2018-09-25T03:57:13.411Z,101993.70
2018-09-25T03:59:47.368Z,101994.16
2018-09-25T04:02:21.368Z,101998.17
2018-09-25T04:04:55.227Z,101998.95
2018-09-25T04:07:29.250Z,102009.15
2018-09-25T04:10:03.184Z,102013.03
2018-09-25T04:12:38.770Z,102022.17
2018-09-25T04:15:12.844Z,102016.72
2018-09-25T04:17:46.766Z,102029.70
2018-09-25T04:20:20.690Z,102022.84
2018-09-25T04:22:54.587Z,102014.61
2018-09-25T04:25:28.576Z,102017.12
2018-09-25T04:28:02.515Z,102014.02
2018-09-25T04:30:36.774Z,102019.39
2018-09-25T04:33:10.783Z,102022.39
2018-09-25T04:35:44.679Z,102023.70
2018-09-25T04:38:18.603Z,102028.94
2018-09-25T04:40:52.509Z,102028.58
2018-09-25T04:43:26.411Z,102017.61
2018-09-25T04:46:00.439Z,102026.25
2018-09-25T04:48:34.401Z,102024.69
2018-09-25T04:51:08.416Z,102040.14
2018-09-25T04:53:42.248Z,102039.59
2018-09-25T04:56:16.144Z,102037.36
2018-09-25T04:58:50.049Z,102038.74
2018-09-25T05:01:23.896Z,102047.20
2018-09-25T05:03:57.982Z,102046.67
2018-09-25T05:06:31.898Z,102043.76
2018-09-25T05:09:05.788Z,102042.95
2018-09-25T05:11:39.727Z,102035.52
2018-09-25T05:14:13.656Z,102037.16
2018-09-25T05:16:47.636Z,102044.47
2018-09-25T05:19:21.683Z,102048.91
2018-09-25T05:21:55.755Z,102050.92
2018-09-25T05:24:29.542Z,102046.36
2018-09-25T05:27:03.600Z,102048.59
2018-09-25T05:29:37.552Z,102039.41
2018-09-25T05:32:11.532Z,102026.50
2018-09-25T05:34:45.520Z,102035.91
2018-09-25T05:37:19.603Z,102045.80
2018-09-25T05:39:53.583Z,102038.11
2018-09-25T05:42:27.568Z,102046.84
2018-09-25T05:45:01.440Z,102054.63
2018-09-25T05:47:36.720Z,102057.59
2018-09-25T05:50:11.044Z,102058.66
2018-09-25T05:52:45.151Z,102060.01
2018-09-25T05:55:19.062Z,102051.53
2018-09-25T05:57:53.036Z,102066.19
2018-09-25T06:00:27.023Z,102071.20
2018-09-25T06:03:00.993Z,102064.70
2018-09-25T06:05:36.107Z,102065.05
2018-09-25T06:08:10.037Z,102065.81
2018-09-25T06:10:43.981Z,102058.35
2018-09-25T06:13:17.763Z,102066.73
2018-09-25T06:15:53.083Z,102070.88
2018-09-25T06:18:26.967Z,102061.43
2018-09-25T06:21:01.002Z,102061.14
2018-09-25T06:23:34.833Z,102055.89
2018-09-25T06:26:08.883Z,102057.91
2018-09-25T06:28:42.899Z,102047.30
2018-09-25T06:31:16.915Z,102049.92
2018-09-25T06:33:52.018Z,102064.23
2018-09-25T06:36:27.413Z,102072.83
2018-09-25T06:39:01.310Z,102075.57
2018-09-25T06:41:35.221Z,102083.48
2018-09-25T06:44:09.248Z,102077.47
2018-09-25T06:46:44.470Z,102073.96
2018-09-25T06:49:18.371Z,102068.47
2018-09-25T06:51:52.275Z,102065.47
2018-09-25T06:54:26.258Z,102061.27
2018-09-25T06:57:00.341Z,102070.82
2018-09-25T06:59:34.223Z,102068.09
2018-09-25T07:02:08.200Z,102067.42
2018-09-25T07:04:42.039Z,102059.45
2018-09-25T07:07:17.416Z,102065.06
2018-09-25T07:09:51.332Z,102058.70
2018-09-25T07:12:25.292Z,102062.13
2018-09-25T07:14:59.196Z,102062.83
2018-09-25T07:17:33.229Z,102082.25
2018-09-25T07:20:07.248Z,102064.41
2018-09-25T07:22:42.552Z,102081.97
2018-09-25T07:25:16.658Z,102063.69
2018-09-25T07:27:50.754Z,102079.81
2018-09-25T07:30:24.732Z,102074.00
2018-09-25T07:32:58.695Z,102097.69
2018-09-25T07:35:33.993Z,102085.66
2018-09-25T07:38:09.274Z,102080.51
2018-09-25T07:40:43.324Z,102104.30
2018-09-25T07:43:17.284Z,102096.53
2018-09-25T07:45:51.183Z,102091.04
2018-09-25T07:48:26.484Z,102100.16
2018-09-25T07:51:00.448Z,102100.14
2018-09-25T07:53:35.813Z,102108.90
2018-09-25T07:56:09.651Z,102109.27
2018-09-25T07:58:43.684Z,102105.36
2018-09-25T08:01:17.531Z,102110.39
2018-09-25T08:03:52.752Z,102098.36
2018-09-25T08:06:26.645Z,102125.92
2018-09-25T08:09:00.719Z,102081.93
2018-09-25T08:11:34.816Z,102103.53
2018-09-25T08:14:08.681Z,102116.02
2018-09-25T08:16:43.974Z,102129.38
2018-09-25T08:19:19.161Z,102122.87
2018-09-25T08:21:54.438Z,102128.19
2018-09-25T08:24:28.495Z,102127.98
2018-09-25T08:27:02.399Z,102111.94
2018-09-25T08:29:36.340Z,102114.47
2018-09-25T08:32:10.300Z,102103.33
2018-09-25T08:34:44.164Z,102111.58
2018-09-25T08:37:19.255Z,102133.81
2018-09-25T08:39:53.367Z,102118.20
2018-09-25T08:42:27.365Z,102127.84
2018-09-25T08:45:01.289Z,102089.20
2018-09-25T08:47:35.277Z,102101.63
2018-09-25T08:50:09.284Z,102096.06
2018-09-25T08:52:45.865Z,102091.09
2018-09-25T08:55:19.775Z,102080.14
2018-09-25T08:57:53.694Z,102088.98
2018-09-25T09:00:27.564Z,102078.46
2018-09-25T09:03:01.531Z,102068.86
2018-09-25T09:05:35.532Z,102066.36
2018-09-25T09:08:10.798Z,102090.81
2018-09-25T09:10:44.696Z,102083.20
2018-09-25T09:13:18.592Z,102093.20
2018-09-25T09:15:52.691Z,102079.62
2018-09-25T09:18:26.617Z,102085.20
2018-09-25T09:21:00.495Z,102097.14
2018-09-25T09:23:34.543Z,102084.58
2018-09-25T09:26:08.483Z,102107.13
2018-09-25T09:28:42.436Z,102105.83
2018-09-25T09:31:16.501Z,102093.03
2018-09-25T09:33:50.302Z,102092.72
2018-09-25T09:36:24.395Z,102086.41
2018-09-25T09:38:58.371Z,102082.26
2018-09-25T09:41:32.361Z,102084.84
2018-09-25T09:44:06.241Z,102087.80
2018-09-25T09:46:40.125Z,102093.76
2018-09-25T09:49:14.064Z,102097.74
2018-09-25T09:51:48.100Z,102108.33
2018-09-25T09:54:21.951Z,102102.16
2018-09-25T09:56:56.012Z,102121.77
2018-09-25T09:59:30.044Z,102095.70
2018-09-25T10:02:04.111Z,102114.34
2018-09-25T10:04:38.126Z,102097.58
2018-09-25T10:07:12.334Z,102112.52
2018-09-25T10:09:46.520Z,102101.20
2018-09-25T10:12:20.501Z,102099.16
2018-09-25T10:14:54.460Z,102093.58
2018-09-25T10:17:28.614Z,102104.78
2018-09-25T10:20:02.552Z,102101.97
2018-09-25T10:22:36.503Z,102098.77
2018-09-25T10:25:10.630Z,102106.10
2018-09-25T10:27:45.812Z,102100.30
2018-09-25T10:30:19.911Z,102092.44
2018-09-25T10:32:53.720Z,102086.33
2018-09-25T10:35:29.085Z,102086.19
2018-09-25T10:38:04.556Z,102084.30
2018-09-25T10:40:38.687Z,102104.11
2018-09-25T10:43:12.779Z,102104.52
2018-09-25T10:45:48.181Z,102087.19
2018-09-25T10:48:22.067Z,102090.27
2018-09-25T10:50:56.265Z,102077.66
2018-09-25T10:53:30.398Z,102106.87
2018-09-25T10:56:04.683Z,102102.07
2018-09-25T10:58:38.721Z,102083.43
2018-09-25T11:01:12.750Z,102079.58
2018-09-25T11:03:46.822Z,102096.71
2018-09-25T11:06:20.797Z,102095.89
2018-09-25T11:08:54.832Z,102108.75
2018-09-25T11:11:28.746Z,102096.37
2018-09-25T11:14:02.795Z,102067.33
2018-09-25T11:16:36.887Z,102081.72
2018-09-25T11:19:10.767Z,102092.77
2018-09-25T11:21:44.732Z,102076.31
2018-09-25T11:24:18.807Z,102085.65
2018-09-25T11:26:53.992Z,102092.02
2018-09-25T11:29:29.299Z,102081.30
2018-09-25T11:32:03.419Z,102079.51
2018-09-25T11:34:37.423Z,102079.25
2018-09-25T11:37:11.259Z,102101.86
2018-09-25T11:39:46.600Z,102094.70
2018-09-25T11:42:20.599Z,102076.35
2018-09-25T11:44:54.543Z,102076.35
2018-09-25T11:47:28.720Z,102084.20
2018-09-25T11:50:02.723Z,102080.45
2018-09-25T11:52:36.779Z,102105.22
2018-09-25T11:55:10.796Z,102096.52
2018-09-25T11:57:44.641Z,102135.85
2018-09-25T12:00:18.658Z,102119.98
2018-09-25T12:02:52.684Z,102094.86
2018-09-25T12:05:27.899Z,102096.73
2018-09-25T12:08:01.850Z,102072.72
2018-09-25T12:10:35.810Z,102101.94
2018-09-25T12:13:09.727Z,102068.14
2018-09-25T12:15:45.013Z,102087.18
2018-09-25T12:18:19.037Z,102076.20
2018-09-25T12:20:53.036Z,102073.25
2018-09-25T12:23:26.993Z,102064.66
2018-09-25T12:26:00.963Z,102096.01
2018-09-25T12:28:34.914Z,102081.18
2018-09-25T12:31:08.968Z,102087.19
2018-09-25T12:33:44.387Z,102110.98
2018-09-25T12:36:19.702Z,102094.32
2018-09-25T12:38:53.684Z,102090.55
2018-09-25T12:41:29.058Z,102055.27
2018-09-25T12:44:03.121Z,102058.11
2018-09-25T12:46:37.227Z,102096.81
2018-09-25T12:49:11.456Z,102097.02
2018-09-25T12:51:45.421Z,102099.21
2018-09-25T12:54:19.509Z,102122.38
2018-09-25T12:56:54.715Z,102094.39
2018-09-25T12:59:28.738Z,102067.91
2018-09-25T13:02:02.711Z,102073.25
2018-09-25T13:04:36.779Z,102061.66
2018-09-25T13:07:10.862Z,102062.39
2018-09-25T13:09:44.846Z,102090.02
2018-09-25T13:12:18.947Z,102096.12
2018-09-25T13:14:53.086Z,102080.00
2018-09-25T13:17:27.533Z,102074.19
2018-09-25T13:20:01.551Z,102069.13
2018-09-25T13:22:36.746Z,102072.72
2018-09-25T13:25:10.821Z,102067.16
2018-09-25T13:27:44.818Z,102111.75
2018-09-25T13:30:18.726Z,102064.13
2018-09-25T13:32:52.663Z,102076.67
2018-09-25T13:35:26.555Z,102059.83
2018-09-25T13:38:01.718Z,102077.01
2018-09-25T13:40:35.785Z,102070.80
2018-09-25T13:43:09.905Z,102055.61
2018-09-25T13:45:43.904Z,102058.02
2018-09-25T13:48:17.863Z,102076.18
2018-09-25T13:50:51.930Z,102065.50
2018-09-25T13:53:28.286Z,102095.56
2018-09-25T13:56:02.455Z,102097.47
2018-09-25T13:58:36.480Z,102063.28
2018-09-25T14:01:11.557Z,102064.06
2018-09-25T14:03:45.554Z,102071.05
2018-09-25T14:06:19.500Z,102071.16
2018-09-25T14:08:53.509Z,102104.59
2018-09-25T14:11:27.467Z,102109.39
2018-09-25T14:14:01.532Z,102111.34
2018-09-25T14:16:35.548Z,102109.93
2018-09-25T14:19:09.649Z,102139.89
2018-09-25T14:21:43.590Z,102132.73
2018-09-25T14:24:17.424Z,102120.02
2018-09-25T14:26:51.447Z,102151.02
2018-09-25T14:29:25.560Z,102125.05
2018-09-25T14:32:02.013Z,102133.70
2018-09-25T14:34:36.151Z,102145.88
2018-09-25T14:37:10.050Z,102126.17
2018-09-25T14:39:44.018Z,102156.78
2018-09-25T14:42:19.326Z,102176.34
2018-09-25T14:44:53.382Z,102118.00
2018-09-25T14:47:27.272Z,102120.31
2018-09-25T14:50:01.211Z,102150.62
2018-09-25T14:52:35.207Z,102159.39
2018-09-25T14:55:09.220Z,102146.84
2018-09-25T14:57:44.637Z,102157.14
2018-09-25T15:00:20.096Z,102138.02
2018-09-25T15:02:54.184Z,102195.36
2018-09-25T15:05:28.175Z,102156.45
2018-09-25T15:08:02.466Z,102169.08
2018-09-25T15:10:36.414Z,102198.48
2018-09-25T15:13:11.822Z,102199.72
2018-09-25T15:15:45.740Z,102207.11
2018-09-25T15:18:19.927Z,102205.27
2018-09-25T15:20:54.019Z,102184.82
2018-09-25T15:23:29.477Z,102189.25
2018-09-25T15:26:03.564Z,102202.13
2018-09-25T15:28:37.574Z,102200.58
2018-09-25T15:31:11.943Z,102212.78
2018-09-25T15:33:46.064Z,102202.09
2018-09-25T15:36:20.138Z,102207.41
2018-09-25T15:38:55.324Z,102214.86
2018-09-25T15:41:29.464Z,102206.92
2018-09-25T15:44:06.023Z,102224.00
2018-09-25T15:46:40.086Z,102207.53
2018-09-25T15:49:14.084Z,102223.34
2018-09-25T15:51:48.114Z,102223.44
2018-09-25T15:54:23.729Z,102232.24
2018-09-25T15:56:57.608Z,102228.15
2018-09-25T15:59:31.737Z,102221.98
2018-09-25T16:02:05.859Z,102233.52
2018-09-25T16:04:40.185Z,102229.84
2018-09-25T16:07:14.180Z,102230.73
2018-09-25T16:09:49.411Z,102240.13
2018-09-25T16:12:23.499Z,102254.58
2018-09-25T16:14:58.872Z,102253.19
2018-09-25T16:17:32.873Z,102257.00
2018-09-25T16:20:06.927Z,102258.95
2018-09-25T16:22:40.829Z,102260.50
2018-09-25T16:25:16.062Z,102272.20
2018-09-25T16:27:50.160Z,102279.44
2018-09-25T16:30:25.399Z,102282.30
2018-09-25T16:32:59.327Z,102286.61
2018-09-25T16:35:34.673Z,102281.88
2018-09-25T16:38:08.679Z,102294.55
2018-09-25T16:40:42.646Z,102293.58
2018-09-25T16:43:16.689Z,102300.20
2018-09-25T16:45:51.913Z,102293.44
2018-09-25T16:48:25.847Z,102301.77
2018-09-25T16:50:59.976Z,102302.19
2018-09-25T16:53:33.998Z,102314.98
2018-09-25T16:56:08.026Z,102316.38
2018-09-25T16:58:41.982Z,102315.54
2018-09-25T17:01:15.992Z,102312.70
2018-09-25T17:03:50.212Z,102313.61
2018-09-25T17:06:24.175Z,102311.45
2018-09-25T17:08:58.260Z,102314.22
2018-09-25T17:11:33.704Z,102319.13
2018-09-25T17:14:07.721Z,102321.37
2018-09-25T17:16:41.762Z,102332.52
2018-09-25T17:19:15.778Z,102333.69
2018-09-25T17:21:49.869Z,102333.82
2018-09-25T17:24:23.911Z,102345.12
2018-09-25T17:26:57.829Z,102347.55
2018-09-25T17:29:31.761Z,102357.05
2018-09-25T17:32:05.707Z,102351.38
2018-09-25T17:34:39.673Z,102356.57
2018-09-25T17:37:13.798Z,102367.95
2018-09-25T17:39:47.711Z,102359.70
2018-09-25T17:42:21.704Z,102361.31
2018-09-25T17:44:55.719Z,102362.37
2018-09-25T17:47:30.951Z,102361.48
2018-09-25T17:50:05.044Z,102371.02
2018-09-25T17:52:39.141Z,102373.48
2018-09-25T17:55:13.132Z,102373.72
2018-09-25T17:57:48.306Z,102373.78
2018-09-25T18:00:22.306Z,102382.59
2018-09-25T18:02:57.864Z,102387.36
2018-09-25T18:05:31.966Z,102390.76
2018-09-25T18:08:05.884Z,102392.71
2018-09-25T18:10:39.716Z,102394.30
2018-09-25T18:13:14.915Z,102396.10
2018-09-25T18:15:48.823Z,102395.70
2018-09-25T18:18:24.200Z,102401.67
2018-09-25T18:20:58.101Z,102395.19
2018-09-25T18:23:32.204Z,102394.53
2018-09-25T18:26:06.013Z,102399.48
2018-09-25T18:28:41.250Z,102400.53
2018-09-25T18:31:15.224Z,102409.45
2018-09-25T18:33:49.392Z,102408.20
2018-09-25T18:36:23.325Z,102407.22
2018-09-25T18:38:57.318Z,102409.37
2018-09-25T18:41:32.558Z,102407.42
2018-09-25T18:44:06.568Z,102411.45
2018-09-25T18:46:40.526Z,102419.98
2018-09-25T18:49:14.429Z,102424.72
2018-09-25T18:51:48.501Z,102430.05
2018-09-25T18:54:22.452Z,102417.84
2018-09-25T18:56:56.396Z,102420.99
2018-09-25T18:59:30.649Z,102420.84
2018-09-25T19:02:04.627Z,102409.12
2018-09-25T19:04:38.447Z,102412.59
2018-09-25T19:07:13.703Z,102415.29
2018-09-25T19:09:47.610Z,102420.05
2018-09-25T19:12:21.661Z,102424.87
2018-09-25T19:14:55.743Z,102438.56
2018-09-25T19:17:31.212Z,102409.77
2018-09-25T19:20:05.169Z,102427.71
2018-09-25T19:22:39.182Z,102441.39
2018-09-25T19:25:13.253Z,102463.09
2018-09-25T19:27:47.201Z,102453.46
2018-09-25T19:30:21.036Z,102460.22
2018-09-25T19:32:54.893Z,102469.03
2018-09-25T19:35:29.035Z,102461.88
2018-09-25T19:38:03.044Z,102463.77
2018-09-25T19:40:37.001Z,102471.69
2018-09-25T19:43:11.092Z,102487.50
2018-09-25T19:45:45.091Z,102491.22
2018-09-25T19:48:19.258Z,102488.39
2018-09-25T19:50:55.871Z,102498.54
2018-09-25T19:53:30.912Z,102491.89
2018-09-25T19:56:05.094Z,102492.38
2018-09-25T19:58:39.092Z,102460.80
2018-09-25T20:01:13.322Z,102493.31
2018-09-25T20:03:48.577Z,102493.44
2018-09-25T20:06:22.722Z,102483.77
2018-09-25T20:08:57.923Z,102498.51
2018-09-25T20:11:31.836Z,102490.27
2018-09-25T20:14:05.719Z,102495.92
2018-09-25T20:16:40.883Z,102491.78
2018-09-25T20:19:14.830Z,102503.20
2018-09-25T20:21:50.218Z,102482.97
2018-09-25T20:24:25.577Z,102496.02
2018-09-25T20:26:59.541Z,102502.35
2018-09-25T20:29:33.456Z,102495.69
2018-09-25T20:32:08.852Z,102503.32
2018-09-25T20:34:42.840Z,102501.17
2018-09-25T20:37:16.893Z,102507.47
2018-09-25T20:39:51.011Z,102507.55
2018-09-25T20:42:24.879Z,102491.86
2018-09-25T20:44:58.853Z,102496.58
2018-09-25T20:47:32.757Z,102511.17
2018-09-25T20:50:07.947Z,102514.58
2018-09-25T20:52:42.019Z,102517.95
2018-09-25T20:55:17.418Z,102533.97
2018-09-25T20:57:51.276Z,102538.28
2018-09-25T21:00:25.191Z,102537.02
2018-09-25T21:02:59.306Z,102552.75
2018-09-25T21:05:33.324Z,102511.98
2018-09-25T21:08:07.330Z,102529.91
2018-09-25T21:10:41.328Z,102545.19
2018-09-25T21:13:15.390Z,102552.22
2018-09-25T21:15:49.444Z,102562.63
2018-09-25T21:18:23.474Z,102579.00
2018-09-25T21:20:58.786Z,102589.63
2018-09-25T21:23:32.740Z,102581.09
2018-09-25T21:26:06.828Z,102566.94
2018-09-25T21:28:40.829Z,102565.92
2018-09-25T21:31:14.800Z,102552.34
2018-09-25T21:33:48.871Z,102571.20
2018-09-25T21:36:22.958Z,102560.89
2018-09-25T21:38:56.953Z,102568.08
2018-09-25T21:41:31.083Z,102585.59
2018-09-25T21:44:05.070Z,102566.81
2018-09-25T21:46:39.040Z,102585.81
2018-09-25T21:49:13.002Z,102556.52
2018-09-25T21:51:46.996Z,102573.31
2018-09-25T21:54:20.917Z,102574.06
2018-09-25T21:56:54.931Z,102584.16
2018-09-25T21:59:28.778Z,102569.13
2018-09-25T22:02:02.712Z,102571.23
2018-09-25T22:04:36.643Z,102585.16
2018-09-25T22:07:10.795Z,102584.23
2018-09-25T22:09:44.760Z,102576.73
2018-09-25T22:12:18.828Z,102599.72
2018-09-25T22:14:52.771Z,102578.97
2018-09-25T22:17:26.696Z,102592.48
2018-09-25T22:20:00.644Z,102600.65
2018-09-25T22:22:34.699Z,102620.39
2018-09-25T22:25:08.767Z,102597.38
2018-09-25T22:27:42.708Z,102619.60
2018-09-25T22:30:16.637Z,102604.87
2018-09-25T22:32:50.680Z,102605.76
2018-09-25T22:35:24.617Z,102590.31
2018-09-25T22:37:58.892Z,102601.70
2018-09-25T22:40:32.802Z,102627.34
2018-09-25T22:43:12.443Z,102588.21
2018-09-25T22:45:46.508Z,102602.60
2018-09-25T22:48:20.629Z,102637.27
2018-09-25T22:50:54.650Z,102631.25
2018-09-25T22:53:28.787Z,102633.16
2018-09-25T22:56:02.859Z,102602.67
2018-09-25T22:58:36.827Z,102640.64
2018-09-25T23:01:10.834Z,102648.12
2018-09-25T23:03:44.758Z,102634.83
2018-09-25T23:06:18.807Z,102617.33
2018-09-25T23:08:52.736Z,102632.39
2018-09-25T23:11:26.804Z,102651.08
2018-09-25T23:14:03.555Z,102650.56
2018-09-25T23:16:37.408Z,102659.63
2018-09-25T23:19:11.913Z,102645.11
2018-09-25T23:21:45.835Z,102643.27
2018-09-25T23:24:19.864Z,102653.21
2018-09-25T23:26:53.824Z,102638.20
2018-09-25T23:29:27.856Z,102655.66
2018-09-25T23:32:01.816Z,102656.20
2018-09-25T23:34:35.865Z,102659.00
2018-09-25T23:37:09.769Z,102651.34
2018-09-25T23:39:44.715Z,102659.95
2018-09-25T23:42:25.604Z,102655.67
2018-09-25T23:45:02.952Z,102660.55
2018-09-25T23:47:44.375Z,102667.83
2018-09-25T23:50:21.429Z,102677.55
2018-09-25T23:52:54.375Z,102655.70
2018-09-25T23:55:34.135Z,102661.84
2018-09-25T23:58:36.859Z,102670.29
