createdAt,value
2017-11-28T00:00:09.195Z,5.2
2017-11-28T00:01:08.965Z,5.2
2017-11-28T00:02:09.073Z,5.2
2017-11-28T00:03:09.006Z,3.8
2017-11-28T00:04:09.004Z,3.8
2017-11-28T00:05:09.266Z,5.5
2017-11-28T00:06:09.229Z,5.5
2017-11-28T00:07:09.025Z,5.5
2017-11-28T00:08:09.061Z,6.3
2017-11-28T00:09:09.236Z,6.3
2017-11-28T00:10:09.268Z,4.4
2017-11-28T00:11:09.024Z,4.4
2017-11-28T00:12:09.241Z,4.4
2017-11-28T00:13:09.249Z,5.5
2017-11-28T00:14:09.746Z,5.5
2017-11-28T00:15:09.048Z,5.5
2017-11-28T00:16:09.284Z,4.7
2017-11-28T00:17:09.040Z,4.7
2017-11-28T00:18:09.031Z,4.7
2017-11-28T00:19:09.034Z,4.7
2017-11-28T00:20:09.033Z,4.7
2017-11-28T00:21:09.056Z,5.2
2017-11-28T00:22:09.046Z,5.2
2017-11-28T00:23:09.261Z,5.5
2017-11-28T00:24:19.329Z,5.5
2017-11-28T00:25:09.261Z,5.5
2017-11-28T00:26:09.063Z,5.2
2017-11-28T00:27:09.274Z,5.2
2017-11-28T00:28:09.055Z,6.1
2017-11-28T00:29:09.033Z,6.1
2017-11-28T00:30:09.251Z,6.1
2017-11-28T00:31:09.288Z,7.2
2017-11-28T00:32:09.341Z,7.2
2017-11-28T00:33:09.294Z,6.3
2017-11-28T00:34:09.253Z,6.3
2017-11-28T00:35:09.246Z,6.3
2017-11-28T00:36:09.146Z,5.2
2017-11-28T00:37:09.070Z,5.2
2017-11-28T00:38:09.338Z,3.8
2017-11-28T00:39:09.152Z,3.8
2017-11-28T00:40:09.104Z,3.8
2017-11-28T00:41:09.110Z,4.7
2017-11-28T00:42:09.094Z,4.7
2017-11-28T00:43:09.156Z,4.7
2017-11-28T00:44:09.089Z,3.8
2017-11-28T00:45:09.297Z,3.8
2017-11-28T00:46:09.319Z,5.5
2017-11-28T00:47:09.305Z,5.5
2017-11-28T00:48:09.130Z,5.5
2017-11-28T00:49:09.297Z,4.1
2017-11-28T00:50:09.322Z,4.1
2017-11-28T00:51:09.695Z,2.7
2017-11-28T00:52:09.128Z,2.7
2017-11-28T00:53:09.084Z,2.7
2017-11-28T00:54:09.089Z,3.3
2017-11-28T00:55:09.096Z,3.3
2017-11-28T00:56:09.138Z,4.1
2017-11-28T00:57:09.302Z,4.1
2017-11-28T00:58:09.280Z,4.1
2017-11-28T00:59:09.309Z,4.1
2017-11-28T01:00:09.344Z,4.1
2017-11-28T01:01:09.303Z,4.1
2017-11-28T01:02:09.312Z,4.1
2017-11-28T01:03:09.120Z,4.1
2017-11-28T01:04:09.308Z,2.7
2017-11-28T01:05:09.127Z,2.7
2017-11-28T01:06:09.329Z,3.8
2017-11-28T01:07:09.162Z,3.8
2017-11-28T01:08:09.178Z,3.8
2017-11-28T01:09:09.125Z,1.9
2017-11-28T01:10:09.363Z,1.9
2017-11-28T01:11:09.201Z,1.9
2017-11-28T01:12:09.334Z,1.9
2017-11-28T01:13:09.322Z,1.9
2017-11-28T01:14:22.869Z,3.6
2017-11-28T01:15:09.318Z,3.6
2017-11-28T01:16:09.393Z,3.6
2017-11-28T01:17:09.144Z,1.3
2017-11-28T01:18:09.326Z,1.3
2017-11-28T01:19:09.176Z,0.8
2017-11-28T01:20:09.366Z,0.8
2017-11-28T01:21:09.398Z,0.8
2017-11-28T01:22:09.196Z,1.6
2017-11-28T01:23:09.136Z,1.6
2017-11-28T01:24:09.350Z,2.5
2017-11-28T01:25:09.170Z,2.5
2017-11-28T01:26:09.154Z,2.5
2017-11-28T01:27:09.206Z,1.9
2017-11-28T01:28:09.181Z,1.9
2017-11-28T01:29:09.197Z,1.1
2017-11-28T01:30:09.206Z,1.1
2017-11-28T01:31:09.151Z,1.1
2017-11-28T01:32:09.184Z,2.2
2017-11-28T01:33:09.163Z,2.2
2017-11-28T01:34:09.411Z,1.3
2017-11-28T01:35:09.421Z,1.3
2017-11-28T01:36:09.402Z,1.3
2017-11-28T01:37:09.437Z,2.5
2017-11-28T01:38:09.394Z,2.5
2017-11-28T01:39:09.459Z,2.5
2017-11-28T01:40:09.613Z,2.5
2017-11-28T01:41:12.376Z,2.5
2017-11-28T01:42:09.436Z,1.3
2017-11-28T01:43:09.388Z,1.3
2017-11-28T01:44:09.419Z,1.3
2017-11-28T01:45:09.413Z,0.5
2017-11-28T01:46:09.721Z,0.5
2017-11-28T01:47:09.476Z,0.8
2017-11-28T01:48:12.721Z,0.8
2017-11-28T01:49:09.522Z,0.8
2017-11-28T01:50:09.224Z,1.6
2017-11-28T01:51:10.167Z,1.6
2017-11-28T01:52:09.655Z,1.3
2017-11-28T01:53:09.557Z,1.3
2017-11-28T01:54:09.659Z,1.3
2017-11-28T01:55:09.417Z,1.6
2017-11-28T01:56:09.435Z,1.6
2017-11-28T01:57:09.429Z,1.6
2017-11-28T01:58:09.439Z,1.6
2017-11-28T01:59:09.211Z,1.6
2017-11-28T02:00:11.362Z,1.9
2017-11-28T02:01:09.159Z,1.9
2017-11-28T02:02:09.239Z,1.3
2017-11-28T02:03:09.417Z,1.3
2017-11-28T02:04:09.241Z,1.3
2017-11-28T02:05:09.866Z,1.6
2017-11-28T02:06:09.462Z,1.6
2017-11-28T02:07:09.254Z,3.0
2017-11-28T02:08:09.486Z,3.0
2017-11-28T02:09:09.452Z,3.0
2017-11-28T02:10:09.315Z,1.6
2017-11-28T02:11:09.241Z,1.6
2017-11-28T02:12:10.464Z,2.5
2017-11-28T02:13:09.436Z,2.5
2017-11-28T02:14:09.517Z,2.5
2017-11-28T02:15:09.241Z,3.3
2017-11-28T02:16:09.267Z,3.3
2017-11-28T02:17:09.249Z,3.3
2017-11-28T02:18:09.270Z,3.8
2017-11-28T02:19:09.495Z,3.8
2017-11-28T02:20:09.265Z,3.8
2017-11-28T02:21:09.283Z,3.8
2017-11-28T02:22:09.451Z,3.8
2017-11-28T02:23:09.454Z,5.5
2017-11-28T02:24:09.252Z,5.5
2017-11-28T02:25:09.521Z,1.9
2017-11-28T02:26:09.302Z,1.9
2017-11-28T02:27:09.217Z,1.9
2017-11-28T02:28:09.293Z,2.2
2017-11-28T02:29:09.273Z,2.2
2017-11-28T02:30:09.562Z,2.5
2017-11-28T02:31:09.308Z,2.5
2017-11-28T02:32:09.266Z,2.5
2017-11-28T02:33:09.310Z,0.0
2017-11-28T02:34:09.301Z,0.0
2017-11-28T02:35:09.295Z,0.5
2017-11-28T02:36:09.530Z,0.5
2017-11-28T02:37:09.280Z,0.5
2017-11-28T02:38:09.299Z,1.1
2017-11-28T02:39:09.574Z,1.1
2017-11-28T02:40:09.529Z,1.6
2017-11-28T02:41:09.329Z,1.6
2017-11-28T02:42:09.300Z,1.6
2017-11-28T02:43:09.366Z,3.6
2017-11-28T02:44:09.539Z,3.6
2017-11-28T02:45:09.388Z,3.6
2017-11-28T02:46:09.534Z,0.2
2017-11-28T02:47:09.329Z,0.2
2017-11-28T02:48:09.497Z,0.8
2017-11-28T02:49:09.527Z,0.8
2017-11-28T02:50:09.315Z,0.8
2017-11-28T02:51:09.322Z,1.6
2017-11-28T02:52:09.570Z,1.6
2017-11-28T02:53:09.319Z,1.6
2017-11-28T02:54:09.851Z,1.6
2017-11-28T02:55:09.537Z,1.6
2017-11-28T02:56:09.536Z,0.0
2017-11-28T02:57:09.318Z,0.0
2017-11-28T02:58:09.578Z,3.8
2017-11-28T02:59:09.331Z,3.8
2017-11-28T03:00:09.359Z,3.8
2017-11-28T03:01:09.329Z,3.8
2017-11-28T03:02:09.537Z,3.8
2017-11-28T03:03:09.533Z,3.0
2017-11-28T03:04:09.356Z,3.0
2017-11-28T03:05:09.561Z,3.0
2017-11-28T03:06:09.575Z,3.8
2017-11-28T03:07:09.445Z,3.8
2017-11-28T03:08:09.410Z,4.1
2017-11-28T03:09:09.437Z,4.1
2017-11-28T03:10:09.409Z,4.1
2017-11-28T03:11:09.544Z,4.4
2017-11-28T03:12:09.403Z,4.4
2017-11-28T03:13:09.363Z,3.0
2017-11-28T03:14:09.566Z,3.0
2017-11-28T03:15:09.458Z,3.0
2017-11-28T03:16:09.353Z,3.6
2017-11-28T03:17:09.568Z,3.6
2017-11-28T03:18:09.349Z,3.6
2017-11-28T03:19:09.582Z,5.2
2017-11-28T03:20:09.374Z,5.2
2017-11-28T03:21:09.544Z,3.3
2017-11-28T03:22:09.578Z,3.3
2017-11-28T03:23:09.353Z,3.3
2017-11-28T03:24:09.373Z,4.4
2017-11-28T03:25:09.575Z,4.4
2017-11-28T03:26:09.598Z,3.3
2017-11-28T03:27:09.358Z,3.3
2017-11-28T03:28:09.406Z,3.3
2017-11-28T03:29:09.707Z,5.2
2017-11-28T03:30:10.140Z,5.2
2017-11-28T03:31:09.649Z,6.3
2017-11-28T03:32:09.445Z,6.3
2017-11-28T03:33:09.378Z,6.3
2017-11-28T03:34:09.378Z,3.3
2017-11-28T03:35:09.391Z,3.3
2017-11-28T03:36:09.616Z,5.8
2017-11-28T03:37:09.389Z,5.8
2017-11-28T03:38:09.411Z,5.8
2017-11-28T03:39:09.599Z,5.0
2017-11-28T03:40:09.415Z,5.0
2017-11-28T03:41:09.598Z,5.0
2017-11-28T03:42:09.634Z,5.0
2017-11-28T03:43:10.038Z,5.0
2017-11-28T03:44:09.474Z,5.0
2017-11-28T03:45:09.584Z,5.0
2017-11-28T03:46:09.429Z,5.0
2017-11-28T03:47:09.624Z,4.4
2017-11-28T03:48:09.614Z,4.4
2017-11-28T03:49:09.378Z,5.5
2017-11-28T03:50:09.629Z,5.5
2017-11-28T03:51:09.637Z,5.5
2017-11-28T03:52:09.633Z,7.2
2017-11-28T03:53:11.554Z,7.2
2017-11-28T03:54:09.644Z,5.2
2017-11-28T03:55:09.415Z,5.2
2017-11-28T03:56:09.592Z,5.2
2017-11-28T03:57:09.689Z,20.8
2017-11-28T03:58:09.670Z,20.8
2017-11-28T03:59:09.483Z,5.0
2017-11-28T04:00:09.415Z,5.0
2017-11-28T04:01:09.624Z,5.0
2017-11-28T04:02:09.680Z,6.1
2017-11-28T04:03:10.244Z,6.1
2017-11-28T04:04:09.699Z,5.2
2017-11-28T04:05:09.421Z,5.2
2017-11-28T04:06:09.689Z,5.2
2017-11-28T04:07:09.677Z,4.4
2017-11-28T04:08:09.424Z,4.4
2017-11-28T04:09:09.645Z,4.1
2017-11-28T04:10:09.466Z,4.1
2017-11-28T04:11:09.470Z,4.1
2017-11-28T04:12:09.475Z,4.4
2017-11-28T04:13:10.372Z,4.4
2017-11-28T04:14:09.624Z,5.5
2017-11-28T04:15:09.681Z,5.5
2017-11-28T04:16:10.464Z,5.5
2017-11-28T04:17:10.427Z,3.8
2017-11-28T04:18:09.487Z,3.8
2017-11-28T04:19:09.480Z,3.8
2017-11-28T04:20:09.666Z,5.0
2017-11-28T04:21:09.521Z,5.0
2017-11-28T04:22:09.517Z,5.0
2017-11-28T04:23:09.494Z,5.0
2017-11-28T04:24:09.690Z,5.0
2017-11-28T04:25:09.693Z,6.1
2017-11-28T04:26:09.656Z,6.1
2017-11-28T04:27:09.502Z,6.3
2017-11-28T04:28:09.496Z,6.3
2017-11-28T04:29:09.703Z,6.3
2017-11-28T04:30:09.736Z,5.5
2017-11-28T04:31:09.491Z,5.5
2017-11-28T04:32:09.525Z,4.7
2017-11-28T04:33:09.685Z,4.7
2017-11-28T04:34:09.531Z,4.7
2017-11-28T04:35:09.739Z,6.1
2017-11-28T04:36:09.499Z,6.1
2017-11-28T04:37:09.724Z,4.1
2017-11-28T04:38:09.503Z,4.1
2017-11-28T04:39:09.744Z,4.1
2017-11-28T04:40:09.747Z,4.4
2017-11-28T04:41:09.724Z,4.4
2017-11-28T04:42:09.705Z,6.6
2017-11-28T04:43:09.738Z,6.6
2017-11-28T04:44:09.719Z,6.6
2017-11-28T04:45:09.491Z,4.7
2017-11-28T04:46:09.525Z,4.7
2017-11-28T04:47:09.519Z,4.7
2017-11-28T04:48:09.721Z,4.7
2017-11-28T04:49:09.489Z,4.7
2017-11-28T04:50:09.793Z,6.1
2017-11-28T04:51:09.513Z,6.1
2017-11-28T04:52:09.566Z,6.1
2017-11-28T04:53:09.564Z,5.5
2017-11-28T04:54:09.585Z,5.5
2017-11-28T04:55:09.733Z,6.9
2017-11-28T04:56:09.858Z,6.9
2017-11-28T04:57:09.539Z,6.9
2017-11-28T04:58:09.808Z,5.2
2017-11-28T04:59:09.572Z,5.2
2017-11-28T05:00:09.549Z,6.6
2017-11-28T05:01:09.758Z,6.6
2017-11-28T05:02:09.792Z,6.6
2017-11-28T05:03:09.578Z,6.6
2017-11-28T05:04:09.764Z,6.6
2017-11-28T05:05:09.609Z,6.3
2017-11-28T05:06:09.777Z,6.3
2017-11-28T05:07:09.754Z,6.3
2017-11-28T05:08:09.774Z,5.8
2017-11-28T05:09:09.787Z,5.8
2017-11-28T05:10:09.761Z,5.5
2017-11-28T05:11:09.778Z,5.5
2017-11-28T05:12:09.765Z,5.5
2017-11-28T05:13:09.769Z,5.0
2017-11-28T05:14:09.772Z,5.0
2017-11-28T05:15:09.797Z,5.5
2017-11-28T05:16:09.780Z,5.5
2017-11-28T05:17:09.772Z,5.5
2017-11-28T05:18:10.037Z,7.5
2017-11-28T05:19:10.059Z,7.5
2017-11-28T05:20:09.793Z,7.5
2017-11-28T05:21:09.808Z,6.3
2017-11-28T05:22:09.808Z,6.3
2017-11-28T05:23:10.328Z,5.5
2017-11-28T05:24:10.022Z,5.5
2017-11-28T05:25:09.599Z,5.5
2017-11-28T05:26:09.834Z,27.2
2017-11-28T05:27:09.793Z,27.2
2017-11-28T05:28:10.067Z,7.7
2017-11-28T05:29:09.775Z,7.7
2017-11-28T05:30:09.806Z,7.7
2017-11-28T05:31:09.821Z,25.5
2017-11-28T05:32:09.823Z,25.5
2017-11-28T05:33:09.811Z,6.6
2017-11-28T05:34:09.578Z,6.6
2017-11-28T05:35:10.085Z,6.6
2017-11-28T05:36:09.816Z,8.0
2017-11-28T05:37:09.825Z,8.0
2017-11-28T05:38:10.066Z,28.3
2017-11-28T05:39:09.783Z,28.3
2017-11-28T05:40:09.809Z,28.3
2017-11-28T05:41:09.866Z,6.9
2017-11-28T05:42:09.859Z,6.9
2017-11-28T05:43:09.635Z,6.9
2017-11-28T05:44:10.090Z,6.9
2017-11-28T05:45:10.393Z,6.9
2017-11-28T05:46:09.656Z,6.1
2017-11-28T05:47:09.622Z,6.1
2017-11-28T05:48:09.905Z,6.1
2017-11-28T05:49:09.634Z,4.7
2017-11-28T05:50:10.355Z,4.7
2017-11-28T05:51:09.808Z,7.5
2017-11-28T05:52:09.876Z,7.5
2017-11-28T05:53:09.823Z,7.5
2017-11-28T05:54:09.830Z,27.7
2017-11-28T05:55:10.118Z,27.7
2017-11-28T05:56:09.618Z,5.5
2017-11-28T05:57:09.886Z,5.5
2017-11-28T05:58:09.830Z,5.5
2017-11-28T05:59:09.869Z,6.3
2017-11-28T06:00:10.284Z,6.3
2017-11-28T06:01:09.853Z,7.2
2017-11-28T06:02:10.339Z,7.2
2017-11-28T06:03:09.624Z,7.2
2017-11-28T06:04:09.685Z,6.6
2017-11-28T06:05:09.858Z,6.6
2017-11-28T06:06:09.863Z,5.5
2017-11-28T06:07:09.866Z,5.5
2017-11-28T06:08:09.850Z,5.5
2017-11-28T06:09:10.152Z,5.2
2017-11-28T06:10:10.322Z,5.2
2017-11-28T06:11:09.710Z,6.6
2017-11-28T06:12:09.911Z,6.6
2017-11-28T06:13:09.869Z,6.6
2017-11-28T06:14:10.132Z,6.3
2017-11-28T06:15:09.695Z,6.3
2017-11-28T06:16:09.698Z,4.4
2017-11-28T06:17:09.923Z,4.4
2017-11-28T06:18:09.684Z,4.4
2017-11-28T06:19:09.669Z,23.0
2017-11-28T06:20:09.916Z,23.0
2017-11-28T06:21:09.738Z,23.0
2017-11-28T06:22:10.174Z,5.0
2017-11-28T06:23:09.956Z,5.0
2017-11-28T06:24:09.941Z,5.0
2017-11-28T06:25:09.963Z,5.0
2017-11-28T06:26:09.704Z,5.0
2017-11-28T06:27:09.936Z,5.2
2017-11-28T06:28:10.363Z,5.2
2017-11-28T06:29:09.918Z,3.8
2017-11-28T06:30:10.203Z,3.8
2017-11-28T06:31:09.722Z,3.8
2017-11-28T06:32:09.866Z,18.3
2017-11-28T06:33:09.724Z,18.3
2017-11-28T06:34:09.895Z,4.1
2017-11-28T06:35:10.075Z,4.1
2017-11-28T06:36:09.959Z,4.1
2017-11-28T06:37:09.934Z,4.7
2017-11-28T06:38:09.940Z,4.7
2017-11-28T06:39:17.623Z,3.6
2017-11-28T06:40:19.338Z,3.6
2017-11-28T06:41:10.553Z,3.6
2017-11-28T06:42:10.244Z,5.5
2017-11-28T06:43:10.226Z,5.5
2017-11-28T06:44:09.963Z,4.7
2017-11-28T06:45:09.869Z,4.7
2017-11-28T06:46:10.260Z,4.7
2017-11-28T06:47:22.137Z,5.2
2017-11-28T06:48:11.051Z,5.2
2017-11-28T06:49:10.475Z,5.2
2017-11-28T06:50:09.999Z,5.0
2017-11-28T06:51:10.401Z,5.0
2017-11-28T06:52:09.966Z,5.2
2017-11-28T06:53:10.225Z,5.2
2017-11-28T06:54:10.333Z,5.2
2017-11-28T06:55:10.014Z,5.0
2017-11-28T06:56:10.770Z,5.0
2017-11-28T06:57:10.231Z,6.1
2017-11-28T06:58:09.958Z,6.1
2017-11-28T06:59:10.307Z,6.1
2017-11-28T07:00:09.982Z,4.1
2017-11-28T07:01:10.053Z,4.1
2017-11-28T07:02:10.273Z,4.7
2017-11-28T07:03:10.169Z,4.7
2017-11-28T07:04:10.204Z,4.7
2017-11-28T07:05:10.024Z,4.7
2017-11-28T07:06:09.998Z,4.7
2017-11-28T07:07:10.051Z,5.0
2017-11-28T07:08:09.766Z,5.0
2017-11-28T07:09:09.842Z,5.0
2017-11-28T07:10:10.026Z,4.4
2017-11-28T07:11:10.539Z,4.4
2017-11-28T07:12:10.028Z,5.2
2017-11-28T07:13:10.085Z,5.2
2017-11-28T07:14:09.833Z,5.2
2017-11-28T07:15:09.844Z,5.2
2017-11-28T07:16:10.254Z,5.2
2017-11-28T07:17:09.838Z,4.1
2017-11-28T07:18:10.011Z,4.1
2017-11-28T07:19:10.284Z,4.1
2017-11-28T07:20:10.016Z,4.4
2017-11-28T07:21:10.588Z,4.4
2017-11-28T07:22:10.301Z,4.4
2017-11-28T07:23:10.645Z,4.1
2017-11-28T07:24:09.988Z,4.1
2017-11-28T07:25:10.401Z,5.5
2017-11-28T07:26:10.077Z,5.5
2017-11-28T07:27:10.047Z,5.5
2017-11-28T07:28:10.267Z,3.6
2017-11-28T07:29:10.105Z,3.6
2017-11-28T07:30:10.054Z,4.7
2017-11-28T07:31:10.125Z,4.7
2017-11-28T07:32:10.052Z,4.7
2017-11-28T07:33:11.034Z,4.7
2017-11-28T07:34:09.793Z,4.7
2017-11-28T07:35:10.312Z,4.1
2017-11-28T07:36:10.221Z,4.1
2017-11-28T07:37:10.428Z,4.1
2017-11-28T07:38:09.946Z,4.4
2017-11-28T07:40:02.353Z,4.4
2017-11-28T07:40:13.441Z,4.4
2017-11-28T07:41:13.477Z,3.8
2017-11-28T07:42:13.459Z,3.8
2017-11-28T07:43:13.518Z,5.2
2017-11-28T07:44:13.503Z,5.2
2017-11-28T07:45:13.541Z,5.2
2017-11-28T07:46:13.444Z,5.2
2017-11-28T07:47:13.459Z,5.2
2017-11-28T07:48:13.249Z,5.0
2017-11-28T07:49:13.536Z,5.0
2017-11-28T07:51:26.300Z,5.0
2017-11-28T07:52:26.117Z,5.0
2017-11-28T07:53:26.595Z,4.1
2017-11-28T07:54:26.585Z,4.1
2017-11-28T07:55:26.559Z,4.4
2017-11-28T07:56:26.866Z,4.4
2017-11-28T07:57:26.900Z,4.4
2017-11-28T07:58:26.440Z,5.0
2017-11-28T07:59:26.121Z,5.0
2017-11-28T08:00:29.928Z,4.4
2017-11-28T08:03:07.095Z,4.4
2017-11-28T08:03:19.257Z,4.4
2017-11-28T08:04:19.457Z,5.8
2017-11-28T08:05:19.536Z,5.8
2017-11-28T08:06:19.168Z,4.4
2017-11-28T08:07:19.255Z,4.4
2017-11-28T08:08:19.158Z,3.8
2017-11-28T08:09:19.424Z,3.8
2017-11-28T08:10:19.435Z,3.8
2017-11-28T08:11:19.021Z,5.5
2017-11-28T08:12:22.702Z,5.5
2017-11-28T08:13:19.667Z,4.1
2017-11-28T08:14:19.194Z,4.1
2017-11-28T08:15:19.178Z,4.1
2017-11-28T08:16:20.673Z,4.7
2017-11-28T08:17:19.084Z,4.7
2017-11-28T08:18:18.983Z,23.0
2017-11-28T08:19:19.201Z,23.0
2017-11-28T08:20:19.434Z,23.0
2017-11-28T08:21:19.478Z,5.8
2017-11-28T08:22:19.457Z,5.8
2017-11-28T08:23:19.068Z,5.2
2017-11-28T08:24:19.422Z,5.2
2017-11-28T08:25:19.384Z,5.2
2017-11-28T08:26:18.974Z,5.2
2017-11-28T08:27:19.242Z,5.2
2017-11-28T08:28:19.277Z,5.2
2017-11-28T08:29:19.277Z,6.3
2017-11-28T08:30:29.564Z,6.3
2017-11-28T08:31:19.252Z,4.7
2017-11-28T08:32:19.510Z,4.7
2017-11-28T08:33:19.277Z,4.7
2017-11-28T08:34:19.446Z,6.1
2017-11-28T08:35:19.293Z,6.1
2017-11-28T08:36:19.192Z,20.8
2017-11-28T08:37:19.993Z,20.8
2017-11-28T08:38:19.198Z,20.8
2017-11-28T08:39:19.182Z,5.8
2017-11-28T08:40:19.285Z,5.8
2017-11-28T08:41:19.272Z,26.6
2017-11-28T08:42:19.511Z,26.6
2017-11-28T08:43:19.653Z,26.6
2017-11-28T08:44:19.862Z,6.1
2017-11-28T08:45:19.153Z,6.1
2017-11-28T08:46:19.284Z,5.8
2017-11-28T08:47:19.268Z,5.8
2017-11-28T08:48:19.997Z,5.8
2017-11-28T08:49:19.659Z,6.9
2017-11-28T08:50:19.299Z,6.9
2017-11-28T08:51:21.866Z,5.0
2017-11-28T08:52:19.550Z,5.0
2017-11-28T08:53:19.619Z,5.0
2017-11-28T08:54:19.082Z,5.5
2017-11-28T08:55:19.115Z,5.5
2017-11-28T08:56:19.247Z,6.6
2017-11-28T08:57:19.128Z,6.6
2017-11-28T08:58:19.268Z,6.6
2017-11-28T08:59:19.267Z,6.9
2017-11-28T09:00:19.306Z,6.9
2017-11-28T09:01:19.597Z,6.9
2017-11-28T09:02:19.363Z,6.3
2017-11-28T09:03:19.800Z,6.3
2017-11-28T09:04:19.292Z,7.7
2017-11-28T09:05:19.345Z,7.7
2017-11-28T09:06:19.263Z,7.7
2017-11-28T09:07:20.003Z,7.7
2017-11-28T09:08:19.263Z,7.7
2017-11-28T09:09:19.333Z,6.1
2017-11-28T09:10:19.339Z,6.1
2017-11-28T09:11:20.836Z,6.1
2017-11-28T09:12:19.269Z,6.1
2017-11-28T09:13:19.338Z,6.1
2017-11-28T09:14:19.285Z,20.5
2017-11-28T09:15:19.359Z,20.5
2017-11-28T09:16:19.326Z,20.5
2017-11-28T09:18:12.244Z,6.6
2017-11-28T09:18:22.095Z,6.6
2017-11-28T09:19:22.181Z,4.7
2017-11-28T09:20:22.347Z,4.7
2017-11-28T09:21:22.346Z,4.7
2017-11-28T09:22:22.558Z,5.2
2017-11-28T09:23:22.608Z,5.2
2017-11-28T09:24:22.310Z,6.3
2017-11-28T09:25:22.633Z,6.3
2017-11-28T09:26:22.355Z,6.3
2017-11-28T09:27:22.624Z,6.3
2017-11-28T09:28:23.467Z,6.3
2017-11-28T09:29:22.638Z,7.2
2017-11-28T09:30:22.148Z,7.2
2017-11-28T09:31:22.412Z,7.2
2017-11-28T09:32:22.328Z,6.6
2017-11-28T09:33:22.175Z,6.6
2017-11-28T09:34:22.339Z,6.6
2017-11-28T09:35:22.933Z,5.5
2017-11-28T09:36:22.184Z,5.5
2017-11-28T09:37:22.434Z,5.0
2017-11-28T09:38:22.359Z,5.0
2017-11-28T09:39:22.271Z,5.0
2017-11-28T09:40:22.352Z,5.0
2017-11-28T09:41:22.361Z,5.0
2017-11-28T09:42:22.628Z,7.5
2017-11-28T09:43:23.154Z,7.5
2017-11-28T09:44:22.147Z,7.5
2017-11-28T09:45:22.208Z,9.7
2017-11-28T09:46:22.140Z,9.7
2017-11-28T09:47:38.675Z,9.7
2017-11-28T09:48:22.339Z,9.7
2017-11-28T09:49:22.414Z,9.7
2017-11-28T09:50:22.435Z,8.3
2017-11-28T09:51:22.390Z,8.3
2017-11-28T09:52:22.606Z,8.0
2017-11-28T09:53:22.306Z,8.0
2017-11-28T09:54:22.514Z,8.0
2017-11-28T09:55:22.364Z,8.0
2017-11-28T09:56:22.428Z,8.0
2017-11-28T09:57:23.096Z,8.8
2017-11-28T09:58:24.152Z,8.8
2017-11-28T09:59:22.423Z,8.8
2017-11-28T10:00:22.367Z,6.6
2017-11-28T10:01:22.451Z,6.6
2017-11-28T10:02:22.303Z,6.6
2017-11-28T10:03:24.013Z,8.8
2017-11-28T10:04:22.208Z,8.8
2017-11-28T10:05:25.809Z,7.2
2017-11-28T10:06:22.400Z,7.2
2017-11-28T10:07:24.323Z,7.2
2017-11-28T10:08:22.241Z,5.8
2017-11-28T10:09:22.482Z,5.8
2017-11-28T10:10:24.333Z,7.2
2017-11-28T10:11:22.242Z,7.2
2017-11-28T10:12:22.437Z,7.2
2017-11-28T10:13:22.458Z,6.1
2017-11-28T10:14:22.286Z,6.1
2017-11-28T10:15:22.501Z,6.6
2017-11-28T10:16:22.999Z,6.6
2017-11-28T10:17:24.760Z,6.6
2017-11-28T10:18:22.286Z,32.5
2017-11-28T10:19:22.526Z,32.5
2017-11-28T10:20:22.779Z,5.5
2017-11-28T10:21:23.783Z,5.5
2017-11-28T10:22:22.462Z,5.5
2017-11-28T10:23:22.519Z,7.5
2017-11-28T10:24:23.383Z,7.5
2017-11-28T10:25:23.141Z,6.3
2017-11-28T10:26:22.769Z,6.3
2017-11-28T10:27:26.218Z,6.3
2017-11-28T10:28:22.731Z,6.3
2017-11-28T10:29:22.457Z,6.3
2017-11-28T10:30:23.306Z,8.3
2017-11-28T10:31:22.347Z,8.3
2017-11-28T10:32:23.138Z,8.3
2017-11-28T10:33:22.320Z,7.2
2017-11-28T10:34:22.881Z,7.2
2017-11-28T10:35:23.421Z,7.2
2017-11-28T10:36:22.620Z,9.1
2017-11-28T10:37:24.513Z,9.1
2017-11-28T10:38:22.437Z,5.0
2017-11-28T10:39:22.253Z,5.0
2017-11-28T10:40:22.485Z,5.0
2017-11-28T10:41:22.490Z,30.2
2017-11-28T10:42:22.438Z,30.2
2017-11-28T10:43:22.578Z,7.2
2017-11-28T10:44:23.874Z,7.2
2017-11-28T10:45:23.640Z,7.2
2017-11-28T10:46:22.229Z,6.6
2017-11-28T10:47:22.515Z,6.6
2017-11-28T10:48:22.742Z,6.3
2017-11-28T10:49:22.772Z,6.3
2017-11-28T10:50:22.743Z,6.3
2017-11-28T10:51:22.750Z,5.5
2017-11-28T10:52:22.725Z,5.5
2017-11-28T10:53:22.520Z,5.2
2017-11-28T10:54:22.781Z,5.2
2017-11-28T10:55:22.303Z,5.2
2017-11-28T10:56:23.692Z,7.2
2017-11-28T10:57:22.513Z,7.2
2017-11-28T10:58:22.301Z,6.6
2017-11-28T10:59:22.792Z,6.6
2017-11-28T11:00:22.538Z,6.6
2017-11-28T11:01:22.490Z,7.5
2017-11-28T11:02:22.852Z,7.5
2017-11-28T11:03:23.390Z,7.5
2017-11-28T11:04:22.305Z,6.9
2017-11-28T11:05:22.729Z,6.9
2017-11-28T11:06:22.393Z,7.2
2017-11-28T11:07:22.564Z,7.2
2017-11-28T11:08:23.294Z,7.2
2017-11-28T11:09:22.612Z,7.2
2017-11-28T11:10:22.616Z,7.2
2017-11-28T11:11:22.723Z,6.9
2017-11-28T11:12:24.343Z,6.9
2017-11-28T11:13:22.664Z,6.9
2017-11-28T11:14:25.608Z,7.7
2017-11-28T11:15:27.450Z,7.7
2017-11-28T11:16:27.162Z,7.5
2017-11-28T11:17:25.789Z,7.5
2017-11-28T11:18:31.993Z,7.5
2017-11-28T11:19:22.289Z,6.6
2017-11-28T11:20:22.575Z,6.6
2017-11-28T11:21:22.754Z,5.0
2017-11-28T11:22:23.760Z,5.0
2017-11-28T11:23:23.454Z,5.0
2017-11-28T11:24:26.903Z,26.1
2017-11-28T11:25:26.187Z,26.1
2017-11-28T11:26:25.543Z,6.1
2017-11-28T11:27:22.354Z,6.1
2017-11-28T11:28:26.119Z,6.1
2017-11-28T11:29:22.265Z,7.2
2017-11-28T11:30:22.841Z,7.2
2017-11-28T11:31:22.556Z,6.9
2017-11-28T11:32:22.292Z,6.9
2017-11-28T11:33:22.517Z,6.9
2017-11-28T11:34:22.492Z,5.5
2017-11-28T11:35:22.315Z,5.5
2017-11-28T11:36:22.516Z,5.5
2017-11-28T11:37:22.539Z,5.0
2017-11-28T11:38:22.412Z,5.0
2017-11-28T11:39:22.781Z,5.8
2017-11-28T11:40:22.791Z,5.8
2017-11-28T11:41:22.507Z,5.8
2017-11-28T11:42:22.559Z,5.8
2017-11-28T11:43:22.522Z,5.8
2017-11-28T11:44:22.534Z,5.0
2017-11-28T11:45:22.817Z,5.0
2017-11-28T11:46:22.797Z,5.0
2017-11-28T11:47:22.786Z,5.8
2017-11-28T11:48:22.824Z,5.8
2017-11-28T11:49:22.329Z,5.8
2017-11-28T11:50:22.566Z,5.8
2017-11-28T11:51:22.604Z,5.8
2017-11-28T11:52:22.343Z,5.8
2017-11-28T11:53:22.591Z,5.8
2017-11-28T11:54:22.826Z,5.8
2017-11-28T11:55:22.501Z,5.8
2017-11-28T11:56:22.536Z,5.8
2017-11-28T11:57:22.548Z,3.6
2017-11-28T11:58:22.356Z,3.6
2017-11-28T11:59:22.603Z,6.1
2017-11-28T12:00:22.586Z,6.1
2017-11-28T12:01:22.356Z,6.1
2017-11-28T12:02:22.320Z,4.4
2017-11-28T12:03:22.325Z,4.4
2017-11-28T12:04:22.378Z,4.4
2017-11-28T12:05:22.847Z,4.4
2017-11-28T12:06:22.409Z,4.4
2017-11-28T12:07:22.632Z,6.1
2017-11-28T12:08:22.556Z,6.1
2017-11-28T12:09:22.413Z,6.1
2017-11-28T12:10:22.842Z,6.1
2017-11-28T12:11:22.391Z,6.1
2017-11-28T12:12:22.593Z,5.5
2017-11-28T12:13:22.407Z,5.5
2017-11-28T12:14:22.898Z,5.5
2017-11-28T12:15:22.607Z,5.5
2017-11-28T12:16:22.597Z,5.5
2017-11-28T12:17:22.861Z,5.5
2017-11-28T12:18:22.559Z,5.5
2017-11-28T12:19:22.591Z,5.5
2017-11-28T12:20:22.616Z,5.5
2017-11-28T12:21:22.603Z,5.5
2017-11-28T12:22:22.607Z,5.2
2017-11-28T12:23:22.608Z,5.2
2017-11-28T12:24:22.818Z,5.2
2017-11-28T12:25:22.411Z,5.8
2017-11-28T12:26:22.623Z,5.8
2017-11-28T12:27:22.627Z,5.8
2017-11-28T12:28:23.278Z,5.8
2017-11-28T12:29:22.894Z,5.8
2017-11-28T12:30:22.569Z,5.8
2017-11-28T12:31:22.597Z,5.8
2017-11-28T12:32:22.619Z,5.0
2017-11-28T12:33:22.364Z,5.0
2017-11-28T12:34:22.420Z,5.0
2017-11-28T12:35:22.653Z,4.4
2017-11-28T12:36:22.403Z,4.4
2017-11-28T12:37:22.648Z,4.4
2017-11-28T12:38:22.413Z,4.4
2017-11-28T12:39:22.655Z,4.4
2017-11-28T12:40:22.665Z,4.4
2017-11-28T12:41:22.628Z,4.4
2017-11-28T12:42:22.626Z,4.4
2017-11-28T12:43:22.895Z,3.6
2017-11-28T12:44:22.717Z,3.6
2017-11-28T12:45:22.651Z,3.6
2017-11-28T12:46:22.607Z,3.6
2017-11-28T12:47:22.426Z,3.6
2017-11-28T12:48:22.883Z,5.0
2017-11-28T12:49:22.916Z,5.0
2017-11-28T12:50:22.921Z,5.5
2017-11-28T12:51:22.620Z,5.5
2017-11-28T12:52:22.626Z,5.5
2017-11-28T12:53:22.640Z,5.5
2017-11-28T12:54:22.921Z,5.5
2017-11-28T12:55:22.640Z,3.8
2017-11-28T12:56:22.476Z,3.8
2017-11-28T12:57:22.658Z,3.8
2017-11-28T12:58:22.741Z,4.4
2017-11-28T12:59:22.903Z,4.4
2017-11-28T13:00:22.668Z,4.4
2017-11-28T13:01:22.479Z,4.4
2017-11-28T13:02:22.707Z,4.4
2017-11-28T13:03:22.419Z,5.2
2017-11-28T13:04:22.695Z,5.2
2017-11-28T13:05:22.691Z,5.2
2017-11-28T13:06:23.264Z,5.2
2017-11-28T13:07:22.961Z,5.2
2017-11-28T13:08:23.322Z,5.0
2017-11-28T13:09:23.578Z,5.0
2017-11-28T13:10:22.948Z,5.0
2017-11-28T13:11:22.704Z,5.0
2017-11-28T13:12:23.674Z,5.0
2017-11-28T13:13:23.316Z,4.4
2017-11-28T13:14:23.383Z,4.4
2017-11-28T13:15:22.932Z,4.4
2017-11-28T13:16:22.640Z,3.6
2017-11-28T13:17:22.709Z,3.6
2017-11-28T13:18:24.037Z,5.2
2017-11-28T13:19:23.277Z,5.2
2017-11-28T13:20:23.446Z,5.2
2017-11-28T13:21:23.858Z,3.8
2017-11-28T13:22:22.711Z,3.8
2017-11-28T13:23:22.713Z,2.7
2017-11-28T13:24:23.189Z,2.7
2017-11-28T13:25:23.268Z,2.7
2017-11-28T13:26:22.725Z,3.0
2017-11-28T13:27:24.898Z,3.0
2017-11-28T13:28:23.175Z,1.9
2017-11-28T13:29:22.733Z,1.9
2017-11-28T13:30:22.891Z,1.9
2017-11-28T13:31:23.036Z,1.9
2017-11-28T13:32:22.516Z,1.9
2017-11-28T13:33:22.723Z,3.0
2017-11-28T13:34:22.752Z,3.0
2017-11-28T13:35:22.993Z,3.0
2017-11-28T13:36:22.776Z,3.3
2017-11-28T13:37:23.083Z,3.3
2017-11-28T13:38:22.874Z,3.3
2017-11-28T13:39:23.690Z,3.6
2017-11-28T13:40:25.561Z,3.6
2017-11-28T13:41:22.737Z,2.2
2017-11-28T13:42:23.779Z,2.2
2017-11-28T13:43:26.298Z,2.2
2017-11-28T13:44:22.593Z,3.3
2017-11-28T13:45:22.734Z,3.3
2017-11-28T13:46:23.035Z,4.7