createdAt,value
2018-05-04T00:00:11.875Z,0
2018-05-04T00:01:21.857Z,0
2018-05-04T00:02:31.565Z,0
2018-05-04T00:03:41.522Z,0
2018-05-04T00:04:51.576Z,0
2018-05-04T00:06:01.548Z,0
2018-05-04T00:07:11.567Z,0
2018-05-04T00:08:21.542Z,0
2018-05-04T00:09:31.243Z,0
2018-05-04T00:10:40.706Z,0
2018-05-04T00:11:50.424Z,0
2018-05-04T00:13:00.408Z,0
2018-05-04T00:14:10.389Z,0
2018-05-04T00:15:20.359Z,0
2018-05-04T00:16:30.073Z,0
2018-05-04T00:17:40.037Z,0
2018-05-04T00:18:50.012Z,0
2018-05-04T00:19:59.979Z,0
2018-05-04T00:21:09.705Z,0
2018-05-04T00:22:19.667Z,0
2018-05-04T00:23:29.635Z,0
2018-05-04T00:24:39.355Z,0
2018-05-04T00:25:49.077Z,0
2018-05-04T00:26:59.037Z,0
2018-05-04T00:28:08.757Z,0
2018-05-04T00:29:18.468Z,0
2018-05-04T00:30:28.443Z,0
2018-05-04T00:31:38.421Z,0
2018-05-04T00:32:48.449Z,0
2018-05-04T00:33:58.424Z,0
2018-05-04T00:35:08.141Z,0
2018-05-04T00:36:18.113Z,0
2018-05-04T00:37:28.086Z,0
2018-05-04T00:38:38.057Z,0
2018-05-04T00:39:48.028Z,0
2018-05-04T00:40:57.999Z,0
2018-05-04T00:42:07.966Z,0
2018-05-04T00:43:17.932Z,0
2018-05-04T00:44:27.640Z,0
2018-05-04T00:45:37.608Z,0
2018-05-04T00:46:47.060Z,0
2018-05-04T00:47:57.040Z,0
2018-05-04T00:49:06.745Z,0
2018-05-04T00:50:16.460Z,0
2018-05-04T00:51:26.426Z,0
2018-05-04T00:52:36.394Z,0
2018-05-04T00:53:46.350Z,0
2018-05-04T00:54:56.326Z,0
2018-05-04T00:56:06.291Z,0
2018-05-04T00:57:15.997Z,0
2018-05-04T00:58:25.971Z,0
2018-05-04T00:59:35.949Z,0
2018-05-04T01:00:46.016Z,0
2018-05-04T01:01:55.994Z,0
2018-05-04T01:03:05.964Z,0
2018-05-04T01:04:15.671Z,0
2018-05-04T01:05:25.383Z,0
2018-05-04T01:06:35.355Z,0
2018-05-04T01:07:45.319Z,0
2018-05-04T01:08:55.032Z,0
2018-05-04T01:10:05.008Z,0
2018-05-04T01:11:14.721Z,0
2018-05-04T01:12:24.688Z,0
2018-05-04T01:13:34.659Z,0
2018-05-04T01:14:44.363Z,0
2018-05-04T01:15:54.333Z,0
2018-05-04T01:17:04.301Z,0
2018-05-04T01:18:14.273Z,0
2018-05-04T01:19:24.253Z,0
2018-05-04T01:20:34.224Z,0
2018-05-04T01:21:44.193Z,0
2018-05-04T01:22:54.158Z,0
2018-05-04T01:24:03.886Z,0
2018-05-04T01:25:13.591Z,0
2018-05-04T01:26:23.559Z,0
2018-05-04T01:27:33.268Z,0
2018-05-04T01:28:42.459Z,0
2018-05-04T01:29:52.429Z,0
2018-05-04T01:31:01.940Z,0
2018-05-04T01:32:11.909Z,0
2018-05-04T01:33:21.612Z,0
2018-05-04T01:34:31.590Z,0
2018-05-04T01:35:41.550Z,0
2018-05-04T01:36:51.002Z,0
2018-05-04T01:38:00.705Z,0
2018-05-04T01:39:10.683Z,0
2018-05-04T01:40:20.661Z,0
2018-05-04T01:41:30.375Z,0
2018-05-04T01:42:39.828Z,0
2018-05-04T01:43:49.285Z,0
2018-05-04T01:44:59.256Z,0
2018-05-04T01:46:09.229Z,0
2018-05-04T01:47:19.201Z,0
2018-05-04T01:48:29.169Z,0
2018-05-04T01:49:38.893Z,0
2018-05-04T01:50:48.593Z,0
2018-05-04T01:51:58.299Z,0
2018-05-04T01:53:08.013Z,0
2018-05-04T01:54:17.718Z,0
2018-05-04T01:55:27.161Z,0
2018-05-04T01:56:36.607Z,0
2018-05-04T01:57:46.569Z,0
2018-05-04T01:58:56.539Z,0
2018-05-04T02:00:06.253Z,0
2018-05-04T02:01:16.248Z,0
2018-05-04T02:02:26.214Z,0
2018-05-04T02:03:36.185Z,0
2018-05-04T02:04:46.154Z,0
2018-05-04T02:05:55.872Z,0
2018-05-04T02:07:05.842Z,0
2018-05-04T02:08:15.813Z,0
2018-05-04T02:09:25.522Z,0
2018-05-04T02:10:35.225Z,0
2018-05-04T02:11:44.931Z,0
2018-05-04T02:12:54.904Z,0
2018-05-04T02:14:04.618Z,0
2018-05-04T02:15:14.572Z,0
2018-05-04T02:16:24.023Z,0
2018-05-04T02:17:34.003Z,0
2018-05-04T02:18:43.970Z,0
2018-05-04T02:19:53.939Z,0
2018-05-04T02:21:03.937Z,0
2018-05-04T02:22:13.910Z,0
2018-05-04T02:23:23.873Z,0
2018-05-04T02:24:33.835Z,0
2018-05-04T02:25:43.275Z,0
2018-05-04T02:26:52.732Z,0
2018-05-04T02:28:02.700Z,0
2018-05-04T02:29:12.399Z,0
2018-05-04T02:30:22.378Z,0
2018-05-04T02:31:32.424Z,0
2018-05-04T02:32:42.397Z,0
2018-05-04T02:33:52.100Z,0
2018-05-04T02:35:02.067Z,0
2018-05-04T02:36:12.043Z,0
2018-05-04T02:37:21.764Z,0
2018-05-04T02:38:31.483Z,0
2018-05-04T02:39:41.453Z,0
2018-05-04T02:40:51.440Z,0
2018-05-04T02:42:01.414Z,0
2018-05-04T02:43:11.483Z,0
2018-05-04T02:44:21.453Z,0
2018-05-04T02:45:31.419Z,0
2018-05-04T02:46:41.381Z,0
2018-05-04T02:47:51.099Z,0
2018-05-04T02:49:01.077Z,0
2018-05-04T02:50:11.048Z,0
2018-05-04T02:51:21.019Z,4
2018-05-04T02:52:30.997Z,4
2018-05-04T02:53:40.988Z,4
2018-05-04T02:54:50.962Z,4
2018-05-04T02:56:00.403Z,4
2018-05-04T02:57:10.116Z,4
2018-05-04T02:58:19.832Z,8
2018-05-04T02:59:29.552Z,8
2018-05-04T03:00:39.262Z,8
2018-05-04T03:01:48.977Z,8
2018-05-04T03:02:58.694Z,12
2018-05-04T03:04:08.949Z,12
2018-05-04T03:05:18.929Z,16
2018-05-04T03:06:28.907Z,24
2018-05-04T03:07:38.620Z,24
2018-05-04T03:08:48.609Z,32
2018-05-04T03:09:58.574Z,36
2018-05-04T03:11:08.552Z,44
2018-05-04T03:12:18.515Z,48
2018-05-04T03:13:28.484Z,60
2018-05-04T03:14:38.465Z,68
2018-05-04T03:15:48.423Z,80
2018-05-04T03:16:58.389Z,96
2018-05-04T03:18:08.344Z,112
2018-05-04T03:19:18.065Z,132
2018-05-04T03:20:28.040Z,152
2018-05-04T03:21:38.016Z,176
2018-05-04T03:22:47.720Z,200
2018-05-04T03:23:57.698Z,224
2018-05-04T03:25:07.721Z,260
2018-05-04T03:26:17.696Z,292
2018-05-04T03:27:27.141Z,328
2018-05-04T03:28:36.847Z,368
2018-05-04T03:29:46.823Z,408
2018-05-04T03:30:56.795Z,456
2018-05-04T03:32:06.510Z,504
2018-05-04T03:33:16.471Z,556
2018-05-04T03:34:26.437Z,612
2018-05-04T03:35:36.149Z,672
2018-05-04T03:36:45.338Z,732
2018-05-04T03:37:55.314Z,796
2018-05-04T03:39:05.279Z,864
2018-05-04T03:40:14.989Z,940
2018-05-04T03:41:24.694Z,1016
2018-05-04T03:42:34.401Z,1096
2018-05-04T03:43:44.378Z,1180
2018-05-04T03:44:54.094Z,1328
2018-05-04T03:46:04.072Z,1404
2018-05-04T03:47:14.031Z,1552
2018-05-04T03:48:23.729Z,1596
2018-05-04T03:49:33.435Z,1612
2018-05-04T03:50:43.405Z,1688
2018-05-04T03:51:53.377Z,1780
2018-05-04T03:53:03.378Z,1872
2018-05-04T03:54:13.085Z,1964
2018-05-04T03:55:22.793Z,2064
2018-05-04T03:56:32.766Z,2156
2018-05-04T03:57:42.726Z,2252
2018-05-04T03:58:52.700Z,2356
2018-05-04T04:00:02.675Z,2448
2018-05-04T04:01:12.644Z,2548
2018-05-04T04:02:22.692Z,2644
2018-05-04T04:03:32.490Z,2744
2018-05-04T04:04:42.458Z,2836
2018-05-04T04:05:52.166Z,2932
2018-05-04T04:07:02.132Z,3024
2018-05-04T04:08:12.092Z,3116
2018-05-04T04:09:21.536Z,3204
2018-05-04T04:10:31.509Z,3296
2018-05-04T04:11:41.208Z,3384
2018-05-04T04:12:51.183Z,3472
2018-05-04T04:14:01.151Z,3564
2018-05-04T04:15:11.138Z,3648
2018-05-04T04:16:21.111Z,3732
2018-05-04T04:17:31.089Z,3820
2018-05-04T04:18:41.071Z,3904
2018-05-04T04:19:51.281Z,3984
2018-05-04T04:21:01.275Z,4068
2018-05-04T04:22:11.244Z,4144
2018-05-04T04:23:21.223Z,4228
2018-05-04T04:24:31.196Z,4304
2018-05-04T04:25:41.163Z,4380
2018-05-04T04:26:51.132Z,4452
2018-05-04T04:28:00.842Z,4524
2018-05-04T04:29:10.557Z,4600
2018-05-04T04:30:20.540Z,4668
2018-05-04T04:31:30.506Z,4740
2018-05-04T04:32:40.476Z,4812
2018-05-04T04:33:50.183Z,4872
2018-05-04T04:35:00.160Z,4940
2018-05-04T04:36:10.129Z,5000
2018-05-04T04:37:19.864Z,5060
2018-05-04T04:38:29.849Z,5120
2018-05-04T04:39:39.568Z,5180
2018-05-04T04:40:49.023Z,5240
2018-05-04T04:41:58.749Z,5296
2018-05-04T04:43:08.462Z,5356
2018-05-04T04:44:18.450Z,5408
2018-05-04T04:45:28.534Z,5464
2018-05-04T04:46:38.619Z,5516
2018-05-04T04:47:48.588Z,5568
2018-05-04T04:48:58.285Z,5620
2018-05-04T04:50:07.991Z,5664
2018-05-04T04:51:17.972Z,5716
2018-05-04T04:52:27.950Z,5756
2018-05-04T04:53:37.931Z,5808
2018-05-04T04:54:47.394Z,5848
2018-05-04T04:55:57.366Z,5900
2018-05-04T04:57:07.088Z,5952
2018-05-04T04:58:17.062Z,6000
2018-05-04T04:59:27.039Z,6048
2018-05-04T05:00:37.000Z,6096
2018-05-04T05:01:46.996Z,6148
2018-05-04T05:02:56.818Z,6196
2018-05-04T05:04:06.791Z,6240
2018-05-04T05:05:16.498Z,6284
2018-05-04T05:06:26.466Z,6328
2018-05-04T05:07:36.181Z,6372
2018-05-04T05:08:45.895Z,6408
2018-05-04T05:09:55.872Z,6448
2018-05-04T05:11:05.849Z,6492
2018-05-04T05:12:15.809Z,6536
2018-05-04T05:13:25.043Z,6572
2018-05-04T05:14:35.193Z,6608
2018-05-04T05:15:44.904Z,6648
2018-05-04T05:16:54.879Z,6684
2018-05-04T05:18:04.874Z,6712
2018-05-04T05:19:14.886Z,6756
2018-05-04T05:20:24.958Z,6784
2018-05-04T05:21:34.937Z,6824
2018-05-04T05:22:44.909Z,6852
2018-05-04T05:23:55.088Z,6892
2018-05-04T05:25:05.057Z,6924
2018-05-04T05:26:15.050Z,6952
2018-05-04T05:27:24.760Z,6984
2018-05-04T05:28:34.732Z,7016
2018-05-04T05:29:44.522Z,7052
2018-05-04T05:30:53.965Z,7084
2018-05-04T05:32:03.688Z,7112
2018-05-04T05:33:13.659Z,7136
2018-05-04T05:34:23.631Z,7168
2018-05-04T05:35:33.709Z,7192
2018-05-04T05:36:43.696Z,7220
2018-05-04T05:37:53.685Z,7248
2018-05-04T05:39:03.674Z,7272
2018-05-04T05:40:13.230Z,7300
2018-05-04T05:41:23.208Z,7324
2018-05-04T05:42:33.451Z,7352
2018-05-04T05:43:43.462Z,7376
2018-05-04T05:44:53.437Z,7404
2018-05-04T05:46:03.393Z,7432
2018-05-04T05:47:13.101Z,7472
2018-05-04T05:48:23.099Z,7512
2018-05-04T05:49:33.313Z,7552
2018-05-04T05:50:43.287Z,7588
2018-05-04T05:51:53.146Z,7624
2018-05-04T05:53:02.889Z,7664
2018-05-04T05:54:12.856Z,7692
2018-05-04T05:55:22.603Z,7716
2018-05-04T05:56:32.333Z,7744
2018-05-04T05:57:42.318Z,7768
2018-05-04T05:58:52.303Z,7792
2018-05-04T06:00:02.025Z,7816
2018-05-04T06:01:11.745Z,7840
2018-05-04T06:02:21.753Z,7868
2018-05-04T06:03:31.745Z,7896
2018-05-04T06:04:41.737Z,7924
2018-05-04T06:05:51.735Z,7952
2018-05-04T06:07:01.706Z,7976
2018-05-04T06:08:11.713Z,8000
2018-05-04T06:09:22.012Z,8024
2018-05-04T06:10:32.069Z,8060
2018-05-04T06:11:42.053Z,8080
2018-05-04T06:12:51.797Z,8112
2018-05-04T06:14:01.790Z,8132
2018-05-04T06:15:12.139Z,8160
2018-05-04T06:16:22.108Z,8180
2018-05-04T06:17:32.110Z,8204
2018-05-04T06:18:41.829Z,8232
2018-05-04T06:19:51.544Z,8260
2018-05-04T06:21:01.285Z,8280
2018-05-04T06:22:11.278Z,8312
2018-05-04T06:23:21.285Z,8340
2018-05-04T06:24:31.320Z,8376
2018-05-04T06:25:41.312Z,8432
2018-05-04T06:26:51.293Z,8516
2018-05-04T06:28:01.008Z,8588
2018-05-04T06:29:10.733Z,8656
2018-05-04T06:30:20.730Z,8720
2018-05-04T06:31:30.464Z,8784
2018-05-04T06:32:40.500Z,8844
2018-05-04T06:33:50.450Z,8912
2018-05-04T06:35:00.548Z,8980
2018-05-04T06:36:10.541Z,9044
2018-05-04T06:37:20.527Z,9100
2018-05-04T06:38:30.524Z,9152
2018-05-04T06:39:40.700Z,9196
2018-05-04T06:40:50.169Z,9236
2018-05-04T06:42:00.159Z,9284
2018-05-04T06:43:10.150Z,9320
2018-05-04T06:44:20.159Z,9356
2018-05-04T06:45:30.159Z,9372
2018-05-04T06:46:40.161Z,9392
2018-05-04T06:47:49.891Z,9424
2018-05-04T06:48:59.882Z,9456
2018-05-04T06:50:09.891Z,9480
2018-05-04T06:51:19.640Z,9492
2018-05-04T06:52:29.623Z,9512
2018-05-04T06:53:39.352Z,9552
2018-05-04T06:54:49.398Z,9592
2018-05-04T06:55:58.608Z,9612
2018-05-04T06:57:08.608Z,9624
2018-05-04T06:58:18.358Z,9660
2018-05-04T06:59:28.495Z,9700
2018-05-04T07:00:38.301Z,9748
2018-05-04T07:01:48.277Z,9796
2018-05-04T07:02:58.267Z,9820
2018-05-04T07:04:08.360Z,9856
2018-05-04T07:05:18.475Z,9896
2018-05-04T07:06:28.512Z,9928
2018-05-04T07:07:38.233Z,9972
2018-05-04T07:08:48.230Z,10000
2018-05-04T07:09:58.311Z,10036
2018-05-04T07:11:08.281Z,10068
2018-05-04T07:12:18.273Z,10108
2018-05-04T07:13:28.591Z,10140
2018-05-04T07:14:38.642Z,10180
2018-05-04T07:15:48.664Z,10220
2018-05-04T07:16:58.388Z,10248
2018-05-04T07:18:08.377Z,10268
2018-05-04T07:19:18.100Z,10304
2018-05-04T07:20:27.835Z,10352
2018-05-04T07:21:37.840Z,10392
2018-05-04T07:22:47.558Z,10448
2018-05-04T07:23:57.285Z,10512
2018-05-04T07:25:07.038Z,10568
2018-05-04T07:26:17.022Z,10600
2018-05-04T07:27:26.755Z,10628
2018-05-04T07:28:36.512Z,10660
2018-05-04T07:29:46.568Z,10688
2018-05-04T07:30:56.301Z,10720
2018-05-04T07:32:06.021Z,10752
2018-05-04T07:33:15.511Z,10788
2018-05-04T07:34:25.515Z,10820
2018-05-04T07:35:35.269Z,10848
2018-05-04T07:36:45.259Z,10876
2018-05-04T07:37:55.247Z,10912
2018-05-04T07:39:05.232Z,10944
2018-05-04T07:40:14.976Z,10968
2018-05-04T07:41:24.695Z,10988
2018-05-04T07:42:34.679Z,11000
2018-05-04T07:43:44.221Z,11004
2018-05-04T07:44:53.944Z,11012
2018-05-04T07:46:03.944Z,11036
2018-05-04T07:47:13.924Z,11092
2018-05-04T07:48:23.648Z,11144
2018-05-04T07:49:33.369Z,11176
2018-05-04T07:50:43.352Z,11208
2018-05-04T07:51:53.327Z,11248
2018-05-04T07:53:03.051Z,11272
2018-05-04T07:54:13.019Z,11300
2018-05-04T07:55:23.245Z,11320
2018-05-04T07:56:33.236Z,11336
2018-05-04T07:57:42.963Z,11352
2018-05-04T07:58:52.680Z,11392
2018-05-04T08:00:02.646Z,11412
2018-05-04T08:01:12.633Z,11448
2018-05-04T08:02:22.605Z,11492
2018-05-04T08:03:32.607Z,11548
2018-05-04T08:04:42.591Z,11612
2018-05-04T08:05:52.592Z,11640
2018-05-04T08:07:02.311Z,11664
2018-05-04T08:08:12.361Z,11708
2018-05-04T08:09:22.087Z,11740
2018-05-04T08:10:32.056Z,11772
2018-05-04T08:11:42.030Z,11804
2018-05-04T08:12:52.011Z,11892
2018-05-04T08:14:02.004Z,11956
2018-05-04T08:15:11.710Z,12028
2018-05-04T08:16:21.453Z,12096
2018-05-04T08:17:31.430Z,12164
2018-05-04T08:18:41.423Z,12236
2018-05-04T08:19:50.910Z,12312
2018-05-04T08:21:00.918Z,12388
2018-05-04T08:22:10.919Z,12868
2018-05-04T08:23:20.657Z,30784
2018-05-04T08:24:30.159Z,44864
2018-05-04T08:25:40.177Z,42816
2018-05-04T08:26:50.192Z,44704
2018-05-04T08:28:00.269Z,46400
2018-05-04T08:29:10.267Z,48160
2018-05-04T08:30:19.994Z,49312
2018-05-04T08:31:29.765Z,48416
2018-05-04T08:32:39.774Z,46304
2018-05-04T08:33:49.567Z,48704
2018-05-04T08:34:59.599Z,49536
2018-05-04T08:36:09.997Z,50880
2018-05-04T08:37:19.485Z,50624
2018-05-04T08:38:29.483Z,49856
2018-05-04T08:39:39.231Z,51168
2018-05-04T08:40:49.549Z,51488
2018-05-04T08:41:59.696Z,51968
2018-05-04T08:43:10.230Z,53568
2018-05-04T08:44:20.061Z,53600
2018-05-04T08:45:30.084Z,51968
2018-05-04T08:46:40.063Z,54496
2018-05-04T08:47:50.145Z,56512
2018-05-04T08:48:59.866Z,57504
2018-05-04T08:50:09.852Z,55808
2018-05-04T08:51:19.932Z,54464
2018-05-04T08:52:29.685Z,53856
2018-05-04T08:53:39.416Z,53344
2018-05-04T08:54:49.114Z,54368
2018-05-04T08:55:59.120Z,57344
2018-05-04T08:57:09.363Z,59488
2018-05-04T08:58:19.506Z,59488
2018-05-04T08:59:29.480Z,60608
2018-05-04T09:00:38.946Z,61024
2018-05-04T09:01:48.927Z,59520
2018-05-04T09:02:58.914Z,61696
2018-05-04T09:04:08.931Z,64896
2018-05-04T09:05:19.001Z,63552
2018-05-04T09:06:28.867Z,64128
2018-05-04T09:07:38.860Z,58400
2018-05-04T09:08:48.631Z,59360
2018-05-04T09:09:58.670Z,58848
2018-05-04T09:11:08.421Z,60736
2018-05-04T09:12:18.216Z,66784
2018-05-04T09:13:28.221Z,69280
2018-05-04T09:14:38.199Z,70880
2018-05-04T09:15:47.941Z,65984
2018-05-04T09:16:57.720Z,69024
2018-05-04T09:18:07.448Z,71744
2018-05-04T09:19:17.465Z,70304
2018-05-04T09:20:27.466Z,76096
2018-05-04T09:21:37.163Z,76640
2018-05-04T09:22:47.175Z,74208
2018-05-04T09:23:56.919Z,75840
2018-05-04T09:25:06.875Z,75744
2018-05-04T09:26:16.596Z,75392
2018-05-04T09:27:26.589Z,74944
2018-05-04T09:28:36.578Z,75776
2018-05-04T09:29:46.585Z,77920
2018-05-04T09:30:56.560Z,77984
2018-05-04T09:32:06.664Z,78432
2018-05-04T09:33:16.390Z,79264
2018-05-04T09:34:26.378Z,80000
2018-05-04T09:35:36.342Z,79552
2018-05-04T09:36:46.101Z,80736
2018-05-04T09:37:56.072Z,82336
2018-05-04T09:39:06.269Z,83808
2018-05-04T09:40:16.022Z,86016
2018-05-04T09:41:26.220Z,83328
2018-05-04T09:42:36.477Z,84704
2018-05-04T09:43:45.860Z,84160
2018-05-04T09:44:55.991Z,82592
2018-05-04T09:46:05.989Z,83232
2018-05-04T09:47:15.465Z,84960
2018-05-04T09:48:25.220Z,88000
2018-05-04T09:49:34.950Z,90720
2018-05-04T09:50:44.994Z,88288
2018-05-04T09:51:54.758Z,87296
2018-05-04T09:53:04.753Z,91648
2018-05-04T09:54:14.501Z,95296
2018-05-04T09:55:24.513Z,95456
2018-05-04T09:56:34.502Z,92928
2018-05-04T09:57:44.522Z,95136
2018-05-04T09:58:54.604Z,96576
2018-05-04T10:00:04.095Z,94112
2018-05-04T10:01:14.095Z,95808
2018-05-04T10:02:23.582Z,93664
2018-05-04T10:03:33.208Z,93632
2018-05-04T10:04:43.021Z,93248
2018-05-04T10:05:52.770Z,99264
2018-05-04T10:07:02.775Z,100064
2018-05-04T10:08:12.251Z,94944
2018-05-04T10:09:22.096Z,93120
2018-05-04T10:10:31.829Z,92288
2018-05-04T10:11:41.816Z,100352
2018-05-04T10:12:51.889Z,103456
2018-05-04T10:14:01.885Z,97888
2018-05-04T10:15:11.905Z,95680
2018-05-04T10:16:21.650Z,102656
2018-05-04T10:17:31.654Z,98304
2018-05-04T10:18:41.653Z,101600
2018-05-04T10:19:51.651Z,98144
2018-05-04T10:21:01.430Z,106720
2018-05-04T10:22:11.422Z,108992
2018-05-04T10:23:21.401Z,107968
2018-05-04T10:24:31.425Z,108992
2018-05-04T10:25:41.405Z,106816
2018-05-04T10:26:51.423Z,106016
2018-05-04T10:28:00.901Z,109664
2018-05-04T10:29:10.420Z,107584
2018-05-04T10:30:20.172Z,106528
2018-05-04T10:31:30.385Z,112032
2018-05-04T10:32:40.505Z,98624
2018-05-04T10:33:50.784Z,105152
2018-05-04T10:35:00.516Z,100960
2018-05-04T10:36:10.067Z,114848
2018-05-04T10:37:19.821Z,109632
2018-05-04T10:38:29.936Z,111680
2018-05-04T10:39:40.318Z,112576
2018-05-04T10:40:50.063Z,107392
2018-05-04T10:42:00.091Z,105600
2018-05-04T10:43:10.089Z,112032
2018-05-04T10:44:20.077Z,112704
2018-05-04T10:45:30.095Z,111232
2018-05-04T10:46:40.143Z,120544
2018-05-04T10:47:49.634Z,113824
2018-05-04T10:48:59.364Z,105728
2018-05-04T10:50:09.444Z,106912
2018-05-04T10:51:19.484Z,109920
2018-05-04T10:52:28.966Z,113440
2018-05-04T10:53:38.934Z,116864
2018-05-04T10:54:48.676Z,110528
2018-05-04T10:55:58.676Z,108384
2018-05-04T10:57:08.786Z,114528
2018-05-04T10:58:18.603Z,107296
2018-05-04T10:59:28.356Z,112096
2018-05-04T11:00:38.336Z,131328
2018-05-04T11:01:47.542Z,124864
2018-05-04T11:02:57.525Z,116192
2018-05-04T11:04:07.516Z,119712
2018-05-04T11:05:17.508Z,113056
2018-05-04T11:06:27.600Z,118880
2018-05-04T11:07:37.662Z,124512
2018-05-04T11:08:47.158Z,119520
2018-05-04T11:09:57.147Z,118496
2018-05-04T11:11:07.188Z,119616
2018-05-04T11:12:17.201Z,124512
2018-05-04T11:13:27.188Z,117664
2018-05-04T11:14:37.494Z,117760
2018-05-04T11:15:47.503Z,119552
2018-05-04T11:16:57.772Z,126080
2018-05-04T11:18:07.768Z,117600
2018-05-04T11:19:17.535Z,119296
2018-05-04T11:20:27.578Z,119008
2018-05-04T11:21:37.657Z,119296
2018-05-04T11:22:47.673Z,119264
2018-05-04T11:23:57.702Z,124736
2018-05-04T11:25:07.732Z,128000
2018-05-04T11:26:17.475Z,122432
2018-05-04T11:27:27.484Z,125984
2018-05-04T11:28:37.529Z,127296
2018-05-04T11:29:47.307Z,128832
2018-05-04T11:30:57.539Z,131840
2018-05-04T11:32:07.533Z,123488
2018-05-04T11:33:17.538Z,121312
2018-05-04T11:34:27.667Z,120128
2018-05-04T11:35:37.661Z,130144
2018-05-04T11:36:47.663Z,125760
2018-05-04T11:37:57.670Z,126016
2018-05-04T11:39:07.835Z,121664
2018-05-04T11:40:17.835Z,122752
2018-05-04T11:41:28.070Z,126176
2018-05-04T11:42:38.083Z,129056
2018-05-04T11:43:47.822Z,131264
2018-05-04T11:44:57.816Z,127264
2018-05-04T11:46:07.820Z,127776
2018-05-04T11:47:17.830Z,129056
2018-05-04T11:48:27.815Z,127776
2018-05-04T11:49:38.110Z,124448
2018-05-04T11:50:47.868Z,129056
2018-05-04T11:51:57.853Z,128768
2018-05-04T11:53:07.834Z,125664
2018-05-04T11:54:17.839Z,123040
2018-05-04T11:55:27.942Z,121632
2018-05-04T11:56:37.942Z,123552
2018-05-04T11:57:48.013Z,126368
2018-05-04T11:58:58.049Z,127584
2018-05-04T12:00:08.083Z,125088
2018-05-04T12:01:17.814Z,117184
2018-05-04T12:02:27.891Z,119392
2018-05-04T12:03:37.753Z,126688
2018-05-04T12:04:47.890Z,124448
2018-05-04T12:05:57.959Z,120704
2018-05-04T12:07:07.979Z,128800
2018-05-04T12:08:17.999Z,130848
2018-05-04T12:09:28.099Z,128736
2018-05-04T12:10:37.835Z,129600
2018-05-04T12:11:48.033Z,129696
2018-05-04T12:12:57.772Z,131968
2018-05-04T12:14:07.493Z,123328
2018-05-04T12:15:17.233Z,125472
2018-05-04T12:16:26.509Z,133920
2018-05-04T12:17:36.265Z,131968
2018-05-04T12:18:45.779Z,134144
2018-05-04T12:19:55.811Z,136160
2018-05-04T12:21:05.809Z,131392
2018-05-04T12:22:15.507Z,130592
2018-05-04T12:23:25.232Z,129312
2018-05-04T12:24:35.246Z,126272
2018-05-04T12:25:44.975Z,128160
2018-05-04T12:26:54.984Z,127808
2018-05-04T12:28:04.725Z,125408
2018-05-04T12:29:14.466Z,127648
2018-05-04T12:30:24.516Z,125056
2018-05-04T12:31:34.316Z,128032
2018-05-04T12:32:44.357Z,130432
2018-05-04T12:33:54.359Z,133824
2018-05-04T12:35:04.116Z,136384
2018-05-04T12:36:14.125Z,127008
2018-05-04T12:37:23.890Z,121888
2018-05-04T12:38:33.776Z,120064
2018-05-04T12:39:43.544Z,123808
2018-05-04T12:40:53.539Z,126432
2018-05-04T12:42:03.520Z,122912
2018-05-04T12:43:13.527Z,120704
2018-05-04T12:44:23.506Z,129408
2018-05-04T12:45:33.687Z,124192
2018-05-04T12:46:43.415Z,121696
2018-05-04T12:47:53.408Z,132064
2018-05-04T12:49:03.398Z,133632
2018-05-04T12:50:13.396Z,133408
2018-05-04T12:51:23.389Z,128544
2018-05-04T12:52:33.393Z,126528
2018-05-04T12:53:43.623Z,129376
2018-05-04T12:54:53.833Z,129248
2018-05-04T12:56:03.855Z,132896
2018-05-04T12:57:13.850Z,118784
2018-05-04T12:58:23.852Z,133504
2018-05-04T12:59:33.587Z,128832
2018-05-04T13:00:43.339Z,125376
2018-05-04T13:01:53.329Z,132544
2018-05-04T13:03:03.056Z,131232
2018-05-04T13:04:13.059Z,129152
2018-05-04T13:05:22.805Z,124160
2018-05-04T13:06:32.555Z,134656
2018-05-04T13:07:42.297Z,125824
2018-05-04T13:08:52.289Z,120480
2018-05-04T13:10:02.274Z,118336
2018-05-04T13:11:11.762Z,113888
2018-05-04T13:12:21.772Z,111680
2018-05-04T13:13:31.775Z,109280
2018-05-04T13:14:41.517Z,104288
2018-05-04T13:15:51.513Z,116288
2018-05-04T13:17:01.525Z,120288
2018-05-04T13:18:11.562Z,126208
2018-05-04T13:19:21.059Z,129920
2018-05-04T13:20:31.099Z,123424
2018-05-04T13:21:40.838Z,127584
2018-05-04T13:22:50.832Z,131200
2018-05-04T13:24:00.837Z,117856
2018-05-04T13:25:10.821Z,122048
2018-05-04T13:26:20.558Z,128544
2018-05-04T13:27:30.551Z,122368
2018-05-04T13:28:40.605Z,119616
2018-05-04T13:29:50.330Z,119232
2018-05-04T13:31:00.320Z,121504
2018-05-04T13:32:09.823Z,119200
2018-05-04T13:33:19.645Z,124736
2018-05-04T13:34:29.415Z,122304
2018-05-04T13:35:39.415Z,120512
2018-05-04T13:36:49.174Z,123008
2018-05-04T13:37:59.175Z,113856
2018-05-04T13:39:08.904Z,104960
2018-05-04T13:40:18.893Z,110368
2018-05-04T13:41:29.010Z,124512
2018-05-04T13:42:39.001Z,125248
2018-05-04T13:43:49.008Z,123552
2018-05-04T13:44:59.007Z,120256
2018-05-04T13:46:08.746Z,116384
2018-05-04T13:47:18.751Z,121024
2018-05-04T13:48:28.765Z,121056
2018-05-04T13:49:38.255Z,118912
2018-05-04T13:50:48.122Z,105696
2018-05-04T13:51:58.194Z,101856
2018-05-04T13:53:08.185Z,113184
2018-05-04T13:54:17.936Z,117248
2018-05-04T13:55:27.925Z,113344
2018-05-04T13:56:37.660Z,145184
2018-05-04T13:57:47.665Z,160512
2018-05-04T13:58:57.678Z,124160
2018-05-04T14:00:07.706Z,98848
2018-05-04T14:01:17.687Z,128448
2018-05-04T14:02:27.686Z,98624
2018-05-04T14:03:37.701Z,83168
2018-05-04T14:04:47.712Z,93568
2018-05-04T14:05:57.487Z,71264
2018-05-04T14:07:07.217Z,53600
2018-05-04T14:08:17.211Z,81888
2018-05-04T14:09:27.220Z,82208
2018-05-04T14:10:36.957Z,79968
2018-05-04T14:11:46.951Z,92768
2018-05-04T14:12:57.071Z,93216
2018-05-04T14:14:06.792Z,85280
2018-05-04T14:15:16.800Z,104096
2018-05-04T14:16:26.804Z,105888
2018-05-04T14:17:36.807Z,120160
2018-05-04T14:18:46.808Z,120704
2018-05-04T14:19:56.536Z,57024
2018-05-04T14:21:06.543Z,58080
2018-05-04T14:22:16.518Z,73504
2018-05-04T14:23:26.596Z,93408
2018-05-04T14:24:36.077Z,102336
2018-05-04T14:25:46.072Z,104992
2018-05-04T14:26:56.072Z,105472
2018-05-04T14:28:05.836Z,99584
2018-05-04T14:29:15.563Z,100320
2018-05-04T14:30:25.290Z,108864
2018-05-04T14:31:35.297Z,111008
2018-05-04T14:32:44.767Z,108192
2018-05-04T14:33:54.779Z,92864
2018-05-04T14:35:05.319Z,87840
2018-05-04T14:36:15.301Z,87168
2018-05-04T14:37:25.103Z,86848
2018-05-04T14:38:34.829Z,90368
2018-05-04T14:39:44.832Z,92512
2018-05-04T14:40:54.819Z,104256
2018-05-04T14:42:04.808Z,108448
2018-05-04T14:43:14.547Z,104192
2018-05-04T14:44:24.273Z,95968
2018-05-04T14:45:34.789Z,98432
2018-05-04T14:46:44.547Z,96608
2018-05-04T14:47:54.282Z,91424
2018-05-04T14:49:04.293Z,80160
2018-05-04T14:50:14.284Z,73664
2018-05-04T14:51:24.150Z,64832
2018-05-04T14:52:34.002Z,68928
2018-05-04T14:53:43.980Z,86016
2018-05-04T14:54:53.710Z,104448
2018-05-04T14:56:03.718Z,107520
2018-05-04T14:57:13.713Z,107968
2018-05-04T14:58:23.748Z,110272
2018-05-04T14:59:33.476Z,108480
2018-05-04T15:00:43.229Z,107488
2018-05-04T15:01:52.695Z,108576
2018-05-04T15:03:02.687Z,108960
2018-05-04T15:04:12.682Z,98240
2018-05-04T15:05:22.694Z,89152
2018-05-04T15:06:32.682Z,89120
2018-05-04T15:07:42.190Z,86464
2018-05-04T15:08:52.181Z,65088
2018-05-04T15:10:01.905Z,78912
2018-05-04T15:11:11.381Z,91424
2018-05-04T15:12:21.120Z,97280
2018-05-04T15:13:31.135Z,97504
2018-05-04T15:14:40.906Z,100352
2018-05-04T15:15:50.384Z,90688
2018-05-04T15:17:00.354Z,95392
2018-05-04T15:18:10.483Z,94464
2018-05-04T15:19:20.248Z,93792
2018-05-04T15:20:29.977Z,93120
2018-05-04T15:21:39.977Z,96096
2018-05-04T15:22:49.969Z,91200
2018-05-04T15:23:59.997Z,96576
2018-05-04T15:25:09.888Z,103680