createdAt,value
2018-07-26T00:02:19.545Z,21.71
2018-07-26T00:04:50.111Z,21.63
2018-07-26T00:07:21.577Z,21.61
2018-07-26T00:09:52.021Z,21.41
2018-07-26T00:12:24.084Z,21.26
2018-07-26T00:15:26.974Z,21.08
2018-07-26T00:17:58.616Z,21.00
2018-07-26T00:20:28.848Z,20.89
2018-07-26T00:23:03.931Z,20.77
2018-07-26T00:25:36.688Z,20.76
2018-07-26T00:28:11.740Z,20.82
2018-07-26T00:30:41.707Z,20.86
2018-07-26T00:34:01.341Z,20.58
2018-07-26T00:36:32.275Z,20.17
2018-07-26T00:39:02.256Z,20.03
2018-07-26T00:41:57.254Z,19.91
2018-07-26T00:44:27.772Z,19.93
2018-07-26T00:47:00.862Z,19.78
2018-07-26T00:49:38.730Z,19.66
2018-07-26T00:52:09.296Z,19.83
2018-07-26T00:54:41.191Z,20.12
2018-07-26T00:57:12.402Z,20.46
2018-07-26T00:59:43.090Z,20.44
2018-07-26T01:02:13.203Z,20.55
2018-07-26T01:04:43.252Z,20.39
2018-07-26T01:07:13.481Z,20.15
2018-07-26T01:09:43.564Z,20.05
2018-07-26T01:15:40.378Z,19.48
2018-07-26T01:24:18.558Z,18.85
2018-07-26T01:26:48.600Z,18.74
2018-07-26T01:29:20.835Z,18.83
2018-07-26T01:31:54.479Z,18.94
2018-07-26T01:34:25.385Z,19.08
2018-07-26T01:36:55.734Z,19.35
2018-07-26T01:39:25.766Z,19.51
2018-07-26T01:41:56.048Z,19.43
2018-07-26T01:45:08.102Z,19.34
2018-07-26T01:48:30.943Z,19.52
2018-07-26T01:51:04.970Z,19.49
2018-07-26T01:53:35.116Z,19.50
2018-07-26T01:56:05.153Z,19.48
2018-07-26T01:58:35.825Z,19.42
2018-07-26T02:01:10.293Z,19.46
2018-07-26T02:03:40.725Z,19.42
2018-07-26T02:06:41.188Z,19.32
2018-07-26T02:09:11.931Z,19.02
2018-07-26T02:11:41.949Z,18.82
2018-07-26T02:14:16.946Z,18.65
2018-07-26T02:16:52.661Z,18.47
2018-07-26T02:22:43.405Z,18.35
2018-07-26T02:25:16.970Z,18.38
2018-07-26T02:27:54.282Z,18.29
2018-07-26T02:30:26.627Z,18.58
2018-07-26T02:36:03.215Z,18.68
2018-07-26T02:38:34.273Z,18.77
2018-07-26T02:41:04.379Z,18.94
2018-07-26T02:43:34.707Z,19.18
2018-07-26T02:46:09.586Z,19.26
2018-07-26T02:48:39.608Z,19.37
2018-07-26T02:51:10.104Z,19.46
2018-07-26T02:53:40.187Z,19.28
2018-07-26T02:56:16.374Z,19.12
2018-07-26T02:58:46.384Z,18.95
2018-07-26T03:01:16.407Z,18.86
2018-07-26T03:03:46.475Z,18.69
2018-07-26T03:06:16.481Z,18.54
2018-07-26T03:08:46.510Z,18.39
2018-07-26T03:11:16.495Z,18.39
2018-07-26T03:13:46.673Z,18.34
2018-07-26T03:16:16.660Z,18.38
2018-07-26T03:18:47.058Z,18.43
2018-07-26T03:21:17.428Z,18.36
2018-07-26T03:23:47.483Z,18.22
2018-07-26T03:26:17.439Z,18.05
2018-07-26T03:28:47.397Z,18.13
2018-07-26T03:31:17.377Z,18.09
2018-07-26T03:33:47.374Z,18.00
2018-07-26T03:36:17.311Z,17.86
2018-07-26T03:38:47.220Z,17.82
2018-07-26T03:41:17.137Z,18.20
2018-07-26T03:43:47.214Z,18.22
2018-07-26T03:46:18.227Z,18.43
2018-07-26T03:48:48.176Z,18.52
2018-07-26T03:51:18.271Z,18.50
2018-07-26T03:53:48.212Z,18.32
2018-07-26T03:56:18.134Z,18.26
2018-07-26T03:58:48.391Z,18.40
2018-07-26T04:01:18.347Z,18.61
2018-07-26T04:03:48.389Z,18.73
2018-07-26T04:06:18.285Z,18.88
2018-07-26T04:08:48.321Z,18.89
2018-07-26T04:11:18.269Z,18.97
2018-07-26T04:13:48.237Z,18.95
2018-07-26T04:16:18.165Z,19.01
2018-07-26T04:18:48.160Z,18.98
2018-07-26T04:21:18.249Z,19.18
2018-07-26T04:23:48.213Z,19.24
2018-07-26T04:26:18.071Z,19.52
2018-07-26T04:28:48.128Z,19.68
2018-07-26T04:31:18.035Z,19.87
2018-07-26T04:33:47.964Z,19.99
2018-07-26T04:36:18.169Z,20.10
2018-07-26T04:38:48.099Z,20.27
2018-07-26T04:41:18.047Z,20.54
2018-07-26T04:43:48.066Z,20.87
2018-07-26T04:46:18.280Z,21.21
2018-07-26T04:48:48.555Z,21.48
2018-07-26T04:51:18.433Z,21.72
2018-07-26T04:53:48.515Z,21.99
2018-07-26T04:56:18.390Z,22.28
2018-07-26T04:58:48.342Z,22.44
2018-07-26T05:01:18.315Z,22.65
2018-07-26T05:03:48.349Z,22.85
2018-07-26T05:06:18.254Z,23.11
2018-07-26T05:08:48.465Z,23.41
2018-07-26T05:11:18.384Z,23.28
2018-07-26T05:13:48.470Z,23.32
2018-07-26T05:16:18.405Z,23.40
2018-07-26T05:18:48.351Z,23.76
2018-07-26T05:21:18.285Z,24.01
2018-07-26T05:23:48.301Z,24.04
2018-07-26T05:26:18.142Z,24.30
2018-07-26T05:28:48.214Z,24.25
2018-07-26T05:31:18.153Z,24.19
2018-07-26T05:33:48.074Z,24.18
2018-07-26T05:36:17.951Z,24.26
2018-07-26T05:38:47.891Z,24.21
2018-07-26T05:41:18.052Z,24.70
2018-07-26T05:43:47.971Z,25.14
2018-07-26T05:46:18.597Z,25.57
2018-07-26T05:48:48.497Z,25.79
2018-07-26T05:51:18.413Z,25.84
2018-07-26T05:53:48.718Z,25.91
2018-07-26T05:56:18.673Z,26.07
2018-07-26T05:58:48.594Z,26.11
2018-07-26T06:01:18.656Z,26.31
2018-07-26T06:03:49.278Z,26.27
2018-07-26T06:06:19.330Z,26.67
2018-07-26T06:08:49.253Z,27.05
2018-07-26T06:11:19.269Z,27.18
2018-07-26T06:13:49.211Z,27.38
2018-07-26T06:16:19.399Z,27.59
2018-07-26T06:18:49.286Z,27.97
2018-07-26T06:21:19.300Z,27.84
2018-07-26T06:23:49.217Z,28.01
2018-07-26T06:26:21.572Z,28.20
2018-07-26T06:28:52.754Z,28.31
2018-07-26T06:31:22.859Z,28.15
2018-07-26T06:33:52.801Z,28.31
2018-07-26T06:36:23.399Z,28.76
2018-07-26T06:38:53.326Z,28.79
2018-07-26T06:41:23.589Z,28.68
2018-07-26T06:43:53.746Z,28.81
2018-07-26T06:46:23.741Z,28.78
2018-07-26T06:48:55.110Z,29.11
2018-07-26T06:51:25.886Z,29.01
2018-07-26T06:53:55.790Z,29.21
2018-07-26T06:56:25.774Z,29.49
2018-07-26T06:58:56.082Z,29.72
2018-07-26T07:01:26.160Z,30.09
2018-07-26T07:03:56.119Z,30.51
2018-07-26T07:06:26.056Z,31.00
2018-07-26T07:08:56.347Z,30.90
2018-07-26T07:11:26.387Z,30.99
2018-07-26T07:13:56.373Z,31.30
2018-07-26T07:16:26.281Z,31.30
2018-07-26T07:18:56.265Z,31.77
2018-07-26T07:21:26.167Z,32.02
2018-07-26T07:23:57.117Z,32.22
2018-07-26T07:26:27.066Z,32.36
2018-07-26T07:28:57.127Z,31.94
2018-07-26T07:31:26.986Z,31.85
2018-07-26T07:33:56.927Z,31.96
2018-07-26T07:36:26.971Z,32.19
2018-07-26T07:38:56.831Z,32.41
2018-07-26T07:41:27.195Z,32.98
2018-07-26T07:43:57.071Z,33.13
2018-07-26T07:46:27.048Z,33.27
2018-07-26T07:48:56.983Z,33.09
2018-07-26T07:51:26.954Z,33.54
2018-07-26T07:53:57.207Z,33.53
2018-07-26T07:56:27.144Z,33.23
2018-07-26T07:58:57.146Z,32.53
2018-07-26T08:01:27.083Z,32.67
2018-07-26T08:03:57.225Z,32.56
2018-07-26T08:06:27.161Z,33.05
2018-07-26T08:08:57.188Z,33.58
2018-07-26T08:11:27.102Z,33.94
2018-07-26T08:13:57.043Z,34.01
2018-07-26T08:16:30.016Z,34.45
2018-07-26T08:19:00.649Z,34.24
2018-07-26T08:21:30.630Z,35.00
2018-07-26T08:24:00.860Z,34.65
2018-07-26T08:26:31.189Z,34.78
2018-07-26T08:29:01.073Z,35.69
2018-07-26T08:31:43.062Z,35.73
2018-07-26T08:34:21.439Z,35.70
2018-07-26T08:36:51.637Z,35.23
2018-07-26T08:39:21.630Z,34.36
2018-07-26T08:41:51.961Z,34.36
2018-07-26T08:44:23.289Z,33.43
2018-07-26T08:46:53.257Z,33.18
2018-07-26T08:49:23.160Z,34.62
2018-07-26T08:51:53.002Z,35.85
2018-07-26T08:54:23.020Z,37.13
2018-07-26T08:56:52.992Z,37.49
2018-07-26T08:59:23.127Z,36.69
2018-07-26T09:01:53.214Z,35.11
2018-07-26T09:04:23.281Z,35.77
2018-07-26T09:06:53.221Z,34.01
2018-07-26T09:09:24.898Z,32.58
2018-07-26T09:11:54.911Z,31.13
2018-07-26T09:14:24.954Z,31.50
2018-07-26T09:16:55.207Z,32.37
2018-07-26T09:19:25.175Z,32.51
2018-07-26T09:21:55.397Z,32.60
2018-07-26T09:24:25.375Z,31.90
2018-07-26T09:27:08.773Z,31.83
2018-07-26T09:29:38.742Z,31.40
2018-07-26T09:32:09.406Z,32.10
2018-07-26T09:34:39.344Z,32.20
2018-07-26T09:37:09.698Z,33.06
2018-07-26T09:39:39.742Z,34.57
2018-07-26T09:42:10.861Z,33.95
2018-07-26T09:44:40.774Z,34.33
2018-07-26T09:47:10.995Z,33.69
2018-07-26T09:49:41.055Z,33.40
2018-07-26T09:52:10.942Z,33.80
2018-07-26T09:54:40.843Z,33.53
2018-07-26T09:57:11.734Z,33.42
2018-07-26T09:59:41.802Z,34.33
2018-07-26T10:02:11.877Z,34.50
2018-07-26T10:04:41.763Z,35.21
2018-07-26T10:07:11.764Z,35.06
2018-07-26T10:09:41.628Z,35.59
2018-07-26T10:12:11.601Z,36.11
2018-07-26T10:14:41.461Z,36.07
2018-07-26T10:17:11.476Z,35.95
2018-07-26T10:19:41.375Z,36.29
2018-07-26T10:22:11.302Z,34.71
2018-07-26T10:24:41.273Z,35.15
2018-07-26T10:27:11.189Z,35.64
2018-07-26T10:29:41.093Z,35.74
2018-07-26T10:32:11.786Z,35.74
2018-07-26T10:34:41.707Z,35.94
2018-07-26T10:37:11.704Z,36.92
2018-07-26T10:39:42.314Z,36.26
2018-07-26T10:42:12.281Z,36.67
2018-07-26T10:44:42.157Z,36.24
2018-07-26T10:47:12.290Z,36.72
2018-07-26T10:49:42.183Z,36.73
2018-07-26T10:52:12.101Z,35.77
2018-07-26T10:54:42.026Z,34.58
2018-07-26T10:57:12.157Z,34.32
2018-07-26T10:59:42.149Z,34.78
2018-07-26T11:02:12.385Z,35.46
2018-07-26T11:04:42.996Z,35.02
2018-07-26T11:07:13.117Z,35.34
2018-07-26T11:09:45.471Z,34.72
2018-07-26T11:12:15.401Z,34.17
2018-07-26T11:14:45.658Z,34.59
2018-07-26T11:17:15.346Z,34.41
2018-07-26T11:19:45.350Z,33.52
2018-07-26T11:22:15.481Z,34.44
2018-07-26T11:24:49.422Z,35.10
2018-07-26T11:27:19.401Z,34.74
2018-07-26T11:29:49.560Z,35.37
2018-07-26T11:32:19.894Z,35.65
2018-07-26T11:34:50.446Z,35.12
2018-07-26T11:37:21.227Z,36.07
2018-07-26T11:40:02.790Z,36.76
2018-07-26T11:42:32.932Z,37.58
2018-07-26T11:45:03.166Z,37.69
2018-07-26T11:47:33.182Z,37.30
2018-07-26T11:50:03.197Z,37.47
2018-07-26T11:52:33.297Z,37.14
2018-07-26T11:55:03.238Z,35.91
2018-07-26T11:57:33.374Z,36.04
2018-07-26T12:00:04.188Z,36.00
2018-07-26T12:02:46.884Z,35.83
2018-07-26T12:05:20.795Z,35.76
2018-07-26T12:07:50.901Z,36.03
2018-07-26T12:10:23.887Z,36.04
2018-07-26T12:12:54.106Z,35.68
2018-07-26T12:15:24.063Z,34.78
2018-07-26T12:17:54.286Z,34.95
2018-07-26T12:20:24.331Z,33.46
2018-07-26T12:22:54.321Z,33.83
2018-07-26T12:25:24.193Z,34.30
2018-07-26T12:27:54.357Z,33.85
2018-07-26T12:30:24.485Z,35.09
2018-07-26T12:32:54.545Z,33.98
2018-07-26T12:35:24.535Z,34.31
2018-07-26T12:37:54.505Z,35.37
2018-07-26T12:40:25.346Z,36.08
2018-07-26T12:42:55.289Z,36.53
2018-07-26T12:45:26.226Z,36.54
2018-07-26T12:47:56.302Z,36.33
2018-07-26T12:50:26.259Z,36.38
2018-07-26T12:52:57.700Z,36.92
2018-07-26T12:55:28.614Z,35.91
2018-07-26T12:57:59.087Z,35.44
2018-07-26T13:00:29.117Z,35.66
2018-07-26T13:03:00.779Z,36.18
2018-07-26T13:05:30.688Z,37.09
2018-07-26T13:08:01.393Z,36.90
2018-07-26T13:10:31.398Z,37.70
2018-07-26T13:13:01.404Z,38.10
2018-07-26T13:15:33.041Z,35.01
2018-07-26T13:18:06.773Z,34.22
2018-07-26T13:20:38.614Z,34.44
2018-07-26T13:23:10.397Z,34.09
2018-07-26T13:25:53.232Z,33.99
2018-07-26T13:28:39.675Z,34.74
2018-07-26T13:31:10.247Z,34.59
2018-07-26T13:33:41.769Z,35.04
2018-07-26T13:36:11.677Z,35.52
2018-07-26T13:38:41.650Z,36.30
2018-07-26T13:41:21.289Z,36.32
2018-07-26T13:43:51.389Z,36.39
2018-07-26T13:46:21.439Z,35.48
2018-07-26T13:48:51.422Z,36.09
2018-07-26T13:51:22.470Z,35.27
2018-07-26T13:53:53.892Z,34.62
2018-07-26T13:56:24.087Z,34.57
2018-07-26T13:58:55.881Z,34.73
2018-07-26T14:01:26.085Z,35.04
2018-07-26T14:03:56.400Z,35.06
2018-07-26T14:06:26.330Z,35.27
2018-07-26T14:08:56.338Z,35.17
2018-07-26T14:11:27.998Z,34.78
2018-07-26T14:13:58.780Z,34.85
2018-07-26T14:16:28.961Z,34.53
2018-07-26T14:19:04.424Z,34.37
2018-07-26T14:21:35.052Z,34.54
2018-07-26T14:24:11.509Z,34.74
2018-07-26T14:26:41.512Z,34.55
2018-07-26T14:29:14.027Z,34.72
2018-07-26T14:31:44.731Z,34.88
2018-07-26T14:34:15.178Z,34.76
2018-07-26T14:36:47.426Z,33.78
2018-07-26T14:39:17.442Z,33.44
2018-07-26T14:41:47.483Z,33.06
2018-07-26T14:44:17.619Z,32.85
2018-07-26T14:46:47.597Z,32.67
2018-07-26T14:49:17.557Z,32.53
2018-07-26T14:51:47.592Z,32.34
2018-07-26T14:54:17.608Z,32.28
2018-07-26T14:56:47.567Z,32.37
2018-07-26T14:59:17.597Z,32.24
2018-07-26T15:01:47.634Z,32.36
2018-07-26T15:04:17.943Z,32.20
2018-07-26T15:06:47.874Z,32.08
2018-07-26T15:09:17.974Z,32.19
2018-07-26T15:11:48.216Z,32.14
2018-07-26T15:14:20.097Z,32.24
2018-07-26T15:16:54.233Z,32.14
2018-07-26T15:19:25.117Z,32.02
2018-07-26T15:21:58.070Z,31.99
2018-07-26T15:24:30.277Z,32.45
2018-07-26T15:27:00.256Z,32.42
2018-07-26T15:29:30.361Z,32.38
2018-07-26T15:32:00.502Z,32.27
2018-07-26T15:34:31.887Z,32.30
2018-07-26T15:37:03.639Z,32.40
2018-07-26T15:39:34.209Z,32.54
2018-07-26T15:42:04.249Z,32.65
2018-07-26T15:44:35.815Z,32.68
2018-07-26T15:47:07.456Z,32.59
2018-07-26T15:49:37.624Z,32.33
2018-07-26T15:52:15.392Z,31.78
2018-07-26T15:54:45.846Z,31.52
2018-07-26T15:57:15.838Z,31.33
2018-07-26T15:59:50.553Z,31.04
2018-07-26T16:02:29.538Z,30.76
2018-07-26T16:05:04.527Z,30.66
2018-07-26T16:07:37.182Z,30.48
2018-07-26T16:10:08.790Z,30.48
2018-07-26T16:12:40.939Z,30.49
2018-07-26T16:15:12.114Z,30.55
2018-07-26T16:17:42.617Z,30.27
2018-07-26T16:20:12.873Z,29.76
2018-07-26T16:22:43.326Z,29.51
2018-07-26T16:25:13.487Z,29.35
2018-07-26T16:27:45.532Z,29.06
2018-07-26T16:30:15.652Z,28.58
2018-07-26T16:32:47.901Z,26.98
2018-07-26T16:35:20.369Z,25.38
2018-07-26T16:37:50.303Z,24.52
2018-07-26T16:40:21.680Z,24.06
2018-07-26T16:42:51.729Z,23.61
2018-07-26T16:45:22.152Z,23.32
2018-07-26T16:47:52.421Z,23.40
2018-07-26T16:50:23.002Z,23.36
2018-07-26T16:52:53.088Z,23.28
2018-07-26T16:55:23.495Z,23.18
2018-07-26T16:57:53.570Z,23.29
2018-07-26T17:00:23.841Z,23.54
2018-07-26T17:02:53.853Z,23.41
2018-07-26T17:05:24.089Z,23.73
2018-07-26T17:07:54.135Z,23.80
2018-07-26T17:10:25.096Z,23.75
2018-07-26T17:12:55.157Z,23.79
2018-07-26T17:15:25.078Z,23.93
2018-07-26T17:17:56.073Z,24.10
2018-07-26T17:20:26.197Z,24.20
2018-07-26T17:22:56.280Z,24.37
2018-07-26T17:25:30.330Z,24.54
2018-07-26T17:28:00.961Z,24.60
2018-07-26T17:30:30.998Z,24.61
2018-07-26T17:33:01.100Z,24.70
2018-07-26T17:35:31.177Z,24.78
2018-07-26T17:38:01.179Z,24.82
2018-07-26T17:40:31.326Z,24.78
2018-07-26T17:43:14.201Z,24.71
2018-07-26T17:45:44.640Z,24.65
2018-07-26T17:48:15.576Z,24.80
2018-07-26T17:50:45.536Z,24.79
2018-07-26T17:53:15.602Z,24.85
2018-07-26T17:55:45.575Z,24.91
2018-07-26T17:58:15.809Z,24.96
2018-07-26T18:03:51.106Z,24.91
2018-07-26T18:06:21.929Z,24.93
2018-07-26T18:08:52.065Z,24.86
2018-07-26T18:11:33.977Z,24.88
2018-07-26T18:14:04.091Z,24.93
2018-07-26T18:16:34.133Z,24.66
2018-07-26T18:19:04.250Z,24.38
2018-07-26T18:21:34.229Z,24.12
2018-07-26T18:24:04.166Z,23.88
2018-07-26T18:26:34.230Z,23.79
2018-07-26T18:29:04.339Z,23.75
2018-07-26T18:31:34.941Z,23.73
2018-07-26T18:34:04.949Z,23.76
2018-07-26T18:36:35.048Z,23.87
2018-07-26T18:39:08.022Z,23.78
2018-07-26T18:47:37.914Z,23.56
2018-07-26T18:50:20.249Z,23.36
2018-07-26T18:52:50.371Z,23.26
2018-07-26T18:55:20.351Z,23.35
2018-07-26T18:57:50.388Z,23.48
2018-07-26T19:00:20.502Z,23.54
2018-07-26T19:02:50.496Z,23.52
2018-07-26T19:05:20.531Z,23.51
2018-07-26T19:07:50.738Z,23.64
2018-07-26T19:10:22.146Z,23.68
2018-07-26T19:12:54.032Z,23.51
2018-07-26T19:15:24.385Z,23.43
2018-07-26T19:17:54.867Z,23.43
2018-07-26T19:20:25.053Z,23.52
2018-07-26T19:22:55.404Z,23.61
2018-07-26T19:25:53.538Z,23.61
2018-07-26T19:28:27.968Z,23.49
2018-07-26T19:31:03.828Z,23.53
2018-07-26T19:33:33.977Z,23.48
2018-07-26T19:36:04.092Z,23.49
2018-07-26T19:42:31.768Z,23.53
2018-07-26T19:45:04.363Z,23.38
2018-07-26T19:47:38.245Z,23.42
2018-07-26T19:50:13.045Z,23.46
2018-07-26T19:52:47.226Z,23.36
2018-07-26T19:55:27.416Z,23.33
2018-07-26T19:57:58.114Z,23.33
2018-07-26T20:00:28.721Z,23.29
2018-07-26T20:02:59.938Z,23.26
2018-07-26T20:06:25.519Z,23.26
2018-07-26T20:08:59.685Z,23.18
2018-07-26T20:11:30.735Z,23.19
2018-07-26T20:14:03.707Z,23.18
2018-07-26T20:16:35.538Z,23.09
2018-07-26T20:19:07.005Z,22.94
2018-07-26T20:21:37.016Z,22.93
2018-07-26T20:27:34.522Z,22.61
2018-07-26T20:30:48.130Z,22.48
2018-07-26T20:33:58.405Z,22.50
2018-07-26T20:36:34.432Z,22.49
2018-07-26T20:39:20.863Z,22.52
2018-07-26T20:41:53.104Z,22.51
2018-07-26T20:44:23.558Z,22.41
2018-07-26T20:47:00.542Z,22.27
2018-07-26T20:49:30.989Z,22.20
2018-07-26T20:52:01.185Z,22.11
2018-07-26T20:54:31.736Z,22.05
2018-07-26T20:57:01.996Z,21.96
2018-07-26T20:59:35.882Z,21.86
2018-07-26T21:02:07.875Z,21.76
2018-07-26T21:04:38.357Z,21.68
2018-07-26T21:07:10.011Z,21.73
2018-07-26T21:09:41.305Z,21.86
2018-07-26T21:14:43.252Z,21.78
2018-07-26T21:17:16.037Z,21.77
2018-07-26T21:19:46.374Z,21.91
2018-07-26T21:25:22.268Z,21.89
2018-07-26T21:27:54.651Z,21.89
2018-07-26T21:30:28.278Z,21.71
2018-07-26T21:32:58.995Z,21.46
2018-07-26T21:35:31.102Z,21.25
2018-07-26T21:38:02.398Z,21.10
2018-07-26T21:40:32.879Z,20.90
2018-07-26T21:43:03.327Z,20.71
2018-07-26T21:45:33.577Z,20.61
2018-07-26T21:48:04.083Z,20.56
2018-07-26T21:50:34.354Z,20.48
2018-07-26T21:53:04.730Z,20.45
2018-07-26T21:55:35.109Z,20.40
2018-07-26T21:58:08.315Z,20.38
2018-07-26T22:00:56.482Z,20.32
2018-07-26T22:03:32.415Z,20.33
2018-07-26T22:06:07.885Z,20.42
2018-07-26T22:08:38.185Z,20.53
2018-07-26T22:11:08.907Z,20.70
2018-07-26T22:13:39.228Z,20.69
2018-07-26T22:16:10.228Z,20.58
2018-07-26T22:18:40.312Z,20.47
2018-07-26T22:21:10.930Z,20.45
2018-07-26T22:23:44.328Z,20.38
2018-07-26T22:26:16.900Z,20.16
2018-07-26T22:28:47.461Z,20.03
2018-07-26T22:31:18.763Z,19.90
2018-07-26T22:33:49.094Z,19.68
2018-07-26T22:36:19.367Z,19.63
2018-07-26T22:38:50.277Z,19.99
2018-07-26T22:41:32.322Z,19.99
2018-07-26T22:44:04.995Z,19.83
2018-07-26T22:46:35.367Z,19.80
2018-07-26T22:49:05.856Z,19.82
2018-07-26T22:51:36.425Z,19.87
2018-07-26T22:54:11.974Z,19.83
2018-07-26T22:56:47.640Z,19.75
2018-07-26T22:59:24.738Z,19.73
2018-07-26T23:02:00.678Z,19.83
2018-07-26T23:04:59.103Z,19.82
2018-07-26T23:07:35.305Z,19.82
2018-07-26T23:10:50.587Z,19.94
2018-07-26T23:13:27.504Z,20.05
2018-07-26T23:16:14.795Z,20.08
2018-07-26T23:18:45.028Z,20.16
2018-07-26T23:24:23.178Z,20.09
2018-07-26T23:26:53.297Z,20.09
2018-07-26T23:29:25.799Z,19.85
2018-07-26T23:32:14.553Z,19.72
2018-07-26T23:34:44.678Z,20.07
2018-07-26T23:37:14.882Z,19.77
2018-07-26T23:39:44.959Z,19.53
2018-07-26T23:42:15.104Z,19.61
2018-07-26T23:44:55.595Z,19.41
2018-07-26T23:47:25.785Z,19.30
2018-07-26T23:49:55.977Z,19.20
2018-07-26T23:52:26.062Z,19.16
2018-07-26T23:54:56.140Z,18.95
2018-07-26T23:57:27.086Z,18.72
2018-07-26T23:59:57.158Z,18.47
