createdAt,value
2017-08-17T00:00:31.028Z,22.22
2017-08-17T00:03:03.298Z,22.17
2017-08-17T00:05:34.569Z,22.10
2017-08-17T00:08:07.539Z,22.10
2017-08-17T00:10:42.012Z,22.10
2017-08-17T00:13:12.627Z,22.07
2017-08-17T00:15:42.981Z,22.02
2017-08-17T00:18:13.574Z,21.99
2017-08-17T00:20:44.639Z,22.02
2017-08-17T00:23:16.263Z,22.01
2017-08-17T00:25:47.455Z,21.98
2017-08-17T00:28:19.693Z,21.92
2017-08-17T00:30:51.358Z,21.88
2017-08-17T00:33:21.870Z,21.85
2017-08-17T00:35:52.206Z,21.84
2017-08-17T00:38:23.438Z,21.80
2017-08-17T00:40:56.545Z,21.71
2017-08-17T00:43:26.917Z,21.61
2017-08-17T00:45:56.652Z,21.71
2017-08-17T00:48:27.535Z,21.78
2017-08-17T00:51:00.670Z,21.75
2017-08-17T00:53:36.443Z,21.84
2017-08-17T00:56:08.298Z,21.89
2017-08-17T00:58:39.376Z,21.94
2017-08-17T01:01:08.634Z,21.99
2017-08-17T01:03:43.926Z,22.01
2017-08-17T01:06:15.046Z,22.03
2017-08-17T01:08:46.754Z,22.00
2017-08-17T01:11:15.138Z,21.92
2017-08-17T01:13:45.274Z,21.88
2017-08-17T01:16:14.966Z,21.80
2017-08-17T01:18:43.980Z,21.74
2017-08-17T01:23:53.968Z,21.58
2017-08-17T01:26:30.330Z,21.63
2017-08-17T01:31:40.589Z,21.18
2017-08-17T01:34:15.089Z,21.29
2017-08-17T01:36:47.621Z,21.36
2017-08-17T01:39:17.752Z,21.43
2017-08-17T01:41:49.337Z,21.43
2017-08-17T01:44:22.383Z,21.51
2017-08-17T01:46:52.383Z,21.53
2017-08-17T01:49:21.315Z,21.61
2017-08-17T01:51:50.435Z,21.67
2017-08-17T01:54:19.895Z,21.69
2017-08-17T01:56:49.991Z,21.59
2017-08-17T01:59:22.183Z,21.52
2017-08-17T02:01:52.312Z,21.55
2017-08-17T02:04:21.728Z,21.56
2017-08-17T02:06:53.342Z,21.56
2017-08-17T02:09:22.964Z,21.33
2017-08-17T02:11:54.573Z,21.23
2017-08-17T02:14:24.193Z,21.29
2017-08-17T02:16:54.168Z,21.38
2017-08-17T02:19:24.825Z,21.38
2017-08-17T02:21:56.861Z,21.42
2017-08-17T02:24:28.366Z,21.41
2017-08-17T02:27:01.532Z,21.47
2017-08-17T02:29:31.973Z,21.50
2017-08-17T02:32:02.582Z,21.47
2017-08-17T02:34:35.240Z,21.43
2017-08-17T02:37:04.452Z,21.46
2017-08-17T02:39:35.636Z,21.45
2017-08-17T02:42:06.306Z,21.49
2017-08-17T02:44:34.889Z,21.37
2017-08-17T02:47:06.889Z,21.29
2017-08-17T02:49:40.586Z,21.16
2017-08-17T02:52:08.687Z,21.15
2017-08-17T02:54:43.959Z,21.20
2017-08-17T02:57:14.453Z,21.25
2017-08-17T02:59:49.197Z,21.31
2017-08-17T03:02:19.145Z,21.33
2017-08-17T03:04:50.899Z,21.30
2017-08-17T03:07:20.477Z,21.25
2017-08-17T03:12:35.395Z,21.26
2017-08-17T03:15:10.352Z,21.23
2017-08-17T03:17:39.823Z,21.25
2017-08-17T03:20:12.697Z,21.25
2017-08-17T03:22:43.297Z,21.23
2017-08-17T03:25:13.286Z,21.17
2017-08-17T03:27:45.303Z,21.11
2017-08-17T03:30:16.599Z,21.06
2017-08-17T03:32:46.961Z,21.05
2017-08-17T03:35:16.395Z,21.07
2017-08-17T03:37:50.060Z,21.04
2017-08-17T03:40:18.705Z,21.03
2017-08-17T03:42:55.796Z,21.05
2017-08-17T03:45:25.459Z,21.01
2017-08-17T03:47:58.319Z,20.93
2017-08-17T03:50:27.175Z,20.94
2017-08-17T03:52:56.739Z,20.89
2017-08-17T03:55:30.436Z,20.88
2017-08-17T03:58:00.520Z,20.83
2017-08-17T04:00:29.892Z,20.83
2017-08-17T04:03:00.958Z,20.80
2017-08-17T04:05:28.629Z,20.78
2017-08-17T04:07:58.701Z,20.76
2017-08-17T08:49:03.143Z,28.09
2017-08-17T08:51:30.682Z,28.35
2017-08-17T08:53:58.211Z,28.61
2017-08-17T08:56:25.732Z,28.92
2017-08-17T08:58:53.369Z,29.20
2017-08-17T09:01:20.935Z,29.13
2017-08-17T09:03:48.589Z,28.72
2017-08-17T09:06:17.089Z,28.97
2017-08-17T09:08:44.722Z,28.82
2017-08-17T09:11:12.297Z,28.96
2017-08-17T09:13:39.810Z,29.12
2017-08-17T09:16:07.370Z,28.94
2017-08-17T09:18:34.924Z,29.03
2017-08-17T09:21:02.443Z,29.06
2017-08-17T09:23:29.928Z,29.04
2017-08-17T09:25:57.436Z,29.12
2017-08-17T09:28:24.986Z,29.04
2017-08-17T09:30:52.771Z,29.11
2017-08-17T09:33:20.288Z,28.95
2017-08-17T09:35:47.786Z,28.75
2017-08-17T09:38:15.324Z,28.79
2017-08-17T09:40:42.846Z,28.96
2017-08-17T09:43:10.386Z,28.99
2017-08-17T09:45:37.939Z,28.61
2017-08-17T09:48:05.493Z,28.72
2017-08-17T09:50:33.011Z,28.92
2017-08-17T09:53:00.566Z,29.38
2017-08-17T09:55:28.123Z,29.60
2017-08-17T09:57:56.130Z,29.36
2017-08-17T10:00:23.638Z,29.27
2017-08-17T10:02:51.874Z,29.64
2017-08-17T10:05:19.591Z,29.75
2017-08-17T10:07:47.109Z,29.78
2017-08-17T10:10:14.667Z,29.47
2017-08-17T10:12:42.267Z,29.46
2017-08-17T10:15:10.504Z,29.55
2017-08-17T10:17:37.983Z,29.67
2017-08-17T10:20:05.515Z,29.85
2017-08-17T10:22:33.760Z,30.00
2017-08-17T10:25:01.301Z,30.39
2017-08-17T10:27:28.849Z,30.77
2017-08-17T10:29:56.365Z,30.71
2017-08-17T10:32:23.867Z,30.51
2017-08-17T10:34:51.381Z,30.05
2017-08-17T10:37:19.417Z,30.08
2017-08-17T10:39:46.933Z,29.74
2017-08-17T10:42:14.458Z,30.02
2017-08-17T10:44:41.995Z,29.82
2017-08-17T10:47:09.494Z,29.59
2017-08-17T10:49:37.046Z,29.31
2017-08-17T10:52:04.558Z,29.48
2017-08-17T10:54:32.066Z,29.71
2017-08-17T10:56:59.634Z,29.76
2017-08-17T10:59:27.271Z,29.51
2017-08-17T11:01:54.836Z,29.67
2017-08-17T11:04:22.344Z,29.88
2017-08-17T11:06:49.883Z,29.79
2017-08-17T11:09:17.400Z,30.03
2017-08-17T11:11:44.976Z,30.41
2017-08-17T11:14:12.515Z,30.59
2017-08-17T11:16:40.059Z,30.61
2017-08-17T11:19:07.609Z,30.58
2017-08-17T11:21:35.124Z,30.58
2017-08-17T11:24:03.303Z,30.75
2017-08-17T11:26:30.799Z,31.11
2017-08-17T11:28:58.343Z,31.28
2017-08-17T11:31:25.940Z,30.71
2017-08-17T11:33:53.472Z,30.95
2017-08-17T11:36:21.073Z,30.98
2017-08-17T11:38:48.691Z,31.08
2017-08-17T11:41:16.223Z,31.33
2017-08-17T11:43:43.738Z,31.01
2017-08-17T11:46:11.242Z,31.07
2017-08-17T11:48:38.180Z,31.40
2017-08-17T11:51:05.138Z,31.40
2017-08-17T11:53:32.672Z,31.67
2017-08-17T11:56:00.164Z,31.47
2017-08-17T11:58:27.763Z,31.49
2017-08-17T12:00:55.255Z,31.55
2017-08-17T12:03:22.762Z,31.71
2017-08-17T12:05:50.280Z,31.68
2017-08-17T12:08:17.789Z,31.99
2017-08-17T12:10:45.391Z,32.05
2017-08-17T12:13:12.912Z,31.93
2017-08-17T12:15:41.367Z,31.80
2017-08-17T12:18:14.824Z,31.77
2017-08-17T12:20:42.325Z,31.97
2017-08-17T12:23:09.844Z,32.44
2017-08-17T12:25:37.798Z,32.70
2017-08-17T12:28:05.415Z,32.71
2017-08-17T12:30:32.967Z,32.35
2017-08-17T12:33:00.502Z,32.56
2017-08-17T12:35:28.183Z,32.80
2017-08-17T12:37:56.778Z,33.54
2017-08-17T12:40:24.338Z,33.40
2017-08-17T12:42:51.875Z,34.89
2017-08-17T12:45:19.415Z,36.18
2017-08-17T12:47:46.925Z,35.29
2017-08-17T12:50:14.450Z,34.75
2017-08-17T12:52:41.980Z,34.37
2017-08-17T12:55:09.477Z,35.24
2017-08-17T12:57:37.032Z,35.99
2017-08-17T13:00:04.537Z,37.03
2017-08-17T13:02:32.014Z,37.38
2017-08-17T13:04:59.527Z,37.24
2017-08-17T13:07:27.041Z,37.05
2017-08-17T13:09:54.598Z,34.81
2017-08-17T13:12:22.100Z,34.35
2017-08-17T13:14:49.635Z,34.20
2017-08-17T13:17:17.173Z,34.69
2017-08-17T13:19:44.668Z,34.59
2017-08-17T13:22:12.191Z,35.82
2017-08-17T13:24:39.684Z,35.13
2017-08-17T13:27:07.220Z,34.85
2017-08-17T13:29:34.700Z,34.36
2017-08-17T13:32:02.236Z,33.92
2017-08-17T13:34:29.750Z,33.81
2017-08-17T13:36:57.239Z,33.49
2017-08-17T13:39:24.749Z,33.90
2017-08-17T13:41:52.266Z,33.84
2017-08-17T13:44:19.818Z,34.86
2017-08-17T13:46:47.324Z,34.70
2017-08-17T13:49:14.894Z,34.62
2017-08-17T13:51:42.397Z,35.96
2017-08-17T13:54:09.929Z,35.43
2017-08-17T13:56:37.590Z,34.53
2017-08-17T13:59:05.225Z,34.36
2017-08-17T14:01:32.784Z,33.04
2017-08-17T14:04:00.350Z,33.50
2017-08-17T14:06:28.019Z,33.92
2017-08-17T14:08:55.631Z,33.94
2017-08-17T14:11:23.147Z,34.72
2017-08-17T14:13:50.803Z,34.72
2017-08-17T14:16:18.290Z,34.22
2017-08-17T14:18:45.844Z,33.93
2017-08-17T14:21:13.362Z,34.06
2017-08-17T14:23:40.857Z,34.05
2017-08-17T14:26:08.391Z,34.36
2017-08-17T14:28:35.895Z,34.06
2017-08-17T14:31:03.409Z,34.16
2017-08-17T14:33:30.925Z,34.74
2017-08-17T14:35:58.418Z,35.36
2017-08-17T14:38:26.000Z,35.68
2017-08-17T14:40:53.494Z,35.95
2017-08-17T14:43:21.029Z,35.49
2017-08-17T14:45:48.575Z,34.94
2017-08-17T14:48:16.130Z,34.55
2017-08-17T14:50:43.686Z,35.26
2017-08-17T14:53:11.239Z,34.92
2017-08-17T14:55:38.818Z,34.63
2017-08-17T14:58:06.437Z,34.27
2017-08-17T15:00:33.994Z,33.74
2017-08-17T15:03:01.621Z,33.53
2017-08-17T15:05:29.203Z,33.68
2017-08-17T15:07:56.790Z,33.13
2017-08-17T15:10:24.370Z,33.46
2017-08-17T15:12:51.885Z,33.04
2017-08-17T15:15:19.380Z,33.54
2017-08-17T15:17:46.954Z,33.77
2017-08-17T15:20:14.483Z,33.74
2017-08-17T15:22:41.981Z,34.01
2017-08-17T15:25:09.548Z,33.26
2017-08-17T15:27:37.102Z,33.15
2017-08-17T15:30:04.594Z,33.08
2017-08-17T15:32:32.134Z,32.76
2017-08-17T15:34:59.632Z,32.60
2017-08-17T15:37:27.167Z,32.65
2017-08-17T15:39:54.693Z,32.26
2017-08-17T15:42:22.183Z,31.91
2017-08-17T15:44:49.722Z,31.86
2017-08-17T15:47:17.224Z,31.96
2017-08-17T15:49:44.732Z,31.96
2017-08-17T15:52:12.315Z,32.01
2017-08-17T15:54:39.821Z,31.79
2017-08-17T15:57:07.328Z,31.92
2017-08-17T15:59:34.809Z,31.45
2017-08-17T16:02:02.279Z,31.67
2017-08-17T16:04:29.820Z,31.49
2017-08-17T16:06:57.309Z,31.56
2017-08-17T16:09:24.812Z,31.06
2017-08-17T16:11:52.307Z,31.18
2017-08-17T16:14:19.892Z,30.71
2017-08-17T16:16:47.466Z,30.96
2017-08-17T16:19:15.004Z,31.07
2017-08-17T16:21:42.665Z,31.26
2017-08-17T16:24:10.142Z,30.79
2017-08-17T16:26:37.692Z,31.03
2017-08-17T16:29:05.163Z,31.15
2017-08-17T16:31:32.813Z,31.16
2017-08-17T16:34:00.338Z,30.95
2017-08-17T16:36:27.862Z,30.94
2017-08-17T16:38:55.482Z,30.85
2017-08-17T16:41:25.120Z,31.05
2017-08-17T16:43:52.627Z,30.68
2017-08-17T16:46:20.330Z,30.33
2017-08-17T16:48:47.894Z,30.24
2017-08-17T16:51:15.440Z,30.13
2017-08-17T16:53:42.924Z,29.99
2017-08-17T16:56:10.436Z,29.98
2017-08-17T16:58:37.994Z,30.03
2017-08-17T17:01:06.095Z,29.97
2017-08-17T17:03:34.311Z,30.05
2017-08-17T17:06:01.805Z,29.84
2017-08-17T17:08:30.308Z,29.91
2017-08-17T17:10:57.897Z,29.77
2017-08-17T17:13:25.405Z,29.89
2017-08-17T17:15:52.913Z,29.84
2017-08-17T17:18:20.679Z,29.86
2017-08-17T17:20:48.226Z,29.81
2017-08-17T17:23:15.789Z,29.88
2017-08-17T17:25:43.844Z,29.63
2017-08-17T17:28:11.443Z,29.63
2017-08-17T17:30:39.400Z,29.53
2017-08-17T17:33:06.936Z,29.67
2017-08-17T17:35:34.425Z,29.74
2017-08-17T17:38:02.081Z,29.69
2017-08-17T17:40:29.626Z,29.62
2017-08-17T17:42:57.210Z,29.53
2017-08-17T17:45:24.773Z,29.52
2017-08-17T17:47:52.435Z,29.51
2017-08-17T17:50:21.845Z,29.37
2017-08-17T17:52:49.472Z,29.25
2017-08-17T17:55:17.035Z,29.32
2017-08-17T17:57:44.556Z,29.27
2017-08-17T18:00:12.237Z,29.17
2017-08-17T18:02:39.803Z,29.16
2017-08-17T18:05:07.979Z,29.14
2017-08-17T18:07:35.694Z,28.89
2017-08-17T18:10:03.215Z,28.73
2017-08-17T18:12:32.050Z,28.43
2017-08-17T18:14:59.731Z,28.48
2017-08-17T18:17:27.381Z,28.63
2017-08-17T18:19:54.881Z,28.67
2017-08-17T18:22:22.544Z,28.58
2017-08-17T18:24:50.052Z,28.67
2017-08-17T18:27:17.712Z,28.68
2017-08-17T18:29:46.051Z,28.68
2017-08-17T18:32:13.675Z,28.50
2017-08-17T18:34:41.284Z,28.28
2017-08-17T18:37:08.779Z,28.29
2017-08-17T18:39:36.306Z,28.30
2017-08-17T18:42:03.839Z,28.30
2017-08-17T18:44:31.519Z,28.30
2017-08-17T18:46:59.139Z,28.23
2017-08-17T18:49:26.926Z,28.12
2017-08-17T18:51:55.384Z,28.09
2017-08-17T18:54:23.187Z,28.06
2017-08-17T18:56:51.248Z,28.04
2017-08-17T18:59:18.914Z,28.04
2017-08-17T19:01:46.457Z,28.01
2017-08-17T19:04:15.472Z,27.95
2017-08-17T19:06:43.098Z,27.91
2017-08-17T19:09:11.586Z,27.88
2017-08-17T19:11:40.262Z,27.84
2017-08-17T19:14:07.865Z,27.81
2017-08-17T19:16:36.873Z,27.80
2017-08-17T19:19:06.793Z,27.74
2017-08-17T19:21:34.432Z,27.56
2017-08-17T19:24:02.066Z,27.57
2017-08-17T19:26:29.631Z,27.56
2017-08-17T19:28:57.340Z,27.50
2017-08-17T19:31:27.254Z,27.47
2017-08-17T19:33:55.936Z,27.41
2017-08-17T19:36:23.829Z,27.33
2017-08-17T19:38:51.987Z,27.24
2017-08-17T19:41:19.646Z,27.17
2017-08-17T19:43:47.261Z,27.13
2017-08-17T19:46:14.881Z,27.06
2017-08-17T19:48:42.624Z,27.02
2017-08-17T19:51:10.327Z,26.86
2017-08-17T19:53:38.160Z,26.74
2017-08-17T19:56:07.342Z,26.69
2017-08-17T19:58:35.573Z,26.54
2017-08-17T20:01:03.095Z,26.38
2017-08-17T20:03:30.840Z,26.22
2017-08-17T20:05:58.438Z,25.95
2017-08-17T20:08:26.068Z,25.97
2017-08-17T20:10:53.668Z,26.05
2017-08-17T20:13:21.496Z,26.03
2017-08-17T20:15:49.288Z,26.09
2017-08-17T20:18:16.990Z,26.12
2017-08-17T20:20:44.769Z,26.09
2017-08-17T20:23:12.360Z,26.00
2017-08-17T20:25:42.813Z,26.01
2017-08-17T20:28:10.780Z,26.06
2017-08-17T20:30:38.702Z,25.90
2017-08-17T20:33:06.906Z,25.78
2017-08-17T20:35:34.570Z,25.81
2017-08-17T20:38:02.414Z,25.84
2017-08-17T20:40:29.970Z,25.88
2017-08-17T20:42:57.832Z,25.88
2017-08-17T20:45:25.462Z,25.81
2017-08-17T20:47:55.222Z,25.81
2017-08-17T20:50:23.514Z,25.77
2017-08-17T20:52:51.063Z,25.74
2017-08-17T20:55:18.848Z,25.75
2017-08-17T20:57:46.407Z,25.49
2017-08-17T21:00:14.336Z,25.46
2017-08-17T21:02:42.092Z,25.57
2017-08-17T21:05:09.812Z,25.56
2017-08-17T21:07:37.365Z,25.44
2017-08-17T21:10:05.025Z,25.40
2017-08-17T21:12:33.375Z,25.42
2017-08-17T21:15:00.961Z,25.48
2017-08-17T21:17:28.593Z,25.51
2017-08-17T21:19:56.384Z,25.38
2017-08-17T21:22:24.699Z,25.25
2017-08-17T21:24:52.308Z,25.27
2017-08-17T21:27:19.940Z,25.15
2017-08-17T21:29:47.625Z,25.15
2017-08-17T21:32:15.350Z,25.04
2017-08-17T21:34:42.900Z,24.98
2017-08-17T21:37:10.488Z,24.94
2017-08-17T21:39:38.143Z,24.86
2017-08-17T21:42:05.802Z,24.85
2017-08-17T21:44:35.056Z,24.77
2017-08-17T21:47:02.636Z,24.80
2017-08-17T21:49:31.193Z,24.81
2017-08-17T21:51:59.525Z,24.80
2017-08-17T21:54:31.045Z,24.74
2017-08-17T21:56:59.346Z,24.74
2017-08-17T21:59:27.795Z,24.76
2017-08-17T22:01:57.298Z,24.68
2017-08-17T22:04:24.981Z,24.61
2017-08-17T22:06:52.755Z,24.55
2017-08-17T22:09:23.148Z,24.50
2017-08-17T22:11:52.887Z,24.49
2017-08-17T22:14:20.482Z,24.50
2017-08-17T22:16:49.502Z,24.53
2017-08-17T22:19:18.307Z,24.51
2017-08-17T22:21:49.894Z,24.49
2017-08-17T22:24:19.596Z,24.44
2017-08-17T22:26:48.476Z,24.32
2017-08-17T22:29:16.875Z,24.27
2017-08-17T22:31:44.601Z,24.22
2017-08-17T22:34:12.215Z,24.21
2017-08-17T22:36:41.302Z,24.11
2017-08-17T22:39:08.893Z,24.00
2017-08-17T22:41:36.500Z,23.83
2017-08-17T22:44:04.054Z,23.72
2017-08-17T22:46:31.570Z,23.66
2017-08-17T22:48:59.196Z,23.66
2017-08-17T22:51:27.802Z,23.76
2017-08-17T22:53:55.318Z,23.86
2017-08-17T22:56:22.853Z,23.84
2017-08-17T22:58:52.299Z,23.63
2017-08-17T23:01:19.836Z,23.41
2017-08-17T23:03:47.509Z,23.48
2017-08-17T23:06:17.302Z,23.63
2017-08-17T23:08:44.884Z,23.64
2017-08-17T23:11:12.816Z,23.64
2017-08-17T23:13:40.915Z,23.62
2017-08-17T23:16:08.534Z,23.61
2017-08-17T23:18:38.012Z,23.58
2017-08-17T23:21:05.624Z,23.57
2017-08-17T23:23:33.182Z,23.52
2017-08-17T23:26:01.960Z,23.49
2017-08-17T23:28:29.551Z,23.49
2017-08-17T23:30:57.182Z,23.43
2017-08-17T23:33:25.612Z,23.41
2017-08-17T23:35:53.157Z,23.25
2017-08-17T23:38:21.585Z,23.27
2017-08-17T23:40:49.143Z,23.28
2017-08-17T23:43:17.304Z,23.24
2017-08-17T23:45:44.869Z,23.25
2017-08-17T23:48:12.454Z,23.20
2017-08-17T23:50:40.037Z,23.29
2017-08-17T23:53:08.258Z,23.26
2017-08-17T23:55:37.069Z,23.16
2017-08-17T23:58:05.103Z,23.25
