createdAt,value
2022-08-09T00:00:20.464Z,99.90
2022-08-09T00:02:49.797Z,99.90
2022-08-09T00:06:17.601Z,99.90
2022-08-09T00:08:32.327Z,99.90
2022-08-09T00:11:06.030Z,99.90
2022-08-09T00:13:54.032Z,99.90
2022-08-09T00:16:26.197Z,99.90
2022-08-09T00:19:10.158Z,99.90
2022-08-09T00:21:38.859Z,99.90
2022-08-09T00:24:22.574Z,99.90
2022-08-09T00:26:51.495Z,99.90
2022-08-09T00:29:39.117Z,99.90
2022-08-09T00:32:06.455Z,99.90
2022-08-09T00:34:33.659Z,99.90
2022-08-09T00:37:00.905Z,99.90
2022-08-09T00:40:09.302Z,99.90
2022-08-09T00:44:11.080Z,99.90
2022-08-09T00:45:03.744Z,99.90
2022-08-09T00:47:43.107Z,99.90
2022-08-09T00:50:14.258Z,99.90
2022-08-09T00:52:42.329Z,99.90
2022-08-09T00:55:16.703Z,99.90
2022-08-09T00:57:59.275Z,99.90
2022-08-09T01:00:27.477Z,99.90
2022-08-09T01:03:15.158Z,99.90
2022-08-09T01:05:54.314Z,99.90
2022-08-09T01:08:49.478Z,99.90
2022-08-09T01:11:26.858Z,99.90
2022-08-09T01:14:16.967Z,99.90
2022-08-09T01:16:49.228Z,99.90
2022-08-09T01:19:51.778Z,99.90
2022-08-09T01:22:54.914Z,99.90
2022-08-09T01:25:33.449Z,99.90
2022-08-09T01:28:11.319Z,99.90
2022-08-09T01:30:51.952Z,99.90
2022-08-09T01:33:23.939Z,99.90
2022-08-09T01:35:59.885Z,99.90
2022-08-09T01:38:30.141Z,99.90
2022-08-09T01:41:27.361Z,99.90
2022-08-09T01:43:57.989Z,99.90
2022-08-09T01:46:38.714Z,99.90
2022-08-09T01:49:12.574Z,99.90
2022-08-09T01:51:53.392Z,99.90
2022-08-09T01:54:24.125Z,99.90
2022-08-09T01:56:52.305Z,99.90
2022-08-09T01:59:21.343Z,99.90
2022-08-09T02:01:59.169Z,99.90
2022-08-09T02:04:28.446Z,99.90
2022-08-09T02:08:35.140Z,99.90
2022-08-09T02:10:29.914Z,99.90
2022-08-09T02:13:01.179Z,99.90
2022-08-09T02:15:36.212Z,99.90
2022-08-09T02:18:23.602Z,99.90
2022-08-09T02:20:56.028Z,99.90
2022-08-09T02:23:43.826Z,99.90
2022-08-09T02:26:25.323Z,99.90
2022-08-09T02:29:21.848Z,99.90
2022-08-09T02:31:51.207Z,99.90
2022-08-09T02:34:40.140Z,99.90
2022-08-09T02:37:14.256Z,99.90
2022-08-09T02:39:55.225Z,99.90
2022-08-09T02:42:33.846Z,99.90
2022-08-09T02:45:08.479Z,99.90
2022-08-09T02:47:57.963Z,99.90
2022-08-09T02:50:28.840Z,99.90
2022-08-09T02:53:01.345Z,99.90
2022-08-09T02:55:46.441Z,99.90
2022-08-09T02:58:32.780Z,99.90
2022-08-09T03:01:08.207Z,99.90
2022-08-09T03:04:17.231Z,99.90
2022-08-09T03:06:27.471Z,99.90
2022-08-09T03:08:55.858Z,99.90
2022-08-09T03:11:29.873Z,99.90
2022-08-09T03:14:13.525Z,99.90
2022-08-09T03:16:45.186Z,99.90
2022-08-09T03:19:57.618Z,99.90
2022-08-09T03:22:12.446Z,99.90
2022-08-09T03:25:05.785Z,99.90
2022-08-09T03:27:45.218Z,99.90
2022-08-09T03:30:14.343Z,99.90
2022-08-09T03:32:58.475Z,99.90
2022-08-09T03:35:44.494Z,99.90
2022-08-09T03:38:28.495Z,99.90
2022-08-09T03:40:58.075Z,99.90
2022-08-09T03:43:31.733Z,99.90
2022-08-09T03:46:04.727Z,99.90
2022-08-09T03:48:51.877Z,99.90
2022-08-09T03:51:56.366Z,99.90
2022-08-09T03:54:11.103Z,99.90
2022-08-09T03:56:41.296Z,99.90
2022-08-09T03:59:13.858Z,99.90
2022-08-09T04:01:49.967Z,99.90
2022-08-09T04:04:18.259Z,99.90
2022-08-09T04:06:49.172Z,99.90
2022-08-09T04:09:41.637Z,99.90
2022-08-09T04:12:11.959Z,99.90
2022-08-09T04:15:02.086Z,99.90
2022-08-09T04:17:39.410Z,99.90
2022-08-09T04:20:12.095Z,99.90
2022-08-09T04:22:41.309Z,99.90
2022-08-09T04:25:12.223Z,99.90
2022-08-09T04:27:46.640Z,99.90
2022-08-09T04:30:26.024Z,99.90
2022-08-09T04:32:54.173Z,99.90
2022-08-09T04:35:21.719Z,99.90
2022-08-09T04:37:49.754Z,99.90
2022-08-09T04:40:19.128Z,99.90
2022-08-09T04:42:55.843Z,99.90
2022-08-09T04:45:23.925Z,99.90
2022-08-09T04:47:58.857Z,99.90
2022-08-09T04:50:31.721Z,99.90
2022-08-09T04:53:02.343Z,99.90
2022-08-09T04:55:39.324Z,99.90
2022-08-09T04:58:09.444Z,99.90
2022-08-09T05:00:36.821Z,99.90
2022-08-09T05:03:30.611Z,99.90
2022-08-09T05:06:07.016Z,99.90
2022-08-09T05:08:35.568Z,99.90
2022-08-09T05:11:03.872Z,99.90
2022-08-09T05:13:34.045Z,99.90
2022-08-09T05:16:07.234Z,99.90
2022-08-09T05:18:37.737Z,99.90
2022-08-09T05:21:24.171Z,99.90
2022-08-09T05:23:57.900Z,99.90
2022-08-09T05:26:45.427Z,99.90
2022-08-09T05:29:21.863Z,99.90
2022-08-09T05:31:56.788Z,99.90
2022-08-09T05:34:30.901Z,99.90
2022-08-09T05:37:06.575Z,99.90
2022-08-09T05:39:43.460Z,99.90
2022-08-09T05:42:17.707Z,99.90
2022-08-09T05:44:56.133Z,99.90
2022-08-09T05:47:24.466Z,99.90
2022-08-09T05:50:24.511Z,99.90
2022-08-09T05:52:41.937Z,99.90
2022-08-09T05:55:20.777Z,99.90
2022-08-09T05:57:50.654Z,99.90
2022-08-09T06:00:23.414Z,99.90
2022-08-09T06:02:54.136Z,99.90
2022-08-09T06:05:30.889Z,99.90
2022-08-09T06:08:09.263Z,99.90
2022-08-09T06:10:38.517Z,99.90
2022-08-09T06:13:12.366Z,99.90
2022-08-09T06:15:46.793Z,99.90
2022-08-09T06:18:15.752Z,99.90
2022-08-09T06:20:54.928Z,99.90
2022-08-09T06:23:58.514Z,99.90
2022-08-09T06:26:20.786Z,99.90
2022-08-09T06:29:00.132Z,99.90
2022-08-09T06:31:31.227Z,99.90
2022-08-09T06:34:07.313Z,99.90
2022-08-09T06:36:34.439Z,99.90
2022-08-09T06:39:02.386Z,99.90
2022-08-09T06:42:07.503Z,99.90
2022-08-09T06:44:22.721Z,99.90
2022-08-09T06:46:55.295Z,99.90
2022-08-09T06:49:44.585Z,99.90
2022-08-09T06:52:10.699Z,99.90
2022-08-09T06:54:39.038Z,99.90
2022-08-09T06:57:08.534Z,99.90
2022-08-09T07:00:50.663Z,99.90
2022-08-09T07:02:22.528Z,99.90
2022-08-09T07:04:57.809Z,99.90
2022-08-09T07:08:00.807Z,99.90
2022-08-09T07:10:22.430Z,99.90
2022-08-09T07:12:57.638Z,99.90
2022-08-09T07:16:39.460Z,99.90
2022-08-09T07:18:14.252Z,99.90
2022-08-09T07:20:43.351Z,99.90
2022-08-09T07:23:19.082Z,99.90
2022-08-09T07:25:47.965Z,99.90
2022-08-09T07:28:26.187Z,99.90
2022-08-09T07:30:55.458Z,99.90
2022-08-09T07:33:22.226Z,99.90
2022-08-09T07:35:54.138Z,99.90
2022-08-09T07:38:23.507Z,99.90
2022-08-09T07:41:10.066Z,99.90
2022-08-09T07:43:41.294Z,99.90
2022-08-09T07:46:22.417Z,99.90
2022-08-09T07:48:59.459Z,99.90
2022-08-09T07:52:06.332Z,99.90
2022-08-09T07:54:19.237Z,99.90
2022-08-09T07:56:56.944Z,99.90
2022-08-09T07:59:34.399Z,99.90
2022-08-09T08:02:19.510Z,99.90
2022-08-09T08:04:48.732Z,99.90
2022-08-09T08:08:43.294Z,99.90
2022-08-09T08:10:08.855Z,99.90
2022-08-09T08:12:42.873Z,99.90
2022-08-09T08:15:13.922Z,99.90
2022-08-09T08:17:53.032Z,99.90
2022-08-09T08:20:29.536Z,99.90
2022-08-09T08:23:16.028Z,99.90
2022-08-09T08:25:53.924Z,99.90
2022-08-09T08:28:34.958Z,99.90
2022-08-09T08:31:14.452Z,99.90
2022-08-09T08:33:52.739Z,99.90
2022-08-09T08:36:22.475Z,99.50
2022-08-09T08:38:56.386Z,99.70
2022-08-09T08:41:24.981Z,98.50
2022-08-09T08:44:09.593Z,98.00
2022-08-09T08:46:59.689Z,97.70
2022-08-09T08:49:38.580Z,96.90
2022-08-09T08:55:06.307Z,96.00
2022-08-09T08:57:34.728Z,95.80
2022-08-09T09:00:12.857Z,97.10
2022-08-09T09:02:52.695Z,96.10
2022-08-09T09:05:33.359Z,95.90
2022-08-09T09:08:30.686Z,95.20
2022-08-09T09:11:03.418Z,94.90
2022-08-09T09:13:55.641Z,94.20
2022-08-09T09:16:35.065Z,94.40
2022-08-09T09:22:07.703Z,94.30
2022-08-09T09:26:00.531Z,94.00
2022-08-09T09:28:06.150Z,94.90
2022-08-09T09:30:47.356Z,94.80
2022-08-09T09:33:16.258Z,94.30
2022-08-09T09:36:04.024Z,93.70
2022-08-09T09:38:58.063Z,92.80
2022-08-09T09:41:32.527Z,91.50
2022-08-09T09:44:12.680Z,92.50
2022-08-09T09:46:50.872Z,92.20
2022-08-09T09:49:23.621Z,92.40
2022-08-09T09:52:35.730Z,92.40
2022-08-09T09:55:23.927Z,92.60
2022-08-09T09:58:02.195Z,93.30
2022-08-09T10:00:32.142Z,93.50
2022-08-09T10:03:00.749Z,92.20
2022-08-09T10:06:03.936Z,92.70
2022-08-09T10:08:32.063Z,92.80
2022-08-09T10:10:58.979Z,92.60
2022-08-09T10:13:45.099Z,93.60
2022-08-09T10:16:56.882Z,92.80
2022-08-09T10:19:06.144Z,92.80
2022-08-09T10:21:33.754Z,92.30
2022-08-09T10:24:04.512Z,93.60
2022-08-09T10:26:31.379Z,93.10
2022-08-09T10:29:23.296Z,92.60
2022-08-09T10:34:35.788Z,92.70
2022-08-09T10:37:03.138Z,92.30
2022-08-09T10:39:30.454Z,92.60
2022-08-09T10:42:08.330Z,92.60
2022-08-09T10:44:39.944Z,91.40
2022-08-09T10:48:29.346Z,91.60
2022-08-09T10:51:06.635Z,91.10
2022-08-09T10:54:12.517Z,90.90
2022-08-09T10:56:43.417Z,91.80
2022-08-09T10:59:23.427Z,92.50
2022-08-09T11:03:10.881Z,91.70
2022-08-09T11:05:24.542Z,90.90
2022-08-09T11:07:59.011Z,90.80
2022-08-09T11:10:47.279Z,91.50
2022-08-09T11:13:49.916Z,91.70
2022-08-09T11:16:33.640Z,91.00
2022-08-09T11:19:07.823Z,91.70
2022-08-09T11:22:10.827Z,91.50
2022-08-09T11:25:08.022Z,91.90
2022-08-09T11:28:05.017Z,91.30
2022-08-09T11:30:32.778Z,91.30
2022-08-09T11:33:19.596Z,90.80
2022-08-09T11:36:00.402Z,90.60
2022-08-09T11:38:34.186Z,90.40
2022-08-09T11:41:12.846Z,90.90
2022-08-09T11:43:48.801Z,90.40
2022-08-09T11:46:18.433Z,90.20
2022-08-09T11:48:57.770Z,90.10
2022-08-09T11:53:20.944Z,90.00
2022-08-09T11:54:28.202Z,89.90
2022-08-09T11:57:56.398Z,90.00
2022-08-09T12:00:29.920Z,90.40
2022-08-09T12:02:59.856Z,90.80
2022-08-09T12:05:42.361Z,90.50
2022-08-09T12:08:19.765Z,90.30
2022-08-09T12:10:53.661Z,90.00
2022-08-09T12:14:09.408Z,89.40
2022-08-09T12:16:38.425Z,89.50
2022-08-09T12:19:09.533Z,90.90
2022-08-09T12:21:48.639Z,91.70
2022-08-09T12:24:25.880Z,91.10
2022-08-09T12:29:13.079Z,90.60
2022-08-09T12:30:01.687Z,90.10
2022-08-09T12:32:44.271Z,91.00
2022-08-09T12:35:13.443Z,90.60
2022-08-09T12:37:51.769Z,90.10
2022-08-09T12:40:24.424Z,91.00
2022-08-09T12:42:52.101Z,90.60
2022-08-09T12:45:34.592Z,91.00
2022-08-09T12:48:19.944Z,90.80
2022-08-09T12:50:52.038Z,90.10
2022-08-09T12:53:44.645Z,90.50
2022-08-09T12:56:44.089Z,90.50
2022-08-09T12:59:10.219Z,88.90
2022-08-09T13:01:38.932Z,88.30
2022-08-09T13:04:36.279Z,89.80
2022-08-09T13:07:14.076Z,90.10
2022-08-09T13:09:52.714Z,87.40
2022-08-09T13:12:23.042Z,89.80
2022-08-09T13:14:54.172Z,89.50
2022-08-09T13:17:43.784Z,87.50
2022-08-09T13:20:20.215Z,87.00
2022-08-09T13:23:04.750Z,86.70
2022-08-09T13:25:52.693Z,87.30
2022-08-09T13:28:34.117Z,86.70
2022-08-09T13:32:18.120Z,86.70
2022-08-09T13:33:55.035Z,85.80
2022-08-09T13:36:38.220Z,86.70
2022-08-09T13:41:49.628Z,86.60
2022-08-09T13:42:01.512Z,84.40
2022-08-09T13:44:29.215Z,86.20
2022-08-09T13:47:19.381Z,85.70
2022-08-09T13:49:56.349Z,85.90
2022-08-09T13:52:24.564Z,86.50
2022-08-09T13:55:00.249Z,83.30
2022-08-09T13:57:37.518Z,84.00
2022-08-09T14:00:13.390Z,83.30
2022-08-09T14:03:03.155Z,83.80
2022-08-09T14:05:56.667Z,83.00
2022-08-09T14:08:17.663Z,83.70
2022-08-09T14:10:50.271Z,80.70
2022-08-09T14:14:15.896Z,80.60
2022-08-09T14:16:14.018Z,79.00
2022-08-09T14:18:45.481Z,78.60
2022-08-09T14:21:20.527Z,76.70
2022-08-09T14:23:53.806Z,76.90
2022-08-09T14:26:25.442Z,76.00
2022-08-09T14:28:58.886Z,75.00
2022-08-09T14:31:35.926Z,74.80
2022-08-09T14:34:13.349Z,75.00
2022-08-09T14:36:44.569Z,76.40
2022-08-09T14:39:11.816Z,74.10
2022-08-09T14:41:40.034Z,75.90
2022-08-09T14:44:11.275Z,75.20
2022-08-09T14:47:03.034Z,74.00
2022-08-09T14:49:26.292Z,74.10
2022-08-09T14:51:58.320Z,73.60
2022-08-09T14:54:27.716Z,72.50
2022-08-09T14:56:58.630Z,71.50
2022-08-09T14:59:28.474Z,72.00
2022-08-09T15:01:55.859Z,72.50
2022-08-09T15:04:23.417Z,72.10
2022-08-09T15:06:51.328Z,70.30
2022-08-09T15:09:52.003Z,71.10
2022-08-09T15:12:08.141Z,71.40
2022-08-09T15:14:38.293Z,72.30
2022-08-09T15:17:09.263Z,72.20
2022-08-09T15:19:37.129Z,70.50
2022-08-09T15:22:30.528Z,70.30
2022-08-09T15:25:00.055Z,69.40
2022-08-09T15:27:47.412Z,71.30
2022-08-09T15:30:57.718Z,71.40
2022-08-09T15:33:07.317Z,71.00
2022-08-09T15:35:44.235Z,69.70
2022-08-09T15:38:12.261Z,69.00
2022-08-09T15:40:43.430Z,69.80
2022-08-09T15:43:13.163Z,72.00
2022-08-09T15:45:51.965Z,70.50
2022-08-09T15:48:30.642Z,72.50
2022-08-09T15:51:00.557Z,72.20
2022-08-09T15:54:04.555Z,71.50
2022-08-09T15:56:29.491Z,71.20
2022-08-09T15:58:58.917Z,72.80
2022-08-09T16:01:26.060Z,71.90
2022-08-09T16:03:52.799Z,71.90
2022-08-09T16:06:35.045Z,72.70
2022-08-09T16:09:05.682Z,73.80
2022-08-09T16:11:33.569Z,75.20
2022-08-09T16:14:06.806Z,73.50
2022-08-09T16:16:37.315Z,75.20
2022-08-09T16:19:10.195Z,76.60
2022-08-09T16:21:41.430Z,76.30
2022-08-09T16:24:19.987Z,76.70
2022-08-09T16:26:57.145Z,77.00
2022-08-09T16:29:37.084Z,76.90
2022-08-09T16:32:33.411Z,78.90
2022-08-09T16:34:58.764Z,77.40
2022-08-09T16:37:55.019Z,77.10
2022-08-09T16:40:20.433Z,77.50
2022-08-09T16:42:56.783Z,77.70
2022-08-09T16:45:23.588Z,78.80
2022-08-09T16:48:50.550Z,79.00
2022-08-09T16:50:42.360Z,77.90
2022-08-09T16:53:32.322Z,79.50
2022-08-09T16:56:06.042Z,79.50
2022-08-09T16:58:37.251Z,80.40
2022-08-09T17:01:07.574Z,80.20
2022-08-09T17:03:34.942Z,80.90
2022-08-09T17:06:06.558Z,81.00
2022-08-09T17:08:46.675Z,80.20
2022-08-09T17:11:24.519Z,81.20
2022-08-09T17:14:01.035Z,80.60
2022-08-09T17:16:28.875Z,82.40
2022-08-09T17:18:55.651Z,81.90
2022-08-09T17:21:25.156Z,82.30
2022-08-09T17:24:21.167Z,83.00
2022-08-09T17:26:42.635Z,83.10
2022-08-09T17:29:20.372Z,83.10
2022-08-09T17:31:49.182Z,83.60
2022-08-09T17:35:00.416Z,83.90
2022-08-09T17:37:04.037Z,83.80
2022-08-09T17:39:52.181Z,83.80
2022-08-09T17:42:40.828Z,84.20
2022-08-09T17:45:06.459Z,85.00
2022-08-09T17:47:49.942Z,84.50
2022-08-09T17:50:36.453Z,85.30
2022-08-09T17:53:19.301Z,86.10
2022-08-09T17:55:51.081Z,86.60
2022-08-09T17:58:22.212Z,86.90
2022-08-09T18:00:55.047Z,87.70
2022-08-09T18:03:24.627Z,87.70
2022-08-09T18:05:53.281Z,87.60
2022-08-09T18:08:22.280Z,88.40
2022-08-09T18:11:02.250Z,89.30
2022-08-09T18:13:39.686Z,89.50
2022-08-09T18:16:28.962Z,89.50
2022-08-09T18:18:57.036Z,90.00
2022-08-09T18:21:24.503Z,90.00
2022-08-09T18:24:09.514Z,90.30
2022-08-09T18:26:45.824Z,90.60
2022-08-09T18:30:37.956Z,90.30
2022-08-09T18:32:00.920Z,90.40
2022-08-09T18:34:31.607Z,90.70
2022-08-09T18:36:58.661Z,90.90
2022-08-09T18:39:25.722Z,91.00
2022-08-09T18:42:08.755Z,91.20
2022-08-09T18:44:35.943Z,91.50
2022-08-09T18:47:07.599Z,91.50
2022-08-09T18:49:43.527Z,91.50
2022-08-09T18:52:15.773Z,91.60
2022-08-09T18:54:52.282Z,91.50
2022-08-09T18:57:19.972Z,91.80
2022-08-09T18:59:55.491Z,92.30
2022-08-09T19:02:31.830Z,92.40
2022-08-09T19:05:19.648Z,93.40
2022-08-09T19:08:04.174Z,92.90
2022-08-09T19:10:39.094Z,93.80
2022-08-09T19:13:20.490Z,93.10
2022-08-09T19:15:58.962Z,93.40
2022-08-09T19:18:35.074Z,93.00
2022-08-09T19:21:10.664Z,93.10
2022-08-09T19:24:35.828Z,93.80
2022-08-09T19:26:31.608Z,94.30
2022-08-09T19:29:15.175Z,93.80
2022-08-09T19:31:45.346Z,94.70
2022-08-09T19:34:21.436Z,94.60
2022-08-09T19:36:51.398Z,94.50
2022-08-09T19:39:20.988Z,94.50
2022-08-09T19:41:57.056Z,95.30
2022-08-09T19:44:24.115Z,95.40
2022-08-09T19:46:53.327Z,95.40
2022-08-09T19:50:10.200Z,96.00
2022-08-09T19:52:08.572Z,95.90
2022-08-09T19:54:35.639Z,96.20
2022-08-09T19:57:02.784Z,95.50
2022-08-09T19:59:57.755Z,95.30
2022-08-09T20:04:18.019Z,95.60
2022-08-09T20:05:11.557Z,96.20
2022-08-09T20:07:58.838Z,95.40
2022-08-09T20:10:34.851Z,95.90
2022-08-09T20:13:06.365Z,95.10
2022-08-09T20:16:34.844Z,95.90
2022-08-09T20:18:22.460Z,96.30
2022-08-09T20:20:51.233Z,96.00
2022-08-09T20:23:21.046Z,96.20
2022-08-09T20:25:53.596Z,96.90
2022-08-09T20:28:27.939Z,96.80
2022-08-09T20:31:04.930Z,97.50
2022-08-09T20:33:39.272Z,97.60
2022-08-09T20:36:08.818Z,97.10
2022-08-09T20:39:02.916Z,97.80
2022-08-09T20:41:35.060Z,98.00
2022-08-09T20:44:09.815Z,96.40
2022-08-09T20:46:43.063Z,96.90
2022-08-09T20:49:13.051Z,96.90
2022-08-09T20:51:41.819Z,97.10
2022-08-09T20:54:12.740Z,96.90
2022-08-09T20:56:46.687Z,97.30
2022-08-09T20:59:16.882Z,97.20
2022-08-09T21:01:51.230Z,98.10
2022-08-09T21:05:53.562Z,97.70
2022-08-09T21:07:11.450Z,98.10
2022-08-09T21:09:45.701Z,98.30
2022-08-09T21:12:23.691Z,98.90
2022-08-09T21:15:01.383Z,99.90
2022-08-09T21:18:22.454Z,99.30
2022-08-09T21:20:23.008Z,99.50
2022-08-09T21:22:54.615Z,99.90
2022-08-09T21:25:44.234Z,99.90
2022-08-09T21:28:33.740Z,99.90
2022-08-09T21:31:19.780Z,99.90
2022-08-09T21:33:52.838Z,99.90
2022-08-09T21:36:28.867Z,99.90
2022-08-09T21:38:57.943Z,99.90
2022-08-09T21:42:00.281Z,99.90
2022-08-09T21:44:15.372Z,99.90
2022-08-09T21:47:00.345Z,99.90
2022-08-09T21:49:28.565Z,99.90
2022-08-09T21:51:55.364Z,99.90
2022-08-09T21:54:24.286Z,99.90
2022-08-09T21:56:54.385Z,99.90
2022-08-09T21:59:23.333Z,99.90
2022-08-09T22:02:01.178Z,99.90
2022-08-09T22:04:55.054Z,99.90
2022-08-09T22:07:35.393Z,99.90
2022-08-09T22:10:06.146Z,99.90
2022-08-09T22:12:33.380Z,99.90
2022-08-09T22:15:01.042Z,99.90
2022-08-09T22:17:27.977Z,99.90
2022-08-09T22:20:00.700Z,99.90
2022-08-09T22:22:31.302Z,99.90
2022-08-09T22:26:07.033Z,99.90
2022-08-09T22:27:48.677Z,99.90
2022-08-09T22:30:15.725Z,99.90
2022-08-09T22:32:53.389Z,99.90
2022-08-09T22:36:01.573Z,99.90
2022-08-09T22:38:07.982Z,99.90
2022-08-09T22:40:35.728Z,99.90
2022-08-09T22:43:16.169Z,99.90
2022-08-09T22:48:18.481Z,99.90
2022-08-09T22:48:36.922Z,99.90
2022-08-09T22:51:10.674Z,99.90
2022-08-09T22:53:58.043Z,99.90
2022-08-09T22:56:31.354Z,99.90
2022-08-09T22:59:01.263Z,99.90
2022-08-09T23:01:41.423Z,99.90
2022-08-09T23:04:08.241Z,99.90
2022-08-09T23:06:54.672Z,99.90
2022-08-09T23:09:21.470Z,99.90
2022-08-09T23:11:48.297Z,99.90
2022-08-09T23:14:17.500Z,99.90
2022-08-09T23:16:44.768Z,99.90
2022-08-09T23:19:11.559Z,99.90
2022-08-09T23:21:39.440Z,99.90
2022-08-09T23:24:07.909Z,99.90
2022-08-09T23:26:36.366Z,99.90
2022-08-09T23:29:08.208Z,99.90
2022-08-09T23:31:35.110Z,99.90
2022-08-09T23:34:02.629Z,99.90
2022-08-09T23:36:31.211Z,99.90
2022-08-09T23:38:58.088Z,99.90
2022-08-09T23:41:28.968Z,99.90
2022-08-09T23:44:01.828Z,99.90
2022-08-09T23:46:30.110Z,99.90
2022-08-09T23:48:57.853Z,99.90
2022-08-09T23:51:30.892Z,99.90
2022-08-09T23:54:02.331Z,99.90
2022-08-09T23:56:53.616Z,99.90
2022-08-09T23:59:18.620Z,99.90
