createdAt,value
2019-04-23T00:03:47.250Z,95947.06
2019-04-23T00:08:50.226Z,95949.50
2019-04-23T00:11:15.365Z,95947.84
2019-04-23T00:13:43.889Z,95954.64
2019-04-23T00:16:15.993Z,95952.42
2019-04-23T00:23:54.725Z,95956.67
2019-04-23T00:26:24.020Z,95942.14
2019-04-23T00:28:56.391Z,95942.96
2019-04-23T00:31:18.530Z,95944.08
2019-04-23T00:33:36.144Z,95941.44
2019-04-23T00:36:10.783Z,95940.03
2019-04-23T00:38:38.930Z,95936.76
2019-04-23T00:41:05.717Z,95944.27
2019-04-23T00:43:34.519Z,95946.10
2019-04-23T00:45:59.346Z,95947.75
2019-04-23T00:50:56.168Z,95952.22
2019-04-23T00:56:03.871Z,95952.97
2019-04-23T00:58:32.326Z,95949.00
2019-04-23T01:00:52.808Z,95953.59
2019-04-23T01:03:20.411Z,95950.95
2019-04-23T01:05:50.249Z,95948.30
2019-04-23T01:08:18.504Z,95943.60
2019-04-23T01:10:52.051Z,95946.98
2019-04-23T01:13:22.733Z,95953.39
2019-04-23T01:15:46.796Z,95942.81
2019-04-23T01:18:18.702Z,95940.25
2019-04-23T01:20:51.982Z,95942.81
2019-04-23T01:22:57.083Z,95937.73
2019-04-23T01:25:41.755Z,95942.40
2019-04-23T01:28:33.599Z,95939.05
2019-04-23T01:30:55.346Z,95940.58
2019-04-23T01:33:27.165Z,95932.94
2019-04-23T01:36:03.174Z,95930.29
2019-04-23T01:38:24.074Z,95932.93
2019-04-23T01:40:42.510Z,95926.81
2019-04-23T01:43:16.729Z,95922.97
2019-04-23T01:45:34.310Z,95922.16
2019-04-23T01:48:05.212Z,95921.53
2019-04-23T01:50:43.849Z,95920.82
2019-04-23T01:58:20.386Z,95928.61
2019-04-23T02:00:34.131Z,95916.91
2019-04-23T02:05:38.449Z,95920.89
2019-04-23T02:08:03.552Z,95928.28
2019-04-23T02:10:39.542Z,95920.48
2019-04-23T02:13:01.885Z,95926.27
2019-04-23T02:18:05.476Z,95920.08
2019-04-23T02:23:16.570Z,95935.10
2019-04-23T02:25:50.813Z,95931.34
2019-04-23T02:28:19.904Z,95934.81
2019-04-23T02:30:54.955Z,95923.00
2019-04-23T02:33:17.635Z,95925.02
2019-04-23T02:38:10.227Z,95918.94
2019-04-23T02:40:46.681Z,95916.51
2019-04-23T02:43:09.395Z,95914.44
2019-04-23T02:45:45.440Z,95928.27
2019-04-23T02:48:10.823Z,95939.23
2019-04-23T02:53:03.111Z,95929.70
2019-04-23T02:55:31.501Z,95936.59
2019-04-23T02:57:50.062Z,95938.43
2019-04-23T03:02:54.517Z,95938.55
2019-04-23T03:05:26.402Z,95940.70
2019-04-23T03:10:18.443Z,95940.42
2019-04-23T03:12:43.379Z,95940.42
2019-04-23T03:17:47.385Z,95937.69
2019-04-23T03:23:27.479Z,95932.66
2019-04-23T03:27:56.153Z,95951.22
2019-04-23T03:34:42.324Z,95946.19
2019-04-23T03:36:23.617Z,95955.85
2019-04-23T03:38:19.807Z,95957.70
2019-04-23T03:40:41.000Z,95965.30
2019-04-23T03:43:06.719Z,95963.19
2019-04-23T03:48:14.986Z,95965.30
2019-04-23T03:50:52.798Z,95968.16
2019-04-23T03:53:32.315Z,95965.32
2019-04-23T03:58:27.859Z,95965.47
2019-04-23T04:03:42.381Z,95969.61
2019-04-23T04:06:16.744Z,95972.98
2019-04-23T04:08:18.352Z,95985.16
2019-04-23T04:10:54.404Z,95980.01
2019-04-23T04:13:22.427Z,95986.26
2019-04-23T04:18:31.050Z,95988.84
2019-04-23T04:21:01.066Z,95994.16
2019-04-23T04:23:19.099Z,95995.11
2019-04-23T04:25:44.882Z,95997.85
2019-04-23T04:28:12.185Z,95997.82
2019-04-23T04:40:59.259Z,96011.16
2019-04-23T04:46:05.269Z,96007.52
2019-04-23T04:48:09.554Z,96015.20
2019-04-23T04:53:31.329Z,96015.54
2019-04-23T04:58:04.609Z,96013.30
2019-04-23T05:03:18.870Z,96014.17
2019-04-23T05:11:11.314Z,96025.41
2019-04-23T05:13:41.374Z,96018.85
2019-04-23T05:15:58.567Z,96015.13
2019-04-23T05:18:34.590Z,96018.20
2019-04-23T05:20:58.115Z,96017.61
2019-04-23T05:25:49.920Z,96016.13
2019-04-23T05:28:24.992Z,96016.02
2019-04-23T05:30:54.902Z,96014.50
2019-04-23T05:33:17.329Z,96018.33
2019-04-23T05:38:29.200Z,96026.14
2019-04-23T05:40:48.167Z,96025.95
2019-04-23T05:43:15.825Z,96024.59
2019-04-23T05:50:49.481Z,96020.14
2019-04-23T05:53:05.882Z,96016.38
2019-04-23T05:55:30.420Z,96019.51
2019-04-23T05:58:00.625Z,96015.49
2019-04-23T06:00:34.399Z,96008.66
2019-04-23T06:05:30.940Z,96015.20
2019-04-23T06:07:59.736Z,96020.53
2019-04-23T06:10:45.486Z,96018.14
2019-04-23T06:12:55.365Z,96020.72
2019-04-23T06:15:20.321Z,96027.42
2019-04-23T06:17:52.606Z,96031.08
2019-04-23T06:20:15.393Z,96027.67
2019-04-23T06:22:51.135Z,96028.23
2019-04-23T06:25:19.684Z,96032.00
2019-04-23T06:27:47.998Z,96031.66
2019-04-23T06:30:07.934Z,96030.38
2019-04-23T06:32:37.192Z,96031.95
2019-04-23T06:35:04.384Z,96035.38
2019-04-23T06:41:05.826Z,96024.95
2019-04-23T06:43:37.276Z,96022.67
2019-04-23T06:45:57.510Z,96018.09
2019-04-23T06:48:27.677Z,96010.53
2019-04-23T06:53:25.678Z,96020.19
2019-04-23T06:55:59.899Z,96015.37
2019-04-23T06:59:12.923Z,96016.98
2019-04-23T07:04:43.542Z,96013.59
2019-04-23T07:09:31.160Z,96018.02
2019-04-23T07:11:55.284Z,96015.84
2019-04-23T07:14:40.471Z,96015.84
2019-04-23T07:16:57.040Z,96027.44
2019-04-23T07:19:39.373Z,96029.94
2019-04-23T07:21:58.656Z,96031.98
2019-04-23T07:24:28.732Z,96033.93
2019-04-23T07:26:55.775Z,96035.91
2019-04-23T07:29:52.772Z,96040.39
2019-04-23T07:40:40.498Z,96047.52
2019-04-23T07:43:30.851Z,96042.60
2019-04-23T08:03:48.296Z,96049.88
2019-04-23T08:32:35.138Z,96043.73
2019-04-23T08:35:16.421Z,96042.40
2019-04-23T08:38:26.111Z,96040.15
2019-04-23T08:40:57.206Z,96028.84
2019-04-23T08:43:31.488Z,96039.45
2019-04-23T08:45:53.393Z,96042.20
2019-04-23T08:54:06.596Z,96036.31
2019-04-23T08:56:31.876Z,96038.34
2019-04-23T08:58:59.324Z,96051.05
2019-04-23T09:02:11.112Z,96051.73
2019-04-23T09:03:56.373Z,96054.48
2019-04-23T09:06:25.828Z,96052.63
2019-04-23T09:08:50.462Z,96055.36
2019-04-23T09:13:59.489Z,96056.62
2019-04-23T09:16:37.699Z,96033.85
2019-04-23T09:19:09.000Z,96042.20
2019-04-23T09:21:34.531Z,96049.91
2019-04-23T09:23:59.077Z,96051.70
2019-04-23T09:26:30.895Z,96049.94
2019-04-23T09:28:56.691Z,96048.81
2019-04-23T09:34:45.140Z,96048.98
2019-04-23T09:37:16.014Z,96040.59
2019-04-23T09:39:49.268Z,96043.84
2019-04-23T09:42:16.066Z,96046.35
2019-04-23T09:45:00.114Z,96041.94
2019-04-23T09:47:45.969Z,96042.92
2019-04-23T09:52:52.718Z,96045.08
2019-04-23T09:55:16.062Z,96047.33
2019-04-23T09:57:43.368Z,96056.71
2019-04-23T10:00:10.707Z,96051.59
2019-04-23T10:02:28.229Z,96051.06
2019-04-23T10:04:53.773Z,96063.72
2019-04-23T10:07:21.182Z,96052.37
2019-04-23T10:09:36.418Z,96052.73
2019-04-23T10:12:07.316Z,96053.14
2019-04-23T10:14:34.516Z,96052.03
2019-04-23T10:17:02.173Z,96056.42
2019-04-23T10:19:28.754Z,96052.56
2019-04-23T10:21:55.635Z,96062.28
2019-04-23T10:24:37.025Z,96057.84
2019-04-23T10:27:04.170Z,96057.52
2019-04-23T10:29:56.116Z,96051.83
2019-04-23T10:32:22.573Z,96050.94
2019-04-23T10:34:57.838Z,96052.30
2019-04-23T10:37:30.009Z,96054.67
2019-04-23T10:39:53.363Z,96054.17
2019-04-23T10:42:14.204Z,96040.73
2019-04-23T10:44:54.421Z,96047.58
2019-04-23T10:48:15.535Z,96047.80
2019-04-23T10:50:46.534Z,96041.05
2019-04-23T10:55:47.893Z,96043.45
2019-04-23T10:58:15.733Z,96035.66
2019-04-23T11:00:40.563Z,96030.91
2019-04-23T11:03:21.743Z,96033.25
2019-04-23T11:08:08.082Z,96023.07
2019-04-23T11:10:26.105Z,96026.20
2019-04-23T11:13:09.320Z,96024.53
2019-04-23T11:18:08.937Z,96017.48
2019-04-23T11:23:29.175Z,96015.49
2019-04-23T11:25:48.516Z,96025.41
2019-04-23T11:28:27.504Z,96017.40
2019-04-23T11:33:30.040Z,96022.56
2019-04-23T11:36:22.290Z,96013.80
2019-04-23T11:40:48.842Z,96013.33
2019-04-23T11:43:29.033Z,96014.17
2019-04-23T11:45:57.617Z,96010.88
2019-04-23T11:55:53.490Z,96017.52
2019-04-23T12:04:12.752Z,96001.25
2019-04-23T12:12:03.834Z,95991.72
2019-04-23T12:14:42.261Z,95985.14
2019-04-23T12:17:17.240Z,95986.34
2019-04-23T12:25:00.132Z,95992.61
2019-04-23T12:27:00.858Z,95987.03
2019-04-23T12:29:35.301Z,95991.82
2019-04-23T12:32:23.872Z,95981.20
2019-04-23T12:34:52.589Z,95977.71
2019-04-23T12:37:24.146Z,95983.95
2019-04-23T12:39:50.669Z,95986.17
2019-04-23T12:42:37.355Z,95981.59
2019-04-23T12:44:53.421Z,95983.11
2019-04-23T12:47:25.462Z,95980.24
2019-04-23T12:52:12.892Z,95971.70
2019-04-23T12:54:53.895Z,95977.31
2019-04-23T12:59:39.619Z,95966.73
2019-04-23T13:02:05.379Z,95970.81
2019-04-23T13:04:38.087Z,95970.34
2019-04-23T13:07:11.086Z,95968.83
2019-04-23T13:09:45.806Z,95966.91
2019-04-23T13:12:10.512Z,95961.58
2019-04-23T13:14:47.417Z,95964.42
2019-04-23T13:17:11.772Z,95959.55
2019-04-23T13:19:45.082Z,95964.62
2019-04-23T13:24:40.761Z,95965.92
2019-04-23T13:27:40.985Z,95964.58
2019-04-23T13:30:10.791Z,95957.98
2019-04-23T13:32:33.345Z,95952.10
2019-04-23T13:35:14.946Z,95950.87
2019-04-23T13:37:29.497Z,95947.17
2019-04-23T13:39:52.904Z,95944.03
2019-04-23T13:42:31.697Z,95946.59
2019-04-23T13:44:51.874Z,95945.43
2019-04-23T13:47:28.256Z,95943.98
2019-04-23T13:49:51.324Z,95934.86
2019-04-23T13:54:59.615Z,95932.09
2019-04-23T13:59:44.455Z,95931.30
2019-04-23T14:02:03.676Z,95929.05
2019-04-23T14:04:44.641Z,95923.23
2019-04-23T14:07:05.451Z,95912.38
2019-04-23T14:11:59.831Z,95909.91
2019-04-23T14:17:37.914Z,95910.96
2019-04-23T14:19:41.918Z,95910.14
2019-04-23T14:24:46.218Z,95895.01
2019-04-23T14:27:09.386Z,95889.21
2019-04-23T14:29:39.017Z,95893.28
2019-04-23T14:32:10.279Z,95894.31
2019-04-23T14:34:29.234Z,95883.78
2019-04-23T14:37:08.556Z,95885.42
2019-04-23T14:39:25.517Z,95877.69
2019-04-23T14:41:56.456Z,95875.26
2019-04-23T14:44:43.910Z,95870.44
2019-04-23T14:47:16.773Z,95867.31
2019-04-23T14:52:12.302Z,95864.64
2019-04-23T14:55:17.413Z,95866.06
2019-04-23T14:59:30.745Z,95857.15
2019-04-23T15:02:05.536Z,95848.41
2019-04-23T15:04:39.458Z,95848.98
2019-04-23T15:07:09.247Z,95851.50
2019-04-23T15:09:37.436Z,95853.47
2019-04-23T15:12:09.975Z,95854.08
2019-04-23T15:14:28.478Z,95852.68
2019-04-23T15:16:59.861Z,95853.25
2019-04-23T15:24:37.631Z,95849.82
2019-04-23T15:29:19.996Z,95851.40
2019-04-23T15:32:00.811Z,95855.65
2019-04-23T15:34:23.529Z,95849.47
2019-04-23T15:37:15.656Z,95840.25
2019-04-23T15:42:09.311Z,95839.70
2019-04-23T15:44:36.207Z,95849.56
2019-04-23T15:51:52.155Z,95832.64
2019-04-23T15:54:19.657Z,95840.31
2019-04-23T16:03:40.869Z,95843.62
2019-04-23T16:06:07.866Z,95855.33
2019-04-23T16:11:41.322Z,95841.77
2019-04-23T16:14:20.374Z,95846.80
2019-04-23T16:16:30.992Z,95849.44
2019-04-23T16:21:41.606Z,95846.53
2019-04-23T16:24:01.203Z,95848.13
2019-04-23T16:26:31.281Z,95846.47
2019-04-23T16:29:23.380Z,95849.00
2019-04-23T16:34:05.125Z,95851.89
2019-04-23T16:36:23.181Z,95845.40
2019-04-23T16:41:25.579Z,95848.89
2019-04-23T16:46:17.835Z,95837.72
2019-04-23T16:49:05.705Z,95846.73
2019-04-23T16:51:24.652Z,95843.14
2019-04-23T16:53:35.787Z,95839.89
2019-04-23T16:56:19.889Z,95840.64
2019-04-23T17:03:43.910Z,95836.88
2019-04-23T17:06:20.346Z,95834.80
2019-04-23T17:11:29.524Z,95835.72
2019-04-23T17:13:37.769Z,95841.29
2019-04-23T17:16:16.478Z,95838.04
2019-04-23T17:18:37.579Z,95844.05
2019-04-23T17:21:10.145Z,95839.59
2019-04-23T17:26:15.880Z,95837.48
2019-04-23T17:28:31.829Z,95841.14
2019-04-23T17:31:18.379Z,95849.02
2019-04-23T17:36:14.615Z,95856.49
2019-04-23T17:41:15.749Z,95863.55
2019-04-23T17:43:47.018Z,95871.42
2019-04-23T17:46:05.280Z,95881.13
2019-04-23T17:48:42.946Z,95875.92
2019-04-23T17:53:40.052Z,95887.06
2019-04-23T17:58:43.908Z,95884.02
2019-04-23T18:01:17.699Z,95888.55
2019-04-23T18:03:45.599Z,95888.61
2019-04-23T18:06:14.240Z,95898.44
2019-04-23T18:13:28.274Z,95917.66
2019-04-23T18:16:02.379Z,95918.40
2019-04-23T18:18:34.875Z,95914.67
2019-04-23T18:21:13.761Z,95927.14
2019-04-23T18:24:10.408Z,95920.22
2019-04-23T18:26:24.794Z,95922.28
2019-04-23T18:29:00.299Z,95924.50
2019-04-23T18:31:31.858Z,95926.11
2019-04-23T18:36:26.135Z,95915.78
2019-04-23T18:38:59.784Z,95906.34
2019-04-23T18:41:17.524Z,95913.11
2019-04-23T18:44:00.727Z,95913.27
2019-04-23T18:46:32.031Z,95917.63
2019-04-23T18:48:49.773Z,95923.73
2019-04-23T18:51:35.141Z,95936.14
2019-04-23T18:53:48.545Z,95928.24
2019-04-23T18:56:43.385Z,95936.28
2019-04-23T18:58:54.648Z,95936.28
2019-04-23T19:06:29.833Z,95940.77
2019-04-23T19:09:18.172Z,95940.02
2019-04-23T19:12:19.754Z,95940.66
2019-04-23T19:14:38.917Z,95945.08
2019-04-23T19:17:30.693Z,95950.20
2019-04-23T19:19:33.650Z,95950.04
2019-04-23T19:22:14.340Z,95945.93
2019-04-23T19:24:27.831Z,95947.13
2019-04-23T19:29:36.376Z,95944.60
2019-04-23T19:32:24.415Z,95946.50
2019-04-23T19:37:35.495Z,95950.70
2019-04-23T19:39:36.870Z,95952.14
2019-04-23T19:42:03.785Z,95953.41
2019-04-23T19:44:40.993Z,95948.98
2019-04-23T19:47:12.482Z,95958.88
2019-04-23T19:49:32.688Z,95957.23
2019-04-23T19:51:59.581Z,95948.98
2019-04-23T19:54:36.881Z,95950.31
2019-04-23T19:56:55.098Z,95945.52
2019-04-23T19:59:32.029Z,95947.00
2019-04-23T20:04:26.339Z,95938.16
2019-04-23T20:14:11.281Z,95928.47
2019-04-23T20:17:02.572Z,95924.78
2019-04-23T20:19:28.097Z,95920.38
2019-04-23T20:21:54.902Z,95922.72
2019-04-23T20:24:28.285Z,95919.18
2019-04-23T20:26:51.424Z,95919.18
2019-04-23T20:29:29.885Z,95922.27
2019-04-23T20:36:52.757Z,95909.73
2019-04-23T20:39:32.949Z,95912.38
2019-04-23T20:44:47.224Z,95909.13
2019-04-23T20:47:00.542Z,95901.77
2019-04-23T20:49:33.001Z,95902.05
2019-04-23T20:52:00.697Z,95903.05
2019-04-23T20:54:18.822Z,95912.94
2019-04-23T20:56:49.902Z,95902.42
2019-04-23T20:59:30.862Z,95908.36
2019-04-23T21:01:57.175Z,95893.75
2019-04-23T21:04:17.304Z,95898.84
2019-04-23T21:16:36.006Z,95896.30
2019-04-23T21:19:16.533Z,95897.62
2019-04-23T21:21:42.993Z,95898.95
2019-04-23T21:24:01.322Z,95892.31
2019-04-23T21:26:35.428Z,95889.66
2019-04-23T21:31:48.584Z,95881.98
2019-04-23T21:34:21.062Z,95893.64
2019-04-23T21:36:45.757Z,95892.75
2019-04-23T21:46:48.294Z,95883.75
2019-04-23T21:49:16.462Z,95877.39
2019-04-23T21:51:45.799Z,95889.66
2019-04-23T21:54:01.352Z,95885.73
2019-04-23T21:56:41.580Z,95884.41
2019-04-23T21:59:03.946Z,95884.63
2019-04-23T22:01:39.832Z,95886.69
2019-04-23T22:09:21.706Z,95876.06
2019-04-23T22:14:13.090Z,95883.46
2019-04-23T22:21:43.050Z,95890.82
2019-04-23T22:24:54.526Z,95882.86
2019-04-23T22:34:02.240Z,95881.81
2019-04-23T22:36:23.039Z,95883.14
2019-04-23T22:38:59.681Z,95876.19
2019-04-23T22:41:16.386Z,95877.45
2019-04-23T22:44:00.503Z,95884.59
2019-04-23T22:48:57.924Z,95883.55
2019-04-23T22:51:24.091Z,95890.94
2019-04-23T22:53:55.252Z,95881.84
2019-04-23T22:56:06.554Z,95880.13
2019-04-23T22:58:51.768Z,95879.55
2019-04-23T23:04:00.156Z,95873.42
2019-04-23T23:09:25.334Z,95883.31
2019-04-23T23:11:22.524Z,95875.25
2019-04-23T23:16:21.606Z,95884.54
2019-04-23T23:18:49.442Z,95879.39
2019-04-23T23:21:19.911Z,95877.89
2019-04-23T23:23:48.141Z,95879.50
2019-04-23T23:28:41.261Z,95883.61
2019-04-23T23:31:17.352Z,95883.61
2019-04-23T23:33:43.147Z,95889.12
2019-04-23T23:36:23.284Z,95890.06
2019-04-23T23:38:42.328Z,95893.16
2019-04-23T23:46:24.455Z,95883.88
2019-04-23T23:48:31.391Z,95885.63
2019-04-23T23:51:01.544Z,95882.59
2019-04-23T23:53:32.808Z,95881.27
2019-04-23T23:56:10.951Z,95876.78
2019-04-23T23:58:29.005Z,95873.21
