createdAt,value
2022-08-20T00:02:39.584Z,14.43
2022-08-20T00:09:43.339Z,14.20
2022-08-20T00:16:47.647Z,13.57
2022-08-20T00:23:51.365Z,14.45
2022-08-20T00:30:54.947Z,13.85
2022-08-20T00:38:00.510Z,12.88
2022-08-20T00:45:03.844Z,12.60
2022-08-20T00:52:09.556Z,12.48
2022-08-20T00:59:14.944Z,13.05
2022-08-20T01:06:18.040Z,14.57
2022-08-20T01:13:23.682Z,11.13
2022-08-20T01:20:28.472Z,10.60
2022-08-20T01:27:32.167Z,10.07
2022-08-20T01:34:37.460Z,13.48
2022-08-20T01:41:53.431Z,9.90
2022-08-20T01:48:57.019Z,9.95
2022-08-20T01:55:59.397Z,8.10
2022-08-20T02:03:03.197Z,7.03
2022-08-20T02:10:07.880Z,7.55
2022-08-20T02:17:10.394Z,4.80
2022-08-20T02:24:12.672Z,4.65
2022-08-20T02:31:16.500Z,5.97
2022-08-20T02:38:20.884Z,3.80
2022-08-20T02:45:23.133Z,4.45
2022-08-20T02:52:26.675Z,5.00
2022-08-20T02:59:28.889Z,4.13
2022-08-20T03:06:31.540Z,3.67
2022-08-20T03:13:35.143Z,4.10
2022-08-20T03:20:37.483Z,3.70
2022-08-20T03:27:41.867Z,3.15
2022-08-20T03:34:45.422Z,3.20
2022-08-20T03:41:47.918Z,3.40
2022-08-20T03:48:50.217Z,3.63
2022-08-20T03:56:02.478Z,3.47
2022-08-20T04:03:05.442Z,3.28
2022-08-20T04:10:11.841Z,4.28
2022-08-20T04:17:17.825Z,2.83
2022-08-20T04:24:31.928Z,5.07
2022-08-20T04:31:35.091Z,3.67
2022-08-20T04:38:48.035Z,3.65
2022-08-20T04:45:55.973Z,3.10
2022-08-20T04:52:59.635Z,5.13
2022-08-20T05:00:05.042Z,4.90
2022-08-20T05:07:08.801Z,8.43
2022-08-20T05:14:11.284Z,5.47
2022-08-20T05:21:17.113Z,3.40
2022-08-20T05:28:23.839Z,4.80
2022-08-20T05:35:26.197Z,4.85
2022-08-20T05:42:30.191Z,3.67
2022-08-20T05:49:33.941Z,4.65
2022-08-20T05:56:36.288Z,4.15
2022-08-20T06:03:58.607Z,4.88
2022-08-20T06:11:00.922Z,5.05
2022-08-20T06:18:23.142Z,3.72
2022-08-20T06:25:33.866Z,3.72
2022-08-20T06:32:40.092Z,3.70
2022-08-20T06:39:42.349Z,3.97
2022-08-20T06:46:45.997Z,3.45
2022-08-20T06:53:48.210Z,3.97
2022-08-20T07:00:50.856Z,4.55
2022-08-20T07:07:54.460Z,4.55
2022-08-20T07:14:56.657Z,4.65
2022-08-20T07:21:58.927Z,5.07
2022-08-20T07:29:02.462Z,6.50
2022-08-20T07:36:05.003Z,4.43
2022-08-20T07:43:07.233Z,5.05
2022-08-20T07:50:15.107Z,4.18
2022-08-20T07:57:18.720Z,5.00
2022-08-20T08:04:20.916Z,8.48
2022-08-20T08:11:24.548Z,3.03
2022-08-20T08:18:31.810Z,2.67
2022-08-20T08:25:34.187Z,2.65
2022-08-20T08:32:38.021Z,2.30
2022-08-20T08:39:41.719Z,4.68
2022-08-20T08:46:48.307Z,3.85
2022-08-20T08:53:54.717Z,5.03
2022-08-20T09:01:01.617Z,4.68
2022-08-20T09:08:06.515Z,5.85
2022-08-20T09:15:10.600Z,5.00
2022-08-20T09:22:16.266Z,7.40
2022-08-20T09:29:18.491Z,5.53
2022-08-20T09:36:31.894Z,4.80
2022-08-20T09:43:35.039Z,5.80
2022-08-20T09:50:37.493Z,5.60
2022-08-20T09:57:41.060Z,6.43
2022-08-20T10:04:43.372Z,5.47
2022-08-20T10:11:47.929Z,7.15
2022-08-20T10:18:51.550Z,6.93
2022-08-20T10:25:53.841Z,4.57
2022-08-20T10:32:56.195Z,6.30
2022-08-20T10:40:01.965Z,5.47
2022-08-20T10:47:15.777Z,5.55
2022-08-20T10:54:18.218Z,4.80
2022-08-20T11:01:32.562Z,7.30
2022-08-20T11:08:36.200Z,5.03
2022-08-20T11:15:39.814Z,10.55
2022-08-20T11:22:43.377Z,5.78
2022-08-20T11:29:45.646Z,4.97
2022-08-20T11:36:48.307Z,5.47
2022-08-20T11:44:17.576Z,5.22
2022-08-20T11:51:14.027Z,5.75
2022-08-20T11:58:16.308Z,5.00
2022-08-20T12:05:20.490Z,4.47
2022-08-20T12:12:24.070Z,3.33
2022-08-20T12:19:26.746Z,3.35
2022-08-20T12:26:30.988Z,1999.90
2022-08-20T12:33:33.214Z,1999.90
2022-08-20T12:40:35.543Z,1999.90
2022-08-20T12:47:40.256Z,1999.90
2022-08-20T12:54:42.632Z,1999.90
2022-08-20T13:01:45.679Z,1999.90
2022-08-20T13:08:49.381Z,1999.90
2022-08-20T13:15:51.721Z,1999.90
2022-08-20T13:22:54.015Z,1999.90
2022-08-20T13:29:59.025Z,1999.90
2022-08-20T13:37:01.511Z,1999.90
2022-08-20T13:44:04.152Z,1999.90
2022-08-20T13:51:07.813Z,1999.90
2022-08-20T13:58:10.016Z,1999.90
2022-08-20T14:05:14.323Z,1999.90
2022-08-20T14:12:23.213Z,1999.90
2022-08-20T14:19:25.484Z,1999.90
2022-08-20T14:26:27.702Z,1999.90
2022-08-20T14:33:31.244Z,1999.90
2022-08-20T14:40:33.685Z,1999.90
2022-08-20T14:47:36.844Z,1999.90
2022-08-20T14:54:41.074Z,1999.90
2022-08-20T15:01:43.459Z,1999.90
2022-08-20T15:08:46.908Z,1999.90
2022-08-20T15:15:52.803Z,1999.90
2022-08-20T15:22:55.163Z,4.15
2022-08-20T15:29:57.379Z,4.07
2022-08-20T15:37:05.799Z,3.97
2022-08-20T15:44:08.047Z,3.72
2022-08-20T15:51:18.007Z,4.18
2022-08-20T15:58:24.276Z,3.35
2022-08-20T16:05:32.255Z,1999.90
2022-08-20T16:12:35.893Z,1999.90
2022-08-20T16:19:46.946Z,1999.90
2022-08-20T16:26:59.591Z,1999.90
2022-08-20T16:34:32.894Z,1999.90
2022-08-20T16:41:32.444Z,1999.90
2022-08-20T16:48:36.993Z,1999.90
2022-08-20T16:55:41.944Z,1999.90
2022-08-20T17:02:52.943Z,1999.90
2022-08-20T17:10:09.206Z,1999.90
2022-08-20T17:17:19.379Z,1999.90
2022-08-20T17:24:25.055Z,1999.90
2022-08-20T17:31:38.487Z,1999.90
2022-08-20T17:38:46.540Z,4.28
2022-08-20T17:45:50.108Z,3.13
2022-08-20T17:52:53.318Z,2.53
2022-08-20T18:00:02.464Z,2.70
2022-08-20T18:07:13.379Z,3.42
2022-08-20T18:14:19.535Z,174.27
2022-08-20T18:21:31.753Z,64.90
2022-08-20T18:28:38.742Z,37.45
2022-08-20T18:35:45.933Z,19.40
2022-08-20T18:42:48.510Z,4.20
2022-08-20T18:50:02.077Z,0.60
2022-08-20T18:57:05.740Z,1.75
2022-08-20T19:04:18.796Z,2.88
2022-08-20T19:11:43.032Z,2.60
2022-08-20T19:18:50.501Z,4.03
2022-08-20T19:25:55.820Z,1999.90
2022-08-20T19:32:59.831Z,1999.90
2022-08-20T19:40:02.296Z,1999.90
2022-08-20T19:47:17.939Z,1999.90
2022-08-20T19:54:24.437Z,1999.90
2022-08-20T20:01:26.725Z,1999.90
2022-08-20T20:08:30.389Z,1999.90
2022-08-20T20:15:33.937Z,1999.90
2022-08-20T20:22:48.272Z,1999.90
2022-08-20T20:29:51.797Z,1999.90
2022-08-20T20:37:04.540Z,1999.90
2022-08-20T20:44:15.962Z,1999.90
2022-08-20T20:51:24.624Z,1999.90
2022-08-20T20:58:28.296Z,1999.90
2022-08-20T21:06:42.461Z,1999.90
2022-08-20T21:13:44.946Z,1999.90
2022-08-20T21:20:52.484Z,1999.90
2022-08-20T21:27:56.016Z,1999.90
2022-08-20T21:34:58.247Z,1999.90
2022-08-20T21:42:02.369Z,1999.90
2022-08-20T21:49:08.764Z,1999.90
2022-08-20T21:56:10.982Z,1999.90
2022-08-20T22:03:14.279Z,1999.90
2022-08-20T22:10:18.139Z,1999.90
2022-08-20T22:17:20.508Z,1999.90
2022-08-20T22:24:22.900Z,1999.90
2022-08-20T22:31:27.530Z,1999.90
2022-08-20T22:38:30.023Z,1999.90
2022-08-20T22:45:32.242Z,1999.90
2022-08-20T22:52:35.959Z,1999.90
2022-08-20T22:59:45.835Z,1999.90
2022-08-20T23:06:51.979Z,1999.90
2022-08-20T23:13:56.926Z,1999.90
2022-08-20T23:20:59.190Z,1999.90
2022-08-20T23:28:03.413Z,1999.90
2022-08-20T23:35:08.428Z,1999.90
2022-08-20T23:42:10.938Z,1999.90
2022-08-20T23:49:13.158Z,39.10
2022-08-20T23:56:17.281Z,40.72
