createdAt,value
2023-04-29T00:04:33.967Z,100530.91
2023-04-29T00:14:36.007Z,100529.97
2023-04-29T00:24:37.921Z,100520.66
2023-04-29T00:34:41.765Z,100515.81
2023-04-29T00:44:43.725Z,100513.13
2023-04-29T00:54:45.691Z,100495.84
2023-04-29T01:04:48.134Z,100503.91
2023-04-29T01:15:06.602Z,100502.63
2023-04-29T01:25:10.249Z,100505.72
2023-04-29T01:35:45.079Z,100506.38
2023-04-29T01:45:49.001Z,100507.91
2023-04-29T01:55:51.927Z,100500.50
2023-04-29T02:06:00.011Z,100497.63
2023-04-29T02:16:14.447Z,100491.59
2023-04-29T02:26:20.395Z,100494.47
2023-04-29T02:36:24.884Z,100482.97
2023-04-29T02:46:26.847Z,100480.88
2023-04-29T02:56:31.170Z,100466.91
2023-04-29T03:06:33.209Z,100468.47
2023-04-29T03:16:35.512Z,100463.75
2023-04-29T03:26:37.458Z,100469.66
2023-04-29T03:36:41.379Z,100469.41
2023-04-29T03:46:43.293Z,100470.84
2023-04-29T03:56:46.331Z,100473.91
2023-04-29T04:06:52.094Z,100462.69
2023-04-29T04:16:57.153Z,100456.59
2023-04-29T04:26:59.110Z,100455.56
2023-04-29T04:37:02.332Z,100448.50
2023-04-29T04:47:04.332Z,100444.09
2023-04-29T04:57:07.454Z,100443.13
2023-04-29T05:07:11.112Z,100456.09
2023-04-29T05:17:28.357Z,100451.94
2023-04-29T05:27:37.118Z,100449.59
2023-04-29T05:37:44.859Z,100435.03
2023-04-29T05:47:52.988Z,100437.66
2023-04-29T05:57:54.949Z,100444.47
2023-04-29T06:08:09.108Z,100430.09
2023-04-29T06:18:12.093Z,100433.31
2023-04-29T06:28:13.983Z,100430.75
2023-04-29T06:38:22.012Z,100438.19
2023-04-29T06:48:24.181Z,100431.78
2023-04-29T06:58:34.698Z,100432.41
2023-04-29T07:08:36.556Z,100426.59
2023-04-29T07:18:38.405Z,100413.75
2023-04-29T07:28:40.566Z,100418.13
2023-04-29T07:38:42.745Z,100414.47
2023-04-29T07:48:45.799Z,100405.81
2023-04-29T07:59:13.142Z,100420.50
2023-04-29T08:09:20.052Z,100426.22
2023-04-29T08:19:22.101Z,100417.91
2023-04-29T08:29:25.437Z,100408.91
2023-04-29T08:39:29.653Z,100403.22
2023-04-29T08:49:33.748Z,100406.47
2023-04-29T08:59:42.524Z,100391.16
2023-04-29T09:09:44.890Z,100384.69
2023-04-29T09:19:47.061Z,100390.25
2023-04-29T09:30:02.398Z,100385.88
2023-04-29T09:40:04.764Z,100367.59
2023-04-29T09:50:19.831Z,100370.53
2023-04-29T10:00:48.172Z,100360.13
2023-04-29T10:10:57.801Z,100355.94
2023-04-29T10:21:15.243Z,100343.34
2023-04-29T10:31:18.324Z,100330.84
2023-04-29T10:41:27.152Z,100320.75
2023-04-29T10:51:34.130Z,100320.00
2023-04-29T11:01:54.856Z,100304.28
2023-04-29T11:12:05.735Z,100301.41
2023-04-29T11:22:19.763Z,100286.66
2023-04-29T11:32:23.448Z,100290.56
2023-04-29T11:42:34.461Z,100273.56
2023-04-29T11:52:43.352Z,100274.41
2023-04-29T12:02:47.472Z,100273.66
2023-04-29T12:13:10.565Z,100257.88
2023-04-29T12:23:16.504Z,100252.84
2023-04-29T12:33:27.401Z,100258.22
2023-04-29T12:43:30.903Z,100248.06
2023-04-29T12:53:33.177Z,100242.81
2023-04-29T13:03:37.366Z,100226.16
2023-04-29T13:13:39.451Z,100238.56
2023-04-29T13:23:41.362Z,100231.25
2023-04-29T13:33:44.272Z,100217.84
2023-04-29T13:44:04.910Z,100213.88
2023-04-29T13:54:50.091Z,100217.03
2023-04-29T14:04:43.692Z,100209.75
2023-04-29T14:14:45.921Z,100205.16
2023-04-29T14:24:48.998Z,100197.97
2023-04-29T14:34:52.099Z,100198.50
2023-04-29T14:44:54.895Z,100189.28
2023-04-29T14:54:58.050Z,100183.09
2023-04-29T15:05:01.362Z,100189.25
2023-04-29T15:15:05.107Z,100183.22
2023-04-29T15:25:08.284Z,100193.41
2023-04-29T15:35:12.972Z,100188.25
2023-04-29T15:45:14.991Z,100187.69
2023-04-29T15:55:18.608Z,100177.00
2023-04-29T16:05:21.857Z,100181.63
2023-04-29T16:15:24.190Z,100178.44
2023-04-29T16:25:26.306Z,100187.44
2023-04-29T16:35:31.098Z,100194.06
2023-04-29T16:45:33.573Z,100211.25
2023-04-29T16:55:36.017Z,100220.50
2023-04-29T17:05:39.294Z,100220.50
2023-04-29T17:15:41.409Z,100218.78
2023-04-29T17:25:47.172Z,100232.81
2023-04-29T17:35:49.410Z,100242.91
2023-04-29T17:45:53.867Z,100240.69
2023-04-29T17:56:02.520Z,100240.78
2023-04-29T18:06:06.320Z,100235.50
2023-04-29T18:16:09.677Z,100242.19
2023-04-29T18:26:12.447Z,100244.06
2023-04-29T18:36:14.821Z,100254.03
2023-04-29T18:46:18.139Z,100264.63
2023-04-29T18:56:20.329Z,100263.16
2023-04-29T19:06:25.422Z,100272.28
2023-04-29T19:16:29.650Z,100279.38
2023-04-29T19:26:34.974Z,100279.06
2023-04-29T19:36:38.634Z,100273.97
2023-04-29T19:46:41.436Z,100277.22
2023-04-29T19:56:43.692Z,100272.03
2023-04-29T20:06:46.458Z,100275.72
2023-04-29T20:16:48.701Z,100277.84
2023-04-29T20:26:52.486Z,100280.38
2023-04-29T20:36:55.771Z,100277.16
2023-04-29T20:46:58.857Z,100270.34
2023-04-29T20:57:01.895Z,100265.34
2023-04-29T21:07:07.212Z,100279.38
2023-04-29T21:17:09.252Z,100283.22
2023-04-29T21:27:17.304Z,100281.06
2023-04-29T21:37:44.184Z,100277.44
2023-04-29T21:47:51.568Z,100273.47
2023-04-29T21:57:59.566Z,100281.75
2023-04-29T22:08:03.367Z,100281.25
2023-04-29T22:18:05.464Z,100288.75
2023-04-29T22:28:09.466Z,100306.72
2023-04-29T22:38:17.185Z,100306.00
2023-04-29T22:48:20.800Z,100301.84
2023-04-29T22:58:27.335Z,100295.19
2023-04-29T23:08:30.365Z,100290.47
2023-04-29T23:18:32.364Z,100291.25
2023-04-29T23:28:34.297Z,100288.16
2023-04-29T23:38:37.206Z,100287.06
2023-04-29T23:48:39.115Z,100287.50
2023-04-29T23:58:42.116Z,100293.16
