createdAt,value
2018-09-12T00:00:02.166Z,0
2018-09-12T00:01:02.202Z,0
2018-09-12T00:02:02.199Z,0
2018-09-12T00:03:02.080Z,0
2018-09-12T00:04:02.191Z,0
2018-09-12T00:05:02.094Z,0
2018-09-12T00:06:02.088Z,0
2018-09-12T00:07:02.134Z,0
2018-09-12T00:08:02.142Z,0
2018-09-12T00:09:02.121Z,0
2018-09-12T00:10:02.160Z,0
2018-09-12T00:11:02.163Z,0
2018-09-12T00:12:02.100Z,0
2018-09-12T00:13:02.091Z,0
2018-09-12T00:14:02.121Z,0
2018-09-12T00:15:02.165Z,0
2018-09-12T00:16:02.164Z,0
2018-09-12T00:17:02.164Z,0
2018-09-12T00:18:02.096Z,0
2018-09-12T00:19:02.212Z,0
2018-09-12T00:20:02.178Z,0
2018-09-12T00:21:02.264Z,0
2018-09-12T00:22:02.213Z,0
2018-09-12T00:23:02.187Z,0
2018-09-12T00:24:02.104Z,0
2018-09-12T00:25:02.097Z,0
2018-09-12T00:26:02.121Z,0
2018-09-12T00:27:02.149Z,0
2018-09-12T00:28:02.210Z,0
2018-09-12T00:29:02.150Z,0
2018-09-12T00:30:02.125Z,0
2018-09-12T00:31:02.222Z,0
2018-09-12T00:32:02.162Z,0
2018-09-12T00:33:02.243Z,0
2018-09-12T00:34:02.255Z,0
2018-09-12T00:35:02.153Z,0
2018-09-12T00:36:02.245Z,0
2018-09-12T00:37:02.206Z,0
2018-09-12T00:38:02.108Z,0
2018-09-12T00:39:02.130Z,0
2018-09-12T00:40:02.098Z,0
2018-09-12T00:41:02.193Z,0
2018-09-12T00:42:02.220Z,0
2018-09-12T00:43:02.336Z,0
2018-09-12T00:44:02.225Z,0
2018-09-12T00:45:02.221Z,0
2018-09-12T00:46:02.222Z,0
2018-09-12T00:47:02.115Z,0
2018-09-12T00:48:02.208Z,0
2018-09-12T00:49:02.193Z,0
2018-09-12T00:50:02.183Z,0
2018-09-12T00:51:02.112Z,0
2018-09-12T00:52:02.203Z,0
2018-09-12T00:53:02.155Z,0
2018-09-12T00:54:02.179Z,0
2018-09-12T00:55:02.145Z,0
2018-09-12T00:56:02.236Z,0
2018-09-12T00:57:02.206Z,0
2018-09-12T00:58:02.142Z,0
2018-09-12T00:59:02.127Z,0
2018-09-12T01:00:02.195Z,0
2018-09-12T01:01:02.125Z,0
2018-09-12T01:02:02.202Z,0
2018-09-12T01:03:02.197Z,0
2018-09-12T01:04:02.137Z,0
2018-09-12T01:05:02.132Z,0
2018-09-12T01:06:02.202Z,0
2018-09-12T01:07:02.203Z,0
2018-09-12T01:08:02.203Z,0
2018-09-12T01:09:02.143Z,0
2018-09-12T01:10:02.218Z,0
2018-09-12T01:11:02.146Z,0
2018-09-12T01:12:02.165Z,0
2018-09-12T01:13:02.175Z,0
2018-09-12T01:14:02.248Z,0
2018-09-12T01:15:02.147Z,0
2018-09-12T01:16:02.221Z,0
2018-09-12T01:17:02.239Z,0
2018-09-12T01:18:02.281Z,0
2018-09-12T01:19:02.216Z,0
2018-09-12T01:20:02.239Z,0
2018-09-12T01:21:02.139Z,0
2018-09-12T01:22:02.221Z,0
2018-09-12T01:23:02.243Z,0
2018-09-12T01:24:02.235Z,0
2018-09-12T01:25:02.140Z,0
2018-09-12T01:26:02.186Z,0
2018-09-12T01:27:02.200Z,0
2018-09-12T01:28:02.278Z,0
2018-09-12T01:29:02.217Z,0
2018-09-12T01:30:02.223Z,0
2018-09-12T01:31:02.219Z,0
2018-09-12T01:32:02.223Z,0
2018-09-12T01:33:02.150Z,0
2018-09-12T01:34:02.227Z,0
2018-09-12T01:35:02.156Z,0
2018-09-12T01:36:02.226Z,0
2018-09-12T01:37:02.224Z,0
2018-09-12T01:38:02.282Z,0
2018-09-12T01:39:02.227Z,0
2018-09-12T01:40:02.294Z,0
2018-09-12T01:41:02.133Z,0
2018-09-12T01:42:02.214Z,0
2018-09-12T01:43:02.231Z,0
2018-09-12T01:44:02.266Z,0
2018-09-12T01:45:02.245Z,0
2018-09-12T01:46:02.262Z,0
2018-09-12T01:47:02.222Z,0
2018-09-12T01:48:02.246Z,0
2018-09-12T01:49:02.237Z,0
2018-09-12T01:50:02.292Z,0
2018-09-12T01:51:02.276Z,0
2018-09-12T01:52:02.161Z,0
2018-09-12T01:53:02.184Z,0
2018-09-12T01:54:02.163Z,0
2018-09-12T01:55:02.182Z,0
2018-09-12T01:56:02.260Z,0
2018-09-12T01:57:02.269Z,0
2018-09-12T01:58:02.285Z,0
2018-09-12T01:59:02.146Z,0
2018-09-12T02:00:02.264Z,0
2018-09-12T02:01:02.285Z,0
2018-09-12T02:02:02.241Z,0
2018-09-12T02:03:02.185Z,0
2018-09-12T02:04:02.276Z,0
2018-09-12T02:05:02.212Z,0
2018-09-12T02:06:02.222Z,0
2018-09-12T02:07:02.187Z,0
2018-09-12T02:08:02.270Z,0
2018-09-12T02:09:02.185Z,0
2018-09-12T02:10:02.313Z,0
2018-09-12T02:11:02.258Z,0
2018-09-12T02:12:02.263Z,0
2018-09-12T02:13:02.188Z,0
2018-09-12T02:14:02.261Z,0
2018-09-12T02:15:02.191Z,0
2018-09-12T02:16:02.253Z,0
2018-09-12T02:17:02.203Z,0
2018-09-12T02:18:02.271Z,0
2018-09-12T02:19:02.201Z,0
2018-09-12T02:20:02.195Z,0
2018-09-12T02:21:02.323Z,0
2018-09-12T02:22:02.263Z,0
2018-09-12T02:23:02.206Z,0
2018-09-12T02:24:02.286Z,0
2018-09-12T02:25:02.328Z,0
2018-09-12T02:26:02.161Z,0
2018-09-12T02:27:02.328Z,0
2018-09-12T02:28:02.116Z,0
2018-09-12T02:29:02.203Z,0
2018-09-12T02:30:02.204Z,0
2018-09-12T02:31:02.227Z,0
2018-09-12T02:32:02.298Z,0
2018-09-12T02:33:02.271Z,0
2018-09-12T02:34:02.207Z,0
2018-09-12T02:35:02.183Z,0
2018-09-12T02:36:02.328Z,0
2018-09-12T02:37:02.305Z,0
2018-09-12T02:38:02.292Z,0
2018-09-12T02:39:02.199Z,0
2018-09-12T02:40:02.302Z,0
2018-09-12T02:41:02.229Z,0
2018-09-12T02:42:02.219Z,0
2018-09-12T02:43:02.237Z,0
2018-09-12T02:44:02.217Z,0
2018-09-12T02:45:02.252Z,0
2018-09-12T02:46:02.299Z,0
2018-09-12T02:47:02.183Z,0
2018-09-12T02:48:02.277Z,0
2018-09-12T02:49:02.239Z,0
2018-09-12T02:50:02.193Z,0
2018-09-12T02:51:02.313Z,0
2018-09-12T02:52:02.287Z,0
2018-09-12T02:53:02.281Z,0
2018-09-12T02:54:02.357Z,0
2018-09-12T02:55:02.186Z,0
2018-09-12T02:56:02.324Z,0
2018-09-12T02:57:02.248Z,0
2018-09-12T02:58:02.206Z,0
2018-09-12T02:59:02.261Z,0
2018-09-12T03:00:02.212Z,0
2018-09-12T03:01:02.231Z,0
2018-09-12T03:02:02.330Z,0
2018-09-12T03:03:02.265Z,0
2018-09-12T03:04:02.248Z,0
2018-09-12T03:05:02.292Z,0
2018-09-12T03:06:02.213Z,0
2018-09-12T03:07:02.258Z,0
2018-09-12T03:08:02.433Z,0
2018-09-12T03:09:02.334Z,0
2018-09-12T03:10:02.327Z,0
2018-09-12T03:11:02.331Z,0
2018-09-12T03:12:02.320Z,0
2018-09-12T03:13:02.287Z,0
2018-09-12T03:14:02.295Z,0
2018-09-12T03:15:02.259Z,0
2018-09-12T03:16:02.277Z,0
2018-09-12T03:17:02.324Z,0
2018-09-12T03:18:02.359Z,0
2018-09-12T03:19:02.323Z,0
2018-09-12T03:20:02.268Z,0
2018-09-12T03:21:02.417Z,0
2018-09-12T03:22:02.203Z,0
2018-09-12T03:23:02.331Z,0
2018-09-12T03:24:02.332Z,0
2018-09-12T03:25:02.226Z,0
2018-09-12T03:26:02.350Z,0
2018-09-12T03:27:02.227Z,0
2018-09-12T03:28:02.273Z,0
2018-09-12T03:29:02.282Z,0
2018-09-12T03:30:02.330Z,0
2018-09-12T03:31:02.201Z,0
2018-09-12T03:32:02.326Z,0
2018-09-12T03:33:02.333Z,0
2018-09-12T03:34:02.260Z,0
2018-09-12T03:35:02.272Z,0
2018-09-12T03:36:02.245Z,0
2018-09-12T03:37:02.346Z,0
2018-09-12T03:38:02.274Z,0
2018-09-12T03:39:02.213Z,0
2018-09-12T03:40:02.325Z,0
2018-09-12T03:41:02.326Z,0
2018-09-12T03:42:02.389Z,0
2018-09-12T03:43:02.281Z,0
2018-09-12T03:44:02.271Z,0
2018-09-12T03:45:02.271Z,0
2018-09-12T03:46:02.338Z,0
2018-09-12T03:47:02.282Z,0
2018-09-12T03:48:02.369Z,0
2018-09-12T03:49:02.253Z,0
2018-09-12T03:50:02.257Z,0
2018-09-12T03:51:02.334Z,0
2018-09-12T03:52:02.285Z,0
2018-09-12T03:53:02.220Z,0
2018-09-12T03:54:02.275Z,0
2018-09-12T03:55:02.341Z,0
2018-09-12T03:56:02.340Z,0
2018-09-12T03:57:02.227Z,0
2018-09-12T03:58:02.337Z,0
2018-09-12T03:59:02.268Z,0
2018-09-12T04:00:02.369Z,0
2018-09-12T04:01:02.339Z,0
2018-09-12T04:02:02.252Z,0
2018-09-12T04:03:02.332Z,0
2018-09-12T04:04:02.363Z,0
2018-09-12T04:05:02.392Z,0
2018-09-12T04:06:02.302Z,0
2018-09-12T04:07:02.340Z,0
2018-09-12T04:08:02.307Z,0
2018-09-12T04:09:02.397Z,0
2018-09-12T04:10:02.265Z,0
2018-09-12T04:11:02.330Z,0
2018-09-12T04:12:02.334Z,0
2018-09-12T04:13:02.265Z,0
2018-09-12T04:14:02.335Z,0
2018-09-12T04:15:02.336Z,4
2018-09-12T04:16:02.263Z,4
2018-09-12T04:17:02.445Z,4
2018-09-12T04:18:02.397Z,4
2018-09-12T04:19:02.343Z,4
2018-09-12T04:20:02.270Z,4
2018-09-12T04:21:02.296Z,8
2018-09-12T04:22:02.338Z,8
2018-09-12T04:23:02.272Z,12
2018-09-12T04:24:02.358Z,12
2018-09-12T04:25:02.276Z,12
2018-09-12T04:26:02.344Z,20
2018-09-12T04:27:02.271Z,24
2018-09-12T04:28:02.279Z,24
2018-09-12T04:29:02.352Z,28
2018-09-12T04:30:02.377Z,36
2018-09-12T04:31:02.351Z,40
2018-09-12T04:32:02.295Z,48
2018-09-12T04:33:02.324Z,60
2018-09-12T04:34:02.269Z,68
2018-09-12T04:35:02.340Z,84
2018-09-12T04:36:02.395Z,96
2018-09-12T04:37:02.282Z,116
2018-09-12T04:38:02.301Z,140
2018-09-12T04:39:02.359Z,168
2018-09-12T04:40:02.294Z,200
2018-09-12T04:41:02.341Z,232
2018-09-12T04:42:02.372Z,272
2018-09-12T04:43:02.425Z,316
2018-09-12T04:44:02.358Z,368
2018-09-12T04:45:02.388Z,420
2018-09-12T04:46:02.449Z,480
2018-09-12T04:47:02.285Z,544
2018-09-12T04:48:02.364Z,616
2018-09-12T04:49:02.369Z,692
2018-09-12T04:50:02.369Z,772
2018-09-12T04:51:02.294Z,856
2018-09-12T04:52:02.410Z,952
2018-09-12T04:53:02.295Z,1040
2018-09-12T04:54:02.293Z,1136
2018-09-12T04:55:02.297Z,1232
2018-09-12T04:56:02.364Z,1332
2018-09-12T04:57:02.296Z,1436
2018-09-12T04:58:02.365Z,1544
2018-09-12T04:59:02.295Z,1660
2018-09-12T05:00:02.370Z,1764
2018-09-12T05:01:02.397Z,1880
2018-09-12T05:02:02.387Z,1996
2018-09-12T05:03:02.311Z,2116
2018-09-12T05:04:02.394Z,2244
2018-09-12T05:05:02.429Z,2360
2018-09-12T05:06:02.317Z,2484
2018-09-12T05:07:02.379Z,2612
2018-09-12T05:08:02.315Z,2740
2018-09-12T05:09:02.314Z,2864
2018-09-12T05:10:02.331Z,2996
2018-09-12T05:11:02.305Z,3120
2018-09-12T05:12:02.310Z,3248
2018-09-12T05:13:02.381Z,3384
2018-09-12T05:14:02.314Z,3512
2018-09-12T05:15:02.304Z,3636
2018-09-12T05:16:02.445Z,3764
2018-09-12T05:17:02.303Z,3892
2018-09-12T05:18:02.298Z,4020
2018-09-12T05:19:02.302Z,4148
2018-09-12T05:20:02.445Z,4272
2018-09-12T05:21:02.357Z,4392
2018-09-12T05:22:02.398Z,4524
2018-09-12T05:23:02.321Z,4648
2018-09-12T05:24:02.349Z,4772
2018-09-12T05:25:02.306Z,4900
2018-09-12T05:26:02.340Z,5020
2018-09-12T05:27:02.308Z,5144
2018-09-12T05:28:02.329Z,5256
2018-09-12T05:29:02.425Z,5380
2018-09-12T05:30:02.353Z,5500
2018-09-12T05:31:02.361Z,5616
2018-09-12T05:32:02.458Z,5732
2018-09-12T05:33:02.318Z,5832
2018-09-12T05:34:02.369Z,5924
2018-09-12T05:35:02.315Z,6028
2018-09-12T05:36:02.341Z,6128
2018-09-12T05:37:02.427Z,6240
2018-09-12T05:38:02.425Z,6344
2018-09-12T05:39:02.422Z,6444
2018-09-12T05:40:02.370Z,6544
2018-09-12T05:41:02.340Z,6648
2018-09-12T05:42:02.334Z,6748
2018-09-12T05:43:02.404Z,6844
2018-09-12T05:44:02.414Z,6948
2018-09-12T05:45:02.349Z,8032
2018-09-12T05:46:02.405Z,10968
2018-09-12T05:47:02.463Z,9284
2018-09-12T05:48:02.411Z,8104
2018-09-12T05:49:02.292Z,12096
2018-09-12T05:50:02.460Z,13948
2018-09-12T05:51:02.410Z,13928
2018-09-12T05:52:02.347Z,17796
2018-09-12T05:53:02.409Z,19936
2018-09-12T05:54:02.360Z,20736
2018-09-12T05:55:02.420Z,21472
2018-09-12T05:56:02.355Z,22464
2018-09-12T05:57:02.414Z,23104
2018-09-12T05:58:02.414Z,23904
2018-09-12T05:59:02.414Z,24768
2018-09-12T06:00:02.321Z,23328
2018-09-12T06:01:02.379Z,22528
2018-09-12T06:02:02.420Z,22208
2018-09-12T06:03:02.387Z,23040
2018-09-12T06:04:02.361Z,23744
2018-09-12T06:05:02.388Z,24128
2018-09-12T06:06:02.482Z,22368
2018-09-12T06:07:02.493Z,24864
2018-09-12T06:08:02.418Z,25824
2018-09-12T06:09:02.337Z,24384
2018-09-12T06:10:02.357Z,21632
2018-09-12T06:11:02.426Z,21824
2018-09-12T06:12:02.427Z,26144
2018-09-12T06:13:02.426Z,22400
2018-09-12T06:14:02.447Z,17520
2018-09-12T06:15:02.433Z,16372
2018-09-12T06:16:02.371Z,19820
2018-09-12T06:17:02.435Z,20356
2018-09-12T06:18:02.435Z,27136
2018-09-12T06:19:02.428Z,22336
2018-09-12T06:20:02.426Z,18948
2018-09-12T06:21:02.490Z,22560
2018-09-12T06:22:02.339Z,29952
2018-09-12T06:23:02.422Z,33792
2018-09-12T06:24:02.421Z,35872
2018-09-12T06:25:02.430Z,36096
2018-09-12T06:26:02.355Z,36448
2018-09-12T06:27:02.354Z,37696
2018-09-12T06:28:02.429Z,37376
2018-09-12T06:29:02.428Z,36992
2018-09-12T06:30:02.436Z,37216
2018-09-12T06:31:02.360Z,38400
2018-09-12T06:32:02.361Z,39936
2018-09-12T06:33:02.342Z,41376
2018-09-12T06:34:02.421Z,42112
2018-09-12T06:35:02.327Z,42112
2018-09-12T06:36:02.430Z,41696
2018-09-12T06:37:02.395Z,41696
2018-09-12T06:38:02.433Z,42240
2018-09-12T06:39:02.370Z,43040
2018-09-12T06:40:02.473Z,43840
2018-09-12T06:41:02.378Z,44640
2018-09-12T06:42:02.410Z,45440
2018-09-12T06:43:02.467Z,46464
2018-09-12T06:44:02.443Z,46912
2018-09-12T06:45:02.467Z,47040
2018-09-12T06:46:02.505Z,46528
2018-09-12T06:47:02.481Z,46240
2018-09-12T06:48:02.478Z,46368
2018-09-12T06:49:02.387Z,47232
2018-09-12T06:50:02.371Z,48224
2018-09-12T06:51:02.394Z,49184
2018-09-12T06:52:02.402Z,49952
2018-09-12T06:53:02.442Z,50688
2018-09-12T06:54:02.361Z,50848
2018-09-12T06:55:02.445Z,50976
2018-09-12T06:56:02.447Z,50912
2018-09-12T06:57:02.448Z,51264
2018-09-12T06:58:02.505Z,51776
2018-09-12T06:59:02.371Z,52800
2018-09-12T07:00:02.417Z,54208
2018-09-12T07:01:02.455Z,55264
2018-09-12T07:02:02.466Z,55264
2018-09-12T07:03:02.516Z,54720
2018-09-12T07:04:02.364Z,54208
2018-09-12T07:05:02.464Z,53728
2018-09-12T07:06:02.361Z,53856
2018-09-12T07:07:02.427Z,54112
2018-09-12T07:08:02.519Z,54720
2018-09-12T07:09:02.383Z,54976
2018-09-12T07:10:02.409Z,55712
2018-09-12T07:11:02.462Z,56384
2018-09-12T07:12:02.389Z,56768
2018-09-12T07:13:02.493Z,56704
2018-09-12T07:14:02.432Z,56288
2018-09-12T07:15:02.430Z,56320
2018-09-12T07:16:02.485Z,57152
2018-09-12T07:17:02.494Z,58368
2018-09-12T07:18:02.471Z,59456
2018-09-12T07:19:02.497Z,60544
2018-09-12T07:20:02.481Z,61344
2018-09-12T07:21:02.528Z,62240
2018-09-12T07:22:02.472Z,62688
2018-09-12T07:23:02.410Z,63552
2018-09-12T07:24:02.428Z,64320
2018-09-12T07:25:02.459Z,64576
2018-09-12T07:26:02.499Z,63840
2018-09-12T07:27:02.448Z,62848
2018-09-12T07:28:02.502Z,63072
2018-09-12T07:29:02.402Z,63424
2018-09-12T07:30:02.491Z,64320
2018-09-12T07:31:02.481Z,65376
2018-09-12T07:32:02.477Z,66208
2018-09-12T07:33:02.436Z,67936
2018-09-12T07:34:02.403Z,69952
2018-09-12T07:35:02.517Z,71200
2018-09-12T07:36:02.558Z,71712
2018-09-12T07:37:02.480Z,71680
2018-09-12T07:38:02.506Z,71328
2018-09-12T07:39:02.419Z,70944
2018-09-12T07:40:02.495Z,71008
2018-09-12T07:41:02.431Z,70976
2018-09-12T07:42:02.497Z,71616
2018-09-12T07:43:02.421Z,72416
2018-09-12T07:44:02.423Z,73504
2018-09-12T07:45:02.494Z,74944
2018-09-12T07:46:02.425Z,76320
2018-09-12T07:47:02.421Z,77824
2018-09-12T07:48:02.425Z,79200
2018-09-12T07:49:02.557Z,79744
2018-09-12T07:50:02.426Z,79616
2018-09-12T07:51:02.484Z,78560
2018-09-12T07:52:02.425Z,77344
2018-09-12T07:53:02.489Z,76320
2018-09-12T07:54:02.489Z,75584
2018-09-12T07:55:02.493Z,76000
2018-09-12T07:56:02.516Z,76512
2018-09-12T07:57:02.439Z,78880
2018-09-12T07:58:02.454Z,81376
2018-09-12T07:59:02.485Z,83808
2018-09-12T08:00:02.490Z,85088
2018-09-12T08:01:02.572Z,85760
2018-09-12T08:02:02.496Z,85440
2018-09-12T08:03:02.444Z,84384
2018-09-12T08:04:02.434Z,83520
2018-09-12T08:05:02.463Z,83392
2018-09-12T08:06:02.511Z,82944
2018-09-12T08:07:02.506Z,82464
2018-09-12T08:08:02.513Z,83136
2018-09-12T08:09:02.535Z,84352
2018-09-12T08:10:02.511Z,85376
2018-09-12T08:11:02.443Z,86464
2018-09-12T08:12:02.518Z,87520
2018-09-12T08:13:02.521Z,88128
2018-09-12T08:14:02.568Z,87904
2018-09-12T08:15:02.444Z,87648
2018-09-12T08:16:02.516Z,88768
2018-09-12T08:17:02.476Z,89184
2018-09-12T08:18:02.478Z,88224
2018-09-12T08:19:02.636Z,88160
2018-09-12T08:20:02.518Z,90048
2018-09-12T08:21:02.555Z,90592
2018-09-12T08:22:02.534Z,90528
2018-09-12T08:23:02.452Z,92864
2018-09-12T08:24:02.496Z,94464
2018-09-12T08:25:02.440Z,94592
2018-09-12T08:26:02.497Z,95648
2018-09-12T08:27:02.552Z,95424
2018-09-12T08:28:02.502Z,94048
2018-09-12T08:29:02.522Z,92480
2018-09-12T08:30:02.462Z,91520
2018-09-12T08:31:02.524Z,91296
2018-09-12T08:32:02.524Z,92896
2018-09-12T08:33:02.454Z,96160
2018-09-12T08:34:02.464Z,97728
2018-09-12T08:35:02.457Z,98016
2018-09-12T08:36:02.534Z,99168
2018-09-12T08:37:02.529Z,100832
2018-09-12T08:38:02.534Z,102112
2018-09-12T08:39:02.527Z,100768
2018-09-12T08:40:02.469Z,99296
2018-09-12T08:41:02.516Z,98048
2018-09-12T08:42:02.528Z,97536
2018-09-12T08:43:02.431Z,98336
2018-09-12T08:44:02.526Z,99424
2018-09-12T08:45:02.455Z,100384
2018-09-12T08:46:02.526Z,99552
2018-09-12T08:47:02.523Z,98624
2018-09-12T08:48:02.453Z,98112
2018-09-12T08:49:02.476Z,97856
2018-09-12T08:50:02.537Z,99296
2018-09-12T08:51:02.467Z,98912
2018-09-12T08:52:02.543Z,97920
2018-09-12T08:53:02.652Z,97408
2018-09-12T08:54:02.482Z,97440
2018-09-12T08:55:02.542Z,97440
2018-09-12T08:56:02.548Z,99680
2018-09-12T08:57:02.492Z,103936
2018-09-12T08:58:02.478Z,107296
2018-09-12T08:59:02.545Z,110080
2018-09-12T09:00:02.535Z,115840
2018-09-12T09:01:02.459Z,109728
2018-09-12T09:02:02.507Z,115680
2018-09-12T09:03:02.459Z,112544
2018-09-12T09:04:02.508Z,109888
2018-09-12T09:05:02.535Z,106688
2018-09-12T09:06:02.546Z,106784
2018-09-12T09:07:02.540Z,107488
2018-09-12T09:08:02.468Z,106976
2018-09-12T09:09:02.465Z,101216
2018-09-12T09:10:02.570Z,95424
2018-09-12T09:11:02.452Z,109568
2018-09-12T09:12:02.551Z,112224
2018-09-12T09:13:02.580Z,115680
2018-09-12T09:14:02.507Z,117792
2018-09-12T09:15:02.479Z,120064
2018-09-12T09:16:02.471Z,120736
2018-09-12T09:17:02.528Z,119360
2018-09-12T09:18:02.552Z,116480
2018-09-12T09:19:02.482Z,114112
2018-09-12T09:20:02.554Z,61984
2018-09-12T09:22:02.488Z,93152
2018-09-12T09:23:02.566Z,32000
2018-09-12T09:24:02.489Z,30496
2018-09-12T09:25:02.498Z,121760
2018-09-12T09:26:02.560Z,102592
2018-09-12T09:27:02.499Z,85984
2018-09-12T09:28:02.561Z,116448
2018-09-12T09:29:02.576Z,95968
2018-09-12T09:30:02.570Z,24116
2018-09-12T09:31:02.481Z,24928
2018-09-12T09:32:02.493Z,113024
2018-09-12T09:33:02.467Z,116448
2018-09-12T09:34:02.484Z,120128
2018-09-12T09:35:02.816Z,125280
2018-09-12T09:36:02.468Z,124960
2018-09-12T09:37:02.558Z,120608
2018-09-12T09:38:02.487Z,120160
2018-09-12T09:39:02.494Z,117248
2018-09-12T09:40:02.565Z,117760
2018-09-12T09:41:02.630Z,121984
2018-09-12T09:42:02.508Z,123040
2018-09-12T09:43:02.505Z,128096
2018-09-12T09:44:02.631Z,131520
2018-09-12T09:45:02.505Z,129344
2018-09-12T09:46:02.515Z,124480
2018-09-12T09:47:02.577Z,121792
2018-09-12T09:48:02.707Z,117536
2018-09-12T09:49:02.509Z,114240
2018-09-12T09:50:02.526Z,114240
2018-09-12T09:51:02.570Z,118144
2018-09-12T09:52:02.562Z,123008
2018-09-12T09:53:02.543Z,126016
2018-09-12T09:54:02.610Z,130336
2018-09-12T09:55:02.489Z,134592
2018-09-12T09:56:02.556Z,134208
2018-09-12T09:57:02.608Z,132704
2018-09-12T09:58:02.465Z,131808
2018-09-12T09:59:02.603Z,130336
2018-09-12T10:00:02.543Z,129440
2018-09-12T10:01:02.617Z,99424
2018-09-12T10:02:02.503Z,125824
2018-09-12T10:03:02.588Z,124256
2018-09-12T10:04:02.546Z,120992
2018-09-12T10:05:02.548Z,112320
2018-09-12T10:06:02.607Z,117728
2018-09-12T10:07:02.590Z,114944
2018-09-12T10:08:02.617Z,114432
2018-09-12T10:09:02.547Z,116128
2018-09-12T10:10:02.552Z,99936
2018-09-12T10:11:02.598Z,130240
2018-09-12T10:12:02.603Z,133440
2018-09-12T10:13:02.604Z,72704
2018-09-12T10:14:02.533Z,42144
2018-09-12T10:15:02.600Z,128640
2018-09-12T10:16:02.594Z,128576
2018-09-12T10:17:02.534Z,31616
2018-09-12T10:18:02.534Z,31296
2018-09-12T10:19:02.601Z,29696
2018-09-12T10:20:02.532Z,27072
2018-09-12T10:21:02.598Z,102400
2018-09-12T10:22:02.622Z,131136
2018-09-12T10:23:02.634Z,127776
2018-09-12T10:24:02.607Z,123872
2018-09-12T10:25:02.626Z,61472
2018-09-12T10:26:02.508Z,120160
2018-09-12T10:27:02.579Z,118496
2018-09-12T10:28:02.637Z,121920
2018-09-12T10:29:02.580Z,34912
2018-09-12T10:30:02.635Z,114176
2018-09-12T10:31:02.533Z,34656
2018-09-12T10:32:02.586Z,127232
2018-09-12T10:33:02.549Z,125760
2018-09-12T10:34:02.599Z,127296
2018-09-12T10:35:02.598Z,126592
2018-09-12T10:36:02.545Z,129024
2018-09-12T10:37:02.503Z,133280
2018-09-12T10:38:02.545Z,135936
2018-09-12T10:39:02.481Z,135904
2018-09-12T10:40:02.539Z,134304
2018-09-12T10:41:02.524Z,133184
2018-09-12T10:42:02.515Z,133440
2018-09-12T10:43:02.515Z,136096
2018-09-12T10:44:02.531Z,139968
2018-09-12T10:45:02.643Z,141024
2018-09-12T10:46:02.659Z,140320
2018-09-12T10:47:02.546Z,143456
2018-09-12T10:48:02.543Z,145504
2018-09-12T10:49:02.608Z,50720
2018-09-12T10:50:02.552Z,147200
2018-09-12T10:51:02.541Z,146528
2018-09-12T10:52:02.618Z,137984
2018-09-12T10:53:02.562Z,138176
2018-09-12T10:54:02.632Z,135424
2018-09-12T10:55:02.543Z,139264
2018-09-12T10:56:02.608Z,142976
2018-09-12T10:57:02.550Z,143680
2018-09-12T10:58:02.659Z,141824
2018-09-12T10:59:02.602Z,140704
2018-09-12T11:00:02.584Z,134272
2018-09-12T11:01:02.614Z,128000
2018-09-12T11:02:02.550Z,126464
2018-09-12T11:03:02.614Z,131488
2018-09-12T11:04:02.547Z,132320
2018-09-12T11:05:02.555Z,134592
2018-09-12T11:06:02.627Z,131776
2018-09-12T11:07:02.553Z,131008
2018-09-12T11:08:02.621Z,132032
2018-09-12T11:09:02.549Z,131584
2018-09-12T11:10:02.627Z,130272
2018-09-12T11:11:02.654Z,132960
2018-09-12T11:12:02.634Z,134432
2018-09-12T11:13:02.636Z,136160
2018-09-12T11:14:02.614Z,139488
2018-09-12T11:15:02.651Z,142176
2018-09-12T11:16:02.573Z,146400
2018-09-12T11:17:02.665Z,142880
2018-09-12T11:18:02.641Z,143648
2018-09-12T11:19:02.676Z,147488
2018-09-12T11:20:02.664Z,74336
2018-09-12T11:21:02.660Z,151840
2018-09-12T11:22:02.652Z,147360
2018-09-12T11:23:02.659Z,142656
2018-09-12T11:24:02.658Z,141952
2018-09-12T11:25:02.703Z,137920
2018-09-12T11:26:02.562Z,135840
2018-09-12T11:27:02.563Z,143392
2018-09-12T11:28:02.605Z,145760
2018-09-12T11:29:02.584Z,147008
2018-09-12T11:30:02.566Z,145248
2018-09-12T11:31:02.655Z,142080
2018-09-12T11:32:02.625Z,141408
2018-09-12T11:33:02.610Z,142624
2018-09-12T11:34:02.567Z,131872
2018-09-12T11:35:02.646Z,44064
2018-09-12T11:36:02.658Z,43552
2018-09-12T11:37:02.658Z,41696
2018-09-12T11:38:02.610Z,111200
2018-09-12T11:39:02.556Z,44992
2018-09-12T11:40:02.585Z,36160
2018-09-12T11:41:02.680Z,33120
2018-09-12T11:42:02.695Z,38688
2018-09-12T11:43:02.638Z,134720
2018-09-12T11:44:02.615Z,35424
2018-09-12T11:45:02.679Z,42560
2018-09-12T11:46:02.623Z,32576
2018-09-12T11:47:02.717Z,29920
2018-09-12T11:48:02.639Z,52512
2018-09-12T11:49:02.646Z,126016
2018-09-12T11:50:02.725Z,129056
2018-09-12T11:51:02.600Z,132864
2018-09-12T11:52:02.667Z,135168
2018-09-12T11:53:02.605Z,138304
2018-09-12T11:54:02.669Z,139776
2018-09-12T11:55:02.597Z,131648
2018-09-12T11:56:02.674Z,127616
2018-09-12T11:57:02.675Z,34496
2018-09-12T11:58:02.679Z,123936
2018-09-12T11:59:02.612Z,126368
2018-09-12T12:00:02.677Z,128864
2018-09-12T12:01:02.673Z,124512
2018-09-12T12:02:02.653Z,127360
2018-09-12T12:03:02.569Z,126240
2018-09-12T12:04:02.631Z,126400
2018-09-12T12:05:02.669Z,130976
2018-09-12T12:06:02.698Z,134112
2018-09-12T12:07:02.631Z,135360
2018-09-12T12:08:02.684Z,133696
2018-09-12T12:09:02.640Z,129376
2018-09-12T12:10:02.676Z,123680
2018-09-12T12:11:02.675Z,124448
2018-09-12T12:12:02.632Z,123904
2018-09-12T12:13:02.679Z,127456
2018-09-12T12:14:02.611Z,134688
2018-09-12T12:15:02.618Z,132768
2018-09-12T12:16:02.739Z,130112
2018-09-12T12:17:02.614Z,122432
2018-09-12T12:18:02.618Z,118208
2018-09-12T12:19:02.685Z,117728
2018-09-12T12:20:02.684Z,121344
2018-09-12T12:21:02.616Z,123840
2018-09-12T12:22:02.685Z,124800
2018-09-12T12:23:02.656Z,124032
2018-09-12T12:24:02.704Z,121088
2018-09-12T12:25:02.753Z,113824
2018-09-12T12:26:02.623Z,114944
2018-09-12T12:27:02.624Z,120352
2018-09-12T12:28:02.700Z,128320
2018-09-12T12:29:02.626Z,133824
2018-09-12T12:30:02.646Z,139392
2018-09-12T12:31:02.688Z,138240
2018-09-12T12:32:02.591Z,135360
2018-09-12T12:33:02.712Z,133408
2018-09-12T12:34:02.690Z,129568
2018-09-12T12:35:02.655Z,82080
2018-09-12T12:36:02.652Z,125408
2018-09-12T12:37:02.701Z,37728
2018-09-12T12:38:02.718Z,131104
2018-09-12T12:39:02.743Z,133760
2018-09-12T12:40:02.698Z,46816
2018-09-12T12:41:02.683Z,126912
2018-09-12T12:42:02.737Z,125984
2018-09-12T12:43:02.763Z,130528
2018-09-12T12:44:02.622Z,103360
2018-09-12T12:45:02.619Z,129184
2018-09-12T12:46:02.728Z,130112
2018-09-12T12:47:02.720Z,125728
2018-09-12T12:48:02.625Z,122560
2018-09-12T12:49:02.709Z,120512
2018-09-12T12:50:02.668Z,118304
2018-09-12T12:51:02.687Z,120128
2018-09-12T12:52:02.698Z,42688
2018-09-12T12:53:02.628Z,50144
2018-09-12T12:54:02.607Z,40928
2018-09-12T12:55:02.694Z,44896
2018-09-12T12:56:02.707Z,108032
2018-09-12T12:57:02.661Z,83840
2018-09-12T12:58:02.631Z,136032
2018-09-12T12:59:02.605Z,115520
2018-09-12T13:00:02.712Z,61120
2018-09-12T13:01:02.744Z,129472
2018-09-12T13:02:02.711Z,111840
2018-09-12T13:03:02.679Z,57600
2018-09-12T13:04:02.637Z,56736
2018-09-12T13:05:02.729Z,76160
2018-09-12T13:06:02.615Z,127264
2018-09-12T13:07:02.723Z,106336
2018-09-12T13:08:02.775Z,58656
2018-09-12T13:09:02.641Z,48064
2018-09-12T13:10:02.758Z,51424
2018-09-12T13:11:02.656Z,108320
2018-09-12T13:12:02.653Z,107648
2018-09-12T13:13:02.719Z,51872
2018-09-12T13:14:02.655Z,49344
2018-09-12T13:15:02.822Z,49088
2018-09-12T13:17:02.661Z,138272
2018-09-12T13:18:02.726Z,138336
2018-09-12T13:19:02.657Z,133472
2018-09-12T13:20:02.786Z,114048
2018-09-12T13:21:02.756Z,97152
2018-09-12T13:22:02.651Z,119168
2018-09-12T13:23:02.627Z,123584
2018-09-12T13:24:02.701Z,134176
2018-09-12T13:25:02.799Z,120512