createdAt,value
2023-01-28T00:00:20.046Z,96.94
2023-01-28T00:01:19.988Z,96.94
2023-01-28T00:02:20.028Z,96.94
2023-01-28T00:03:19.977Z,96.94
2023-01-28T00:04:19.949Z,96.94
2023-01-28T00:05:19.960Z,96.73
2023-01-28T00:06:19.953Z,96.62
2023-01-28T00:07:19.918Z,96.62
2023-01-28T00:08:19.912Z,96.73
2023-01-28T00:09:19.906Z,96.73
2023-01-28T00:10:19.935Z,96.62
2023-01-28T00:11:19.867Z,96.62
2023-01-28T00:12:19.874Z,96.62
2023-01-28T00:13:19.863Z,96.73
2023-01-28T00:14:19.876Z,96.73
2023-01-28T00:15:19.840Z,96.83
2023-01-28T00:16:19.884Z,96.94
2023-01-28T00:17:19.800Z,96.83
2023-01-28T00:18:19.819Z,96.83
2023-01-28T00:19:19.788Z,96.73
2023-01-28T00:20:19.788Z,96.88
2023-01-28T00:21:19.811Z,96.88
2023-01-28T00:22:19.751Z,96.88
2023-01-28T00:23:19.743Z,96.98
2023-01-28T00:24:19.729Z,96.98
2023-01-28T00:25:19.758Z,96.98
2023-01-28T00:26:19.712Z,96.98
2023-01-28T00:27:19.688Z,97.09
2023-01-28T00:28:19.687Z,97.09
2023-01-28T00:29:19.705Z,97.19
2023-01-28T00:30:19.697Z,97.19
2023-01-28T00:31:19.731Z,97.30
2023-01-28T00:32:19.674Z,97.30
2023-01-28T00:33:19.633Z,97.40
2023-01-28T00:34:19.624Z,97.40
2023-01-28T00:35:19.648Z,97.40
2023-01-28T00:36:19.596Z,97.40
2023-01-28T00:37:19.596Z,97.50
2023-01-28T00:38:19.569Z,97.50
2023-01-28T00:39:19.576Z,97.50
2023-01-28T00:40:19.576Z,97.50
2023-01-28T00:41:19.556Z,97.40
2023-01-28T00:42:19.544Z,97.30
2023-01-28T00:43:19.514Z,97.30
2023-01-28T00:44:19.545Z,97.30
2023-01-28T00:45:19.517Z,97.30
2023-01-28T00:46:19.479Z,97.19
2023-01-28T00:47:19.477Z,97.30
2023-01-28T00:48:19.467Z,97.19
2023-01-28T00:49:19.456Z,97.19
2023-01-28T00:50:19.466Z,97.19
2023-01-28T00:51:19.469Z,97.19
2023-01-28T00:52:19.422Z,97.30
2023-01-28T00:53:19.408Z,97.30
2023-01-28T00:54:19.400Z,97.30
2023-01-28T00:55:19.419Z,97.30
2023-01-28T00:56:19.398Z,97.30
2023-01-28T00:57:19.379Z,97.30
2023-01-28T00:58:19.360Z,97.19
2023-01-28T00:59:19.403Z,97.19
2023-01-28T01:00:19.340Z,97.09
2023-01-28T01:01:19.334Z,96.98
2023-01-28T01:02:19.360Z,96.77
2023-01-28T01:03:19.308Z,96.77
2023-01-28T01:04:19.288Z,96.88
2023-01-28T01:05:19.306Z,96.88
2023-01-28T01:06:19.263Z,96.98
2023-01-28T01:07:19.244Z,96.98
2023-01-28T01:08:19.240Z,96.98
2023-01-28T01:09:19.235Z,96.98
2023-01-28T01:10:19.275Z,97.09
2023-01-28T01:11:19.223Z,97.09
2023-01-28T01:12:19.200Z,97.19
2023-01-28T01:13:19.209Z,97.19
2023-01-28T01:14:19.205Z,97.30
2023-01-28T01:15:19.209Z,97.19
2023-01-28T01:16:19.205Z,97.19
2023-01-28T01:17:19.151Z,97.30
2023-01-28T01:18:19.142Z,97.13
2023-01-28T01:19:19.141Z,97.13
2023-01-28T01:20:19.134Z,96.82
2023-01-28T01:21:19.125Z,96.50
2023-01-28T01:22:19.093Z,96.50
2023-01-28T01:23:19.098Z,96.66
2023-01-28T01:24:19.083Z,96.55
2023-01-28T01:25:19.111Z,96.76
2023-01-28T01:26:19.056Z,96.76
2023-01-28T01:27:19.049Z,96.86
2023-01-28T01:28:19.027Z,96.97
2023-01-28T01:29:19.031Z,97.07
2023-01-28T01:30:19.035Z,97.13
2023-01-28T01:31:18.995Z,97.24
2023-01-28T01:32:18.982Z,97.34
2023-01-28T01:33:18.984Z,97.34
2023-01-28T01:34:18.966Z,97.34
2023-01-28T01:35:18.961Z,97.44
2023-01-28T01:36:18.945Z,97.55
2023-01-28T01:37:18.919Z,97.65
2023-01-28T01:38:18.914Z,97.65
2023-01-28T01:39:18.934Z,97.65
2023-01-28T01:40:18.924Z,97.65
2023-01-28T01:41:18.876Z,97.75
2023-01-28T01:42:18.876Z,97.75
2023-01-28T01:43:18.890Z,97.75
2023-01-28T01:44:18.848Z,97.44
2023-01-28T01:45:18.859Z,97.34
2023-01-28T01:46:18.891Z,97.44
2023-01-28T01:47:18.837Z,97.44
2023-01-28T01:48:18.824Z,97.55
2023-01-28T01:49:18.825Z,97.55
2023-01-28T01:50:18.798Z,97.44
2023-01-28T01:51:18.810Z,96.76
2023-01-28T01:52:18.762Z,96.44
2023-01-28T01:53:18.748Z,96.55
2023-01-28T01:54:18.746Z,96.76
2023-01-28T01:55:18.762Z,97.07
2023-01-28T01:56:18.715Z,97.17
2023-01-28T01:57:18.720Z,97.07
2023-01-28T01:58:18.704Z,97.07
2023-01-28T01:59:18.701Z,97.07
2023-01-28T02:00:18.701Z,97.17
2023-01-28T02:01:18.670Z,97.28
2023-01-28T02:02:18.708Z,97.38
2023-01-28T02:03:18.673Z,97.38
2023-01-28T02:04:18.666Z,97.38
2023-01-28T02:05:18.781Z,97.49
2023-01-28T02:06:18.609Z,97.59
2023-01-28T02:07:18.634Z,97.70
2023-01-28T02:08:18.591Z,97.70
2023-01-28T02:09:18.574Z,97.70
2023-01-28T02:10:18.586Z,97.70
2023-01-28T02:11:18.568Z,97.80
2023-01-28T02:12:18.544Z,97.80
2023-01-28T02:13:18.539Z,97.91
2023-01-28T02:14:30.613Z,97.91
2023-01-28T02:15:18.529Z,98.01
2023-01-28T02:16:18.524Z,98.01
2023-01-28T02:17:18.479Z,98.01
2023-01-28T02:18:18.475Z,97.91
2023-01-28T02:19:18.474Z,97.80
2023-01-28T02:20:18.482Z,97.80
2023-01-28T02:21:18.480Z,97.91
2023-01-28T02:22:18.464Z,97.91
2023-01-28T02:23:18.438Z,98.01
2023-01-28T02:24:18.492Z,98.01
2023-01-28T02:25:18.412Z,98.01
2023-01-28T02:26:18.406Z,98.01
2023-01-28T02:27:18.427Z,98.01
2023-01-28T02:28:18.376Z,98.01
2023-01-28T02:29:18.381Z,98.01
2023-01-28T02:30:18.349Z,98.01
2023-01-28T02:31:18.591Z,97.91
2023-01-28T02:32:18.324Z,97.43
2023-01-28T02:33:18.325Z,97.32
2023-01-28T02:34:18.305Z,97.43
2023-01-28T02:35:18.281Z,97.53
2023-01-28T02:36:18.338Z,97.64
2023-01-28T02:37:18.274Z,97.74
2023-01-28T02:38:18.257Z,97.85
2023-01-28T02:39:18.285Z,97.95
2023-01-28T02:40:18.235Z,97.95
2023-01-28T02:41:18.235Z,98.05
2023-01-28T02:42:18.235Z,98.05
2023-01-28T02:43:18.205Z,98.05
2023-01-28T02:44:18.194Z,98.05
2023-01-28T02:45:18.185Z,98.16
2023-01-28T02:46:18.234Z,98.16
2023-01-28T02:47:18.153Z,98.16
2023-01-28T02:48:18.148Z,98.16
2023-01-28T02:49:18.144Z,98.26
2023-01-28T02:50:18.127Z,98.26
2023-01-28T02:51:18.122Z,98.37
2023-01-28T02:52:18.119Z,98.37
2023-01-28T02:53:18.116Z,98.47
2023-01-28T02:54:18.084Z,98.47
2023-01-28T02:55:18.069Z,98.47
2023-01-28T02:56:18.095Z,98.47
2023-01-28T02:57:18.045Z,98.47
2023-01-28T02:58:18.047Z,98.47
2023-01-28T02:59:18.054Z,98.47
2023-01-28T03:00:18.029Z,98.47
2023-01-28T03:01:18.049Z,98.47
2023-01-28T03:02:18.019Z,98.47
2023-01-28T03:03:17.998Z,98.58
2023-01-28T03:04:18.003Z,98.53
2023-01-28T03:05:17.965Z,98.53
2023-01-28T03:06:18.004Z,98.63
2023-01-28T03:07:17.941Z,98.63
2023-01-28T03:08:17.925Z,98.63
2023-01-28T03:09:17.980Z,98.63
2023-01-28T03:10:17.900Z,98.74
2023-01-28T03:11:17.908Z,98.63
2023-01-28T03:12:17.890Z,98.63
2023-01-28T03:13:17.913Z,98.63
2023-01-28T03:14:17.865Z,98.63
2023-01-28T03:15:17.894Z,98.63
2023-01-28T03:16:17.876Z,98.63
2023-01-28T03:17:17.825Z,98.63
2023-01-28T03:18:17.808Z,98.63
2023-01-28T03:19:17.805Z,98.63
2023-01-28T03:20:17.799Z,98.53
2023-01-28T03:21:17.950Z,98.43
2023-01-28T03:22:17.771Z,98.47
2023-01-28T03:23:17.770Z,98.47
2023-01-28T03:24:17.892Z,98.37
2023-01-28T03:25:17.741Z,98.37
2023-01-28T03:26:17.757Z,98.37
2023-01-28T03:27:17.718Z,98.37
2023-01-28T03:28:17.711Z,98.37
2023-01-28T03:29:17.702Z,98.37
2023-01-28T03:30:17.716Z,98.37
2023-01-28T03:31:17.690Z,98.37
2023-01-28T03:32:17.761Z,98.37
2023-01-28T03:33:17.673Z,98.37
2023-01-28T03:34:17.649Z,98.37
2023-01-28T03:35:17.718Z,98.37
2023-01-28T03:36:17.650Z,98.37
2023-01-28T03:37:17.613Z,98.26
2023-01-28T03:38:17.600Z,98.26
2023-01-28T03:39:17.585Z,98.26
2023-01-28T03:40:17.577Z,98.26
2023-01-28T03:41:17.573Z,98.26
2023-01-28T03:42:17.552Z,98.26
2023-01-28T03:43:17.565Z,98.26
2023-01-28T03:44:17.584Z,98.26
2023-01-28T03:45:17.787Z,98.26
2023-01-28T03:46:17.578Z,98.26
2023-01-28T03:47:17.501Z,98.37
2023-01-28T03:48:17.531Z,98.37
2023-01-28T03:49:17.472Z,98.37
2023-01-28T03:50:17.469Z,98.16
2023-01-28T03:51:17.469Z,98.16
2023-01-28T03:52:17.448Z,98.16
2023-01-28T03:53:17.439Z,98.16
2023-01-28T03:54:17.424Z,98.16
2023-01-28T03:55:17.653Z,98.26
2023-01-28T03:56:24.999Z,98.26
2023-01-28T03:57:17.415Z,98.37
2023-01-28T03:58:17.374Z,98.37
2023-01-28T03:59:17.360Z,98.37
2023-01-28T04:00:17.371Z,98.37
2023-01-28T04:01:17.364Z,98.37
2023-01-28T04:02:17.346Z,98.37
2023-01-28T04:03:17.414Z,98.47
2023-01-28T04:04:17.309Z,98.43
2023-01-28T04:05:17.609Z,98.37
2023-01-28T04:06:17.335Z,98.37
2023-01-28T04:07:17.279Z,98.26
2023-01-28T04:08:17.269Z,98.26
2023-01-28T04:09:17.256Z,98.26
2023-01-28T04:10:17.238Z,98.37
2023-01-28T04:11:17.255Z,98.37
2023-01-28T04:12:17.235Z,98.37
2023-01-28T04:13:17.231Z,98.37
2023-01-28T04:14:17.206Z,98.37
2023-01-28T04:15:17.564Z,98.37
2023-01-28T04:16:17.244Z,98.37
2023-01-28T04:17:17.186Z,98.37
2023-01-28T04:18:17.164Z,98.37
2023-01-28T04:19:17.146Z,98.37
2023-01-28T04:20:17.139Z,98.47
2023-01-28T04:21:17.146Z,98.47
2023-01-28T04:22:17.112Z,98.47
2023-01-28T04:23:17.120Z,98.47
2023-01-28T04:24:17.112Z,98.47
2023-01-28T04:25:17.512Z,98.47
2023-01-28T04:26:17.102Z,98.47
2023-01-28T04:27:17.058Z,98.52
2023-01-28T04:28:17.046Z,98.41
2023-01-28T04:29:17.036Z,98.31
2023-01-28T04:30:17.029Z,98.21
2023-01-28T04:31:17.065Z,98.21
2023-01-28T04:32:17.031Z,98.10
2023-01-28T04:33:17.001Z,98.25
2023-01-28T04:34:16.992Z,98.25
2023-01-28T04:35:17.250Z,98.35
2023-01-28T04:36:16.982Z,98.46
2023-01-28T04:37:16.955Z,98.46
2023-01-28T04:38:16.955Z,98.46
2023-01-28T04:39:16.927Z,98.56
2023-01-28T04:40:16.940Z,98.56
2023-01-28T04:41:16.932Z,98.67
2023-01-28T04:42:16.893Z,98.67
2023-01-28T04:43:16.887Z,98.67
2023-01-28T04:44:16.888Z,98.67
2023-01-28T04:45:17.251Z,98.67
2023-01-28T04:46:16.899Z,98.77
2023-01-28T04:47:16.849Z,98.77
2023-01-28T04:48:16.828Z,98.77
2023-01-28T04:49:16.814Z,98.82
2023-01-28T04:50:16.804Z,98.92
2023-01-28T04:51:16.820Z,98.92
2023-01-28T04:52:16.782Z,98.92
2023-01-28T04:53:16.776Z,98.92
2023-01-28T04:54:16.767Z,98.92
2023-01-28T04:55:17.140Z,99.02
2023-01-28T04:56:16.755Z,99.02
2023-01-28T04:57:16.777Z,99.02
2023-01-28T04:58:16.721Z,99.13
2023-01-28T04:59:16.707Z,99.13
2023-01-28T05:00:16.709Z,99.13
2023-01-28T05:01:16.791Z,99.13
2023-01-28T05:02:16.791Z,99.18
2023-01-28T05:03:16.680Z,99.18
2023-01-28T05:04:16.648Z,99.28
2023-01-28T05:05:17.087Z,99.28
2023-01-28T05:06:16.635Z,99.28
2023-01-28T05:07:16.647Z,99.28
2023-01-28T05:08:16.611Z,99.28
2023-01-28T05:09:16.611Z,99.28
2023-01-28T05:10:16.615Z,99.28
2023-01-28T05:11:16.563Z,99.28
2023-01-28T05:12:16.579Z,99.38
2023-01-28T05:13:16.556Z,99.38
2023-01-28T05:14:16.592Z,99.49
2023-01-28T05:15:16.827Z,99.49
2023-01-28T05:16:16.533Z,99.49
2023-01-28T05:17:16.554Z,99.49
2023-01-28T05:18:16.500Z,99.49
2023-01-28T05:19:16.491Z,99.49
2023-01-28T05:20:16.488Z,99.49
2023-01-28T05:21:16.479Z,99.49
2023-01-28T05:22:16.473Z,99.49
2023-01-28T05:23:16.465Z,99.54
2023-01-28T05:24:16.503Z,99.54
2023-01-28T05:25:16.829Z,99.43
2023-01-28T05:26:16.447Z,99.43
2023-01-28T05:27:16.422Z,99.32
2023-01-28T05:28:16.392Z,99.22
2023-01-28T05:29:16.373Z,99.32
2023-01-28T05:30:16.697Z,99.32
2023-01-28T05:31:16.374Z,99.32
2023-01-28T05:32:16.386Z,99.32
2023-01-28T05:33:16.356Z,99.32
2023-01-28T05:34:16.351Z,99.43
2023-01-28T05:35:16.687Z,99.43
2023-01-28T05:36:16.305Z,99.43
2023-01-28T05:37:16.311Z,99.54
2023-01-28T05:38:16.305Z,99.54
2023-01-28T05:39:16.268Z,99.54
2023-01-28T05:40:16.646Z,99.58
2023-01-28T05:41:16.260Z,99.48
2023-01-28T05:42:16.246Z,99.48
2023-01-28T05:43:16.233Z,99.48
2023-01-28T05:44:16.221Z,99.48
2023-01-28T05:45:16.507Z,99.58
2023-01-28T05:46:16.199Z,99.58
2023-01-28T05:47:16.190Z,99.58
2023-01-28T05:48:16.197Z,99.58
2023-01-28T05:49:16.204Z,99.58
2023-01-28T05:50:16.614Z,99.58
2023-01-28T05:51:16.143Z,99.68
2023-01-28T05:52:16.155Z,99.68
2023-01-28T05:53:16.192Z,99.68
2023-01-28T05:54:16.105Z,99.68
2023-01-28T05:55:16.106Z,99.68
2023-01-28T05:56:16.103Z,99.68
2023-01-28T05:57:16.104Z,99.79
2023-01-28T05:58:16.083Z,99.74
2023-01-28T05:59:16.051Z,99.79
2023-01-28T06:00:16.496Z,99.79
2023-01-28T06:01:16.034Z,99.90
2023-01-28T06:02:16.076Z,99.85
2023-01-28T06:03:15.999Z,99.90
2023-01-28T06:04:15.993Z,99.90
2023-01-28T06:05:16.014Z,99.90
2023-01-28T06:06:15.971Z,99.90
2023-01-28T06:07:15.998Z,99.90
2023-01-28T06:08:15.965Z,99.79
2023-01-28T06:09:15.949Z,99.79
2023-01-28T06:10:16.296Z,99.79
2023-01-28T06:11:15.927Z,99.79
2023-01-28T06:12:15.935Z,99.79
2023-01-28T06:13:15.909Z,99.79
2023-01-28T06:14:15.886Z,99.90
2023-01-28T06:15:15.879Z,99.90
2023-01-28T06:16:15.890Z,99.99
2023-01-28T06:17:15.873Z,99.99
2023-01-28T06:18:15.857Z,99.99
2023-01-28T06:19:15.838Z,99.99
2023-01-28T06:20:16.172Z,99.99
2023-01-28T06:21:15.814Z,99.99
2023-01-28T06:22:15.836Z,99.99
2023-01-28T06:23:15.823Z,99.99
2023-01-28T06:24:15.822Z,99.99
2023-01-28T06:25:15.774Z,99.99
2023-01-28T06:26:15.754Z,99.90
2023-01-28T06:27:15.774Z,99.90
2023-01-28T06:28:15.731Z,99.90
2023-01-28T06:29:15.728Z,99.90
2023-01-28T06:30:16.055Z,99.99
2023-01-28T06:31:15.717Z,99.99
2023-01-28T06:32:15.896Z,99.90
2023-01-28T06:33:15.686Z,99.99
2023-01-28T06:34:15.675Z,99.90
2023-01-28T06:35:15.669Z,99.90
2023-01-28T06:36:15.647Z,99.90
2023-01-28T06:37:15.650Z,99.90
2023-01-28T06:38:15.631Z,99.90
2023-01-28T06:39:15.617Z,99.90
2023-01-28T06:40:15.961Z,99.90
2023-01-28T06:41:15.606Z,99.90
2023-01-28T06:42:15.598Z,99.90
2023-01-28T06:43:15.574Z,99.90
2023-01-28T06:44:15.572Z,99.90
2023-01-28T06:45:15.548Z,99.90
2023-01-28T06:46:15.557Z,99.90
2023-01-28T06:47:15.574Z,99.90
2023-01-28T06:48:15.512Z,99.99
2023-01-28T06:49:15.507Z,99.99
2023-01-28T06:50:15.845Z,99.99
2023-01-28T06:51:15.502Z,99.99
2023-01-28T06:52:15.488Z,99.99
2023-01-28T06:53:15.498Z,99.99
2023-01-28T06:54:15.460Z,99.99
2023-01-28T06:55:15.465Z,99.99
2023-01-28T06:56:15.451Z,99.99
2023-01-28T06:57:15.435Z,99.99
2023-01-28T06:58:15.424Z,99.99
2023-01-28T06:59:15.401Z,99.99
2023-01-28T07:00:15.634Z,99.99
2023-01-28T07:01:15.391Z,99.99
2023-01-28T07:02:15.381Z,99.99
2023-01-28T07:03:15.405Z,99.99
2023-01-28T07:04:15.348Z,99.99
2023-01-28T07:05:15.332Z,99.99
2023-01-28T07:06:15.330Z,99.99
2023-01-28T07:07:15.328Z,99.99
2023-01-28T07:08:15.301Z,99.99
2023-01-28T07:09:15.285Z,99.99
2023-01-28T07:10:15.569Z,99.99
2023-01-28T07:11:15.275Z,99.99
2023-01-28T07:12:15.265Z,99.99
2023-01-28T07:13:15.252Z,99.99
2023-01-28T07:14:15.247Z,99.99
2023-01-28T07:15:15.363Z,99.99
2023-01-28T07:16:15.243Z,99.99
2023-01-28T07:17:15.336Z,99.99
2023-01-28T07:18:15.192Z,99.99
2023-01-28T07:19:15.180Z,99.99
2023-01-28T07:20:15.726Z,99.99
2023-01-28T07:21:15.160Z,99.99
2023-01-28T07:22:15.189Z,99.99
2023-01-28T07:23:15.173Z,99.99
2023-01-28T07:24:15.147Z,99.99
2023-01-28T07:25:15.199Z,99.99
2023-01-28T07:26:15.121Z,99.99
2023-01-28T07:27:15.139Z,99.99
2023-01-28T07:28:15.131Z,99.99
2023-01-28T07:29:15.066Z,99.99
2023-01-28T07:30:15.440Z,99.99
2023-01-28T07:31:15.143Z,99.99
2023-01-28T07:32:15.088Z,99.99
2023-01-28T07:33:15.023Z,99.99
2023-01-28T07:34:15.012Z,99.99
2023-01-28T07:35:15.019Z,99.99
2023-01-28T07:36:14.995Z,99.99
2023-01-28T07:37:14.996Z,99.99
2023-01-28T07:38:14.978Z,99.99
2023-01-28T07:39:14.961Z,99.99
2023-01-28T07:40:15.341Z,99.99
2023-01-28T07:41:14.958Z,99.99
2023-01-28T07:42:14.936Z,99.99
2023-01-28T07:43:14.930Z,99.99
2023-01-28T07:44:14.917Z,99.99
2023-01-28T07:45:14.897Z,99.99
2023-01-28T07:46:14.886Z,99.99
2023-01-28T07:47:14.939Z,99.99
2023-01-28T07:48:14.898Z,99.99
2023-01-28T07:49:14.871Z,99.99
2023-01-28T07:50:15.091Z,99.99
2023-01-28T07:51:14.841Z,99.99
2023-01-28T07:52:14.842Z,99.99
2023-01-28T07:53:14.817Z,99.99
2023-01-28T07:54:14.819Z,99.99
2023-01-28T07:55:14.793Z,99.99
2023-01-28T07:56:14.795Z,99.99
2023-01-28T07:57:14.791Z,99.99
2023-01-28T07:58:14.750Z,99.99
2023-01-28T07:59:14.749Z,99.99
2023-01-28T08:00:15.070Z,99.99
2023-01-28T08:01:14.787Z,99.99
2023-01-28T08:02:14.731Z,99.99
2023-01-28T08:03:14.705Z,99.99
2023-01-28T08:04:14.912Z,99.99
2023-01-28T08:05:14.783Z,99.99
2023-01-28T08:06:14.679Z,99.99
2023-01-28T08:07:14.722Z,99.99
2023-01-28T08:08:14.648Z,99.99
2023-01-28T08:09:14.693Z,99.99
2023-01-28T08:10:15.030Z,99.99
2023-01-28T08:11:14.611Z,99.99
2023-01-28T08:12:14.618Z,99.99
2023-01-28T08:13:14.585Z,99.99
2023-01-28T08:14:14.594Z,99.99
2023-01-28T08:15:14.577Z,99.99
2023-01-28T08:16:14.620Z,99.99
2023-01-28T08:17:14.570Z,99.99
2023-01-28T08:18:14.533Z,99.99
2023-01-28T08:19:14.524Z,99.99
2023-01-28T08:20:14.911Z,99.99
2023-01-28T08:21:14.550Z,99.99
2023-01-28T08:22:14.508Z,99.99
2023-01-28T08:23:14.487Z,99.99
2023-01-28T08:24:14.505Z,99.99
2023-01-28T08:25:14.466Z,99.99
2023-01-28T08:26:14.453Z,99.99
2023-01-28T08:27:14.433Z,99.99
2023-01-28T08:28:14.455Z,99.99
2023-01-28T08:29:14.421Z,99.99
2023-01-28T08:30:14.871Z,99.99
2023-01-28T08:31:14.444Z,99.99
2023-01-28T08:32:14.387Z,99.99
2023-01-28T08:33:14.393Z,99.99
2023-01-28T08:34:14.389Z,99.99
2023-01-28T08:35:14.362Z,99.99
2023-01-28T08:36:14.356Z,99.99
2023-01-28T08:37:14.325Z,99.99
2023-01-28T08:38:14.345Z,99.98
2023-01-28T08:39:14.299Z,99.99
2023-01-28T08:40:14.590Z,99.99
2023-01-28T08:41:14.290Z,99.99
2023-01-28T08:42:14.281Z,99.99
2023-01-28T08:43:14.288Z,99.99
2023-01-28T08:44:14.258Z,99.99
2023-01-28T08:45:14.251Z,99.99
2023-01-28T08:46:14.253Z,99.99
2023-01-28T08:47:14.215Z,99.99
2023-01-28T08:48:14.229Z,99.99
2023-01-28T08:49:14.207Z,99.99
2023-01-28T08:50:14.420Z,99.99
2023-01-28T08:51:14.180Z,99.99
2023-01-28T08:52:14.199Z,99.99
2023-01-28T08:53:14.172Z,99.99
2023-01-28T08:54:14.137Z,99.99
2023-01-28T08:55:14.162Z,99.99
2023-01-28T08:56:14.119Z,99.99
2023-01-28T08:57:14.117Z,99.99
2023-01-28T08:58:14.124Z,99.99
2023-01-28T08:59:14.082Z,99.99
2023-01-28T09:00:14.443Z,99.99
2023-01-28T09:01:14.102Z,99.99
2023-01-28T09:02:29.205Z,99.99
2023-01-28T09:03:14.060Z,99.99
2023-01-28T09:04:14.036Z,99.99
2023-01-28T09:05:14.018Z,99.99
2023-01-28T09:06:14.018Z,99.99
2023-01-28T09:07:14.006Z,99.99
2023-01-28T09:08:14.007Z,99.99
2023-01-28T09:09:13.977Z,99.99
2023-01-28T09:10:14.305Z,99.99
2023-01-28T09:11:13.949Z,99.99
2023-01-28T09:12:13.944Z,99.99
2023-01-28T09:13:13.971Z,99.99
2023-01-28T09:14:13.930Z,99.99
2023-01-28T09:15:13.908Z,99.99
2023-01-28T09:16:13.971Z,99.99
2023-01-28T09:17:13.913Z,99.99
2023-01-28T09:18:13.893Z,99.99
2023-01-28T09:19:15.001Z,99.99
2023-01-28T09:20:14.323Z,99.99
2023-01-28T09:21:13.856Z,99.99
2023-01-28T09:22:13.839Z,99.99
2023-01-28T09:23:13.867Z,99.99
2023-01-28T09:24:13.842Z,99.99
2023-01-28T09:25:13.813Z,99.99
2023-01-28T09:26:13.796Z,99.99
2023-01-28T09:27:13.781Z,99.99
2023-01-28T09:28:13.787Z,99.99
2023-01-28T09:29:13.758Z,99.99
2023-01-28T09:30:14.415Z,99.99
2023-01-28T09:31:13.858Z,99.99
2023-01-28T09:32:13.742Z,99.99
2023-01-28T09:33:13.736Z,99.99
2023-01-28T09:34:13.702Z,99.99
2023-01-28T09:35:13.700Z,99.99
2023-01-28T09:36:13.687Z,99.99
2023-01-28T09:37:13.677Z,99.99
2023-01-28T09:38:13.681Z,99.99
2023-01-28T09:39:13.643Z,99.99
2023-01-28T09:40:13.851Z,99.99
2023-01-28T09:41:13.623Z,99.99
2023-01-28T09:42:13.624Z,99.99
2023-01-28T09:43:13.625Z,99.96
2023-01-28T09:44:13.600Z,99.96
2023-01-28T09:45:13.594Z,99.86
2023-01-28T09:46:13.579Z,99.86
2023-01-28T09:47:13.562Z,99.71
2023-01-28T09:48:13.563Z,99.61
2023-01-28T09:49:13.534Z,99.29
2023-01-28T09:50:14.037Z,99.08
2023-01-28T09:51:13.518Z,98.77
2023-01-28T09:52:13.523Z,98.10
2023-01-28T09:53:13.512Z,96.22
2023-01-28T09:54:13.495Z,95.65
2023-01-28T09:55:13.481Z,95.65
2023-01-28T09:56:13.482Z,95.86
2023-01-28T09:57:13.461Z,95.86
2023-01-28T09:58:13.474Z,95.97
2023-01-28T09:59:13.426Z,95.97
2023-01-28T10:00:15.456Z,95.97
2023-01-28T10:01:13.486Z,95.76
2023-01-28T10:02:13.396Z,93.98
2023-01-28T10:03:13.405Z,93.41
2023-01-28T10:04:13.382Z,93.52
2023-01-28T10:05:13.366Z,93.73
2023-01-28T10:06:13.367Z,94.04
2023-01-28T10:07:13.338Z,94.57
2023-01-28T10:08:13.350Z,94.57
2023-01-28T10:09:13.317Z,93.73
2023-01-28T10:10:13.816Z,93.59
2023-01-28T10:11:13.309Z,92.75
2023-01-28T10:12:13.401Z,92.12
2023-01-28T10:13:13.310Z,92.08
2023-01-28T10:14:13.278Z,92.29
2023-01-28T10:15:13.291Z,92.60
2023-01-28T10:16:13.304Z,92.71
2023-01-28T10:17:13.295Z,92.91
2023-01-28T10:18:17.676Z,92.91
2023-01-28T10:19:15.319Z,92.50
2023-01-28T10:20:13.729Z,92.08
2023-01-28T10:21:13.230Z,91.04
2023-01-28T10:22:13.181Z,91.25
2023-01-28T10:23:13.263Z,91.25
2023-01-28T10:24:13.238Z,91.56
2023-01-28T10:25:13.198Z,91.87
2023-01-28T10:26:13.144Z,92.29
2023-01-28T10:27:13.170Z,91.97
2023-01-28T10:28:13.180Z,91.87
2023-01-28T10:29:13.129Z,92.29
2023-01-28T10:30:13.619Z,92.18
2023-01-28T10:31:13.188Z,92.71
2023-01-28T10:32:13.088Z,91.97
2023-01-28T10:33:13.132Z,91.56
2023-01-28T10:34:13.057Z,92.08
2023-01-28T10:35:13.058Z,92.29
2023-01-28T10:36:13.065Z,92.40
2023-01-28T10:37:13.046Z,92.18
2023-01-28T10:38:13.030Z,90.62
2023-01-28T10:39:13.012Z,90.52
2023-01-28T10:40:13.494Z,91.20
2023-01-28T10:41:12.981Z,91.72
2023-01-28T10:42:12.964Z,92.46
2023-01-28T10:43:12.962Z,90.89
2023-01-28T10:44:12.946Z,91.00
2023-01-28T10:45:12.936Z,92.00
2023-01-28T10:46:12.960Z,92.00
2023-01-28T10:47:12.914Z,90.85
2023-01-28T10:48:12.916Z,89.60
2023-01-28T10:49:12.922Z,89.08
2023-01-28T10:50:13.373Z,89.18
2023-01-28T10:51:12.868Z,89.50
2023-01-28T10:52:12.857Z,89.50
2023-01-28T10:53:12.859Z,89.76
2023-01-28T10:54:12.840Z,90.08
2023-01-28T10:55:12.819Z,90.70
2023-01-28T10:56:12.809Z,90.91
2023-01-28T10:57:12.798Z,90.91
2023-01-28T10:58:12.819Z,90.70
2023-01-28T10:59:12.782Z,91.22
2023-01-28T11:00:13.004Z,91.43
2023-01-28T11:01:12.815Z,91.53
2023-01-28T11:02:12.767Z,91.75
2023-01-28T11:03:12.765Z,91.53
2023-01-28T11:04:12.736Z,91.64
2023-01-28T11:05:12.712Z,91.43
2023-01-28T11:06:12.715Z,91.16
2023-01-28T11:07:12.691Z,91.27
2023-01-28T11:08:12.706Z,91.27
2023-01-28T11:09:12.663Z,91.06
2023-01-28T11:10:13.201Z,91.27
2023-01-28T11:11:12.648Z,90.75
2023-01-28T11:12:12.643Z,90.85
2023-01-28T11:13:12.646Z,91.47
2023-01-28T11:14:12.634Z,90.12
2023-01-28T11:15:12.658Z,90.75
2023-01-28T11:16:12.605Z,89.39
2023-01-28T11:17:12.606Z,89.39
2023-01-28T11:18:12.598Z,89.91
2023-01-28T11:19:12.560Z,89.29
2023-01-28T11:20:12.881Z,88.04
2023-01-28T11:21:12.541Z,88.76
2023-01-28T11:22:12.526Z,89.60
2023-01-28T11:23:12.542Z,89.81
2023-01-28T11:24:12.524Z,90.44
2023-01-28T11:25:12.484Z,90.85
2023-01-28T11:26:12.491Z,90.91
2023-01-28T11:27:12.477Z,91.02
2023-01-28T11:28:12.492Z,90.91
2023-01-28T11:29:12.449Z,90.91
2023-01-28T11:30:12.442Z,91.12
2023-01-28T11:31:12.466Z,91.12
2023-01-28T11:32:12.408Z,91.22
2023-01-28T11:33:12.444Z,91.33
2023-01-28T11:34:12.397Z,90.70
2023-01-28T11:35:13.727Z,89.56
2023-01-28T11:36:12.388Z,89.45
2023-01-28T11:37:12.354Z,89.56
2023-01-28T11:38:12.358Z,89.10
2023-01-28T11:39:12.340Z,88.17
2023-01-28T11:40:12.336Z,88.06
2023-01-28T11:41:12.310Z,88.79
2023-01-28T11:42:12.302Z,89.06
2023-01-28T11:43:12.322Z,88.85
2023-01-28T11:44:12.281Z,88.64
2023-01-28T11:45:12.280Z,88.64
2023-01-28T11:46:12.312Z,88.64
2023-01-28T11:47:12.278Z,88.75
2023-01-28T11:48:12.281Z,88.81
2023-01-28T11:49:12.225Z,88.81
2023-01-28T11:50:12.223Z,89.02
2023-01-28T11:51:12.218Z,89.43
2023-01-28T11:52:12.190Z,89.75
2023-01-28T11:53:12.195Z,89.75
2023-01-28T11:54:12.178Z,89.54
2023-01-28T11:55:12.157Z,89.54
2023-01-28T11:56:12.153Z,89.12
2023-01-28T11:57:12.154Z,89.02
2023-01-28T11:58:12.154Z,89.33
2023-01-28T11:59:12.116Z,89.33
2023-01-28T12:00:12.511Z,89.54
2023-01-28T12:01:12.133Z,90.00
2023-01-28T12:02:12.088Z,90.52
2023-01-28T12:03:12.108Z,90.83
2023-01-28T12:04:12.080Z,90.83
2023-01-28T12:05:12.076Z,90.14
2023-01-28T12:06:12.044Z,90.45
2023-01-28T12:07:12.040Z,90.87
2023-01-28T12:08:12.028Z,90.66
2023-01-28T12:09:12.005Z,90.87
2023-01-28T12:10:12.008Z,90.77
2023-01-28T12:11:11.979Z,90.87
2023-01-28T12:12:11.991Z,90.97
2023-01-28T12:13:12.019Z,91.28
2023-01-28T12:14:11.957Z,91.60
2023-01-28T12:15:11.950Z,91.81
2023-01-28T12:16:11.998Z,92.16
2023-01-28T12:17:11.923Z,92.16
2023-01-28T12:18:11.930Z,91.64
2023-01-28T12:19:11.907Z,91.33
2023-01-28T12:20:11.994Z,90.91
2023-01-28T12:21:11.875Z,90.81
2023-01-28T12:22:11.866Z,90.60
2023-01-28T12:23:11.846Z,90.87
2023-01-28T12:24:11.904Z,91.18
2023-01-28T12:25:11.826Z,91.18
2023-01-28T12:26:11.826Z,91.71
2023-01-28T12:27:11.806Z,90.97
2023-01-28T12:28:11.804Z,90.35
2023-01-28T12:29:11.804Z,90.45
2023-01-28T12:30:11.774Z,90.77
2023-01-28T12:31:11.880Z,89.62
2023-01-28T12:32:11.763Z,89.10
2023-01-28T12:33:11.747Z,89.73
2023-01-28T12:34:11.762Z,90.10
2023-01-28T12:35:11.717Z,90.41
2023-01-28T12:36:11.701Z,90.83
2023-01-28T12:37:11.700Z,91.25
2023-01-28T12:38:11.688Z,91.35
2023-01-28T12:39:11.694Z,91.77
2023-01-28T12:40:11.684Z,91.87
2023-01-28T12:41:11.650Z,91.77
2023-01-28T12:42:11.649Z,91.66
2023-01-28T12:43:11.632Z,91.56
2023-01-28T12:44:11.644Z,91.04
2023-01-28T12:45:11.621Z,90.93
2023-01-28T12:46:11.597Z,91.04
2023-01-28T12:47:11.588Z,90.93
2023-01-28T12:48:11.581Z,91.04
2023-01-28T12:49:11.592Z,89.79
2023-01-28T12:50:11.710Z,90.26
2023-01-28T12:51:11.543Z,90.58
2023-01-28T12:52:11.530Z,91.10