createdAt,value
2023-01-09T00:00:41.715Z,97.24
2023-01-09T00:01:41.603Z,97.24
2023-01-09T00:02:41.657Z,97.34
2023-01-09T00:03:41.617Z,97.34
2023-01-09T00:04:41.562Z,97.55
2023-01-09T00:05:41.565Z,97.65
2023-01-09T00:06:41.567Z,97.75
2023-01-09T00:07:41.533Z,97.75
2023-01-09T00:08:41.532Z,97.75
2023-01-09T00:09:41.514Z,97.75
2023-01-09T00:10:41.489Z,97.96
2023-01-09T00:11:41.498Z,97.96
2023-01-09T00:12:41.500Z,98.06
2023-01-09T00:13:41.486Z,98.16
2023-01-09T00:14:41.458Z,98.16
2023-01-09T00:15:41.444Z,98.27
2023-01-09T00:16:41.504Z,98.27
2023-01-09T00:17:41.425Z,98.37
2023-01-09T00:18:41.405Z,98.37
2023-01-09T00:19:41.396Z,98.37
2023-01-09T00:20:41.411Z,98.37
2023-01-09T00:21:41.378Z,98.37
2023-01-09T00:22:41.393Z,98.37
2023-01-09T00:23:41.366Z,98.62
2023-01-09T00:24:41.335Z,98.62
2023-01-09T00:25:42.564Z,98.93
2023-01-09T00:26:41.320Z,98.99
2023-01-09T00:27:41.299Z,99.19
2023-01-09T00:28:41.308Z,99.40
2023-01-09T00:29:41.283Z,99.60
2023-01-09T00:30:41.298Z,99.91
2023-01-09T00:31:41.258Z,99.99
2023-01-09T00:32:41.256Z,99.99
2023-01-09T00:33:41.270Z,99.91
2023-01-09T00:34:41.219Z,99.99
2023-01-09T00:35:41.212Z,99.99
2023-01-09T00:36:41.197Z,99.99
2023-01-09T00:37:41.193Z,99.99
2023-01-09T00:38:41.241Z,99.99
2023-01-09T00:39:41.190Z,99.99
2023-01-09T00:40:41.149Z,99.99
2023-01-09T00:41:41.147Z,99.99
2023-01-09T00:42:41.127Z,99.99
2023-01-09T00:43:41.122Z,99.99
2023-01-09T00:44:41.126Z,99.99
2023-01-09T00:45:41.126Z,99.99
2023-01-09T00:46:41.079Z,99.99
2023-01-09T00:47:41.076Z,99.99
2023-01-09T00:48:41.059Z,99.99
2023-01-09T00:49:41.069Z,99.99
2023-01-09T00:50:41.044Z,99.99
2023-01-09T00:51:41.029Z,99.99
2023-01-09T00:52:41.016Z,99.99
2023-01-09T00:53:41.007Z,99.99
2023-01-09T00:54:41.011Z,99.99
2023-01-09T00:55:40.989Z,99.99
2023-01-09T00:56:40.980Z,99.99
2023-01-09T00:57:40.962Z,99.99
2023-01-09T00:58:40.963Z,99.99
2023-01-09T00:59:40.962Z,99.99
2023-01-09T01:00:40.932Z,99.99
2023-01-09T01:01:41.054Z,99.99
2023-01-09T01:02:40.944Z,99.99
2023-01-09T01:03:40.887Z,99.99
2023-01-09T01:04:40.909Z,99.99
2023-01-09T01:05:40.872Z,99.99
2023-01-09T01:06:40.861Z,99.99
2023-01-09T01:07:40.841Z,99.99
2023-01-09T01:08:40.838Z,99.99
2023-01-09T01:09:40.850Z,99.99
2023-01-09T01:10:40.811Z,99.99
2023-01-09T01:11:40.798Z,99.99
2023-01-09T01:12:40.795Z,99.99
2023-01-09T01:13:40.781Z,99.99
2023-01-09T01:14:40.781Z,99.99
2023-01-09T01:15:40.770Z,99.99
2023-01-09T01:16:40.809Z,99.99
2023-01-09T01:17:40.732Z,99.99
2023-01-09T01:18:40.742Z,99.99
2023-01-09T01:19:40.713Z,99.99
2023-01-09T01:20:40.723Z,99.99
2023-01-09T01:21:40.686Z,99.99
2023-01-09T01:22:40.677Z,99.99
2023-01-09T01:23:40.668Z,99.99
2023-01-09T01:24:40.655Z,99.99
2023-01-09T01:25:40.674Z,99.99
2023-01-09T01:26:40.640Z,99.99
2023-01-09T01:27:40.621Z,99.99
2023-01-09T01:28:40.621Z,99.99
2023-01-09T01:29:40.598Z,99.99
2023-01-09T01:30:40.634Z,99.99
2023-01-09T01:31:40.596Z,99.99
2023-01-09T01:32:40.590Z,99.99
2023-01-09T01:33:40.552Z,99.99
2023-01-09T01:34:40.546Z,99.99
2023-01-09T01:35:40.532Z,99.99
2023-01-09T01:36:40.519Z,99.99
2023-01-09T01:37:40.535Z,99.99
2023-01-09T01:38:40.495Z,99.99
2023-01-09T01:39:40.483Z,99.99
2023-01-09T01:40:40.487Z,99.99
2023-01-09T01:41:40.478Z,99.99
2023-01-09T01:42:40.473Z,99.99
2023-01-09T01:43:40.438Z,99.99
2023-01-09T01:44:40.433Z,99.99
2023-01-09T01:45:40.453Z,99.99
2023-01-09T01:46:40.408Z,99.99
2023-01-09T01:47:40.420Z,99.99
2023-01-09T01:48:40.380Z,99.99
2023-01-09T01:49:40.372Z,99.99
2023-01-09T01:50:40.361Z,99.99
2023-01-09T01:51:40.345Z,99.99
2023-01-09T01:52:40.359Z,99.99
2023-01-09T01:53:40.322Z,99.99
2023-01-09T01:54:40.311Z,99.99
2023-01-09T01:55:40.317Z,99.99
2023-01-09T01:56:40.285Z,99.99
2023-01-09T01:57:40.304Z,99.99
2023-01-09T01:58:40.268Z,99.99
2023-01-09T01:59:40.255Z,99.99
2023-01-09T02:00:40.251Z,99.99
2023-01-09T02:01:40.308Z,99.99
2023-01-09T02:02:40.291Z,99.99
2023-01-09T02:03:40.240Z,99.99
2023-01-09T02:04:40.206Z,99.99
2023-01-09T02:05:40.202Z,99.99
2023-01-09T02:06:40.173Z,99.99
2023-01-09T02:07:40.186Z,99.99
2023-01-09T02:08:40.184Z,99.99
2023-01-09T02:09:40.144Z,99.99
2023-01-09T02:10:40.131Z,99.99
2023-01-09T02:11:40.121Z,99.99
2023-01-09T02:12:40.126Z,99.99
2023-01-09T02:13:40.101Z,99.99
2023-01-09T02:14:40.084Z,99.99
2023-01-09T02:15:40.111Z,99.99
2023-01-09T02:16:40.060Z,99.99
2023-01-09T02:17:40.072Z,99.99
2023-01-09T02:18:40.038Z,99.99
2023-01-09T02:19:40.027Z,99.99
2023-01-09T02:20:40.026Z,99.99
2023-01-09T02:21:40.010Z,99.99
2023-01-09T02:22:40.022Z,99.99
2023-01-09T02:23:39.997Z,99.99
2023-01-09T02:24:39.965Z,99.99
2023-01-09T02:25:39.962Z,99.99
2023-01-09T02:26:39.948Z,99.99
2023-01-09T02:27:39.961Z,99.99
2023-01-09T02:28:39.933Z,99.99
2023-01-09T02:29:39.924Z,99.99
2023-01-09T02:30:39.897Z,99.99
2023-01-09T02:31:39.952Z,99.99
2023-01-09T02:32:39.907Z,99.99
2023-01-09T02:33:39.869Z,99.99
2023-01-09T02:34:39.864Z,99.99
2023-01-09T02:35:39.850Z,99.99
2023-01-09T02:36:39.829Z,99.99
2023-01-09T02:37:39.847Z,99.99
2023-01-09T02:38:39.808Z,99.99
2023-01-09T02:39:39.804Z,99.99
2023-01-09T02:40:39.790Z,99.99
2023-01-09T02:41:39.782Z,99.99
2023-01-09T02:42:39.786Z,99.99
2023-01-09T02:43:39.755Z,99.99
2023-01-09T02:44:39.737Z,99.99
2023-01-09T02:45:39.761Z,99.99
2023-01-09T02:46:39.725Z,99.99
2023-01-09T02:47:39.745Z,99.99
2023-01-09T02:48:39.702Z,99.99
2023-01-09T02:49:39.700Z,99.99
2023-01-09T02:50:39.680Z,99.99
2023-01-09T02:51:39.665Z,99.99
2023-01-09T02:52:39.672Z,99.99
2023-01-09T02:53:39.643Z,99.99
2023-01-09T02:54:39.638Z,99.99
2023-01-09T02:55:39.619Z,99.99
2023-01-09T02:56:39.625Z,99.99
2023-01-09T02:57:39.614Z,99.99
2023-01-09T02:58:39.595Z,99.99
2023-01-09T02:59:39.569Z,99.99
2023-01-09T03:00:39.572Z,99.99
2023-01-09T03:01:39.626Z,99.99
2023-01-09T03:02:39.584Z,99.99
2023-01-09T03:03:39.526Z,99.99
2023-01-09T03:04:39.528Z,99.99
2023-01-09T03:05:39.511Z,99.99
2023-01-09T03:06:39.494Z,99.99
2023-01-09T03:07:39.503Z,99.99
2023-01-09T03:08:39.477Z,99.99
2023-01-09T03:09:39.458Z,99.99
2023-01-09T03:10:39.451Z,99.99
2023-01-09T03:11:39.434Z,99.99
2023-01-09T03:12:39.453Z,99.99
2023-01-09T03:13:39.415Z,99.99
2023-01-09T03:14:39.406Z,99.99
2023-01-09T03:15:39.395Z,99.99
2023-01-09T03:16:39.443Z,99.99
2023-01-09T03:17:39.392Z,99.99
2023-01-09T03:18:39.353Z,99.99
2023-01-09T03:19:39.357Z,99.99
2023-01-09T03:20:39.334Z,99.90
2023-01-09T03:21:39.326Z,99.99
2023-01-09T03:22:39.329Z,99.99
2023-01-09T03:23:39.311Z,99.90
2023-01-09T03:24:39.285Z,99.90
2023-01-09T03:25:39.287Z,99.90
2023-01-09T03:26:39.261Z,99.99
2023-01-09T03:27:39.284Z,99.99
2023-01-09T03:28:39.242Z,99.99
2023-01-09T03:29:39.235Z,99.99
2023-01-09T03:30:39.220Z,99.99
2023-01-09T03:31:39.254Z,99.99
2023-01-09T03:32:39.222Z,99.99
2023-01-09T03:33:39.192Z,99.99
2023-01-09T03:34:39.176Z,99.99
2023-01-09T03:35:39.169Z,99.99
2023-01-09T03:36:39.152Z,99.99
2023-01-09T03:37:39.169Z,99.99
2023-01-09T03:38:39.133Z,99.99
2023-01-09T03:39:39.126Z,99.99
2023-01-09T03:40:39.103Z,99.99
2023-01-09T03:41:39.103Z,99.99
2023-01-09T03:42:39.110Z,99.99
2023-01-09T03:43:39.076Z,99.99
2023-01-09T03:44:39.059Z,99.99
2023-01-09T03:45:39.129Z,99.99
2023-01-09T03:46:39.037Z,99.99
2023-01-09T03:47:39.062Z,99.99
2023-01-09T03:48:39.030Z,99.99
2023-01-09T03:49:39.007Z,99.99
2023-01-09T03:50:39.006Z,99.99
2023-01-09T03:51:38.991Z,99.99
2023-01-09T03:52:38.991Z,99.99
2023-01-09T03:53:38.973Z,99.99
2023-01-09T03:54:38.956Z,99.99
2023-01-09T03:55:38.942Z,99.99
2023-01-09T03:56:38.933Z,99.99
2023-01-09T03:57:38.943Z,99.99
2023-01-09T03:58:38.913Z,99.99
2023-01-09T03:59:38.894Z,99.99
2023-01-09T04:00:38.901Z,99.99
2023-01-09T04:01:38.924Z,99.90
2023-01-09T04:02:38.891Z,99.79
2023-01-09T04:03:38.864Z,99.69
2023-01-09T04:04:38.847Z,99.69
2023-01-09T04:05:38.844Z,99.79
2023-01-09T04:06:38.817Z,99.69
2023-01-09T04:07:38.823Z,99.58
2023-01-09T04:08:38.797Z,99.58
2023-01-09T04:09:38.786Z,99.48
2023-01-09T04:10:38.775Z,99.27
2023-01-09T04:11:38.754Z,99.27
2023-01-09T04:12:38.798Z,99.17
2023-01-09T04:13:38.744Z,99.17
2023-01-09T04:14:38.727Z,99.17
2023-01-09T04:15:38.708Z,99.17
2023-01-09T04:16:38.736Z,99.27
2023-01-09T04:17:38.708Z,99.38
2023-01-09T04:18:38.683Z,99.38
2023-01-09T04:19:38.669Z,99.32
2023-01-09T04:20:38.663Z,99.43
2023-01-09T04:21:38.637Z,99.43
2023-01-09T04:22:38.661Z,99.43
2023-01-09T04:23:38.626Z,99.43
2023-01-09T04:24:38.612Z,99.52
2023-01-09T04:25:38.593Z,99.43
2023-01-09T04:26:38.607Z,99.57
2023-01-09T04:27:38.597Z,99.78
2023-01-09T04:28:38.567Z,99.78
2023-01-09T04:29:38.555Z,99.78
2023-01-09T04:30:38.560Z,99.84
2023-01-09T04:31:38.561Z,99.84
2023-01-09T04:32:38.550Z,99.94
2023-01-09T04:33:38.506Z,99.94
2023-01-09T04:34:38.509Z,99.94
2023-01-09T04:35:38.487Z,99.94
2023-01-09T04:36:38.478Z,99.94
2023-01-09T04:37:38.490Z,99.94
2023-01-09T04:38:38.460Z,99.94
2023-01-09T04:39:38.440Z,99.94
2023-01-09T04:40:38.438Z,99.94
2023-01-09T04:41:38.417Z,99.84
2023-01-09T04:42:38.433Z,99.84
2023-01-09T04:43:38.392Z,99.94
2023-01-09T04:44:38.389Z,99.63
2023-01-09T04:45:38.411Z,99.52
2023-01-09T04:46:38.366Z,99.43
2023-01-09T04:47:38.385Z,99.32
2023-01-09T04:48:38.354Z,99.27
2023-01-09T04:49:38.336Z,99.38
2023-01-09T04:50:38.315Z,99.38
2023-01-09T04:51:38.307Z,99.32
2023-01-09T04:52:39.153Z,99.32
2023-01-09T04:53:38.283Z,99.22
2023-01-09T04:54:38.272Z,99.22
2023-01-09T04:55:38.263Z,99.22
2023-01-09T04:56:38.256Z,99.01
2023-01-09T04:57:38.271Z,99.01
2023-01-09T04:58:38.223Z,98.91
2023-01-09T04:59:38.217Z,98.91
2023-01-09T05:00:38.204Z,99.11
2023-01-09T05:01:38.272Z,99.22
2023-01-09T05:02:38.180Z,99.32
2023-01-09T05:03:38.215Z,99.52
2023-01-09T05:04:38.197Z,99.63
2023-01-09T05:05:38.151Z,99.63
2023-01-09T05:06:38.135Z,99.63
2023-01-09T05:07:38.126Z,99.73
2023-01-09T05:08:38.144Z,99.73
2023-01-09T05:09:38.116Z,99.73
2023-01-09T05:10:38.088Z,99.63
2023-01-09T05:11:38.081Z,99.73
2023-01-09T05:12:38.070Z,99.73
2023-01-09T05:13:38.059Z,99.73
2023-01-09T05:14:38.074Z,99.73
2023-01-09T05:15:38.038Z,99.73
2023-01-09T05:16:38.033Z,99.73
2023-01-09T05:17:38.053Z,99.73
2023-01-09T05:18:38.004Z,99.73
2023-01-09T05:19:38.015Z,99.63
2023-01-09T05:20:38.005Z,99.63
2023-01-09T05:21:37.963Z,99.63
2023-01-09T05:22:37.953Z,99.73
2023-01-09T05:23:37.945Z,99.73
2023-01-09T05:24:37.932Z,99.73
2023-01-09T05:25:37.922Z,99.63
2023-01-09T05:26:37.942Z,99.63
2023-01-09T05:27:37.903Z,99.52
2023-01-09T05:28:37.902Z,99.52
2023-01-09T05:29:37.874Z,99.43
2023-01-09T05:30:37.861Z,99.22
2023-01-09T05:31:37.888Z,99.22
2023-01-09T05:32:37.863Z,99.11
2023-01-09T05:33:37.835Z,99.01
2023-01-09T05:34:37.816Z,98.91
2023-01-09T05:35:37.812Z,98.85
2023-01-09T05:36:37.801Z,98.96
2023-01-09T05:37:37.820Z,98.85
2023-01-09T05:38:37.769Z,98.85
2023-01-09T05:39:37.771Z,98.75
2023-01-09T05:40:40.313Z,98.75
2023-01-09T05:41:37.747Z,98.85
2023-01-09T05:42:37.731Z,98.75
2023-01-09T05:43:37.744Z,98.96
2023-01-09T05:44:37.707Z,99.16
2023-01-09T05:45:37.749Z,99.47
2023-01-09T05:46:37.679Z,99.57
2023-01-09T05:47:37.677Z,99.68
2023-01-09T05:48:37.695Z,99.57
2023-01-09T05:49:37.651Z,99.57
2023-01-09T05:50:37.641Z,99.57
2023-01-09T05:51:37.631Z,99.57
2023-01-09T05:52:37.612Z,99.57
2023-01-09T05:53:37.609Z,99.57
2023-01-09T05:54:37.624Z,99.47
2023-01-09T05:55:37.588Z,99.47
2023-01-09T05:56:37.570Z,99.47
2023-01-09T05:57:37.555Z,99.57
2023-01-09T05:58:37.552Z,99.47
2023-01-09T05:59:37.542Z,99.37
2023-01-09T06:00:37.558Z,99.37
2023-01-09T06:01:37.517Z,99.37
2023-01-09T06:02:37.669Z,99.26
2023-01-09T06:03:37.486Z,99.26
2023-01-09T06:04:37.480Z,99.26
2023-01-09T06:05:37.463Z,99.26
2023-01-09T06:06:37.480Z,99.16
2023-01-09T06:07:37.440Z,99.16
2023-01-09T06:08:37.458Z,99.16
2023-01-09T06:09:37.427Z,99.26
2023-01-09T06:10:37.414Z,99.16
2023-01-09T06:11:37.433Z,99.16
2023-01-09T06:12:37.397Z,99.22
2023-01-09T06:13:37.395Z,99.16
2023-01-09T06:14:37.366Z,99.11
2023-01-09T06:15:37.439Z,99.01
2023-01-09T06:16:37.384Z,98.91
2023-01-09T06:17:37.345Z,99.01
2023-01-09T06:18:37.326Z,98.91
2023-01-09T06:19:37.313Z,98.91
2023-01-09T06:20:37.389Z,98.80
2023-01-09T06:21:37.285Z,98.80
2023-01-09T06:22:37.315Z,98.70
2023-01-09T06:23:37.261Z,98.70
2023-01-09T06:24:37.260Z,98.70
2023-01-09T06:25:37.239Z,98.60
2023-01-09T06:26:37.238Z,98.50
2023-01-09T06:27:37.221Z,98.50
2023-01-09T06:28:37.234Z,98.39
2023-01-09T06:29:37.192Z,98.39
2023-01-09T06:30:37.185Z,98.19
2023-01-09T06:31:37.167Z,98.02
2023-01-09T06:32:37.170Z,97.98
2023-01-09T06:33:37.206Z,97.88
2023-01-09T06:34:37.138Z,97.92
2023-01-09T06:35:37.123Z,97.82
2023-01-09T06:36:37.124Z,97.72
2023-01-09T06:37:37.104Z,97.72
2023-01-09T06:38:37.102Z,97.92
2023-01-09T06:39:37.104Z,98.02
2023-01-09T06:40:37.071Z,98.13
2023-01-09T06:41:37.053Z,98.13
2023-01-09T06:42:37.079Z,98.13
2023-01-09T06:43:37.035Z,98.23
2023-01-09T06:44:37.064Z,98.13
2023-01-09T06:45:37.027Z,98.13
2023-01-09T06:46:37.004Z,97.92
2023-01-09T06:47:36.985Z,98.02
2023-01-09T06:48:36.989Z,97.92
2023-01-09T06:49:36.976Z,97.92
2023-01-09T06:50:36.988Z,98.02
2023-01-09T06:51:36.951Z,97.92
2023-01-09T06:52:36.943Z,97.92
2023-01-09T06:53:38.042Z,97.92
2023-01-09T06:54:36.938Z,98.02
2023-01-09T06:55:36.957Z,98.02
2023-01-09T06:56:36.893Z,98.08
2023-01-09T06:57:36.887Z,98.19
2023-01-09T06:58:36.870Z,98.13
2023-01-09T06:59:36.860Z,98.02
2023-01-09T07:00:36.844Z,98.02
2023-01-09T07:01:36.986Z,98.13
2023-01-09T07:02:36.827Z,97.92
2023-01-09T07:03:36.817Z,97.92
2023-01-09T07:04:36.800Z,97.92
2023-01-09T07:05:36.792Z,98.02
2023-01-09T07:06:36.776Z,98.13
2023-01-09T07:07:36.796Z,98.13
2023-01-09T07:08:36.755Z,98.13
2023-01-09T07:09:36.753Z,97.98
2023-01-09T07:10:36.761Z,97.88
2023-01-09T07:11:36.721Z,97.88
2023-01-09T07:12:36.715Z,97.77
2023-01-09T07:13:36.728Z,97.77
2023-01-09T07:14:36.696Z,97.67
2023-01-09T07:15:36.675Z,97.56
2023-01-09T07:16:36.663Z,97.47
2023-01-09T07:17:36.730Z,97.47
2023-01-09T07:18:36.644Z,97.47
2023-01-09T07:19:36.659Z,97.36
2023-01-09T07:20:36.616Z,97.26
2023-01-09T07:21:36.613Z,97.16
2023-01-09T07:22:36.602Z,97.05
2023-01-09T07:23:36.800Z,97.05
2023-01-09T07:24:36.594Z,97.16
2023-01-09T07:25:36.572Z,97.16
2023-01-09T07:26:36.545Z,97.16
2023-01-09T07:27:36.543Z,97.16
2023-01-09T07:28:36.525Z,97.16
2023-01-09T07:29:36.567Z,97.26
2023-01-09T07:30:36.508Z,97.16
2023-01-09T07:31:36.578Z,97.16
2023-01-09T07:32:36.487Z,97.36
2023-01-09T07:33:36.470Z,97.56
2023-01-09T07:34:36.491Z,97.56
2023-01-09T07:35:36.466Z,97.67
2023-01-09T07:36:36.438Z,97.88
2023-01-09T07:37:36.420Z,97.88
2023-01-09T07:38:37.519Z,97.67
2023-01-09T07:39:36.437Z,97.67
2023-01-09T07:40:36.401Z,97.67
2023-01-09T07:41:36.423Z,97.67
2023-01-09T07:42:36.371Z,97.77
2023-01-09T07:43:36.368Z,97.67
2023-01-09T07:44:36.350Z,97.77
2023-01-09T07:45:36.370Z,97.77
2023-01-09T07:46:36.386Z,97.88
2023-01-09T07:47:36.316Z,97.77
2023-01-09T07:48:36.321Z,97.67
2023-01-09T07:49:36.290Z,97.77
2023-01-09T07:50:36.288Z,97.67
2023-01-09T07:51:36.296Z,97.67
2023-01-09T07:52:36.262Z,97.56
2023-01-09T07:53:36.266Z,97.56
2023-01-09T07:54:36.233Z,97.47
2023-01-09T07:55:36.232Z,97.47
2023-01-09T07:56:36.240Z,97.56
2023-01-09T07:57:36.232Z,97.47
2023-01-09T07:58:36.190Z,97.36
2023-01-09T07:59:36.195Z,97.47
2023-01-09T08:00:36.185Z,97.36
2023-01-09T08:01:36.357Z,97.26
2023-01-09T08:02:36.225Z,97.16
2023-01-09T08:03:36.159Z,97.26
2023-01-09T08:04:36.124Z,97.05
2023-01-09T08:05:36.123Z,96.84
2023-01-09T08:06:36.101Z,96.95
2023-01-09T08:07:36.108Z,97.05
2023-01-09T08:08:36.076Z,97.05
2023-01-09T08:09:36.103Z,97.05
2023-01-09T08:10:36.054Z,97.05
2023-01-09T08:11:36.046Z,97.05
2023-01-09T08:12:36.037Z,96.95
2023-01-09T08:13:36.038Z,97.01
2023-01-09T08:14:36.058Z,96.91
2023-01-09T08:15:36.078Z,96.91
2023-01-09T08:16:35.986Z,96.84
2023-01-09T08:17:35.976Z,96.74
2023-01-09T08:18:35.965Z,96.84
2023-01-09T08:19:35.959Z,96.74
2023-01-09T08:20:35.967Z,96.84
2023-01-09T08:21:35.937Z,96.80
2023-01-09T08:22:35.919Z,96.70
2023-01-09T08:23:35.914Z,96.59
2023-01-09T08:24:35.899Z,96.59
2023-01-09T08:25:35.921Z,96.70
2023-01-09T08:26:35.883Z,96.59
2023-01-09T08:27:35.870Z,96.59
2023-01-09T08:28:35.877Z,96.59
2023-01-09T08:29:35.844Z,96.59
2023-01-09T08:30:35.825Z,96.49
2023-01-09T08:31:35.941Z,96.49
2023-01-09T08:32:35.805Z,96.45
2023-01-09T08:33:35.798Z,96.34
2023-01-09T08:34:35.817Z,96.14
2023-01-09T08:35:35.777Z,95.98
2023-01-09T08:36:35.760Z,95.83
2023-01-09T08:37:35.787Z,95.83
2023-01-09T08:38:35.745Z,95.83
2023-01-09T08:39:35.733Z,95.93
2023-01-09T08:40:35.717Z,95.93
2023-01-09T08:41:35.712Z,95.73
2023-01-09T08:42:35.717Z,95.73
2023-01-09T08:43:35.691Z,95.83
2023-01-09T08:44:35.673Z,95.73
2023-01-09T08:45:35.665Z,95.52
2023-01-09T08:46:35.676Z,95.42
2023-01-09T08:47:35.668Z,95.37
2023-01-09T08:48:35.625Z,95.48
2023-01-09T08:49:35.621Z,95.48
2023-01-09T08:50:35.612Z,95.48
2023-01-09T08:51:35.599Z,95.58
2023-01-09T08:52:35.579Z,95.37
2023-01-09T08:53:35.620Z,95.17
2023-01-09T08:54:35.572Z,94.96
2023-01-09T08:55:35.563Z,95.17
2023-01-09T08:56:35.542Z,95.27
2023-01-09T08:57:35.548Z,95.27
2023-01-09T08:58:35.533Z,95.17
2023-01-09T08:59:35.528Z,95.27
2023-01-09T09:00:35.491Z,95.27
2023-01-09T09:01:35.563Z,95.17
2023-01-09T09:02:35.508Z,95.17
2023-01-09T09:03:35.458Z,95.17
2023-01-09T09:04:35.453Z,95.27
2023-01-09T09:05:35.457Z,95.27
2023-01-09T09:06:35.436Z,95.06
2023-01-09T09:07:35.415Z,95.17
2023-01-09T09:08:35.406Z,95.02
2023-01-09T09:09:35.394Z,94.65
2023-01-09T09:10:35.415Z,94.76
2023-01-09T09:11:35.364Z,94.40
2023-01-09T09:12:35.358Z,94.30
2023-01-09T09:13:35.353Z,94.20
2023-01-09T09:14:35.330Z,94.40
2023-01-09T09:15:35.321Z,94.30
2023-01-09T09:16:35.352Z,94.40
2023-01-09T09:17:35.358Z,93.88
2023-01-09T09:18:35.285Z,93.99
2023-01-09T09:19:35.269Z,94.09
2023-01-09T09:20:35.310Z,94.09
2023-01-09T09:21:35.256Z,93.58
2023-01-09T09:22:35.465Z,93.79
2023-01-09T09:23:35.404Z,93.58
2023-01-09T09:24:35.219Z,93.48
2023-01-09T09:25:35.207Z,93.68
2023-01-09T09:26:35.197Z,93.68
2023-01-09T09:27:35.177Z,93.99
2023-01-09T09:28:35.211Z,93.88
2023-01-09T09:29:35.166Z,93.79
2023-01-09T09:30:35.146Z,93.79
2023-01-09T09:31:35.194Z,93.99
2023-01-09T09:32:35.127Z,94.20
2023-01-09T09:33:35.133Z,94.30
2023-01-09T09:34:35.208Z,94.46
2023-01-09T09:35:35.127Z,94.46
2023-01-09T09:36:35.150Z,94.36
2023-01-09T09:37:35.087Z,93.99
2023-01-09T09:38:35.061Z,93.58
2023-01-09T09:39:35.047Z,93.99
2023-01-09T09:40:35.058Z,94.09
2023-01-09T09:41:35.016Z,93.99
2023-01-09T09:42:35.012Z,94.09
2023-01-09T09:43:34.995Z,93.99
2023-01-09T09:44:34.990Z,94.30
2023-01-09T09:45:34.980Z,94.71
2023-01-09T09:46:35.024Z,94.92
2023-01-09T09:47:34.979Z,95.12
2023-01-09T09:48:35.000Z,95.23
2023-01-09T09:49:35.075Z,95.33
2023-01-09T09:50:34.939Z,95.08
2023-01-09T09:51:34.944Z,95.23
2023-01-09T09:52:34.908Z,95.12
2023-01-09T09:53:34.962Z,95.23
2023-01-09T09:54:34.922Z,95.12
2023-01-09T09:55:34.992Z,94.98
2023-01-09T09:56:35.253Z,95.18
2023-01-09T09:57:34.889Z,95.43
2023-01-09T09:58:34.963Z,95.43
2023-01-09T09:59:34.909Z,95.64
2023-01-09T10:00:34.832Z,95.74
2023-01-09T10:01:34.828Z,95.74
2023-01-09T10:02:34.824Z,95.95
2023-01-09T10:03:34.927Z,95.95
2023-01-09T10:04:34.775Z,96.05
2023-01-09T10:05:34.766Z,96.05
2023-01-09T10:06:34.759Z,96.11
2023-01-09T10:07:34.731Z,96.11
2023-01-09T10:08:34.789Z,96.31
2023-01-09T10:09:34.707Z,96.31
2023-01-09T10:10:34.691Z,95.80
2023-01-09T10:11:34.728Z,95.80
2023-01-09T10:12:34.743Z,96.00
2023-01-09T10:13:34.663Z,96.00
2023-01-09T10:14:34.733Z,96.21
2023-01-09T10:15:36.517Z,96.42
2023-01-09T10:16:34.619Z,96.31
2023-01-09T10:17:34.626Z,95.70
2023-01-09T10:18:34.668Z,96.00
2023-01-09T10:19:34.595Z,96.06
2023-01-09T10:20:34.595Z,95.59
2023-01-09T10:21:34.576Z,95.59
2023-01-09T10:22:34.550Z,95.70
2023-01-09T10:23:34.998Z,95.80
2023-01-09T10:24:34.616Z,95.86
2023-01-09T10:25:34.554Z,95.86
2023-01-09T10:26:34.510Z,95.96
2023-01-09T10:27:34.501Z,95.86
2023-01-09T10:28:34.510Z,96.06
2023-01-09T10:29:34.884Z,96.37
2023-01-09T10:30:34.469Z,96.17
2023-01-09T10:31:34.485Z,95.86
2023-01-09T10:32:34.476Z,95.80
2023-01-09T10:33:34.433Z,96.06
2023-01-09T10:34:34.465Z,96.11
2023-01-09T10:35:46.997Z,95.90
2023-01-09T10:36:34.443Z,96.00
2023-01-09T10:37:34.512Z,96.42
2023-01-09T10:38:34.582Z,96.52
2023-01-09T10:39:34.363Z,96.42
2023-01-09T10:40:34.523Z,96.58
2023-01-09T10:41:34.340Z,96.47
2023-01-09T10:42:34.356Z,96.62
2023-01-09T10:43:34.339Z,96.68
2023-01-09T10:44:34.337Z,96.72
2023-01-09T10:45:34.319Z,96.93
2023-01-09T10:46:37.229Z,97.03
2023-01-09T10:47:34.368Z,97.03
2023-01-09T10:48:34.287Z,97.03
2023-01-09T10:49:34.253Z,96.93
2023-01-09T10:50:34.248Z,96.72
2023-01-09T10:51:34.235Z,96.93
2023-01-09T10:52:34.242Z,97.14
2023-01-09T10:53:34.214Z,97.03
2023-01-09T10:54:34.221Z,97.24
2023-01-09T10:55:34.183Z,97.24
2023-01-09T10:56:34.180Z,97.03
2023-01-09T10:57:34.276Z,96.93
2023-01-09T10:58:34.138Z,96.83
2023-01-09T10:59:34.169Z,96.93
2023-01-09T11:00:34.126Z,97.14
2023-01-09T11:01:34.124Z,97.03
2023-01-09T11:02:34.093Z,97.14
2023-01-09T11:03:34.185Z,97.14
2023-01-09T11:04:34.098Z,97.28
2023-01-09T11:05:34.117Z,97.39
2023-01-09T11:06:34.054Z,97.60
2023-01-09T11:07:34.213Z,97.80
2023-01-09T11:08:34.064Z,97.60
2023-01-09T11:09:34.097Z,97.60
2023-01-09T11:10:34.025Z,97.69
2023-01-09T11:11:34.082Z,97.69
2023-01-09T11:12:34.057Z,97.80
2023-01-09T11:13:33.997Z,97.90
2023-01-09T11:14:33.996Z,97.86
2023-01-09T11:15:34.030Z,97.69
2023-01-09T11:16:34.021Z,97.75
2023-01-09T11:17:33.939Z,97.49
2023-01-09T11:18:34.477Z,97.44
2023-01-09T11:19:34.618Z,97.28
2023-01-09T11:20:33.938Z,97.24
2023-01-09T11:21:33.908Z,96.88
2023-01-09T11:22:33.909Z,96.77
2023-01-09T11:23:33.911Z,96.67
2023-01-09T11:24:33.881Z,96.67
2023-01-09T11:25:33.888Z,96.67
2023-01-09T11:26:34.824Z,96.83
2023-01-09T11:27:33.886Z,96.93
2023-01-09T11:28:33.842Z,96.62
2023-01-09T11:29:33.884Z,96.62
2023-01-09T11:30:33.836Z,96.31
2023-01-09T11:31:33.870Z,96.31
2023-01-09T11:32:33.769Z,96.27
2023-01-09T11:33:33.859Z,96.27
2023-01-09T11:34:33.816Z,96.06
2023-01-09T11:35:34.770Z,95.75
2023-01-09T11:36:33.916Z,95.65
2023-01-09T11:37:33.795Z,95.65
2023-01-09T11:38:33.761Z,95.45
2023-01-09T11:39:33.712Z,95.96
2023-01-09T11:40:33.720Z,96.06
2023-01-09T11:41:33.674Z,96.06
2023-01-09T11:42:33.658Z,95.65
2023-01-09T11:43:33.652Z,95.71
2023-01-09T11:44:33.665Z,95.50
2023-01-09T11:45:33.660Z,95.30
2023-01-09T11:46:33.635Z,95.09
2023-01-09T11:47:33.588Z,95.40
2023-01-09T11:48:33.575Z,94.99
2023-01-09T11:49:33.615Z,94.89
2023-01-09T11:50:33.588Z,94.89
2023-01-09T11:51:33.576Z,95.09
2023-01-09T11:52:33.556Z,94.95
2023-01-09T11:53:33.551Z,95.05
2023-01-09T11:54:33.515Z,93.76
2023-01-09T11:55:41.795Z,93.55
2023-01-09T11:56:33.502Z,93.96
2023-01-09T11:57:33.497Z,94.12
2023-01-09T11:58:33.501Z,93.82
2023-01-09T11:59:33.460Z,93.71
2023-01-09T12:00:33.445Z,93.24
2023-01-09T12:01:33.467Z,93.44
2023-01-09T12:02:33.434Z,92.83
2023-01-09T12:03:33.428Z,92.73
2023-01-09T12:04:33.441Z,92.73
2023-01-09T12:05:33.393Z,93.44
2023-01-09T12:06:33.395Z,93.14
2023-01-09T12:07:33.367Z,92.73
2023-01-09T12:08:33.361Z,92.83
2023-01-09T12:09:33.360Z,93.04
2023-01-09T12:10:33.368Z,92.73
2023-01-09T12:11:33.322Z,93.14
2023-01-09T12:12:33.349Z,93.35
2023-01-09T12:13:33.297Z,93.04
2023-01-09T12:14:33.357Z,92.93
2023-01-09T12:15:33.358Z,93.04
2023-01-09T12:16:33.385Z,93.35
2023-01-09T12:17:33.258Z,92.63
2023-01-09T12:18:33.242Z,92.63
2023-01-09T12:19:33.249Z,92.63
2023-01-09T12:20:33.219Z,91.80
2023-01-09T12:21:33.200Z,91.80
2023-01-09T12:22:33.243Z,92.21
2023-01-09T12:23:33.180Z,92.32
2023-01-09T12:24:33.175Z,91.80
2023-01-09T12:25:33.161Z,92.01
2023-01-09T12:26:33.156Z,92.21
2023-01-09T12:27:33.139Z,92.05
2023-01-09T12:28:33.165Z,92.42
2023-01-09T12:29:33.173Z,92.63
2023-01-09T12:30:33.110Z,92.87
2023-01-09T12:31:34.859Z,93.44
2023-01-09T12:32:33.098Z,93.39
2023-01-09T12:33:33.065Z,93.96
2023-01-09T12:34:33.094Z,93.70
2023-01-09T12:35:33.068Z,93.59
2023-01-09T12:36:33.056Z,93.39
2023-01-09T12:37:33.042Z,93.49
2023-01-09T12:38:33.021Z,93.80
2023-01-09T12:39:33.000Z,94.31
2023-01-09T12:40:33.053Z,94.21
2023-01-09T12:41:32.977Z,93.90
2023-01-09T12:42:32.992Z,92.97
2023-01-09T12:43:32.955Z,93.39
2023-01-09T12:44:36.011Z,93.70
2023-01-09T12:45:32.987Z,93.55
2023-01-09T12:46:32.950Z,93.29
2023-01-09T12:47:32.914Z,92.16
2023-01-09T12:48:32.902Z,92.25
2023-01-09T12:49:32.889Z,92.16
2023-01-09T12:50:32.876Z,92.67
2023-01-09T12:51:32.956Z,92.57
2023-01-09T12:52:32.951Z,92.57