createdAt,value
2019-01-03T00:01:15.013Z,2.40
2019-01-03T00:02:52.883Z,2.27
2019-01-03T00:04:20.984Z,2.15
2019-01-03T00:05:51.948Z,2.83
2019-01-03T00:07:17.880Z,2.20
2019-01-03T00:08:46.442Z,2.87
2019-01-03T00:10:24.359Z,3.25
2019-01-03T00:11:52.402Z,2.33
2019-01-03T00:13:19.711Z,2.52
2019-01-03T00:14:47.298Z,1.65
2019-01-03T00:16:17.047Z,2.00
2019-01-03T00:17:53.088Z,2.10
2019-01-03T00:19:25.507Z,2.12
2019-01-03T00:20:55.466Z,2.60
2019-01-03T00:22:25.577Z,2.58
2019-01-03T00:24:04.715Z,2.50
2019-01-03T00:25:40.433Z,2.90
2019-01-03T00:27:07.535Z,2.65
2019-01-03T00:28:38.858Z,3.35
2019-01-03T00:30:03.974Z,2.58
2019-01-03T00:31:25.606Z,2.95
2019-01-03T00:32:47.356Z,2.75
2019-01-03T00:34:16.364Z,2.25
2019-01-03T00:35:45.627Z,2.15
2019-01-03T00:37:23.186Z,3.30
2019-01-03T00:39:06.038Z,2.40
2019-01-03T00:40:31.062Z,2.95
2019-01-03T00:41:54.496Z,3.27
2019-01-03T00:43:39.410Z,2.87
2019-01-03T00:45:17.502Z,2.90
2019-01-03T00:46:43.882Z,2.42
2019-01-03T00:48:14.929Z,2.85
2019-01-03T00:49:40.027Z,2.85
2019-01-03T00:51:18.073Z,2.50
2019-01-03T00:52:41.684Z,3.00
2019-01-03T00:54:05.881Z,2.95
2019-01-03T00:55:33.799Z,2.72
2019-01-03T00:57:13.544Z,2.80
2019-01-03T00:58:34.838Z,2.33
2019-01-03T01:00:15.222Z,2.75
2019-01-03T01:01:44.024Z,2.90
2019-01-03T01:03:14.741Z,2.85
2019-01-03T01:04:44.478Z,2.67
2019-01-03T01:06:08.927Z,3.12
2019-01-03T01:07:53.508Z,3.15
2019-01-03T01:09:29.252Z,3.33
2019-01-03T01:10:56.455Z,2.95
2019-01-03T01:12:40.316Z,2.65
2019-01-03T01:14:25.020Z,2.70
2019-01-03T01:15:52.685Z,2.50
2019-01-03T01:17:26.254Z,2.70
2019-01-03T01:18:52.251Z,2.72
2019-01-03T01:20:18.906Z,2.55
2019-01-03T01:21:45.380Z,2.60
2019-01-03T01:23:25.253Z,2.42
2019-01-03T01:24:50.865Z,2.58
2019-01-03T01:26:24.947Z,2.60
2019-01-03T01:27:46.418Z,2.70
2019-01-03T01:29:04.165Z,2.52
2019-01-03T01:30:32.330Z,2.02
2019-01-03T01:32:01.863Z,2.15
2019-01-03T01:33:34.540Z,2.52
2019-01-03T01:34:59.294Z,2.10
2019-01-03T01:36:35.939Z,3.12
2019-01-03T01:38:12.928Z,2.00
2019-01-03T01:39:42.797Z,2.92
2019-01-03T01:41:07.742Z,2.20
2019-01-03T01:42:31.805Z,2.83
2019-01-03T01:43:58.521Z,2.27
2019-01-03T01:45:33.844Z,2.40
2019-01-03T01:47:16.114Z,2.52
2019-01-03T01:48:45.357Z,2.45
2019-01-03T01:50:11.545Z,1.95
2019-01-03T01:51:35.821Z,2.58
2019-01-03T01:53:05.562Z,2.40
2019-01-03T01:54:31.252Z,2.10
2019-01-03T01:56:06.365Z,2.90
2019-01-03T01:57:41.119Z,2.20
2019-01-03T01:59:10.060Z,2.10
2019-01-03T02:00:36.179Z,2.12
2019-01-03T02:02:04.114Z,2.58
2019-01-03T02:03:39.698Z,2.00
2019-01-03T02:05:15.872Z,2.35
2019-01-03T02:06:39.596Z,2.67
2019-01-03T02:08:06.726Z,2.40
2019-01-03T02:09:34.502Z,2.50
2019-01-03T02:10:58.894Z,2.35
2019-01-03T02:12:24.083Z,2.27
2019-01-03T02:13:51.910Z,2.35
2019-01-03T02:15:38.794Z,2.50
2019-01-03T02:17:08.892Z,2.12
2019-01-03T02:18:42.467Z,1.82
2019-01-03T02:20:10.012Z,2.35
2019-01-03T02:21:52.612Z,2.27
2019-01-03T02:23:18.017Z,2.12
2019-01-03T02:24:43.192Z,2.00
2019-01-03T02:26:08.453Z,2.40
2019-01-03T02:27:36.579Z,2.10
2019-01-03T02:29:18.190Z,1.90
2019-01-03T02:30:46.607Z,2.50
2019-01-03T02:32:16.866Z,2.02
2019-01-03T02:33:56.401Z,2.35
2019-01-03T02:35:28.684Z,1.85
2019-01-03T02:36:53.641Z,2.20
2019-01-03T02:38:36.774Z,2.10
2019-01-03T02:40:20.576Z,1.80
2019-01-03T02:41:55.817Z,1.80
2019-01-03T02:43:23.018Z,1.55
2019-01-03T02:44:59.655Z,1.82
2019-01-03T02:46:26.080Z,1.72
2019-01-03T02:47:49.820Z,1.95
2019-01-03T02:49:15.256Z,2.20
2019-01-03T02:50:52.676Z,1.90
2019-01-03T02:52:27.687Z,1.32
2019-01-03T02:54:13.413Z,1.65
2019-01-03T02:55:58.073Z,1.72
2019-01-03T02:57:22.058Z,2.10
2019-01-03T02:58:56.804Z,1.75
2019-01-03T03:00:25.642Z,1.90
2019-01-03T03:01:53.246Z,1.67
2019-01-03T03:03:20.858Z,2.00
2019-01-03T03:05:04.512Z,1.82
2019-01-03T03:06:33.217Z,1.85
2019-01-03T03:08:09.112Z,1.77
2019-01-03T03:09:36.865Z,1.90
2019-01-03T03:11:10.115Z,2.00
2019-01-03T03:12:32.264Z,1.90
2019-01-03T03:14:01.838Z,2.00
2019-01-03T03:15:33.426Z,1.82
2019-01-03T03:16:58.709Z,1.82
2019-01-03T03:18:24.330Z,1.82
2019-01-03T03:20:04.639Z,1.90
2019-01-03T03:21:31.965Z,2.02
2019-01-03T03:22:57.689Z,1.70
2019-01-03T03:24:21.717Z,1.90
2019-01-03T03:25:43.403Z,2.22
2019-01-03T03:27:12.546Z,2.35
2019-01-03T03:28:58.437Z,1.62
2019-01-03T03:30:24.095Z,1.95
2019-01-03T03:32:01.906Z,1.87
2019-01-03T03:33:25.942Z,2.05
2019-01-03T03:34:54.312Z,2.33
2019-01-03T03:36:19.101Z,2.17
2019-01-03T03:37:44.492Z,1.60
2019-01-03T03:39:21.038Z,1.87
2019-01-03T03:41:00.037Z,2.00
2019-01-03T03:42:30.454Z,2.12
2019-01-03T03:44:02.651Z,1.90
2019-01-03T03:45:33.203Z,1.77
2019-01-03T03:47:00.750Z,1.80
2019-01-03T03:48:43.883Z,2.08
2019-01-03T03:50:06.319Z,2.05
2019-01-03T03:51:39.801Z,1.98
2019-01-03T03:53:03.359Z,2.10
2019-01-03T03:54:37.276Z,1.65
2019-01-03T03:56:02.664Z,2.02
2019-01-03T03:57:44.101Z,1.72
2019-01-03T03:59:12.687Z,1.90
2019-01-03T04:00:40.456Z,1.95
2019-01-03T04:02:09.187Z,1.60
2019-01-03T04:03:36.944Z,2.17
2019-01-03T04:05:10.440Z,1.87
2019-01-03T04:06:36.296Z,1.67
2019-01-03T04:08:01.916Z,1.60
2019-01-03T04:09:29.285Z,1.80
2019-01-03T04:10:54.251Z,2.00
2019-01-03T04:12:21.204Z,1.87
2019-01-03T04:13:58.905Z,1.87
2019-01-03T04:15:36.608Z,2.20
2019-01-03T04:17:07.536Z,1.60
2019-01-03T04:18:36.038Z,2.25
2019-01-03T04:20:12.515Z,1.72
2019-01-03T04:21:41.975Z,1.77
2019-01-03T04:23:16.081Z,1.67
2019-01-03T04:24:53.438Z,1.70
2019-01-03T04:26:21.420Z,1.70
2019-01-03T04:27:48.946Z,1.60
2019-01-03T04:29:14.393Z,1.87
2019-01-03T04:30:54.400Z,1.80
2019-01-03T04:32:19.899Z,1.85
2019-01-03T04:33:48.986Z,1.70
2019-01-03T04:35:28.021Z,1.70
2019-01-03T04:37:12.849Z,1.70
2019-01-03T04:38:45.931Z,1.62
2019-01-03T04:40:20.718Z,2.10
2019-01-03T04:41:49.019Z,1.55
2019-01-03T04:43:27.680Z,1.75
2019-01-03T04:44:51.632Z,2.08
2019-01-03T04:46:34.643Z,1.77
2019-01-03T04:47:54.108Z,2.20
2019-01-03T04:49:18.669Z,1.65
2019-01-03T04:50:47.132Z,2.00
2019-01-03T04:52:13.539Z,1.57
2019-01-03T04:53:45.193Z,1.80
2019-01-03T04:55:11.501Z,1.57
2019-01-03T04:56:36.024Z,1.90
2019-01-03T04:58:04.211Z,1.40
2019-01-03T04:59:43.402Z,2.20
2019-01-03T05:01:14.002Z,1.80
2019-01-03T05:02:36.337Z,1.40
2019-01-03T05:04:16.738Z,1.90
2019-01-03T05:05:45.746Z,1.65
2019-01-03T05:07:27.620Z,1.72
2019-01-03T05:08:57.442Z,2.12
2019-01-03T05:10:25.809Z,2.27
2019-01-03T05:11:50.213Z,2.05
2019-01-03T05:13:16.295Z,2.50
2019-01-03T05:14:52.688Z,2.27
2019-01-03T05:16:17.667Z,2.02
2019-01-03T05:18:00.501Z,1.72
2019-01-03T05:19:40.177Z,2.62
2019-01-03T05:21:15.959Z,1.85
2019-01-03T05:23:01.382Z,1.98
2019-01-03T05:24:35.932Z,1.90
2019-01-03T05:26:09.680Z,2.45
2019-01-03T05:27:35.034Z,2.40
2019-01-03T05:29:00.150Z,2.50
2019-01-03T05:30:29.722Z,2.20
2019-01-03T05:31:54.996Z,1.80
2019-01-03T05:33:20.375Z,1.90
2019-01-03T05:34:54.292Z,2.10
2019-01-03T05:36:28.186Z,1.87
2019-01-03T05:37:53.669Z,2.00
2019-01-03T05:39:12.811Z,2.40
2019-01-03T05:40:44.417Z,2.25
2019-01-03T05:42:05.184Z,2.25
2019-01-03T05:43:35.569Z,2.27
2019-01-03T05:45:03.975Z,2.35
2019-01-03T05:46:34.498Z,2.05
2019-01-03T05:48:09.114Z,1.80
2019-01-03T05:49:33.431Z,2.22
2019-01-03T05:50:57.622Z,1.47
2019-01-03T05:52:25.721Z,2.40
2019-01-03T05:53:56.756Z,2.00
2019-01-03T05:55:30.769Z,2.30
2019-01-03T05:56:55.941Z,2.00
2019-01-03T05:58:19.750Z,1.98
2019-01-03T05:59:50.610Z,1.87
2019-01-03T06:01:28.203Z,2.30
2019-01-03T06:02:53.482Z,1.52
2019-01-03T06:04:17.498Z,1.82
2019-01-03T06:05:41.890Z,2.70
2019-01-03T06:07:19.795Z,2.00
2019-01-03T06:08:38.807Z,2.40
2019-01-03T06:10:05.354Z,2.22
2019-01-03T06:11:29.281Z,2.25
2019-01-03T06:13:09.912Z,2.98
2019-01-03T06:14:37.486Z,3.20
2019-01-03T06:16:02.985Z,3.92
2019-01-03T06:17:40.791Z,3.33
2019-01-03T06:19:11.071Z,3.22
2019-01-03T06:20:35.441Z,2.90
2019-01-03T06:22:01.854Z,2.52
2019-01-03T06:23:30.793Z,2.80
2019-01-03T06:25:04.087Z,2.55
2019-01-03T06:26:50.024Z,2.77
2019-01-03T06:28:13.845Z,2.45
2019-01-03T06:29:37.810Z,2.98
2019-01-03T06:31:10.939Z,2.33
2019-01-03T06:32:48.956Z,3.50
2019-01-03T06:34:14.081Z,3.22
2019-01-03T06:35:43.857Z,2.83
2019-01-03T06:37:13.117Z,2.37
2019-01-03T06:38:38.223Z,2.65
2019-01-03T06:40:22.910Z,3.00
2019-01-03T06:41:41.425Z,3.22
2019-01-03T06:43:05.456Z,3.60
2019-01-03T06:44:52.404Z,3.08
2019-01-03T06:46:19.131Z,2.83
2019-01-03T06:48:00.624Z,2.60
2019-01-03T06:49:40.225Z,2.50
2019-01-03T06:51:06.292Z,2.95
2019-01-03T06:52:34.217Z,2.50
2019-01-03T06:54:09.977Z,2.42
2019-01-03T06:55:43.083Z,2.35
2019-01-03T06:57:09.245Z,2.65
2019-01-03T06:58:36.040Z,2.87
2019-01-03T07:00:06.786Z,2.50
2019-01-03T07:01:32.900Z,2.12
2019-01-03T07:03:02.856Z,2.35
2019-01-03T07:04:32.460Z,2.98
2019-01-03T07:05:57.703Z,3.25
2019-01-03T07:07:23.327Z,2.85
2019-01-03T07:08:59.258Z,2.37
2019-01-03T07:10:15.276Z,2.15
2019-01-03T07:11:42.927Z,2.20
2019-01-03T07:13:09.587Z,2.17
2019-01-03T07:14:40.831Z,2.52
2019-01-03T07:16:09.360Z,1.80
2019-01-03T07:17:34.490Z,1.92
2019-01-03T07:18:58.256Z,2.52
2019-01-03T07:20:23.585Z,2.30
2019-01-03T07:22:00.240Z,3.15
2019-01-03T07:23:28.494Z,3.60
2019-01-03T07:24:52.601Z,2.98
2019-01-03T07:26:17.625Z,2.60
2019-01-03T07:27:50.008Z,2.85
2019-01-03T07:29:14.339Z,2.50
2019-01-03T07:30:44.650Z,2.90
2019-01-03T07:32:08.886Z,2.95
2019-01-03T07:33:34.138Z,2.92
2019-01-03T07:34:58.470Z,3.42
2019-01-03T07:36:31.142Z,2.95
2019-01-03T07:37:52.267Z,2.37
2019-01-03T07:39:16.277Z,2.17
2019-01-03T07:40:54.234Z,3.10
2019-01-03T07:42:19.356Z,2.72
2019-01-03T07:43:48.219Z,2.30
2019-01-03T07:45:22.916Z,2.42
2019-01-03T07:46:51.438Z,2.30
2019-01-03T07:48:16.920Z,2.30
2019-01-03T07:50:06.038Z,3.33
2019-01-03T07:51:33.345Z,2.47
2019-01-03T07:53:06.625Z,2.80
2019-01-03T07:54:32.803Z,3.08
2019-01-03T07:56:03.881Z,3.50
2019-01-03T07:57:36.202Z,3.25
2019-01-03T07:59:03.182Z,4.28
2019-01-03T08:00:40.636Z,5.12
2019-01-03T08:02:09.505Z,4.58
2019-01-03T08:03:37.816Z,3.62
2019-01-03T08:05:01.525Z,3.30
2019-01-03T08:06:42.087Z,3.08
2019-01-03T08:08:06.045Z,3.08
2019-01-03T08:09:34.160Z,2.35
2019-01-03T08:10:59.342Z,2.83
2019-01-03T08:12:24.512Z,2.80
2019-01-03T08:13:44.611Z,2.45
2019-01-03T08:15:09.587Z,3.08
2019-01-03T08:16:36.084Z,2.27
2019-01-03T08:18:07.089Z,2.50
2019-01-03T08:19:47.630Z,2.87
2019-01-03T08:21:21.865Z,2.55
2019-01-03T08:23:02.647Z,2.60
2019-01-03T08:24:39.113Z,2.45
2019-01-03T08:26:08.837Z,2.30
2019-01-03T08:27:34.149Z,3.20
2019-01-03T08:29:14.646Z,3.10
2019-01-03T08:30:42.089Z,3.30
2019-01-03T08:32:07.619Z,3.05
2019-01-03T08:33:44.753Z,3.40
2019-01-03T08:35:09.464Z,2.67
2019-01-03T08:36:34.009Z,2.60
2019-01-03T08:38:00.243Z,3.30
2019-01-03T08:39:34.205Z,3.47
2019-01-03T08:41:02.870Z,2.72
2019-01-03T08:42:28.480Z,3.37
2019-01-03T08:43:55.606Z,2.90
2019-01-03T08:45:42.258Z,2.95
2019-01-03T08:47:08.144Z,2.85
2019-01-03T08:48:37.620Z,2.37
2019-01-03T08:50:08.851Z,2.20
2019-01-03T08:51:33.474Z,2.15
2019-01-03T08:53:00.009Z,2.55
2019-01-03T08:54:29.777Z,2.15
2019-01-03T08:55:57.989Z,2.50
2019-01-03T08:57:34.012Z,2.65
2019-01-03T08:59:04.861Z,2.95
2019-01-03T09:00:30.530Z,3.17
2019-01-03T09:02:11.084Z,2.83
2019-01-03T09:03:40.156Z,2.75
2019-01-03T09:05:16.060Z,2.60
2019-01-03T09:06:41.640Z,3.00
2019-01-03T09:08:11.850Z,2.65
2019-01-03T09:09:44.336Z,2.70
2019-01-03T09:11:25.301Z,2.50
2019-01-03T09:12:50.518Z,2.55
2019-01-03T09:14:27.958Z,3.10
2019-01-03T09:16:04.646Z,4.03
2019-01-03T09:17:38.200Z,4.17
2019-01-03T09:19:13.935Z,2.40
2019-01-03T09:20:55.876Z,2.67
2019-01-03T09:22:29.562Z,2.98
2019-01-03T09:24:07.568Z,3.00
2019-01-03T09:25:34.522Z,2.70
2019-01-03T09:26:59.845Z,3.65
2019-01-03T09:28:33.214Z,4.17
2019-01-03T09:29:59.856Z,3.50
2019-01-03T09:31:32.307Z,3.12
2019-01-03T09:33:14.832Z,3.72
2019-01-03T09:34:44.527Z,3.95
2019-01-03T09:36:09.873Z,3.00
2019-01-03T09:37:32.587Z,3.20
2019-01-03T09:38:56.737Z,2.67
2019-01-03T09:40:27.787Z,2.12
2019-01-03T09:41:55.798Z,2.12
2019-01-03T09:43:30.231Z,2.33
2019-01-03T09:44:48.692Z,2.60
2019-01-03T09:45:56.936Z,3.35
2019-01-03T09:47:05.441Z,2.90
2019-01-03T09:48:13.545Z,3.20
2019-01-03T09:49:19.942Z,6.83
2019-01-03T09:50:26.338Z,3.35
2019-01-03T09:51:32.857Z,3.50
2019-01-03T09:52:39.220Z,3.65
2019-01-03T09:53:45.562Z,4.28
2019-01-03T09:54:51.933Z,3.40
2019-01-03T09:55:58.357Z,3.15
2019-01-03T09:57:04.820Z,3.15
2019-01-03T09:58:11.176Z,3.42
2019-01-03T09:59:17.552Z,3.40
2019-01-03T10:00:24.585Z,3.50
2019-01-03T10:01:32.129Z,2.80
2019-01-03T10:02:38.590Z,3.42
2019-01-03T10:03:45.162Z,3.05
2019-01-03T10:04:51.645Z,2.92
2019-01-03T10:05:58.295Z,2.72
2019-01-03T10:07:06.482Z,3.37
2019-01-03T10:08:19.550Z,3.58
2019-01-03T10:09:23.018Z,3.67
2019-01-03T10:10:30.241Z,3.22
2019-01-03T10:11:36.941Z,3.00
2019-01-03T10:12:43.775Z,3.80
2019-01-03T10:13:53.496Z,3.70
2019-01-03T10:15:00.267Z,3.20
2019-01-03T10:16:08.558Z,4.25
2019-01-03T10:17:17.265Z,2.60
2019-01-03T10:18:23.662Z,3.33
2019-01-03T10:19:30.159Z,2.35
2019-01-03T10:20:36.667Z,3.27
2019-01-03T10:21:43.440Z,2.42
2019-01-03T10:22:50.030Z,2.85
2019-01-03T10:24:00.016Z,2.72
2019-01-03T10:25:24.396Z,3.08
2019-01-03T10:26:31.158Z,2.70
2019-01-03T10:27:37.506Z,4.62
2019-01-03T10:28:46.658Z,2.80
2019-01-03T10:29:56.156Z,2.40
2019-01-03T10:31:07.626Z,2.45
2019-01-03T10:32:16.884Z,2.85
2019-01-03T10:33:23.798Z,2.92
2019-01-03T10:34:30.358Z,2.30
2019-01-03T10:35:38.006Z,2.20
2019-01-03T10:36:56.438Z,2.58
2019-01-03T10:38:04.647Z,2.45
2019-01-03T10:39:12.458Z,2.27
2019-01-03T10:40:18.953Z,2.00
2019-01-03T10:41:26.749Z,2.72
2019-01-03T10:42:41.193Z,3.45
2019-01-03T10:43:50.081Z,4.05
2019-01-03T10:44:57.391Z,3.45
2019-01-03T10:46:05.206Z,3.40
2019-01-03T10:47:11.681Z,2.87
2019-01-03T10:48:18.973Z,2.72
2019-01-03T10:49:27.964Z,2.77
2019-01-03T10:50:34.058Z,2.77
2019-01-03T10:51:43.354Z,2.50
2019-01-03T10:52:53.135Z,2.98
2019-01-03T10:54:01.939Z,2.75
2019-01-03T10:55:08.430Z,2.62
2019-01-03T10:56:15.304Z,4.28
2019-01-03T10:57:22.682Z,3.40
2019-01-03T10:58:33.982Z,3.00
2019-01-03T10:59:43.346Z,2.10
2019-01-03T11:00:50.672Z,2.27
2019-01-03T11:01:59.981Z,2.30
2019-01-03T11:03:08.013Z,2.40
2019-01-03T11:04:14.714Z,2.50
2019-01-03T11:05:21.219Z,2.12
2019-01-03T11:06:27.618Z,1.95
2019-01-03T11:07:34.053Z,1.85
2019-01-03T11:08:40.524Z,2.30
2019-01-03T11:09:47.032Z,2.12
2019-01-03T11:10:53.650Z,2.27
2019-01-03T11:12:00.073Z,2.20
2019-01-03T11:13:28.162Z,2.45
2019-01-03T11:14:35.404Z,3.00
2019-01-03T11:15:43.703Z,2.05
2019-01-03T11:16:53.995Z,2.47
2019-01-03T11:18:00.961Z,3.02
2019-01-03T11:19:07.600Z,3.17
2019-01-03T11:20:16.051Z,3.40
2019-01-03T11:21:22.616Z,3.35
2019-01-03T11:22:30.152Z,2.60
2019-01-03T11:23:36.855Z,2.33
2019-01-03T11:24:45.976Z,2.55
2019-01-03T11:25:52.894Z,2.12
2019-01-03T11:26:59.493Z,2.98
2019-01-03T11:28:06.102Z,2.55
2019-01-03T11:29:13.588Z,2.52
2019-01-03T11:30:22.361Z,3.37
2019-01-03T11:31:32.671Z,2.45
2019-01-03T11:32:41.304Z,2.35
2019-01-03T11:33:50.812Z,2.92
2019-01-03T11:34:59.643Z,2.37
2019-01-03T11:36:08.930Z,2.42
2019-01-03T11:37:17.241Z,2.20
2019-01-03T11:38:26.318Z,2.50
2019-01-03T11:39:35.902Z,2.60
2019-01-03T11:40:42.574Z,2.50
2019-01-03T11:41:49.097Z,3.12
2019-01-03T11:42:55.726Z,2.90
2019-01-03T11:44:06.909Z,2.30
2019-01-03T11:45:14.430Z,2.22
2019-01-03T11:46:21.305Z,2.72
2019-01-03T11:47:29.452Z,2.25
2019-01-03T11:48:37.335Z,2.15
2019-01-03T11:49:46.853Z,1.98
2019-01-03T11:50:53.569Z,1.87
2019-01-03T11:52:00.595Z,2.20
2019-01-03T11:53:07.106Z,2.45
2019-01-03T11:54:13.563Z,2.67
2019-01-03T11:55:21.713Z,2.02
2019-01-03T11:56:28.323Z,2.40
2019-01-03T11:57:34.651Z,2.95
2019-01-03T11:58:42.188Z,2.30
2019-01-03T11:59:48.694Z,2.80
2019-01-03T12:00:55.125Z,2.70
2019-01-03T12:02:01.809Z,2.85
2019-01-03T12:03:08.440Z,3.40
2019-01-03T12:04:14.885Z,3.12
2019-01-03T12:05:21.371Z,2.47
2019-01-03T12:06:27.749Z,2.62
2019-01-03T12:07:34.328Z,2.17
2019-01-03T12:08:40.719Z,2.55
2019-01-03T12:09:47.246Z,2.60
2019-01-03T12:10:53.964Z,3.50
2019-01-03T12:12:00.542Z,3.30
2019-01-03T12:13:07.161Z,2.95
2019-01-03T12:14:14.786Z,2.67
2019-01-03T12:15:24.748Z,2.60
2019-01-03T12:16:33.123Z,3.25
2019-01-03T12:17:39.979Z,3.10
2019-01-03T12:18:48.596Z,3.60
2019-01-03T12:19:56.312Z,3.00
2019-01-03T12:21:07.591Z,2.52
2019-01-03T12:22:14.758Z,2.77
2019-01-03T12:23:24.363Z,2.47
2019-01-03T12:24:36.058Z,1.90
2019-01-03T12:25:42.813Z,1.70
2019-01-03T12:26:49.500Z,1.45
2019-01-03T12:27:56.425Z,1.55
2019-01-03T12:29:02.940Z,1.60
2019-01-03T12:30:10.970Z,1.80
2019-01-03T12:31:18.710Z,1.80
2019-01-03T12:32:27.289Z,2.00
2019-01-03T12:33:36.786Z,2.17
2019-01-03T12:34:48.892Z,2.20
2019-01-03T12:35:57.263Z,3.12
2019-01-03T12:37:05.709Z,2.85
2019-01-03T12:38:12.402Z,2.50
2019-01-03T12:39:22.347Z,2.50
2019-01-03T12:40:28.882Z,3.10
2019-01-03T12:41:36.574Z,2.80
2019-01-03T12:42:45.643Z,2.52
2019-01-03T12:43:53.236Z,2.37
2019-01-03T12:44:59.781Z,2.50
2019-01-03T12:46:06.264Z,2.95
2019-01-03T12:47:13.013Z,3.25
2019-01-03T12:48:19.663Z,3.85
2019-01-03T12:49:26.150Z,3.62
2019-01-03T12:50:32.753Z,3.77
2019-01-03T12:51:40.581Z,2.77
2019-01-03T12:52:47.090Z,2.77
2019-01-03T12:53:53.534Z,2.08
2019-01-03T12:55:00.046Z,1.62
2019-01-03T12:56:06.731Z,1.60
2019-01-03T12:57:13.111Z,1.67
2019-01-03T12:58:19.805Z,2.08
2019-01-03T12:59:26.445Z,2.27
2019-01-03T13:00:32.853Z,2.45
2019-01-03T13:01:39.361Z,3.55
2019-01-03T13:02:47.207Z,3.77
2019-01-03T13:03:55.227Z,3.27
2019-01-03T13:05:05.362Z,3.08
2019-01-03T13:06:14.117Z,2.70
2019-01-03T13:07:22.302Z,2.15
2019-01-03T13:08:29.261Z,2.80
2019-01-03T13:09:37.926Z,3.00
2019-01-03T13:10:44.795Z,3.12
2019-01-03T13:11:51.499Z,3.00
2019-01-03T13:12:57.961Z,3.30
2019-01-03T13:14:04.433Z,3.10
2019-01-03T13:15:11.166Z,2.10
2019-01-03T13:16:17.582Z,2.10
2019-01-03T13:17:24.065Z,2.45
2019-01-03T13:18:32.207Z,2.50
2019-01-03T13:19:40.690Z,2.30
2019-01-03T13:20:47.281Z,1.98
2019-01-03T13:22:00.055Z,2.00
2019-01-03T13:23:06.696Z,2.10
2019-01-03T13:24:13.336Z,2.40
2019-01-03T13:25:20.003Z,1.87
2019-01-03T13:26:28.257Z,1.90
2019-01-03T13:27:36.789Z,1.85
2019-01-03T13:28:44.209Z,2.50
2019-01-03T13:29:51.951Z,2.70
2019-01-03T13:30:58.821Z,2.70
2019-01-03T13:32:06.688Z,2.50
2019-01-03T13:33:13.580Z,2.02
2019-01-03T13:34:22.777Z,2.08
2019-01-03T13:35:29.587Z,2.22
2019-01-03T13:36:36.062Z,1.98
2019-01-03T13:37:42.651Z,2.12
2019-01-03T13:38:49.210Z,2.65
2019-01-03T13:39:55.660Z,2.95
2019-01-03T13:41:02.811Z,2.67
2019-01-03T13:42:15.271Z,3.95
2019-01-03T13:43:21.927Z,3.33
2019-01-03T13:44:28.838Z,3.45
2019-01-03T13:45:37.436Z,3.45
2019-01-03T13:46:45.896Z,3.10
2019-01-03T13:47:57.141Z,3.83
2019-01-03T13:49:06.970Z,3.40
2019-01-03T13:50:15.541Z,3.62
2019-01-03T13:51:24.609Z,3.30
2019-01-03T13:52:36.071Z,4.45
2019-01-03T13:53:43.115Z,3.85
2019-01-03T13:54:50.515Z,4.28
2019-01-03T13:55:59.117Z,4.70
2019-01-03T13:57:08.011Z,3.50
2019-01-03T13:58:16.682Z,3.60
2019-01-03T13:59:26.231Z,6.83
2019-01-03T14:00:36.687Z,34.25
2019-01-03T14:01:47.698Z,11.57
2019-01-03T14:02:56.453Z,5.58
2019-01-03T14:04:07.642Z,3.95
2019-01-03T14:05:14.238Z,3.30
2019-01-03T14:06:21.177Z,3.47
2019-01-03T14:07:30.777Z,3.87
2019-01-03T14:08:37.233Z,4.05
2019-01-03T14:09:43.830Z,4.75
2019-01-03T14:10:51.739Z,3.72
2019-01-03T14:11:58.361Z,4.30
2019-01-03T14:13:08.731Z,4.67
2019-01-03T14:14:19.029Z,4.33
2019-01-03T14:15:27.823Z,4.45
2019-01-03T14:16:34.630Z,3.90
2019-01-03T14:17:41.095Z,3.77
2019-01-03T14:18:49.284Z,3.67
2019-01-03T14:19:55.884Z,3.95
2019-01-03T14:21:02.689Z,3.90
2019-01-03T14:22:09.132Z,4.90
2019-01-03T14:23:15.587Z,5.53
2019-01-03T14:24:24.396Z,4.05
2019-01-03T14:25:31.021Z,7.08
2019-01-03T14:26:37.549Z,6.00
2019-01-03T14:27:44.044Z,7.12
2019-01-03T14:28:53.518Z,5.42
2019-01-03T14:30:02.034Z,4.83
2019-01-03T14:31:08.651Z,4.72
2019-01-03T14:32:15.218Z,4.60
2019-01-03T14:33:21.955Z,3.95
2019-01-03T14:34:31.943Z,3.60
2019-01-03T14:35:38.940Z,3.65
2019-01-03T14:36:45.888Z,5.00
2019-01-03T14:37:52.551Z,5.05
2019-01-03T14:38:59.328Z,5.37
2019-01-03T14:40:08.911Z,9.35
2019-01-03T14:41:22.854Z,9.53
2019-01-03T14:42:29.808Z,13.08
2019-01-03T14:43:38.337Z,17.17
2019-01-03T14:44:48.000Z,27.58
2019-01-03T14:45:57.322Z,16.07
2019-01-03T14:47:06.567Z,12.43
2019-01-03T14:48:15.578Z,12.53
2019-01-03T14:49:25.437Z,13.65
2019-01-03T14:50:32.512Z,10.53
2019-01-03T14:51:39.143Z,10.10
2019-01-03T14:52:45.740Z,7.45
2019-01-03T14:53:52.555Z,5.85
2019-01-03T14:54:59.255Z,6.90
2019-01-03T14:56:06.032Z,6.58
2019-01-03T14:57:12.970Z,6.28
2019-01-03T14:58:21.365Z,5.97
2019-01-03T14:59:27.827Z,6.15
2019-01-03T15:00:36.179Z,7.10
2019-01-03T15:01:44.629Z,10.32
2019-01-03T15:02:52.863Z,8.05
2019-01-03T15:03:59.651Z,9.33
2019-01-03T15:05:06.359Z,8.70
2019-01-03T15:06:12.841Z,12.98
2019-01-03T15:07:21.773Z,10.63
2019-01-03T15:08:38.041Z,11.45
2019-01-03T15:09:44.850Z,11.90
2019-01-03T15:10:54.370Z,10.95
2019-01-03T15:12:01.705Z,10.40
2019-01-03T15:13:10.266Z,9.68
2019-01-03T15:14:16.898Z,9.05
2019-01-03T15:15:24.900Z,9.00
2019-01-03T15:16:31.499Z,6.67
2019-01-03T15:17:38.181Z,6.25
2019-01-03T15:18:44.763Z,6.55
2019-01-03T15:19:51.292Z,5.05
2019-01-03T15:20:57.964Z,5.37
2019-01-03T15:22:04.596Z,5.15
2019-01-03T15:23:12.322Z,4.75
2019-01-03T15:24:19.143Z,5.92
2019-01-03T15:25:25.795Z,5.28
2019-01-03T15:26:32.415Z,5.47
2019-01-03T15:27:41.294Z,6.80
2019-01-03T15:28:51.685Z,6.85
2019-01-03T15:29:58.510Z,5.92
2019-01-03T15:31:05.261Z,5.60
2019-01-03T15:32:12.110Z,7.50
2019-01-03T15:33:19.150Z,6.62
2019-01-03T15:34:25.781Z,8.90
2019-01-03T15:35:32.593Z,9.95
2019-01-03T15:36:39.390Z,10.43
2019-01-03T15:37:46.158Z,11.15
2019-01-03T15:38:52.879Z,10.20
2019-01-03T15:39:59.535Z,10.30
2019-01-03T15:41:06.311Z,8.60
2019-01-03T15:42:12.866Z,7.03
2019-01-03T15:43:19.845Z,7.65
2019-01-03T15:44:29.137Z,7.28
2019-01-03T15:45:35.817Z,6.37
2019-01-03T15:46:42.531Z,5.67
2019-01-03T15:47:49.447Z,7.42
2019-01-03T15:48:56.663Z,6.80
2019-01-03T15:50:03.638Z,6.47
2019-01-03T15:51:10.509Z,9.63
2019-01-03T15:52:17.108Z,9.05
2019-01-03T15:53:23.593Z,8.13
2019-01-03T15:54:30.413Z,14.65
2019-01-03T15:55:37.113Z,11.88
2019-01-03T15:56:43.853Z,8.38
2019-01-03T15:57:50.474Z,8.00
2019-01-03T15:58:57.329Z,7.58
2019-01-03T16:00:04.279Z,7.78
2019-01-03T16:01:11.065Z,7.30
2019-01-03T16:02:17.692Z,7.83
2019-01-03T16:03:27.269Z,7.80
2019-01-03T16:04:36.505Z,7.00
2019-01-03T16:05:43.431Z,7.35
2019-01-03T16:06:50.119Z,7.30
2019-01-03T16:08:01.331Z,7.67
2019-01-03T16:09:08.893Z,8.35
2019-01-03T16:10:15.763Z,7.60
2019-01-03T16:11:22.368Z,7.62
2019-01-03T16:12:30.509Z,7.87
2019-01-03T16:13:37.186Z,8.08
2019-01-03T16:14:43.973Z,7.28
2019-01-03T16:15:50.900Z,7.28
2019-01-03T16:16:58.889Z,7.65
2019-01-03T16:18:05.684Z,9.13
2019-01-03T16:19:12.626Z,8.20
2019-01-03T16:20:19.497Z,8.73
2019-01-03T16:21:26.358Z,9.73
2019-01-03T16:22:33.325Z,11.97
2019-01-03T16:23:40.065Z,12.15
2019-01-03T16:24:47.249Z,13.65
2019-01-03T16:25:55.971Z,11.33
2019-01-03T16:27:04.960Z,10.32
2019-01-03T16:28:11.852Z,12.47
2019-01-03T16:29:18.899Z,13.38
2019-01-03T16:30:27.784Z,11.75
2019-01-03T16:31:34.828Z,10.63
2019-01-03T16:32:41.660Z,10.25
2019-01-03T16:33:48.555Z,9.75
2019-01-03T16:34:55.402Z,10.25
2019-01-03T16:36:02.347Z,9.55
2019-01-03T16:37:09.187Z,10.43
2019-01-03T16:38:16.248Z,9.35
2019-01-03T16:39:23.866Z,9.08
2019-01-03T16:40:30.716Z,9.08
2019-01-03T16:41:37.476Z,11.03
2019-01-03T16:42:46.034Z,9.90
2019-01-03T16:43:53.357Z,9.13
2019-01-03T16:45:00.357Z,10.25
2019-01-03T16:46:07.221Z,9.38
2019-01-03T16:47:13.810Z,7.92
2019-01-03T16:48:20.715Z,8.48
2019-01-03T16:49:27.149Z,8.08
2019-01-03T16:50:33.807Z,8.45
2019-01-03T16:51:40.431Z,8.00
2019-01-03T16:52:47.121Z,7.78
2019-01-03T16:53:53.949Z,8.23
2019-01-03T16:55:00.951Z,8.43
2019-01-03T16:56:07.987Z,8.40
2019-01-03T16:57:15.362Z,7.65
2019-01-03T16:58:24.658Z,8.78
2019-01-03T16:59:32.224Z,8.45
2019-01-03T17:00:39.326Z,9.30
2019-01-03T17:01:46.294Z,8.33
2019-01-03T17:02:54.093Z,9.08
2019-01-03T17:04:02.633Z,8.33
2019-01-03T17:05:11.390Z,8.45
2019-01-03T17:06:18.549Z,7.97
2019-01-03T17:07:26.588Z,7.90
2019-01-03T17:08:34.583Z,7.62
2019-01-03T17:10:00.420Z,6.17
2019-01-03T17:11:08.094Z,5.87
2019-01-03T17:12:15.634Z,6.37
2019-01-03T17:13:23.027Z,7.03
2019-01-03T17:14:32.075Z,5.80
2019-01-03T17:15:39.838Z,6.00
2019-01-03T17:16:47.792Z,6.17
2019-01-03T17:17:56.359Z,6.78
2019-01-03T17:19:05.168Z,6.08
2019-01-03T17:20:13.248Z,5.53
2019-01-03T17:21:22.523Z,6.03
2019-01-03T17:22:31.506Z,6.58
2019-01-03T17:23:40.755Z,8.43
2019-01-03T17:24:48.090Z,6.37
2019-01-03T17:25:55.424Z,4.83
2019-01-03T17:27:02.565Z,5.60
2019-01-03T17:28:10.194Z,6.55