createdAt,value
2018-05-17T00:01:15.908Z,19.40
2018-05-17T00:03:43.358Z,18.40
2018-05-17T00:06:10.814Z,23.00
2018-05-17T00:08:38.259Z,35.00
2018-05-17T00:11:05.695Z,26.67
2018-05-17T00:13:33.247Z,27.57
2018-05-17T00:16:00.720Z,26.60
2018-05-17T00:18:28.163Z,29.20
2018-05-17T00:20:55.619Z,26.70
2018-05-17T00:23:23.093Z,28.10
2018-05-17T00:25:50.534Z,33.90
2018-05-17T00:28:17.980Z,35.10
2018-05-17T00:30:45.410Z,39.50
2018-05-17T00:33:12.862Z,41.57
2018-05-17T00:35:40.409Z,39.97
2018-05-17T00:38:07.764Z,36.13
2018-05-17T00:40:35.199Z,35.17
2018-05-17T00:43:02.663Z,39.20
2018-05-17T00:45:30.120Z,40.47
2018-05-17T00:47:57.583Z,39.20
2018-05-17T00:50:25.043Z,43.70
2018-05-17T00:53:04.206Z,40.73
2018-05-17T00:55:31.650Z,35.60
2018-05-17T00:57:59.137Z,41.80
2018-05-17T01:00:26.603Z,39.57
2018-05-17T01:02:54.042Z,41.57
2018-05-17T01:05:21.488Z,39.87
2018-05-17T01:07:48.926Z,41.43
2018-05-17T01:10:17.133Z,39.50
2018-05-17T01:12:44.573Z,39.80
2018-05-17T01:15:12.015Z,42.87
2018-05-17T01:17:40.235Z,40.23
2018-05-17T01:20:07.782Z,36.70
2018-05-17T01:22:35.210Z,36.93
2018-05-17T01:25:03.428Z,34.90
2018-05-17T01:27:30.884Z,35.83
2018-05-17T01:29:58.322Z,32.53
2018-05-17T01:32:25.770Z,32.03
2018-05-17T01:34:53.240Z,35.23
2018-05-17T01:37:32.502Z,32.63
2018-05-17T01:39:59.955Z,31.43
2018-05-17T01:42:27.478Z,29.53
2018-05-17T01:44:54.919Z,32.37
2018-05-17T01:47:22.375Z,30.83
2018-05-17T01:49:49.804Z,30.57
2018-05-17T01:52:17.254Z,29.60
2018-05-17T01:54:44.699Z,30.30
2018-05-17T01:57:12.155Z,28.30
2018-05-17T01:59:39.599Z,27.83
2018-05-17T02:02:07.067Z,27.43
2018-05-17T02:04:34.600Z,26.90
2018-05-17T02:07:02.052Z,28.80
2018-05-17T02:09:29.489Z,24.43
2018-05-17T02:11:57.713Z,28.33
2018-05-17T02:14:25.163Z,29.90
2018-05-17T02:16:52.631Z,30.63
2018-05-17T02:19:20.062Z,29.03
2018-05-17T02:21:47.523Z,29.57
2018-05-17T02:24:14.975Z,29.97
2018-05-17T02:26:42.646Z,31.27
2018-05-17T02:29:10.123Z,30.87
2018-05-17T02:31:37.572Z,33.37
2018-05-17T02:34:05.028Z,38.10
2018-05-17T02:36:32.495Z,33.90
2018-05-17T02:38:59.931Z,37.30
2018-05-17T02:41:27.398Z,38.40
2018-05-17T02:43:54.864Z,38.10
2018-05-17T02:46:22.306Z,37.73
2018-05-17T02:48:49.751Z,37.07
2018-05-17T02:51:17.207Z,35.40
2018-05-17T02:53:44.643Z,38.80
2018-05-17T02:56:12.096Z,38.10
2018-05-17T02:58:39.543Z,37.57
2018-05-17T03:01:06.991Z,37.07
2018-05-17T03:03:34.438Z,36.70
2018-05-17T03:06:01.907Z,38.67
2018-05-17T03:08:29.349Z,38.80
2018-05-17T03:10:56.871Z,38.80
2018-05-17T03:13:24.306Z,37.67
2018-05-17T03:15:51.773Z,38.57
2018-05-17T03:18:19.226Z,38.53
2018-05-17T03:20:46.662Z,39.80
2018-05-17T03:23:14.133Z,39.00
2018-05-17T03:25:41.576Z,40.97
2018-05-17T03:28:09.035Z,43.27
2018-05-17T03:30:36.487Z,44.40
2018-05-17T03:33:03.989Z,42.83
2018-05-17T03:35:31.415Z,40.10
2018-05-17T03:37:59.642Z,41.17
2018-05-17T03:40:27.093Z,43.60
2018-05-17T03:42:54.554Z,41.23
2018-05-17T03:45:21.985Z,42.27
2018-05-17T03:47:49.499Z,42.17
2018-05-17T03:50:16.922Z,43.90
2018-05-17T03:52:44.381Z,41.30
2018-05-17T03:55:12.010Z,41.23
2018-05-17T03:57:39.442Z,39.50
2018-05-17T04:00:06.887Z,39.67
2018-05-17T04:02:46.102Z,38.17
2018-05-17T04:05:25.265Z,38.33
2018-05-17T04:07:53.503Z,37.20
2018-05-17T04:10:20.955Z,39.23
2018-05-17T04:12:48.405Z,36.00
2018-05-17T04:15:15.953Z,36.07
2018-05-17T04:17:43.390Z,35.87
2018-05-17T04:20:10.834Z,36.63
2018-05-17T04:22:38.855Z,36.70
2018-05-17T04:25:06.304Z,37.00
2018-05-17T04:27:33.790Z,33.37
2018-05-17T04:30:01.230Z,31.13
2018-05-17T04:32:28.694Z,29.90
2018-05-17T04:34:56.158Z,28.90
2018-05-17T04:37:23.659Z,27.43
2018-05-17T04:39:51.103Z,27.77
2018-05-17T04:42:18.541Z,25.67
2018-05-17T04:44:45.994Z,26.07
2018-05-17T04:47:13.442Z,24.40
2018-05-17T04:49:40.894Z,23.40
2018-05-17T04:52:08.359Z,22.60
2018-05-17T04:54:35.833Z,21.30
2018-05-17T04:57:03.263Z,22.20
2018-05-17T04:59:30.791Z,19.47
2018-05-17T05:01:58.238Z,16.17
2018-05-17T05:04:25.679Z,15.40
2018-05-17T05:06:53.909Z,15.27
2018-05-17T05:09:21.372Z,13.83
2018-05-17T05:11:48.814Z,15.23
2018-05-17T05:14:16.255Z,14.20
2018-05-17T05:16:43.723Z,13.77
2018-05-17T05:19:11.165Z,13.50
2018-05-17T05:21:38.598Z,10.90
2018-05-17T05:24:06.051Z,9.80
2018-05-17T05:26:33.481Z,9.50
2018-05-17T05:29:00.944Z,8.87
2018-05-17T05:31:28.422Z,8.43
2018-05-17T05:33:55.842Z,7.43
2018-05-17T05:36:23.294Z,8.10
2018-05-17T05:38:50.749Z,6.17
2018-05-17T05:41:18.184Z,4.80
2018-05-17T05:43:45.640Z,5.53
2018-05-17T05:46:13.074Z,5.50
2018-05-17T05:48:40.522Z,5.40
2018-05-17T05:51:08.750Z,5.00
2018-05-17T05:53:36.202Z,5.50
2018-05-17T05:56:03.660Z,4.83
2018-05-17T05:58:31.106Z,5.80
2018-05-17T06:00:58.535Z,5.17
2018-05-17T06:03:25.973Z,4.80
2018-05-17T06:05:53.421Z,5.00
2018-05-17T06:08:20.937Z,4.70
2018-05-17T06:10:48.294Z,5.07
2018-05-17T06:13:15.825Z,4.50
2018-05-17T06:15:43.259Z,5.37
2018-05-17T06:18:10.702Z,5.30
2018-05-17T06:20:38.140Z,4.30
2018-05-17T06:23:05.585Z,5.60
2018-05-17T06:25:33.029Z,4.60
2018-05-17T06:28:00.483Z,4.73
2018-05-17T06:30:28.033Z,4.70
2018-05-17T06:32:55.451Z,4.47
2018-05-17T06:35:22.906Z,4.70
2018-05-17T06:37:50.355Z,4.33
2018-05-17T06:40:17.803Z,4.20
2018-05-17T06:42:45.254Z,4.70
2018-05-17T06:45:12.720Z,4.10
2018-05-17T06:47:40.166Z,4.33
2018-05-17T06:50:07.628Z,4.60
2018-05-17T06:52:35.074Z,3.50
2018-05-17T06:55:02.529Z,3.40
2018-05-17T06:57:29.964Z,4.20
2018-05-17T06:59:57.431Z,3.80
2018-05-17T07:02:24.874Z,3.53
2018-05-17T07:04:52.327Z,4.80
2018-05-17T07:07:19.833Z,3.53
2018-05-17T07:09:47.286Z,3.27
2018-05-17T07:12:14.824Z,3.73
2018-05-17T07:14:42.275Z,3.50
2018-05-17T07:17:09.750Z,4.20
2018-05-17T07:19:37.193Z,4.00
2018-05-17T07:22:04.666Z,3.40
2018-05-17T07:24:32.106Z,3.87
2018-05-17T07:26:59.556Z,3.60
2018-05-17T07:29:27.067Z,3.83
2018-05-17T07:31:54.490Z,4.20
2018-05-17T07:34:22.161Z,4.17
2018-05-17T07:36:49.672Z,4.10
2018-05-17T07:39:17.206Z,3.97
2018-05-17T07:41:44.670Z,4.90
2018-05-17T07:44:12.153Z,5.07
2018-05-17T07:46:40.469Z,4.80
2018-05-17T07:49:07.894Z,4.63
2018-05-17T07:51:36.104Z,5.40
2018-05-17T07:54:03.566Z,4.90
2018-05-17T07:56:31.093Z,5.27
2018-05-17T07:58:58.649Z,4.40
2018-05-17T08:01:26.135Z,5.07
2018-05-17T08:03:53.699Z,4.50
2018-05-17T08:06:21.083Z,4.67
2018-05-17T08:08:48.759Z,5.53
2018-05-17T08:11:16.977Z,5.30
2018-05-17T08:13:44.423Z,5.07
2018-05-17T08:16:12.825Z,4.47
2018-05-17T08:18:40.362Z,5.30
2018-05-17T08:21:07.817Z,5.17
2018-05-17T08:23:35.285Z,4.90
2018-05-17T08:26:02.757Z,5.10
2018-05-17T08:28:30.191Z,5.30
2018-05-17T08:30:57.659Z,6.97
2018-05-17T08:33:25.105Z,4.60
2018-05-17T08:35:52.737Z,6.73
2018-05-17T08:38:20.171Z,5.53
2018-05-17T08:40:47.759Z,6.07
2018-05-17T08:43:15.201Z,5.77
2018-05-17T08:45:42.690Z,6.30
2018-05-17T08:48:10.073Z,6.37
2018-05-17T08:50:37.524Z,5.63
2018-05-17T08:53:04.951Z,5.90
2018-05-17T08:55:32.399Z,5.10
2018-05-17T08:58:00.626Z,5.10
2018-05-17T09:00:28.094Z,5.80
2018-05-17T09:02:55.532Z,5.23
2018-05-17T09:05:22.969Z,5.30
2018-05-17T09:07:50.402Z,5.37
2018-05-17T09:10:18.620Z,5.70
2018-05-17T09:12:46.059Z,6.27
2018-05-17T09:15:13.515Z,5.03
2018-05-17T09:17:40.969Z,5.17
2018-05-17T09:20:08.484Z,6.50
2018-05-17T09:22:35.838Z,4.67
2018-05-17T09:25:03.341Z,5.07
2018-05-17T09:27:31.528Z,5.57
2018-05-17T09:29:58.974Z,5.53
2018-05-17T09:32:26.400Z,6.13
2018-05-17T09:34:54.630Z,5.57
2018-05-17T09:37:22.062Z,8.27
2018-05-17T09:39:49.534Z,6.57
2018-05-17T09:42:16.990Z,7.67
2018-05-17T09:44:44.435Z,7.07
2018-05-17T09:47:11.919Z,5.90
2018-05-17T09:49:39.362Z,5.07
2018-05-17T09:52:06.804Z,4.50
2018-05-17T09:54:34.261Z,5.40
2018-05-17T09:57:01.702Z,4.93
2018-05-17T09:59:29.166Z,5.17
2018-05-17T10:01:56.727Z,4.60
2018-05-17T10:04:24.163Z,5.17
2018-05-17T10:06:52.388Z,5.67
2018-05-17T10:09:19.949Z,6.50
2018-05-17T10:11:47.391Z,5.43
2018-05-17T10:14:14.880Z,5.03
2018-05-17T10:16:42.327Z,5.07
2018-05-17T10:19:09.775Z,5.47
2018-05-17T10:21:37.223Z,5.17
2018-05-17T10:24:04.687Z,5.70
2018-05-17T10:26:32.123Z,4.87
2018-05-17T10:28:59.599Z,5.73
2018-05-17T10:31:27.054Z,6.17
2018-05-17T10:33:54.546Z,5.60
2018-05-17T10:36:21.991Z,6.40
2018-05-17T10:38:49.449Z,6.57
2018-05-17T10:41:16.910Z,8.50
2018-05-17T10:43:44.364Z,7.13
2018-05-17T10:46:11.803Z,6.97
2018-05-17T10:48:39.266Z,8.17
2018-05-17T10:51:06.739Z,7.07
2018-05-17T10:53:34.192Z,7.03
2018-05-17T10:56:01.645Z,8.47
2018-05-17T10:58:29.090Z,6.93
2018-05-17T11:00:56.538Z,8.10
2018-05-17T11:03:24.004Z,7.70
2018-05-17T11:05:51.495Z,7.77
2018-05-17T11:08:18.958Z,7.03
2018-05-17T11:10:46.404Z,6.50
2018-05-17T11:13:13.823Z,6.60
2018-05-17T11:15:41.267Z,7.13
2018-05-17T11:18:08.721Z,6.07
2018-05-17T11:20:36.159Z,4.97
2018-05-17T11:23:03.635Z,4.93
2018-05-17T11:25:31.069Z,4.40
2018-05-17T11:27:58.510Z,4.60
2018-05-17T11:30:25.986Z,6.20
2018-05-17T11:32:53.438Z,6.20
2018-05-17T11:35:20.906Z,4.73
2018-05-17T11:37:48.394Z,4.00
2018-05-17T11:40:15.867Z,5.13
2018-05-17T11:42:43.394Z,4.80
2018-05-17T11:45:10.844Z,5.87
2018-05-17T11:47:38.328Z,4.87
2018-05-17T11:50:05.817Z,4.53
2018-05-17T11:52:33.247Z,4.40
2018-05-17T11:55:01.220Z,4.17
2018-05-17T11:57:29.636Z,3.97
2018-05-17T11:59:57.114Z,4.90
2018-05-17T12:02:24.591Z,3.77
2018-05-17T12:04:52.055Z,4.13
2018-05-17T12:07:19.569Z,3.47
2018-05-17T12:09:46.989Z,4.13
2018-05-17T12:12:14.432Z,4.53
2018-05-17T12:14:41.904Z,4.03
2018-05-17T12:17:09.352Z,4.43
2018-05-17T12:19:36.813Z,4.70
2018-05-17T12:22:04.435Z,4.67
2018-05-17T12:24:31.870Z,7.57
2018-05-17T12:26:59.330Z,9.67
2018-05-17T12:29:26.763Z,11.33
2018-05-17T12:31:54.783Z,10.00
2018-05-17T12:34:22.115Z,10.27
2018-05-17T12:36:49.567Z,11.30
2018-05-17T12:39:17.042Z,11.10
2018-05-17T12:41:44.507Z,14.20
2018-05-17T12:44:12.798Z,13.80
2018-05-17T12:46:40.233Z,16.13
2018-05-17T12:49:07.729Z,11.37
2018-05-17T12:51:36.535Z,11.50
2018-05-17T12:54:03.986Z,11.47
2018-05-17T12:56:31.446Z,10.40
2018-05-17T12:58:58.931Z,10.50
2018-05-17T13:01:26.441Z,15.20
2018-05-17T13:03:53.908Z,10.00
2018-05-17T13:06:23.297Z,9.20
2018-05-17T13:08:50.748Z,7.80
2018-05-17T13:11:18.236Z,7.20
2018-05-17T13:13:45.684Z,6.83
2018-05-17T13:16:13.140Z,8.60
2018-05-17T13:18:40.609Z,7.37
2018-05-17T13:21:08.070Z,7.40
2018-05-17T13:23:35.530Z,7.67
2018-05-17T13:26:02.992Z,7.83
2018-05-17T13:28:30.438Z,7.40
2018-05-17T13:30:57.899Z,7.53
2018-05-17T13:33:25.338Z,11.30
2018-05-17T13:35:53.592Z,8.30
2018-05-17T13:38:21.023Z,8.43
2018-05-17T13:40:49.248Z,7.47
2018-05-17T13:43:17.298Z,8.07
2018-05-17T13:45:44.768Z,8.50
2018-05-17T13:48:12.197Z,5.60
2018-05-17T13:50:39.682Z,4.57
2018-05-17T13:53:07.118Z,4.53
2018-05-17T13:55:34.655Z,4.63
2018-05-17T13:58:02.014Z,4.37
2018-05-17T14:00:29.498Z,12.67
2018-05-17T14:02:57.020Z,4.70
2018-05-17T14:05:24.410Z,3.87
2018-05-17T14:07:51.864Z,5.97
2018-05-17T14:10:19.310Z,6.07
2018-05-17T14:12:47.684Z,3.40
2018-05-17T14:15:15.279Z,4.00
2018-05-17T14:17:42.891Z,4.17
2018-05-17T14:20:10.341Z,5.17
2018-05-17T14:22:37.758Z,4.40
2018-05-17T14:25:05.226Z,5.20
2018-05-17T14:27:32.714Z,5.17
2018-05-17T14:30:00.154Z,5.37
2018-05-17T14:32:27.652Z,4.30
2018-05-17T14:34:55.095Z,4.83
2018-05-17T14:37:23.361Z,6.93
2018-05-17T14:39:50.795Z,6.67
2018-05-17T14:42:18.282Z,7.53
2018-05-17T14:44:45.790Z,6.90
2018-05-17T14:47:13.243Z,8.40
2018-05-17T14:49:40.698Z,8.97
2018-05-17T14:52:08.158Z,10.90
2018-05-17T14:54:35.590Z,11.43
2018-05-17T14:57:03.158Z,11.30
2018-05-17T14:59:30.609Z,12.00
2018-05-17T15:01:58.092Z,11.30
2018-05-17T15:04:25.570Z,12.80
2018-05-17T15:06:53.015Z,11.87
2018-05-17T15:09:20.473Z,13.70
2018-05-17T15:11:47.946Z,15.27
2018-05-17T15:14:15.394Z,10.67
2018-05-17T15:16:42.839Z,12.53
2018-05-17T15:19:10.433Z,11.93
2018-05-17T15:21:37.791Z,11.97
2018-05-17T15:24:05.235Z,14.33
2018-05-17T15:26:32.733Z,17.57
2018-05-17T15:29:00.173Z,19.60
2018-05-17T15:31:27.631Z,19.13
2018-05-17T15:33:55.147Z,23.03
2018-05-17T15:36:22.594Z,21.03
2018-05-17T15:38:49.976Z,20.53
2018-05-17T15:41:17.492Z,22.70
2018-05-17T15:43:44.972Z,24.80
2018-05-17T15:46:12.412Z,22.20
2018-05-17T15:48:40.642Z,22.40
2018-05-17T15:51:08.087Z,22.10
2018-05-17T15:53:35.592Z,20.40
2018-05-17T15:56:02.996Z,21.33
2018-05-17T15:58:30.472Z,22.77
2018-05-17T16:00:57.988Z,20.47
2018-05-17T16:03:25.520Z,17.93
2018-05-17T16:05:52.964Z,18.37
2018-05-17T16:08:21.165Z,18.80
2018-05-17T16:10:48.628Z,25.43
2018-05-17T16:13:16.061Z,18.27
2018-05-17T16:15:43.599Z,18.77
2018-05-17T16:18:10.972Z,17.63
2018-05-17T16:20:39.208Z,17.30
2018-05-17T16:23:07.569Z,18.97
2018-05-17T16:25:35.027Z,19.20
2018-05-17T16:28:02.465Z,17.27
2018-05-17T16:30:29.922Z,15.90
2018-05-17T16:32:57.400Z,14.60
2018-05-17T16:35:25.042Z,13.73
2018-05-17T16:37:52.485Z,12.80
2018-05-17T16:40:20.740Z,14.40
2018-05-17T16:42:48.265Z,12.87
2018-05-17T16:45:15.647Z,13.47
2018-05-17T16:47:43.083Z,12.90
2018-05-17T16:50:10.549Z,14.40
2018-05-17T16:52:38.143Z,14.60
2018-05-17T16:55:05.487Z,17.50
2018-05-17T16:57:32.927Z,16.63
2018-05-17T17:00:00.392Z,18.20
2018-05-17T17:02:27.826Z,22.60
2018-05-17T17:04:55.324Z,19.80
2018-05-17T17:07:22.740Z,22.70
2018-05-17T17:09:50.191Z,23.43
2018-05-17T17:12:17.634Z,24.27
2018-05-17T17:14:45.095Z,25.30
2018-05-17T17:17:12.544Z,26.33
2018-05-17T17:19:39.992Z,27.77
2018-05-17T17:22:07.467Z,26.63
2018-05-17T17:24:34.924Z,27.83
2018-05-17T17:27:02.383Z,29.53
2018-05-17T17:29:29.841Z,31.10
2018-05-17T17:31:57.287Z,31.70
2018-05-17T17:34:24.770Z,31.97
2018-05-17T17:36:52.238Z,31.07
2018-05-17T17:39:19.685Z,33.60
2018-05-17T17:41:47.130Z,34.00
2018-05-17T17:44:14.589Z,34.53
2018-05-17T17:46:42.145Z,35.03
2018-05-17T17:49:09.617Z,38.73
2018-05-17T17:51:37.235Z,40.20
2018-05-17T17:54:04.758Z,41.07
2018-05-17T17:56:33.122Z,41.17
2018-05-17T17:59:00.575Z,41.33
2018-05-17T18:01:28.775Z,41.70
2018-05-17T18:03:57.016Z,43.53
2018-05-17T18:06:24.459Z,43.50
2018-05-17T18:08:51.903Z,43.70
2018-05-17T18:11:19.390Z,41.23
2018-05-17T18:13:46.839Z,41.97
2018-05-17T18:16:14.303Z,41.40
2018-05-17T18:18:41.754Z,43.47
2018-05-17T18:21:09.198Z,42.60
2018-05-17T18:23:36.630Z,44.90
2018-05-17T18:26:04.082Z,44.53
2018-05-17T18:28:31.532Z,43.70
2018-05-17T18:30:58.994Z,44.00
2018-05-17T18:33:26.463Z,44.87
2018-05-17T18:35:53.920Z,44.43
2018-05-17T18:38:21.364Z,43.70
2018-05-17T18:40:48.808Z,42.63
2018-05-17T18:43:17.080Z,44.20
2018-05-17T18:45:44.473Z,45.27
2018-05-17T18:48:11.932Z,43.73
2018-05-17T18:50:39.386Z,47.13
2018-05-17T18:53:06.837Z,44.50
2018-05-17T18:55:34.278Z,45.53
2018-05-17T18:58:01.961Z,49.23
2018-05-17T19:00:29.391Z,46.27
2018-05-17T19:02:56.883Z,45.63
2018-05-17T19:05:24.326Z,50.83
2018-05-17T19:07:51.765Z,50.03
2018-05-17T19:10:19.241Z,48.00
2018-05-17T19:12:46.678Z,50.83
2018-05-17T19:15:14.134Z,50.07
2018-05-17T19:17:41.602Z,50.00
2018-05-17T19:20:09.049Z,48.80
2018-05-17T19:22:36.505Z,49.73
2018-05-17T19:25:03.946Z,53.40
2018-05-17T19:27:31.406Z,50.10
2018-05-17T19:29:58.859Z,50.40
2018-05-17T19:32:26.297Z,51.60
2018-05-17T19:34:53.784Z,50.10
2018-05-17T19:37:21.288Z,48.23
2018-05-17T19:39:48.650Z,50.10
2018-05-17T19:42:16.098Z,48.07
2018-05-17T19:44:43.560Z,51.27
2018-05-17T19:47:11.017Z,52.87
2018-05-17T19:49:38.458Z,51.57
2018-05-17T19:52:05.888Z,52.80
2018-05-17T19:54:33.334Z,53.77
2018-05-17T19:57:01.555Z,53.80
2018-05-17T19:59:29.019Z,51.97
2018-05-17T20:01:56.470Z,52.80
2018-05-17T20:04:23.926Z,53.00
2018-05-17T20:06:51.368Z,50.77
2018-05-17T20:09:18.834Z,48.70
2018-05-17T20:11:46.282Z,48.57
2018-05-17T20:14:13.747Z,50.57
2018-05-17T20:16:41.210Z,49.07
2018-05-17T20:19:08.667Z,48.17
2018-05-17T20:21:36.118Z,49.00
2018-05-17T20:24:03.583Z,48.07
2018-05-17T20:26:31.058Z,48.10
2018-05-17T20:28:58.503Z,46.87
2018-05-17T20:31:25.954Z,47.77
2018-05-17T20:33:53.412Z,48.57
2018-05-17T20:36:20.846Z,49.17
2018-05-17T20:38:48.304Z,50.13
2018-05-17T20:41:15.743Z,51.00
2018-05-17T20:43:43.204Z,51.00
2018-05-17T20:46:10.663Z,51.03
2018-05-17T20:48:38.118Z,48.63
2018-05-17T20:51:05.572Z,50.20
2018-05-17T20:53:33.790Z,49.80
2018-05-17T20:56:01.247Z,51.47
2018-05-17T20:58:28.688Z,52.80
2018-05-17T21:00:56.143Z,51.80
2018-05-17T21:03:23.594Z,51.53
2018-05-17T21:05:51.042Z,52.00
2018-05-17T21:08:18.681Z,52.63
2018-05-17T21:10:46.230Z,51.97
2018-05-17T21:13:13.687Z,50.57
2018-05-17T21:15:41.130Z,50.97
2018-05-17T21:18:08.588Z,52.20
2018-05-17T21:20:36.036Z,52.53
2018-05-17T21:23:03.483Z,53.97
2018-05-17T21:25:30.920Z,53.93
2018-05-17T21:27:58.897Z,53.03
2018-05-17T21:30:26.433Z,55.53
2018-05-17T21:32:53.858Z,53.10
2018-05-17T21:35:21.302Z,54.17
2018-05-17T21:37:48.749Z,54.10
2018-05-17T21:40:16.198Z,56.20
2018-05-17T21:42:43.637Z,53.73
2018-05-17T21:45:11.078Z,53.77
2018-05-17T21:47:38.523Z,56.57
2018-05-17T21:50:06.746Z,55.87
2018-05-17T21:52:34.186Z,55.57
2018-05-17T21:55:01.626Z,55.20
2018-05-17T21:57:29.077Z,55.03
2018-05-17T21:59:56.520Z,52.53
2018-05-17T22:02:23.979Z,54.77
2018-05-17T22:04:51.413Z,53.70
2018-05-17T22:07:18.842Z,54.43
2018-05-17T22:09:46.302Z,54.20
2018-05-17T22:12:13.752Z,57.27
2018-05-17T22:14:41.263Z,57.17
2018-05-17T22:17:08.698Z,57.17
2018-05-17T22:19:36.138Z,57.53
2018-05-17T22:22:03.587Z,59.00
2018-05-17T22:24:31.027Z,58.20
2018-05-17T22:26:58.482Z,57.43
2018-05-17T22:29:25.926Z,67.20
2018-05-17T22:31:53.382Z,60.97
2018-05-17T22:34:20.830Z,59.10
2018-05-17T22:36:48.379Z,58.17
2018-05-17T22:39:16.588Z,58.07
2018-05-17T22:41:44.045Z,57.40
2018-05-17T22:44:11.502Z,58.67
2018-05-17T22:46:38.962Z,59.83
2018-05-17T22:49:06.398Z,57.53
2018-05-17T22:51:33.876Z,60.77
2018-05-17T22:54:01.318Z,59.27
2018-05-17T22:56:40.480Z,61.47
2018-05-17T22:59:08.091Z,58.70
2018-05-17T23:01:35.548Z,66.00
2018-05-17T23:04:02.990Z,66.60
2018-05-17T23:06:31.198Z,68.57
2018-05-17T23:08:58.654Z,64.43
2018-05-17T23:11:26.097Z,63.27
2018-05-17T23:13:53.553Z,64.57
2018-05-17T23:16:20.996Z,63.73
2018-05-17T23:18:48.435Z,67.07
2018-05-17T23:21:15.889Z,66.10
2018-05-17T23:23:43.357Z,62.50
2018-05-17T23:26:10.818Z,61.93
2018-05-17T23:28:38.272Z,65.00
2018-05-17T23:31:05.710Z,63.30
2018-05-17T23:33:33.158Z,59.73
2018-05-17T23:36:00.612Z,64.33
2018-05-17T23:38:28.049Z,63.47
2018-05-17T23:41:16.010Z,64.63
2018-05-17T23:43:43.461Z,63.07
2018-05-17T23:46:10.892Z,62.70
2018-05-17T23:48:38.358Z,62.07
2018-05-17T23:51:05.813Z,63.03
2018-05-17T23:53:33.242Z,61.93
2018-05-17T23:56:01.478Z,59.17
2018-05-17T23:58:28.899Z,58.03
