createdAt,value
2018-04-17T00:07:49.901Z,100
2018-04-17T00:18:03.815Z,99.2
2018-04-17T00:28:18.754Z,99.4
2018-04-17T00:38:32.748Z,100
2018-04-17T00:48:48.167Z,100
2018-04-17T00:59:03.700Z,100
2018-04-17T01:09:19.413Z,100
2018-04-17T01:19:33.812Z,100
2018-04-17T01:29:47.989Z,100
2018-04-17T01:40:03.484Z,100
2018-04-17T01:50:18.152Z,100
2018-04-17T02:00:33.610Z,100
2018-04-17T02:10:48.468Z,100
2018-04-17T02:21:03.153Z,100
2018-04-17T02:31:17.401Z,100
2018-04-17T02:41:32.042Z,100
2018-04-17T02:51:46.549Z,100
2018-04-17T03:02:01.013Z,100
2018-04-17T03:12:15.534Z,100
2018-04-17T03:22:29.241Z,100
2018-04-17T03:32:43.134Z,100
2018-04-17T03:42:57.859Z,100
2018-04-17T03:53:12.447Z,100
2018-04-17T04:03:26.851Z,100
2018-04-17T04:13:41.344Z,100
2018-04-17T04:23:56.704Z,100
2018-04-17T04:34:11.299Z,100
2018-04-17T04:44:26.360Z,100
2018-04-17T04:54:40.565Z,100
2018-04-17T05:04:54.670Z,100
2018-04-17T05:15:10.206Z,100
2018-04-17T05:25:24.080Z,100
2018-04-17T05:35:37.795Z,100
2018-04-17T05:45:52.206Z,100
2018-04-17T05:56:05.909Z,100
2018-04-17T06:06:20.122Z,100
2018-04-17T06:16:35.386Z,100
2018-04-17T06:26:49.481Z,99.3
2018-04-17T06:37:04.164Z,99
2018-04-17T06:47:18.812Z,100
2018-04-17T06:57:33.110Z,100
2018-04-17T07:07:48.269Z,100
2018-04-17T07:18:03.631Z,100
2018-04-17T07:28:18.393Z,100
2018-04-17T07:38:34.171Z,100
2018-04-17T07:48:48.573Z,100
2018-04-17T07:59:03.283Z,100
2018-04-17T08:09:18.177Z,100
2018-04-17T08:19:34.028Z,100
2018-04-17T08:29:49.043Z,99.9
2018-04-17T08:40:04.594Z,96.8
2018-04-17T08:50:19.042Z,95.1
2018-04-17T09:00:34.708Z,93
2018-04-17T09:10:48.837Z,89.9
2018-04-17T09:21:03.785Z,89.1
2018-04-17T09:31:17.844Z,86.5
2018-04-17T09:41:32.609Z,84.8
2018-04-17T09:51:46.520Z,84.1
2018-04-17T10:02:02.151Z,82
2018-04-17T10:12:17.425Z,80.8
2018-04-17T10:22:32.942Z,79.1
2018-04-17T10:32:48.146Z,79
2018-04-17T10:43:02.551Z,77.8
2018-04-17T10:53:17.470Z,75.5
2018-04-17T11:03:33.372Z,75.2
2018-04-17T11:13:48.801Z,74
2018-04-17T11:24:03.394Z,72.7
2018-04-17T11:34:18.747Z,72.7
2018-04-17T11:44:33.390Z,71.2
2018-04-17T11:54:48.431Z,70.4
2018-04-17T12:05:03.007Z,70.6
2018-04-17T12:15:18.816Z,69
2018-04-17T12:25:33.809Z,69
2018-04-17T12:35:49.050Z,68.1
2018-04-17T12:46:04.782Z,68.3
2018-04-17T12:56:19.020Z,67.7
2018-04-17T13:06:33.967Z,66.4
2018-04-17T13:16:49.258Z,65.7
2018-04-17T13:27:03.251Z,64.9
2018-04-17T13:37:17.285Z,64.1
2018-04-17T13:47:32.301Z,64.4
2018-04-17T13:57:46.227Z,63
2018-04-17T14:08:01.101Z,61.9
2018-04-17T14:18:15.176Z,62.5
2018-04-17T14:28:29.896Z,61.2
2018-04-17T14:38:43.926Z,61.6
2018-04-17T14:48:58.659Z,62.2
2018-04-17T14:59:12.528Z,62.4
2018-04-17T15:09:26.648Z,61.2
2018-04-17T15:19:41.864Z,61.2
2018-04-17T15:29:56.708Z,61.7
2018-04-17T15:40:10.818Z,61.7
2018-04-17T15:50:25.544Z,62
2018-04-17T16:00:39.655Z,61.1
2018-04-17T16:10:54.266Z,60.3
2018-04-17T16:21:09.107Z,61
2018-04-17T16:31:24.202Z,61.5
2018-04-17T16:41:39.004Z,62.2
2018-04-17T16:51:54.049Z,63.2
2018-04-17T17:02:09.322Z,63.5
2018-04-17T17:12:23.396Z,63.7
2018-04-17T17:22:37.803Z,63.5
2018-04-17T17:32:53.021Z,65.3
2018-04-17T17:43:07.751Z,68.1
2018-04-17T17:53:22.218Z,70.3
2018-04-17T18:03:36.383Z,73.6
2018-04-17T18:13:51.295Z,77
2018-04-17T18:24:06.462Z,77.7
2018-04-17T18:34:21.982Z,78.5
2018-04-17T18:44:36.751Z,81.2
2018-04-17T18:54:52.511Z,84.4
2018-04-17T19:05:06.522Z,87.6
2018-04-17T19:15:21.729Z,89.1
2018-04-17T19:25:37.175Z,87.9
2018-04-17T19:35:51.754Z,88.7
2018-04-17T19:46:05.578Z,92.1
2018-04-17T19:56:20.344Z,94.1
2018-04-17T20:06:35.633Z,95.5
2018-04-17T20:16:51.210Z,99.8
2018-04-17T20:27:05.193Z,100
2018-04-17T20:37:20.961Z,100
2018-04-17T20:47:34.675Z,100
2018-04-17T20:57:50.204Z,100
2018-04-17T21:08:05.298Z,100
2018-04-17T21:18:20.287Z,100
2018-04-17T21:28:34.777Z,100
2018-04-17T21:38:49.547Z,100
2018-04-17T21:49:03.816Z,100
2018-04-17T21:59:19.493Z,100
2018-04-17T22:09:34.064Z,100
2018-04-17T22:19:48.268Z,100
2018-04-17T22:30:02.516Z,100
2018-04-17T22:40:16.277Z,100
2018-04-17T22:50:31.655Z,100
2018-04-17T23:00:45.650Z,100
2018-04-17T23:11:01.292Z,100
2018-04-17T23:21:16.017Z,100
2018-04-17T23:31:30.934Z,100
2018-04-17T23:41:45.559Z,100
2018-04-17T23:51:59.505Z,100
