createdAt,value
2022-08-03T00:01:39.872Z,76.03
2022-08-03T00:04:09.016Z,76.11
2022-08-03T00:06:37.286Z,75.56
2022-08-03T00:09:07.704Z,77.25
2022-08-03T00:11:35.632Z,77.63
2022-08-03T00:14:06.539Z,77.19
2022-08-03T00:16:33.811Z,77.73
2022-08-03T00:19:01.633Z,77.44
2022-08-03T00:21:29.523Z,77.87
2022-08-03T00:23:56.552Z,77.32
2022-08-03T00:26:23.629Z,77.31
2022-08-03T00:28:51.001Z,77.73
2022-08-03T00:31:22.284Z,77.17
2022-08-03T00:34:05.043Z,77.62
2022-08-03T00:36:33.167Z,78.16
2022-08-03T00:39:00.113Z,78.21
2022-08-03T00:41:27.081Z,78.38
2022-08-03T00:43:54.075Z,78.56
2022-08-03T00:46:22.300Z,78.28
2022-08-03T00:48:52.863Z,78.29
2022-08-03T00:51:22.219Z,78.74
2022-08-03T00:53:50.400Z,77.95
2022-08-03T00:56:18.377Z,78.69
2022-08-03T00:58:47.124Z,79.25
2022-08-03T01:01:15.350Z,78.86
2022-08-03T01:03:42.625Z,78.92
2022-08-03T01:06:25.587Z,78.73
2022-08-03T01:09:09.620Z,79.40
2022-08-03T01:12:00.780Z,79.21
2022-08-03T01:15:07.500Z,78.99
2022-08-03T01:17:52.098Z,79.82
2022-08-03T01:20:21.237Z,78.89
2022-08-03T01:23:20.977Z,80.16
2022-08-03T01:26:11.411Z,80.03
2022-08-03T01:29:21.605Z,80.05
2022-08-03T01:32:58.464Z,79.88
2022-08-03T01:34:59.664Z,79.79
2022-08-03T01:37:42.581Z,79.35
2022-08-03T01:40:13.207Z,79.43
2022-08-03T01:42:42.925Z,79.27
2022-08-03T01:45:13.976Z,80.18
2022-08-03T01:47:42.638Z,80.75
2022-08-03T01:50:12.107Z,80.40
2022-08-03T01:52:41.976Z,80.28
2022-08-03T01:55:10.907Z,80.76
2022-08-03T01:58:05.427Z,81.81
2022-08-03T02:00:28.275Z,80.64
2022-08-03T02:02:55.925Z,80.70
2022-08-03T02:05:24.251Z,81.21
2022-08-03T02:07:52.239Z,80.25
2022-08-03T02:10:34.872Z,78.36
2022-08-03T02:13:05.955Z,81.09
2022-08-03T02:15:34.919Z,80.10
2022-08-03T02:18:05.181Z,80.32
2022-08-03T02:20:36.295Z,78.92
2022-08-03T02:23:03.568Z,81.34
2022-08-03T02:25:31.291Z,78.81
2022-08-03T02:28:10.900Z,81.30
2022-08-03T02:30:41.276Z,81.36
2022-08-03T02:33:17.177Z,81.47
2022-08-03T02:35:45.502Z,81.57
2022-08-03T02:38:19.202Z,80.85
2022-08-03T02:40:46.770Z,81.42
2022-08-03T02:43:20.624Z,82.61
2022-08-03T02:45:50.303Z,81.60
2022-08-03T02:48:23.141Z,81.94
2022-08-03T02:50:53.909Z,81.86
2022-08-03T02:53:23.084Z,81.30
2022-08-03T02:55:51.295Z,81.67
2022-08-03T02:58:21.310Z,80.59
2022-08-03T03:00:51.966Z,81.27
2022-08-03T03:03:20.227Z,81.33
2022-08-03T03:05:52.162Z,80.06
2022-08-03T03:08:25.953Z,78.48
2022-08-03T03:10:57.901Z,81.42
2022-08-03T03:13:25.735Z,79.77
2022-08-03T03:15:54.420Z,79.19
2022-08-03T03:18:22.991Z,81.26
2022-08-03T03:20:53.468Z,81.96
2022-08-03T03:23:22.655Z,81.60
2022-08-03T03:25:50.669Z,80.08
2022-08-03T03:28:18.244Z,80.40
2022-08-03T03:30:52.567Z,80.84
2022-08-03T03:33:21.597Z,80.78
2022-08-03T03:35:49.408Z,81.60
2022-08-03T03:38:16.506Z,82.02
2022-08-03T03:40:43.807Z,81.01
2022-08-03T03:43:13.158Z,82.12
2022-08-03T03:45:43.841Z,81.61
2022-08-03T03:48:11.386Z,82.24
2022-08-03T03:50:40.928Z,81.59
2022-08-03T03:53:12.840Z,81.78
2022-08-03T03:56:02.667Z,80.94
2022-08-03T03:58:27.700Z,81.61
2022-08-03T04:00:54.723Z,82.00
2022-08-03T04:03:21.677Z,82.60
2022-08-03T04:06:07.578Z,80.81
2022-08-03T04:08:53.368Z,82.24
2022-08-03T04:11:30.364Z,81.33
2022-08-03T04:14:08.521Z,81.99
2022-08-03T04:16:43.430Z,81.70
2022-08-03T04:19:29.033Z,81.98
2022-08-03T04:22:00.976Z,82.41
2022-08-03T04:24:35.488Z,82.12
2022-08-03T04:27:06.107Z,82.24
2022-08-03T04:29:38.605Z,81.84
2022-08-03T04:32:17.070Z,82.26
2022-08-03T04:34:44.386Z,82.06
2022-08-03T04:37:44.043Z,80.33
2022-08-03T04:40:16.207Z,81.94
2022-08-03T04:42:49.395Z,83.17
2022-08-03T04:45:17.934Z,80.99
2022-08-03T04:47:45.174Z,81.33
2022-08-03T04:50:15.019Z,81.72
2022-08-03T04:52:44.734Z,82.39
2022-08-03T04:55:11.711Z,80.76
2022-08-03T04:57:38.623Z,82.32
2022-08-03T05:00:06.756Z,81.87
2022-08-03T05:02:34.965Z,80.89
2022-08-03T05:05:01.871Z,81.77
2022-08-03T05:07:35.705Z,81.00
2022-08-03T05:10:15.911Z,80.78
2022-08-03T05:12:44.697Z,81.84
2022-08-03T05:15:12.469Z,81.81
2022-08-03T05:17:39.500Z,80.86
2022-08-03T05:20:07.463Z,81.98
2022-08-03T05:22:34.383Z,81.85
2022-08-03T05:25:02.353Z,81.43
2022-08-03T05:27:29.404Z,81.63
2022-08-03T05:29:56.324Z,81.73
2022-08-03T05:32:43.260Z,81.65
2022-08-03T05:36:02.452Z,81.39
2022-08-03T05:37:57.234Z,80.06
2022-08-03T05:40:24.759Z,81.16
2022-08-03T05:42:53.835Z,81.50
2022-08-03T05:45:23.269Z,82.74
2022-08-03T05:47:53.848Z,80.78
2022-08-03T05:50:21.748Z,79.64
2022-08-03T05:52:48.816Z,80.49
2022-08-03T05:55:16.601Z,81.50
2022-08-03T05:57:43.692Z,80.71
2022-08-03T06:00:12.828Z,81.43
2022-08-03T06:02:43.411Z,81.10
2022-08-03T06:05:10.861Z,81.50
2022-08-03T06:07:38.139Z,81.23
2022-08-03T06:10:35.483Z,81.02
2022-08-03T06:12:53.546Z,80.14
2022-08-03T06:15:20.869Z,80.94
2022-08-03T06:17:52.145Z,81.24
2022-08-03T06:20:21.078Z,80.32
2022-08-03T06:22:50.994Z,80.51
2022-08-03T06:25:27.500Z,79.54
2022-08-03T06:27:54.539Z,79.17
2022-08-03T06:30:21.678Z,78.34
2022-08-03T06:32:52.041Z,77.80
2022-08-03T06:35:19.718Z,77.53
2022-08-03T06:37:51.580Z,76.36
2022-08-03T06:40:29.610Z,74.93
2022-08-03T06:43:02.195Z,73.74
2022-08-03T06:45:32.303Z,72.17
2022-08-03T06:48:11.095Z,71.84
2022-08-03T06:50:40.118Z,71.38
2022-08-03T06:53:08.952Z,70.71
2022-08-03T06:55:40.750Z,68.81
2022-08-03T06:58:09.436Z,68.49
2022-08-03T07:00:36.411Z,68.82
2022-08-03T07:03:03.484Z,67.86
2022-08-03T07:05:33.328Z,68.53
2022-08-03T07:08:01.790Z,67.05
2022-08-03T07:10:28.976Z,66.95
2022-08-03T07:12:56.898Z,67.00
2022-08-03T07:15:54.413Z,67.69
2022-08-03T07:18:11.540Z,67.11
2022-08-03T07:20:38.440Z,66.15
2022-08-03T07:23:05.339Z,64.64
2022-08-03T07:25:32.296Z,64.98
2022-08-03T07:27:59.599Z,63.38
2022-08-03T07:30:26.534Z,64.49
2022-08-03T07:32:53.450Z,63.98
2022-08-03T07:35:24.980Z,63.24
2022-08-03T07:37:55.465Z,62.32
2022-08-03T07:40:23.043Z,61.32
2022-08-03T07:42:53.238Z,61.71
2022-08-03T07:45:23.336Z,60.97
2022-08-03T07:47:53.482Z,61.03
2022-08-03T07:50:21.915Z,60.84
2022-08-03T07:52:50.514Z,60.38
2022-08-03T07:55:23.871Z,59.90
2022-08-03T07:58:24.274Z,58.58
2022-08-03T08:00:53.167Z,57.89
2022-08-03T08:03:21.869Z,58.00
2022-08-03T08:05:49.643Z,59.77
2022-08-03T08:08:16.618Z,57.60
2022-08-03T08:10:58.095Z,56.34
2022-08-03T08:13:25.658Z,55.72
2022-08-03T08:15:52.640Z,55.57
2022-08-03T08:18:19.693Z,56.54
2022-08-03T08:20:46.689Z,55.34
2022-08-03T08:23:42.727Z,55.39
2022-08-03T08:26:00.584Z,54.81
2022-08-03T08:28:32.541Z,53.69
2022-08-03T08:31:01.766Z,54.00
2022-08-03T08:33:42.169Z,52.40
2022-08-03T08:36:15.961Z,52.16
2022-08-03T08:38:44.965Z,51.70
2022-08-03T08:41:13.832Z,51.91
2022-08-03T08:43:42.132Z,50.56
2022-08-03T08:46:13.279Z,51.13
2022-08-03T08:48:53.077Z,50.83
2022-08-03T08:51:22.159Z,50.11
2022-08-03T08:53:53.543Z,50.08
2022-08-03T08:56:25.429Z,49.32
2022-08-03T08:58:58.005Z,48.93
2022-08-03T09:01:25.388Z,49.41
2022-08-03T09:03:54.095Z,48.95
2022-08-03T09:06:23.204Z,48.00
2022-08-03T09:08:50.439Z,47.34
2022-08-03T09:11:54.551Z,47.16
2022-08-03T09:14:11.346Z,46.89
2022-08-03T09:17:04.137Z,47.35
2022-08-03T09:19:33.564Z,47.45
2022-08-03T09:22:16.505Z,47.65
2022-08-03T09:25:23.763Z,46.32
2022-08-03T09:27:51.116Z,46.90
2022-08-03T09:30:34.169Z,45.46
2022-08-03T09:33:11.050Z,46.10
2022-08-03T09:35:55.457Z,46.45
2022-08-03T09:38:26.256Z,45.78
2022-08-03T09:40:59.564Z,47.23
2022-08-03T09:43:27.863Z,43.57
2022-08-03T09:46:04.319Z,45.28
2022-08-03T09:48:34.999Z,44.08
2022-08-03T09:51:13.694Z,43.56
2022-08-03T09:53:59.178Z,43.11
2022-08-03T09:56:43.047Z,43.41
2022-08-03T09:59:11.802Z,43.03
2022-08-03T10:01:41.754Z,42.88
2022-08-03T10:04:15.084Z,43.51
2022-08-03T10:06:43.108Z,43.22
2022-08-03T10:09:16.458Z,43.89
2022-08-03T10:11:46.744Z,44.65
2022-08-03T10:14:20.029Z,44.69
2022-08-03T10:16:48.400Z,43.75
2022-08-03T10:19:15.927Z,41.74
2022-08-03T10:21:51.247Z,42.77
2022-08-03T10:24:25.503Z,41.70
2022-08-03T10:27:01.668Z,42.77
2022-08-03T10:29:30.068Z,40.62
2022-08-03T10:31:59.480Z,40.95
2022-08-03T10:34:31.753Z,41.36
2022-08-03T10:37:00.720Z,42.53
2022-08-03T10:39:30.226Z,41.89
2022-08-03T10:42:00.014Z,40.73
2022-08-03T10:44:40.116Z,41.97
2022-08-03T10:47:10.348Z,40.53
2022-08-03T10:49:38.080Z,41.61
2022-08-03T10:52:07.560Z,40.12
2022-08-03T10:55:07.520Z,40.95
2022-08-03T10:57:58.602Z,40.34
2022-08-03T11:00:29.908Z,41.64
2022-08-03T11:03:10.452Z,40.53
2022-08-03T11:05:41.697Z,39.48
2022-08-03T11:08:35.124Z,39.31
2022-08-03T11:11:23.501Z,38.81
2022-08-03T11:14:21.587Z,39.23
2022-08-03T11:16:53.024Z,39.38
2022-08-03T11:19:27.967Z,40.06
2022-08-03T11:21:58.048Z,39.08
2022-08-03T11:24:37.548Z,39.85
2022-08-03T11:27:24.859Z,39.80
2022-08-03T11:30:19.767Z,37.57
2022-08-03T11:32:48.294Z,39.86
2022-08-03T11:35:33.672Z,39.07
2022-08-03T11:38:03.586Z,39.48
2022-08-03T11:40:48.943Z,38.58
2022-08-03T11:43:32.000Z,37.78
2022-08-03T11:46:02.642Z,38.39
2022-08-03T11:48:45.330Z,39.17
2022-08-03T11:51:24.180Z,37.76
2022-08-03T11:54:00.643Z,37.15
2022-08-03T11:56:29.388Z,37.60
2022-08-03T11:59:20.240Z,37.45
2022-08-03T12:01:46.677Z,39.32
2022-08-03T12:04:13.669Z,37.61
2022-08-03T12:06:55.932Z,39.20
2022-08-03T12:09:22.898Z,37.48
2022-08-03T12:11:59.859Z,37.95
2022-08-03T12:14:50.131Z,39.52
2022-08-03T12:17:17.369Z,40.50
2022-08-03T12:19:45.358Z,40.16
2022-08-03T12:22:12.431Z,38.22
2022-08-03T12:24:46.333Z,39.46
2022-08-03T12:27:13.569Z,39.51
2022-08-03T12:29:40.577Z,41.09
2022-08-03T12:32:07.545Z,39.95
2022-08-03T12:34:50.413Z,38.86
2022-08-03T12:37:23.218Z,38.29
2022-08-03T12:40:02.724Z,37.54
2022-08-03T12:42:39.460Z,39.82
2022-08-03T12:45:28.934Z,38.27
2022-08-03T12:47:59.847Z,39.86
2022-08-03T12:50:34.951Z,39.85
2022-08-03T12:53:09.071Z,40.96
2022-08-03T12:55:40.064Z,40.93
2022-08-03T12:58:35.469Z,40.54
2022-08-03T13:01:10.061Z,41.10
2022-08-03T13:03:43.621Z,40.77
2022-08-03T13:06:15.344Z,42.02
2022-08-03T13:08:44.268Z,42.20
2022-08-03T13:11:43.456Z,42.22
2022-08-03T13:14:15.324Z,43.50
2022-08-03T13:16:47.117Z,44.34
2022-08-03T13:19:15.378Z,41.87
2022-08-03T13:21:53.906Z,43.66
2022-08-03T13:24:31.813Z,43.15
2022-08-03T13:27:00.020Z,42.97
2022-08-03T13:29:26.999Z,44.33
2022-08-03T13:31:54.309Z,43.04
2022-08-03T13:34:23.754Z,43.54
2022-08-03T13:37:10.512Z,45.14
2022-08-03T13:39:48.195Z,44.10
2022-08-03T13:42:25.839Z,43.95
2022-08-03T13:44:52.898Z,43.42
2022-08-03T13:47:20.901Z,42.92
2022-08-03T13:50:00.314Z,43.09
2022-08-03T13:52:31.425Z,44.55
2022-08-03T13:54:58.871Z,43.75
2022-08-03T13:58:05.683Z,44.60
2022-08-03T14:00:13.611Z,43.46
2022-08-03T14:02:56.252Z,44.06
2022-08-03T14:05:32.246Z,43.75
2022-08-03T14:08:04.278Z,45.10
2022-08-03T14:10:34.347Z,44.77
2022-08-03T14:13:01.391Z,45.25
2022-08-03T14:15:28.741Z,45.38
2022-08-03T14:17:58.488Z,44.52
2022-08-03T14:20:36.827Z,44.31
2022-08-03T14:23:07.053Z,44.31
2022-08-03T14:25:43.578Z,44.11
2022-08-03T14:28:18.257Z,45.19
2022-08-03T14:30:45.676Z,45.61
2022-08-03T14:33:12.595Z,45.70
2022-08-03T14:35:39.692Z,45.05
2022-08-03T14:38:06.945Z,45.96
2022-08-03T14:40:33.876Z,46.57
2022-08-03T14:43:00.836Z,46.54
2022-08-03T14:45:27.778Z,46.75
2022-08-03T14:50:31.914Z,46.03
2022-08-03T14:50:50.156Z,45.77
2022-08-03T14:53:19.254Z,44.78
2022-08-03T14:55:49.725Z,45.79
2022-08-03T14:58:23.382Z,46.02
2022-08-03T15:00:54.856Z,45.50
2022-08-03T15:03:24.507Z,47.32
2022-08-03T15:05:57.010Z,46.64
2022-08-03T15:08:27.503Z,46.50
2022-08-03T15:10:55.313Z,45.08
2022-08-03T15:13:25.620Z,47.72
2022-08-03T15:15:52.699Z,47.08
2022-08-03T15:18:20.348Z,45.49
2022-08-03T15:20:50.032Z,46.05
2022-08-03T15:23:18.735Z,45.83
2022-08-03T15:26:28.329Z,46.23
2022-08-03T15:28:33.921Z,47.79
2022-08-03T15:31:01.788Z,46.31
2022-08-03T15:33:29.278Z,47.32
2022-08-03T15:35:57.040Z,46.82
2022-08-03T15:38:26.187Z,46.51
2022-08-03T15:40:54.814Z,46.17
2022-08-03T15:43:23.084Z,46.59
2022-08-03T15:46:19.037Z,46.13
2022-08-03T15:48:37.351Z,44.91
2022-08-03T15:51:05.297Z,45.75
2022-08-03T15:53:33.534Z,47.10
2022-08-03T15:56:04.221Z,46.79
2022-08-03T15:59:09.809Z,45.66
2022-08-03T16:01:21.295Z,47.11
2022-08-03T16:03:48.291Z,47.32
2022-08-03T16:06:15.820Z,46.54
2022-08-03T16:08:42.961Z,46.03
2022-08-03T16:11:10.382Z,46.71
2022-08-03T16:14:13.022Z,45.90
2022-08-03T16:16:24.444Z,47.46
2022-08-03T16:18:51.443Z,46.14
2022-08-03T16:21:20.010Z,46.83
2022-08-03T16:23:49.285Z,47.19
2022-08-03T16:26:16.909Z,48.01
2022-08-03T16:28:43.869Z,46.96
2022-08-03T16:31:10.844Z,47.42
2022-08-03T16:33:37.754Z,47.39
2022-08-03T16:36:04.849Z,46.92
2022-08-03T16:38:31.823Z,47.39
2022-08-03T16:40:58.868Z,45.88
2022-08-03T16:43:26.272Z,46.84
2022-08-03T16:45:53.335Z,46.88
2022-08-03T16:48:20.383Z,47.54
2022-08-03T16:50:47.582Z,47.43
2022-08-03T16:53:16.372Z,47.17
2022-08-03T16:55:53.127Z,46.57
2022-08-03T16:58:41.297Z,46.24
2022-08-03T17:01:24.348Z,48.32
2022-08-03T17:04:04.924Z,47.29
2022-08-03T17:06:37.811Z,49.16
2022-08-03T17:09:08.920Z,47.73
2022-08-03T17:11:46.833Z,47.84
2022-08-03T17:14:28.577Z,47.40
2022-08-03T17:17:01.727Z,48.96
2022-08-03T17:19:32.282Z,48.78
2022-08-03T17:22:32.293Z,48.94
2022-08-03T17:25:07.635Z,48.31
2022-08-03T17:28:48.252Z,49.56
2022-08-03T17:30:43.655Z,49.32
2022-08-03T17:33:20.257Z,49.91
2022-08-03T17:35:47.838Z,50.33
2022-08-03T17:38:22.395Z,48.59
2022-08-03T17:40:52.183Z,49.03
2022-08-03T17:44:14.508Z,49.81
2022-08-03T17:46:07.322Z,49.84
2022-08-03T17:48:41.368Z,50.68
2022-08-03T17:51:32.091Z,51.07
2022-08-03T17:54:18.388Z,50.96
2022-08-03T17:57:21.893Z,50.39
2022-08-03T18:00:25.550Z,51.72
2022-08-03T18:03:18.373Z,52.70
2022-08-03T18:06:11.909Z,52.82
2022-08-03T18:08:51.193Z,50.55
2022-08-03T18:11:35.631Z,53.23
2022-08-03T18:14:57.185Z,52.72
2022-08-03T18:17:55.217Z,52.98
2022-08-03T18:20:34.220Z,52.17
2022-08-03T18:23:06.223Z,52.97
2022-08-03T18:25:43.033Z,53.90
2022-08-03T18:28:18.770Z,52.82
2022-08-03T18:30:54.020Z,54.13
2022-08-03T18:34:19.466Z,54.21
2022-08-03T18:36:21.862Z,55.26
2022-08-03T18:39:04.560Z,55.09
2022-08-03T18:41:34.613Z,55.22
2022-08-03T18:44:09.276Z,54.87
2022-08-03T18:47:21.313Z,55.05
2022-08-03T18:50:18.982Z,55.73
2022-08-03T18:53:16.398Z,56.65
2022-08-03T18:56:02.763Z,57.17
2022-08-03T18:59:04.740Z,56.30
2022-08-03T19:01:57.980Z,56.77
2022-08-03T19:04:35.640Z,56.48
2022-08-03T19:07:09.261Z,57.21
2022-08-03T19:09:52.079Z,57.21
2022-08-03T19:12:31.139Z,56.89
2022-08-03T19:15:12.655Z,57.56
2022-08-03T19:17:53.240Z,57.89
2022-08-03T19:20:31.462Z,58.21
2022-08-03T19:23:00.761Z,58.62
2022-08-03T19:25:35.049Z,58.32
2022-08-03T19:28:06.009Z,57.64
2022-08-03T19:30:40.643Z,56.55
2022-08-03T19:33:15.115Z,56.74
2022-08-03T19:35:55.532Z,56.73
2022-08-03T19:38:28.930Z,57.62
2022-08-03T19:41:03.894Z,57.79
2022-08-03T19:43:53.907Z,57.52
2022-08-03T19:46:31.678Z,58.08
2022-08-03T19:49:16.330Z,57.83
2022-08-03T19:52:00.760Z,58.36
2022-08-03T19:54:39.641Z,58.77
2022-08-03T19:57:19.208Z,59.37
2022-08-03T19:59:50.086Z,59.48
2022-08-03T20:02:25.727Z,59.41
2022-08-03T20:04:56.844Z,60.32
2022-08-03T20:07:26.277Z,60.42
2022-08-03T20:09:56.687Z,60.69
2022-08-03T20:12:27.581Z,60.71
2022-08-03T20:14:57.635Z,60.58
2022-08-03T20:17:56.971Z,60.91
2022-08-03T20:20:23.676Z,61.39
2022-08-03T20:22:57.513Z,61.34
2022-08-03T20:25:38.483Z,61.82
2022-08-03T20:28:14.762Z,62.26
2022-08-03T20:30:47.727Z,62.41
2022-08-03T20:33:18.664Z,62.72
2022-08-03T20:35:49.982Z,62.84
2022-08-03T20:38:19.295Z,63.04
2022-08-03T20:40:48.032Z,63.08
2022-08-03T20:43:16.561Z,63.48
2022-08-03T20:45:59.965Z,64.12
2022-08-03T20:48:37.093Z,64.28
2022-08-03T20:51:19.578Z,64.52
2022-08-03T20:54:00.572Z,64.76
2022-08-03T20:56:35.234Z,65.01
2022-08-03T20:59:06.955Z,65.24
2022-08-03T21:01:41.849Z,66.15
2022-08-03T21:04:11.428Z,65.58
2022-08-03T21:06:53.474Z,66.74
2022-08-03T21:09:33.367Z,66.72
2022-08-03T21:12:08.506Z,66.45
2022-08-03T21:15:01.143Z,66.75
2022-08-03T21:17:40.577Z,67.97
2022-08-03T21:20:11.702Z,67.91
2022-08-03T21:22:43.826Z,67.99
2022-08-03T21:25:15.317Z,67.87
2022-08-03T21:27:42.864Z,68.99
2022-08-03T21:30:11.674Z,68.31
2022-08-03T21:32:40.199Z,68.30
2022-08-03T21:35:10.546Z,68.49
2022-08-03T21:37:39.527Z,68.02
2022-08-03T21:40:09.202Z,68.66
2022-08-03T21:42:36.192Z,69.00
2022-08-03T21:45:15.191Z,69.00
2022-08-03T21:47:44.420Z,68.97
2022-08-03T21:50:13.773Z,68.41
2022-08-03T21:52:47.106Z,69.57
2022-08-03T21:55:18.630Z,69.33
2022-08-03T21:57:53.214Z,68.95
2022-08-03T22:00:25.896Z,69.54
2022-08-03T22:02:56.181Z,70.48
2022-08-03T22:05:28.142Z,69.61
2022-08-03T22:07:56.627Z,70.20
2022-08-03T22:10:23.711Z,70.82
2022-08-03T22:12:50.812Z,70.42
2022-08-03T22:15:17.996Z,70.95
2022-08-03T22:17:55.681Z,70.36
2022-08-03T22:20:24.713Z,70.51
2022-08-03T22:22:57.114Z,71.03
2022-08-03T22:25:42.347Z,70.47
2022-08-03T22:28:13.148Z,71.71
2022-08-03T22:30:42.079Z,71.39
2022-08-03T22:33:12.046Z,71.19
2022-08-03T22:35:47.995Z,71.90
2022-08-03T22:38:17.036Z,71.18
2022-08-03T22:40:44.984Z,71.66
2022-08-03T22:43:12.064Z,72.25
2022-08-03T22:46:09.291Z,71.34
2022-08-03T22:48:27.072Z,72.27
2022-08-03T22:50:55.609Z,72.24
2022-08-03T22:53:23.023Z,72.16
2022-08-03T22:55:51.736Z,72.11
2022-08-03T22:58:20.883Z,72.54
2022-08-03T23:00:58.687Z,73.84
2022-08-03T23:04:00.383Z,73.46
2022-08-03T23:06:20.162Z,73.36
2022-08-03T23:08:50.104Z,73.64
2022-08-03T23:11:18.953Z,73.35
2022-08-03T23:13:53.524Z,73.65
2022-08-03T23:16:28.592Z,73.71
2022-08-03T23:18:59.100Z,74.05
2022-08-03T23:22:00.172Z,74.28
2022-08-03T23:24:26.116Z,74.18
2022-08-03T23:26:58.026Z,74.14
2022-08-03T23:29:26.664Z,74.15
2022-08-03T23:31:54.903Z,74.52
2022-08-03T23:34:40.793Z,73.59
2022-08-03T23:37:08.400Z,74.77
2022-08-03T23:39:37.143Z,75.04
2022-08-03T23:42:05.844Z,74.91
2022-08-03T23:44:35.015Z,75.29
2022-08-03T23:47:02.090Z,75.47
2022-08-03T23:49:29.151Z,75.61
2022-08-03T23:52:10.880Z,75.48
2022-08-03T23:55:22.636Z,74.84
2022-08-03T23:58:10.997Z,77.12
