createdAt,value
2022-08-26T00:00:29.303Z,25.20
2022-08-26T00:01:29.848Z,23.10
2022-08-26T00:02:29.371Z,23.60
2022-08-26T00:03:29.291Z,24.70
2022-08-26T00:04:29.418Z,24.50
2022-08-26T00:05:29.234Z,20.70
2022-08-26T00:06:29.230Z,24.50
2022-08-26T00:07:29.242Z,23.80
2022-08-26T00:08:29.210Z,25.00
2022-08-26T00:09:29.210Z,24.90
2022-08-26T00:10:29.169Z,27.80
2022-08-26T00:11:29.152Z,24.90
2022-08-26T00:12:37.354Z,29.50
2022-08-26T00:13:29.132Z,23.80
2022-08-26T00:14:31.147Z,24.90
2022-08-26T00:15:29.133Z,22.20
2022-08-26T00:16:29.127Z,23.60
2022-08-26T00:17:29.071Z,26.50
2022-08-26T00:18:29.061Z,26.30
2022-08-26T00:19:29.039Z,26.50
2022-08-26T00:20:29.070Z,23.40
2022-08-26T00:21:29.037Z,24.70
2022-08-26T00:22:29.024Z,24.60
2022-08-26T00:23:29.016Z,25.80
2022-08-26T00:24:28.966Z,25.00
2022-08-26T00:25:29.001Z,25.90
2022-08-26T00:26:29.209Z,27.70
2022-08-26T00:27:28.953Z,24.70
2022-08-26T00:28:28.918Z,23.30
2022-08-26T00:29:28.919Z,27.50
2022-08-26T00:30:28.903Z,23.30
2022-08-26T00:31:28.930Z,22.70
2022-08-26T00:32:28.914Z,23.00
2022-08-26T00:33:28.860Z,24.00
2022-08-26T00:34:28.850Z,21.90
2022-08-26T00:35:28.823Z,21.20
2022-08-26T00:36:29.904Z,23.50
2022-08-26T00:37:28.830Z,25.50
2022-08-26T00:38:28.802Z,22.50
2022-08-26T00:39:28.783Z,25.60
2022-08-26T00:40:28.793Z,23.70
2022-08-26T00:41:28.782Z,27.50
2022-08-26T00:42:28.752Z,21.80
2022-08-26T00:43:28.718Z,26.10
2022-08-26T00:44:28.725Z,23.10
2022-08-26T00:45:28.762Z,22.60
2022-08-26T00:46:28.686Z,21.70
2022-08-26T00:47:31.145Z,23.70
2022-08-26T00:48:31.798Z,24.20
2022-08-26T00:49:28.645Z,23.90
2022-08-26T00:50:28.623Z,26.50
2022-08-26T00:51:30.011Z,26.30
2022-08-26T00:52:28.710Z,22.80
2022-08-26T00:53:28.579Z,24.50
2022-08-26T00:54:28.583Z,26.50
2022-08-26T00:55:34.638Z,24.70
2022-08-26T00:56:28.582Z,25.20
2022-08-26T00:57:28.597Z,24.80
2022-08-26T00:58:28.533Z,26.00
2022-08-26T00:59:28.540Z,25.90
2022-08-26T01:00:28.496Z,25.70
2022-08-26T01:01:28.520Z,24.30
2022-08-26T01:02:28.875Z,27.50
2022-08-26T01:03:28.456Z,24.60
2022-08-26T01:04:28.466Z,24.10
2022-08-26T01:05:28.459Z,24.60
2022-08-26T01:06:28.436Z,21.20
2022-08-26T01:07:30.113Z,24.20
2022-08-26T01:08:28.383Z,25.80
2022-08-26T01:09:28.406Z,22.20
2022-08-26T01:10:28.608Z,21.40
2022-08-26T01:11:28.345Z,23.30
2022-08-26T01:12:28.353Z,27.60
2022-08-26T01:13:28.335Z,23.90
2022-08-26T01:14:28.331Z,23.30
2022-08-26T01:15:28.307Z,26.30
2022-08-26T01:16:28.331Z,25.40
2022-08-26T01:17:28.256Z,29.00
2022-08-26T01:18:28.259Z,27.60
2022-08-26T01:19:28.325Z,26.00
2022-08-26T01:20:28.216Z,28.10
2022-08-26T01:21:28.222Z,24.10
2022-08-26T01:22:28.659Z,25.50
2022-08-26T01:23:28.212Z,25.90
2022-08-26T01:24:28.170Z,26.70
2022-08-26T01:25:28.226Z,24.30
2022-08-26T01:26:28.167Z,21.50
2022-08-26T01:27:28.125Z,22.10
2022-08-26T01:28:28.130Z,26.40
2022-08-26T01:29:28.108Z,25.70
2022-08-26T01:30:28.099Z,25.80
2022-08-26T01:31:28.159Z,29.50
2022-08-26T01:32:28.079Z,28.10
2022-08-26T01:33:28.088Z,29.30
2022-08-26T01:34:28.019Z,38.40
2022-08-26T01:35:28.049Z,33.80
2022-08-26T01:36:28.037Z,40.60
2022-08-26T01:37:28.012Z,40.50
2022-08-26T01:38:28.081Z,45.00
2022-08-26T01:39:27.965Z,43.70
2022-08-26T01:40:28.039Z,43.40
2022-08-26T01:41:29.181Z,44.80
2022-08-26T01:42:28.509Z,38.50
2022-08-26T01:43:27.909Z,37.20
2022-08-26T01:44:27.896Z,32.60
2022-08-26T01:45:27.939Z,35.20
2022-08-26T01:46:27.906Z,34.90
2022-08-26T01:49:45.090Z,40.40
2022-08-26T01:50:45.409Z,36.70
2022-08-26T01:51:45.456Z,39.70
2022-08-26T01:52:45.405Z,37.70
2022-08-26T01:53:45.980Z,36.50
2022-08-26T01:54:46.299Z,36.20
2022-08-26T01:55:45.389Z,30.30
2022-08-26T01:56:45.392Z,34.70
2022-08-26T01:57:45.587Z,31.20
2022-08-26T01:58:45.314Z,26.30
2022-08-26T01:59:45.326Z,27.60
2022-08-26T02:00:45.377Z,26.10
2022-08-26T02:01:45.435Z,25.90
2022-08-26T02:02:45.261Z,23.30
2022-08-26T02:03:45.282Z,25.10
2022-08-26T02:04:45.293Z,25.70
2022-08-26T02:05:45.199Z,29.10
2022-08-26T02:06:45.210Z,22.80
2022-08-26T02:07:45.213Z,20.70
2022-08-26T02:08:45.164Z,22.60
2022-08-26T02:09:45.161Z,22.60
2022-08-26T02:10:45.155Z,21.80
2022-08-26T02:11:45.123Z,22.00
2022-08-26T02:12:45.170Z,22.90
2022-08-26T02:13:45.099Z,22.70
2022-08-26T02:14:45.094Z,19.10
2022-08-26T02:15:45.086Z,21.80
2022-08-26T02:16:45.134Z,21.20
2022-08-26T02:17:45.073Z,21.00
2022-08-26T02:18:45.089Z,24.30
2022-08-26T02:19:45.014Z,20.70
2022-08-26T02:20:45.020Z,19.50
2022-08-26T02:21:44.977Z,23.80
2022-08-26T02:22:45.350Z,23.40
2022-08-26T02:23:44.975Z,24.40
2022-08-26T02:24:44.951Z,21.10
2022-08-26T02:25:44.945Z,21.10
2022-08-26T02:26:44.920Z,22.70
2022-08-26T02:27:44.921Z,25.20
2022-08-26T02:28:44.908Z,24.90
2022-08-26T02:29:44.882Z,21.10
2022-08-26T02:30:44.877Z,22.50
2022-08-26T02:31:44.915Z,24.50
2022-08-26T02:32:44.841Z,22.10
2022-08-26T02:33:44.844Z,21.70
2022-08-26T02:34:45.801Z,22.90
2022-08-26T02:35:44.817Z,20.10
2022-08-26T02:36:44.797Z,19.90
2022-08-26T02:37:44.939Z,22.80
2022-08-26T02:38:44.747Z,19.90
2022-08-26T02:39:44.771Z,18.90
2022-08-26T02:40:44.724Z,23.60
2022-08-26T02:41:45.321Z,19.60
2022-08-26T02:42:44.733Z,23.00
2022-08-26T02:43:44.694Z,19.30
2022-08-26T02:44:44.700Z,18.40
2022-08-26T02:45:44.670Z,17.30
2022-08-26T02:46:47.091Z,16.90
2022-08-26T02:47:44.641Z,18.50
2022-08-26T02:48:44.634Z,20.20
2022-08-26T02:49:44.645Z,19.60
2022-08-26T02:50:44.590Z,21.10
2022-08-26T02:51:44.583Z,20.10
2022-08-26T02:52:44.805Z,20.10
2022-08-26T02:53:45.354Z,19.30
2022-08-26T02:54:44.563Z,19.20
2022-08-26T02:55:44.539Z,19.20
2022-08-26T02:56:44.507Z,17.90
2022-08-26T02:57:44.484Z,19.40
2022-08-26T02:58:44.497Z,19.40
2022-08-26T02:59:44.467Z,20.70
2022-08-26T03:00:53.105Z,22.50
2022-08-26T03:01:44.570Z,18.70
2022-08-26T03:02:44.483Z,21.10
2022-08-26T03:03:44.416Z,21.10
2022-08-26T03:04:57.957Z,20.00
2022-08-26T03:05:44.443Z,22.30
2022-08-26T03:06:47.070Z,20.60
2022-08-26T03:07:44.345Z,21.40
2022-08-26T03:08:44.359Z,23.10
2022-08-26T03:09:44.357Z,21.80
2022-08-26T03:10:44.319Z,19.40
2022-08-26T03:11:44.292Z,19.60
2022-08-26T03:12:44.310Z,19.90
2022-08-26T03:13:44.282Z,17.10
2022-08-26T03:14:44.286Z,19.40
2022-08-26T03:15:44.282Z,19.60
2022-08-26T03:16:44.229Z,20.20
2022-08-26T03:17:44.208Z,19.70
2022-08-26T03:18:44.229Z,20.40
2022-08-26T03:19:44.237Z,19.20
2022-08-26T03:20:44.203Z,18.00
2022-08-26T03:21:44.202Z,19.20
2022-08-26T03:22:44.137Z,18.60
2022-08-26T03:23:44.124Z,17.50
2022-08-26T03:24:46.201Z,20.80
2022-08-26T03:25:44.097Z,19.40
2022-08-26T03:26:52.354Z,17.40
2022-08-26T03:27:44.107Z,17.10
2022-08-26T03:28:44.084Z,18.00
2022-08-26T03:29:44.051Z,21.70
2022-08-26T03:30:44.618Z,19.20
2022-08-26T03:31:44.155Z,19.00
2022-08-26T03:32:44.005Z,18.70
2022-08-26T03:33:43.993Z,18.00
2022-08-26T03:34:43.983Z,17.50
2022-08-26T03:35:43.981Z,21.00
2022-08-26T03:36:43.988Z,18.20
2022-08-26T03:37:43.937Z,17.80
2022-08-26T03:38:43.920Z,17.90
2022-08-26T03:39:43.909Z,18.60
2022-08-26T03:40:43.951Z,18.20
2022-08-26T03:41:43.923Z,18.80
2022-08-26T03:42:45.327Z,20.00
2022-08-26T03:44:55.416Z,20.50
2022-08-26T03:45:55.771Z,19.90
2022-08-26T03:46:55.801Z,20.50
2022-08-26T03:47:55.746Z,18.50
2022-08-26T03:48:55.712Z,18.10
2022-08-26T03:49:55.740Z,20.10
2022-08-26T03:50:55.706Z,18.20
2022-08-26T03:51:55.669Z,18.60
2022-08-26T03:52:55.690Z,21.70
2022-08-26T03:53:55.672Z,20.40
2022-08-26T03:54:55.669Z,20.90
2022-08-26T03:55:55.617Z,18.90
2022-08-26T03:56:55.597Z,21.50
2022-08-26T03:57:55.603Z,19.60
2022-08-26T03:58:55.609Z,17.30
2022-08-26T03:59:55.577Z,17.20
2022-08-26T04:00:55.940Z,16.70
2022-08-26T04:01:55.601Z,16.10
2022-08-26T04:02:55.594Z,17.20
2022-08-26T04:03:55.514Z,17.60
2022-08-26T04:04:55.530Z,16.70
2022-08-26T04:05:55.501Z,20.60
2022-08-26T04:06:55.470Z,18.60
2022-08-26T04:07:55.498Z,20.50
2022-08-26T04:08:55.447Z,19.40
2022-08-26T04:09:55.437Z,19.30
2022-08-26T04:10:55.410Z,19.10
2022-08-26T04:11:55.388Z,18.80
2022-08-26T04:12:55.408Z,20.10
2022-08-26T04:13:55.392Z,22.70
2022-08-26T04:14:55.342Z,19.10
2022-08-26T04:15:55.403Z,18.00
2022-08-26T04:16:55.488Z,18.30
2022-08-26T04:17:56.017Z,16.30
2022-08-26T04:18:55.296Z,19.20
2022-08-26T04:19:55.267Z,19.80
2022-08-26T04:20:55.302Z,20.00
2022-08-26T04:21:55.253Z,16.90
2022-08-26T04:22:55.265Z,17.20
2022-08-26T04:23:55.262Z,18.70
2022-08-26T04:24:55.203Z,19.00
2022-08-26T04:25:55.213Z,18.90
2022-08-26T04:26:55.179Z,21.10
2022-08-26T04:27:55.184Z,19.30
2022-08-26T04:28:55.208Z,18.80
2022-08-26T04:29:55.495Z,18.90
2022-08-26T04:30:55.208Z,19.60
2022-08-26T04:31:55.622Z,19.20
2022-08-26T04:32:55.106Z,20.20
2022-08-26T04:33:55.102Z,18.40
2022-08-26T04:34:55.116Z,17.60
2022-08-26T04:35:55.093Z,17.60
2022-08-26T04:36:55.039Z,17.10
2022-08-26T04:37:55.037Z,17.40
2022-08-26T04:38:55.031Z,19.80
2022-08-26T04:39:55.062Z,18.90
2022-08-26T04:40:54.986Z,19.10
2022-08-26T04:41:55.001Z,18.90
2022-08-26T04:42:54.987Z,20.90
2022-08-26T04:43:54.950Z,17.30
2022-08-26T04:44:54.991Z,18.00
2022-08-26T04:45:54.929Z,16.20
2022-08-26T04:46:54.988Z,17.20
2022-08-26T04:47:54.909Z,19.80
2022-08-26T04:48:54.889Z,18.00
2022-08-26T04:49:54.905Z,18.40
2022-08-26T04:50:54.879Z,16.80
2022-08-26T04:51:54.837Z,16.70
2022-08-26T04:52:54.829Z,17.90
2022-08-26T04:53:54.866Z,15.50
2022-08-26T04:54:54.826Z,18.40
2022-08-26T04:55:55.225Z,15.20
2022-08-26T04:56:54.814Z,19.30
2022-08-26T04:57:54.759Z,18.40
2022-08-26T04:58:54.755Z,16.50
2022-08-26T04:59:54.770Z,16.40
2022-08-26T05:00:54.708Z,16.20
2022-08-26T05:01:54.768Z,16.30
2022-08-26T05:02:54.705Z,16.70
2022-08-26T05:06:19.050Z,16.90
2022-08-26T05:07:19.820Z,17.00
2022-08-26T05:09:58.514Z,14.00
2022-08-26T05:10:59.512Z,15.30
2022-08-26T05:11:59.471Z,16.60
2022-08-26T05:17:28.642Z,13.50
2022-08-26T05:18:29.754Z,15.10
2022-08-26T05:19:29.643Z,15.10
2022-08-26T05:20:29.584Z,15.80
2022-08-26T05:21:29.655Z,15.30
2022-08-26T05:22:29.583Z,17.10
2022-08-26T05:23:29.550Z,15.90
2022-08-26T05:24:29.540Z,15.70
2022-08-26T05:25:29.525Z,13.50
2022-08-26T05:26:29.590Z,14.90
2022-08-26T05:27:29.513Z,15.70
2022-08-26T05:28:29.549Z,15.80
2022-08-26T05:29:29.499Z,16.20
2022-08-26T05:30:29.451Z,15.30
2022-08-26T05:31:29.517Z,14.20
2022-08-26T05:32:29.441Z,13.60
2022-08-26T05:33:29.422Z,15.60
2022-08-26T05:34:30.336Z,14.20
2022-08-26T05:35:29.447Z,13.80
2022-08-26T05:36:29.402Z,16.30
2022-08-26T05:37:29.410Z,14.60
2022-08-26T05:38:30.359Z,12.00
2022-08-26T05:39:29.328Z,14.10
2022-08-26T05:40:29.494Z,16.90
2022-08-26T05:41:34.542Z,13.50
2022-08-26T05:42:29.386Z,17.40
2022-08-26T05:43:29.277Z,15.40
2022-08-26T05:44:29.337Z,16.80
2022-08-26T05:45:29.291Z,13.60
2022-08-26T05:46:29.295Z,12.30
2022-08-26T05:47:29.238Z,13.70
2022-08-26T05:48:29.204Z,14.20
2022-08-26T05:49:29.267Z,15.30
2022-08-26T05:50:29.240Z,14.40
2022-08-26T05:51:30.407Z,12.80
2022-08-26T05:52:29.176Z,15.70
2022-08-26T05:53:29.166Z,13.30
2022-08-26T05:54:29.228Z,11.90
2022-08-26T05:55:29.115Z,13.00
2022-08-26T05:56:29.095Z,12.60
2022-08-26T05:57:29.092Z,14.60
2022-08-26T05:58:29.201Z,13.80
2022-08-26T05:59:29.056Z,14.50
2022-08-26T06:00:29.039Z,16.20
2022-08-26T06:01:29.126Z,14.70
2022-08-26T06:02:29.047Z,12.30
2022-08-26T06:03:29.025Z,14.50
2022-08-26T06:04:29.551Z,12.70
2022-08-26T06:05:29.052Z,14.20
2022-08-26T06:06:28.989Z,12.20
2022-08-26T06:07:28.948Z,11.70
2022-08-26T06:08:28.950Z,13.70
2022-08-26T06:09:28.916Z,13.50
2022-08-26T06:10:32.630Z,13.30
2022-08-26T06:11:28.918Z,11.30
2022-08-26T06:12:28.902Z,13.20
2022-08-26T06:13:31.900Z,11.40
2022-08-26T06:14:28.875Z,12.30
2022-08-26T06:15:28.882Z,12.00
2022-08-26T06:16:28.814Z,12.10
2022-08-26T06:17:28.807Z,10.40
2022-08-26T06:18:28.968Z,13.00
2022-08-26T06:19:32.984Z,21.80
2022-08-26T06:20:28.825Z,67.40
2022-08-26T06:21:28.823Z,15.00
2022-08-26T06:22:28.801Z,12.60
2022-08-26T06:23:28.726Z,11.90
2022-08-26T06:24:28.752Z,11.10
2022-08-26T06:25:28.692Z,10.50
2022-08-26T06:26:28.730Z,11.90
2022-08-26T06:27:32.603Z,10.00
2022-08-26T06:28:28.663Z,10.20
2022-08-26T06:29:28.656Z,11.30
2022-08-26T06:30:28.638Z,10.20
2022-08-26T06:31:28.772Z,9.30
2022-08-26T06:32:28.633Z,11.20
2022-08-26T06:33:28.602Z,9.20
2022-08-26T06:34:29.935Z,11.30
2022-08-26T06:35:28.571Z,11.20
2022-08-26T06:36:28.566Z,11.70
2022-08-26T06:37:28.532Z,11.00
2022-08-26T06:38:28.578Z,10.20
2022-08-26T06:39:30.884Z,9.20
2022-08-26T06:40:28.539Z,10.40
2022-08-26T06:41:28.519Z,8.90
2022-08-26T06:42:28.489Z,8.80
2022-08-26T06:43:28.519Z,8.90
2022-08-26T06:44:28.498Z,9.60
2022-08-26T06:45:28.434Z,9.60
2022-08-26T06:46:28.491Z,10.60
2022-08-26T06:47:28.432Z,9.00
2022-08-26T06:48:28.457Z,10.10
2022-08-26T06:49:28.450Z,9.70
2022-08-26T06:50:28.408Z,10.20
2022-08-26T06:52:49.480Z,9.40
2022-08-26T06:53:50.416Z,8.90
2022-08-26T06:54:50.399Z,8.20
2022-08-26T06:55:51.854Z,6.90
2022-08-26T06:56:50.363Z,8.00
2022-08-26T06:57:50.338Z,9.10
2022-08-26T06:58:50.338Z,8.60
2022-08-26T06:59:51.144Z,9.00
2022-08-26T07:00:50.309Z,10.20
2022-08-26T07:01:50.405Z,11.50
2022-08-26T07:02:50.347Z,11.20
2022-08-26T07:03:50.272Z,6.70
2022-08-26T07:04:51.183Z,12.10
2022-08-26T07:05:50.261Z,12.20
2022-08-26T07:06:50.287Z,9.90
2022-08-26T07:07:50.239Z,7.80
2022-08-26T07:08:50.200Z,10.50
2022-08-26T07:09:52.679Z,15.60
2022-08-26T07:10:50.176Z,22.30
2022-08-26T07:11:50.171Z,7.40
2022-08-26T07:12:50.281Z,7.30
2022-08-26T07:13:50.149Z,7.00
2022-08-26T07:14:50.159Z,8.60
2022-08-26T07:15:50.163Z,7.90
2022-08-26T07:16:50.348Z,8.00
2022-08-26T07:17:50.079Z,7.50
2022-08-26T07:18:50.098Z,7.30
2022-08-26T07:19:50.095Z,6.20
2022-08-26T07:20:50.043Z,7.70
2022-08-26T07:21:50.051Z,8.70
2022-08-26T07:22:50.028Z,7.20
2022-08-26T07:23:50.016Z,9.20
2022-08-26T07:24:49.979Z,6.20
2022-08-26T07:25:50.238Z,9.50
2022-08-26T07:26:50.004Z,6.40
2022-08-26T07:27:54.257Z,6.90
2022-08-26T07:28:49.975Z,8.70
2022-08-26T07:29:49.958Z,8.20
2022-08-26T07:30:49.953Z,8.30
2022-08-26T07:31:50.789Z,6.70
2022-08-26T07:32:49.934Z,8.60
2022-08-26T07:33:49.871Z,6.60
2022-08-26T07:34:49.980Z,8.50
2022-08-26T07:35:49.873Z,6.70
2022-08-26T07:36:49.959Z,7.00
2022-08-26T07:37:52.836Z,7.40
2022-08-26T07:38:49.974Z,6.60
2022-08-26T07:39:49.948Z,6.60
2022-08-26T07:40:49.767Z,8.10
2022-08-26T07:41:49.808Z,6.30
2022-08-26T07:42:50.634Z,6.70
2022-08-26T07:43:50.916Z,10.30
2022-08-26T07:44:49.747Z,8.10
2022-08-26T07:45:49.765Z,8.80
2022-08-26T07:46:52.246Z,6.30
2022-08-26T07:47:50.520Z,7.20
2022-08-26T07:48:49.788Z,6.50
2022-08-26T07:49:52.790Z,7.20
2022-08-26T07:50:50.725Z,7.90
2022-08-26T07:51:49.621Z,9.00
2022-08-26T07:52:49.631Z,5.90
2022-08-26T07:53:52.632Z,7.60
2022-08-26T07:54:49.584Z,5.90
2022-08-26T07:55:49.595Z,9.00
2022-08-26T07:56:49.559Z,7.60
2022-08-26T07:57:49.567Z,7.00
2022-08-26T07:58:51.498Z,7.40
2022-08-26T07:59:49.544Z,6.90
2022-08-26T08:00:49.518Z,10.60
2022-08-26T08:01:49.509Z,7.60
2022-08-26T08:02:49.740Z,7.60
2022-08-26T08:03:50.532Z,9.00
2022-08-26T08:04:49.513Z,9.40
2022-08-26T08:05:49.450Z,9.50
2022-08-26T08:06:49.440Z,8.10
2022-08-26T08:07:49.416Z,9.40
2022-08-26T08:08:50.701Z,7.50
2022-08-26T08:09:49.379Z,6.30
2022-08-26T08:10:49.464Z,7.90
2022-08-26T08:11:49.346Z,8.60
2022-08-26T08:12:49.355Z,8.20
2022-08-26T08:13:49.333Z,6.60
2022-08-26T08:14:49.340Z,7.60
2022-08-26T08:15:50.293Z,7.70
2022-08-26T08:16:53.317Z,8.10
2022-08-26T08:17:51.487Z,6.50
2022-08-26T08:18:49.275Z,8.70
2022-08-26T08:19:49.257Z,5.40
2022-08-26T08:21:04.701Z,6.90
2022-08-26T08:21:49.237Z,7.70
2022-08-26T08:22:49.223Z,6.50
2022-08-26T08:23:49.261Z,7.60
2022-08-26T08:24:49.944Z,8.60
2022-08-26T08:25:49.160Z,7.80
2022-08-26T08:26:49.143Z,7.20
2022-08-26T08:27:49.178Z,7.10
2022-08-26T08:28:49.157Z,7.20
2022-08-26T08:29:49.135Z,7.20
2022-08-26T08:30:49.142Z,6.70
2022-08-26T08:32:57.935Z,9.40
2022-08-26T08:33:58.903Z,6.30
2022-08-26T08:34:58.878Z,6.50
2022-08-26T08:35:58.892Z,6.40
2022-08-26T08:36:58.889Z,8.30
2022-08-26T08:37:58.859Z,7.30
2022-08-26T08:38:58.831Z,7.80
2022-08-26T08:39:58.889Z,5.70
2022-08-26T08:40:58.816Z,8.10
2022-08-26T08:41:58.792Z,7.50
2022-08-26T08:42:58.773Z,5.60
2022-08-26T08:43:58.768Z,8.80
2022-08-26T08:44:58.779Z,6.10
2022-08-26T08:45:58.767Z,7.60
2022-08-26T08:46:58.744Z,6.70
2022-08-26T08:47:58.728Z,6.60
2022-08-26T08:48:58.701Z,6.40
2022-08-26T08:49:58.675Z,6.30
2022-08-26T08:50:58.704Z,7.70
2022-08-26T08:51:58.672Z,6.10
2022-08-26T08:52:58.637Z,5.60
2022-08-26T08:53:58.697Z,6.20
2022-08-26T08:54:58.635Z,5.20
2022-08-26T08:55:58.601Z,6.00
2022-08-26T08:56:59.704Z,6.30
2022-08-26T08:58:02.105Z,5.20
2022-08-26T08:58:58.600Z,5.70
2022-08-26T08:59:58.559Z,5.60
2022-08-26T09:00:58.605Z,6.20
2022-08-26T09:01:58.576Z,7.00
2022-08-26T09:02:58.535Z,5.60
2022-08-26T09:03:58.491Z,6.00
2022-08-26T09:04:58.475Z,5.40
2022-08-26T09:05:58.475Z,6.10
2022-08-26T09:07:58.464Z,7.40
2022-08-26T09:08:58.425Z,5.80
2022-08-26T09:09:58.415Z,8.10
2022-08-26T09:10:58.437Z,6.90
2022-08-26T09:11:58.391Z,6.00
2022-08-26T09:12:58.393Z,7.60
2022-08-26T09:13:58.372Z,7.50
2022-08-26T09:14:58.333Z,7.30
2022-08-26T09:15:58.332Z,7.20
2022-08-26T09:16:58.374Z,6.50
2022-08-26T09:17:58.332Z,6.20
2022-08-26T09:18:58.284Z,6.10
2022-08-26T09:19:58.279Z,8.20
2022-08-26T09:20:58.273Z,9.10
2022-08-26T09:21:58.254Z,8.20
2022-08-26T09:22:58.254Z,9.10
2022-08-26T09:23:58.234Z,8.10
2022-08-26T09:24:58.210Z,6.40
2022-08-26T09:25:58.234Z,7.60
2022-08-26T09:26:58.176Z,7.70
2022-08-26T09:27:58.180Z,7.40
2022-08-26T09:28:58.159Z,8.30
2022-08-26T09:29:58.181Z,6.20
2022-08-26T09:30:58.423Z,7.60
2022-08-26T09:31:58.138Z,7.60
2022-08-26T09:32:58.133Z,5.70
2022-08-26T09:33:58.093Z,9.10
2022-08-26T09:34:58.073Z,7.30
2022-08-26T09:35:58.069Z,6.70
2022-08-26T09:36:58.072Z,8.10
2022-08-26T09:37:58.065Z,7.30
2022-08-26T09:38:58.021Z,7.10
2022-08-26T09:39:58.051Z,7.50
2022-08-26T09:40:59.440Z,6.60
2022-08-26T09:41:57.981Z,6.40
2022-08-26T09:42:57.986Z,7.50
2022-08-26T09:43:57.980Z,8.40
2022-08-26T09:44:57.937Z,7.30
2022-08-26T09:45:59.724Z,8.00
2022-08-26T09:46:57.963Z,8.10
2022-08-26T09:47:57.934Z,7.20
2022-08-26T09:48:57.889Z,7.50
2022-08-26T09:49:57.891Z,6.80
2022-08-26T09:50:57.853Z,7.10
2022-08-26T09:51:57.852Z,7.00
2022-08-26T09:52:57.862Z,7.60
2022-08-26T09:53:57.837Z,6.80
2022-08-26T09:54:57.819Z,9.00
2022-08-26T09:55:57.802Z,10.80
2022-08-26T09:56:57.781Z,9.20
2022-08-26T09:58:02.235Z,6.60
2022-08-26T09:58:57.873Z,6.80
2022-08-26T09:59:57.761Z,6.90
2022-08-26T10:00:57.844Z,9.00
2022-08-26T10:01:57.809Z,8.50
2022-08-26T10:02:58.168Z,8.40
2022-08-26T10:03:57.784Z,8.90
2022-08-26T10:04:57.674Z,8.10
2022-08-26T10:05:57.670Z,7.70
2022-08-26T10:06:57.751Z,8.10
2022-08-26T10:07:57.642Z,6.10
2022-08-26T10:08:57.623Z,6.00
2022-08-26T10:09:57.656Z,8.20
2022-08-26T10:10:57.602Z,10.20
2022-08-26T10:11:57.577Z,11.70
2022-08-26T10:12:57.623Z,9.20
2022-08-26T10:13:57.577Z,6.00
2022-08-26T10:14:57.570Z,7.30
2022-08-26T10:15:57.535Z,6.20
2022-08-26T10:16:57.639Z,6.00
2022-08-26T10:17:57.514Z,7.20
2022-08-26T10:19:00.145Z,7.30
2022-08-26T10:19:57.937Z,7.20
2022-08-26T10:20:57.474Z,6.80
2022-08-26T10:21:57.456Z,8.00
2022-08-26T10:22:57.436Z,5.50
2022-08-26T10:23:57.437Z,5.50
2022-08-26T10:24:57.436Z,5.40
2022-08-26T10:25:59.118Z,8.70
2022-08-26T10:26:57.429Z,6.10
2022-08-26T10:27:57.378Z,6.50
2022-08-26T10:28:57.360Z,6.00
2022-08-26T10:29:57.378Z,7.50
2022-08-26T10:30:57.342Z,7.70
2022-08-26T10:32:02.429Z,5.10
2022-08-26T10:32:57.310Z,5.30
2022-08-26T10:34:00.264Z,7.60
2022-08-26T10:34:57.286Z,5.60
2022-08-26T10:35:57.276Z,7.60
2022-08-26T10:37:15.706Z,5.00
2022-08-26T10:37:57.250Z,6.20
2022-08-26T10:38:57.233Z,6.20
2022-08-26T10:39:59.042Z,4.90
2022-08-26T10:40:57.220Z,5.20
2022-08-26T10:41:57.220Z,5.40
2022-08-26T10:42:57.178Z,5.00
2022-08-26T10:43:57.165Z,9.20
2022-08-26T10:44:58.482Z,4.50
2022-08-26T10:45:57.322Z,5.50
2022-08-26T10:46:57.129Z,5.90
2022-08-26T10:47:57.134Z,6.40
2022-08-26T10:48:57.096Z,6.80
2022-08-26T10:50:00.543Z,6.30
2022-08-26T10:50:57.101Z,5.10
2022-08-26T10:51:57.087Z,6.30
2022-08-26T10:52:57.045Z,5.70
2022-08-26T10:53:57.044Z,5.10
2022-08-26T10:54:57.023Z,5.00
2022-08-26T10:55:57.019Z,6.10
2022-08-26T10:56:56.991Z,6.50
2022-08-26T10:57:57.061Z,5.80
2022-08-26T10:58:56.995Z,6.20
2022-08-26T10:59:56.968Z,5.30
2022-08-26T11:00:57.049Z,7.30
2022-08-26T11:01:56.939Z,4.60
2022-08-26T11:02:56.941Z,4.40
2022-08-26T11:03:57.929Z,4.80
2022-08-26T11:04:56.890Z,6.60
2022-08-26T11:05:56.880Z,6.20
2022-08-26T11:06:56.854Z,5.40
2022-08-26T11:07:57.133Z,6.00
2022-08-26T11:08:56.862Z,5.10
2022-08-26T11:09:56.822Z,4.30
2022-08-26T11:10:58.865Z,4.70
2022-08-26T11:11:56.800Z,5.60
2022-08-26T11:12:56.779Z,4.80
2022-08-26T11:13:56.814Z,6.10
2022-08-26T11:14:58.961Z,4.30
2022-08-26T11:15:56.743Z,4.70
2022-08-26T11:16:56.840Z,4.10
2022-08-26T11:17:56.737Z,6.60
2022-08-26T11:18:56.713Z,6.20
2022-08-26T11:20:01.658Z,6.60
2022-08-26T11:20:56.718Z,7.10
2022-08-26T11:21:56.690Z,5.30
2022-08-26T11:22:56.649Z,5.50
2022-08-26T11:23:56.677Z,5.80
2022-08-26T11:24:56.623Z,5.50
2022-08-26T11:25:56.973Z,5.90
2022-08-26T11:26:56.807Z,5.20
2022-08-26T11:27:56.621Z,4.50
2022-08-26T11:28:56.614Z,5.00
2022-08-26T11:29:56.570Z,4.60
2022-08-26T11:30:58.063Z,4.70
2022-08-26T11:31:56.759Z,4.70
2022-08-26T11:32:56.521Z,5.90
2022-08-26T11:33:56.571Z,4.30
2022-08-26T11:34:56.523Z,4.80
2022-08-26T11:35:56.495Z,6.40
2022-08-26T11:36:56.475Z,5.30
2022-08-26T11:37:56.474Z,4.70
2022-08-26T11:38:56.476Z,5.40
2022-08-26T11:39:57.114Z,4.80
2022-08-26T11:40:56.429Z,5.30
2022-08-26T11:41:57.860Z,6.10
2022-08-26T11:42:56.412Z,6.40
2022-08-26T11:43:56.424Z,4.40
2022-08-26T11:44:58.116Z,4.80
2022-08-26T11:45:56.390Z,5.30
2022-08-26T11:46:56.352Z,4.80
2022-08-26T11:47:56.351Z,5.20
2022-08-26T11:48:56.343Z,4.60
2022-08-26T11:49:56.310Z,4.20
2022-08-26T11:50:56.297Z,5.10
2022-08-26T11:51:56.295Z,4.00
2022-08-26T11:52:56.277Z,3.80
2022-08-26T11:53:56.298Z,5.70
2022-08-26T11:54:56.264Z,3.60
2022-08-26T11:55:56.234Z,3.50
2022-08-26T11:56:56.271Z,4.30
2022-08-26T11:57:56.224Z,3.90
2022-08-26T11:58:56.242Z,3.60
2022-08-26T11:59:56.213Z,4.50
2022-08-26T12:00:56.180Z,4.50
2022-08-26T12:01:56.172Z,4.10
2022-08-26T12:02:56.155Z,5.90
2022-08-26T12:03:56.254Z,3.80
2022-08-26T12:04:56.125Z,4.60
2022-08-26T12:05:56.111Z,5.30
2022-08-26T12:06:56.107Z,6.10
2022-08-26T12:07:56.106Z,4.10
2022-08-26T12:08:56.125Z,4.80
2022-08-26T12:09:56.371Z,3.60
2022-08-26T12:10:56.065Z,4.50
2022-08-26T12:11:57.976Z,3.80
2022-08-26T12:12:56.034Z,3.70
2022-08-26T12:13:56.047Z,3.40
2022-08-26T12:14:56.008Z,3.40
2022-08-26T12:15:56.146Z,3.00
2022-08-26T12:16:56.055Z,3.10
2022-08-26T12:17:55.967Z,2.90
2022-08-26T12:18:55.981Z,4.30
2022-08-26T12:19:55.940Z,3.80
2022-08-26T12:20:55.935Z,3.10
2022-08-26T12:21:55.927Z,4.30
2022-08-26T12:22:55.929Z,4.40
2022-08-26T12:23:56.018Z,3.80
2022-08-26T12:24:55.885Z,5.30
2022-08-26T12:25:55.877Z,5.90
2022-08-26T12:26:55.866Z,4.80
2022-08-26T12:27:55.880Z,4.20
2022-08-26T12:28:55.898Z,3.20
2022-08-26T12:29:55.846Z,4.70
2022-08-26T12:30:55.855Z,4.10
2022-08-26T12:31:55.849Z,3.50
2022-08-26T12:32:57.697Z,3.10
2022-08-26T12:33:55.773Z,3.70
2022-08-26T12:34:55.787Z,4.20
2022-08-26T12:35:56.696Z,5.80
2022-08-26T12:36:55.842Z,12.20
2022-08-26T12:37:55.751Z,6.30
2022-08-26T12:38:58.269Z,18.10
2022-08-26T12:39:55.726Z,4.50
2022-08-26T12:40:55.690Z,4.20
2022-08-26T12:41:55.695Z,5.10
2022-08-26T12:42:55.647Z,3.80
2022-08-26T12:43:55.646Z,3.00
2022-08-26T12:44:55.648Z,3.30
2022-08-26T12:45:55.737Z,3.20
2022-08-26T12:46:55.612Z,5.20
2022-08-26T12:47:55.590Z,4.00
2022-08-26T12:48:55.579Z,3.90
2022-08-26T12:49:55.556Z,4.20
2022-08-26T12:50:55.595Z,4.90
2022-08-26T12:51:55.533Z,4.40
2022-08-26T12:52:55.515Z,4.30
2022-08-26T12:53:55.524Z,4.60
2022-08-26T12:54:56.977Z,4.80
2022-08-26T12:55:55.520Z,4.60
2022-08-26T12:56:55.527Z,3.60
2022-08-26T12:57:55.458Z,3.70
2022-08-26T12:58:55.455Z,5.10
2022-08-26T12:59:55.485Z,3.20
2022-08-26T13:00:55.644Z,3.60
2022-08-26T13:01:55.634Z,3.90
2022-08-26T13:02:55.408Z,5.90
2022-08-26T13:03:55.382Z,3.20
2022-08-26T13:04:58.746Z,3.70
2022-08-26T13:05:55.399Z,4.10
2022-08-26T13:06:55.361Z,3.40
2022-08-26T13:07:55.332Z,4.50
2022-08-26T13:08:55.322Z,5.60
2022-08-26T13:09:55.312Z,4.50
2022-08-26T13:10:55.341Z,7.80
2022-08-26T13:11:55.302Z,3.80
2022-08-26T13:12:55.266Z,3.80
2022-08-26T13:13:55.260Z,3.90
2022-08-26T13:14:55.245Z,4.10
2022-08-26T13:15:55.278Z,5.40
2022-08-26T13:16:55.225Z,3.80
2022-08-26T13:17:55.204Z,4.40
2022-08-26T13:18:55.190Z,4.50
2022-08-26T13:19:57.980Z,4.80
2022-08-26T13:20:55.164Z,4.70