createdAt,value
2023-04-30T00:01:14.792Z,84.30
2023-04-30T00:03:43.259Z,83.70
2023-04-30T00:06:11.811Z,84.20
2023-04-30T00:08:40.371Z,83.70
2023-04-30T00:11:08.606Z,83.30
2023-04-30T00:13:45.560Z,82.00
2023-04-30T00:16:15.467Z,81.30
2023-04-30T00:18:43.913Z,80.30
2023-04-30T00:21:12.222Z,81.40
2023-04-30T00:23:40.828Z,81.50
2023-04-30T00:26:09.059Z,80.60
2023-04-30T00:28:38.552Z,82.10
2023-04-30T00:31:09.586Z,81.40
2023-04-30T00:33:40.413Z,81.50
2023-04-30T00:36:09.937Z,81.60
2023-04-30T00:38:38.487Z,82.50
2023-04-30T00:41:07.640Z,82.90
2023-04-30T00:43:39.065Z,81.20
2023-04-30T00:46:08.110Z,80.50
2023-04-30T00:48:37.125Z,80.00
2023-04-30T00:51:09.307Z,79.60
2023-04-30T00:53:40.759Z,79.80
2023-04-30T00:56:11.819Z,79.30
2023-04-30T00:58:43.312Z,79.20
2023-04-30T01:01:12.536Z,78.90
2023-04-30T01:03:41.803Z,78.90
2023-04-30T01:06:11.698Z,78.70
2023-04-30T01:08:41.053Z,78.10
2023-04-30T01:11:24.093Z,79.20
2023-04-30T01:13:59.857Z,80.40
2023-04-30T01:16:32.061Z,81.90
2023-04-30T01:19:06.689Z,82.10
2023-04-30T01:21:39.549Z,81.30
2023-04-30T01:24:38.850Z,81.20
2023-04-30T01:27:24.812Z,81.00
2023-04-30T01:30:01.908Z,79.80
2023-04-30T01:32:30.321Z,78.70
2023-04-30T01:35:02.367Z,77.50
2023-04-30T01:37:41.209Z,76.80
2023-04-30T01:40:24.668Z,76.50
2023-04-30T01:43:03.318Z,76.60
2023-04-30T01:45:49.631Z,77.00
2023-04-30T01:48:27.501Z,76.70
2023-04-30T01:51:04.713Z,76.10
2023-04-30T01:53:39.436Z,75.50
2023-04-30T01:56:12.401Z,78.30
2023-04-30T01:58:42.542Z,79.90
2023-04-30T02:01:30.501Z,81.80
2023-04-30T02:06:49.317Z,80.30
2023-04-30T02:09:17.840Z,80.20
2023-04-30T02:11:46.135Z,82.20
2023-04-30T02:14:14.553Z,81.60
2023-04-30T02:16:44.285Z,82.00
2023-04-30T02:19:12.879Z,82.40
2023-04-30T02:21:43.530Z,80.80
2023-04-30T02:24:11.795Z,79.80
2023-04-30T02:26:40.676Z,79.70
2023-04-30T02:29:09.429Z,78.80
2023-04-30T02:31:38.175Z,78.00
2023-04-30T02:34:08.172Z,78.00
2023-04-30T02:36:36.742Z,77.30
2023-04-30T02:39:07.700Z,77.10
2023-04-30T02:41:36.864Z,77.20
2023-04-30T02:44:06.174Z,75.50
2023-04-30T02:46:37.010Z,74.80
2023-04-30T02:49:05.635Z,74.30
2023-04-30T02:51:35.297Z,75.80
2023-04-30T02:54:04.710Z,76.00
2023-04-30T02:56:33.185Z,75.60
2023-04-30T02:59:01.623Z,78.00
2023-04-30T03:01:32.815Z,80.60
2023-04-30T03:04:03.647Z,81.60
2023-04-30T03:06:33.294Z,81.80
2023-04-30T03:09:04.252Z,80.90
2023-04-30T03:11:35.507Z,81.70
2023-04-30T03:14:04.380Z,83.70
2023-04-30T03:16:32.991Z,84.70
2023-04-30T03:19:02.108Z,82.50
2023-04-30T03:21:32.834Z,81.20
2023-04-30T03:24:02.981Z,80.30
2023-04-30T03:26:31.474Z,79.30
2023-04-30T03:29:00.780Z,77.90
2023-04-30T03:31:29.610Z,77.50
2023-04-30T03:33:58.152Z,77.50
2023-04-30T03:36:27.561Z,76.50
2023-04-30T03:38:56.461Z,76.00
2023-04-30T03:41:26.136Z,76.50
2023-04-30T03:43:54.748Z,76.00
2023-04-30T03:46:23.661Z,75.40
2023-04-30T03:48:52.349Z,75.80
2023-04-30T03:51:24.749Z,76.40
2023-04-30T03:54:02.180Z,76.20
2023-04-30T03:56:31.967Z,78.60
2023-04-30T03:59:00.652Z,84.30
2023-04-30T04:01:31.300Z,87.60
2023-04-30T04:04:02.650Z,89.10
2023-04-30T04:06:34.925Z,88.80
2023-04-30T04:09:06.573Z,88.10
2023-04-30T04:11:36.215Z,86.40
2023-04-30T04:14:04.829Z,84.30
2023-04-30T04:16:33.591Z,82.30
2023-04-30T04:19:02.938Z,81.50
2023-04-30T04:21:31.887Z,81.20
2023-04-30T04:24:03.080Z,80.60
2023-04-30T04:26:32.046Z,81.90
2023-04-30T04:29:02.130Z,81.70
2023-04-30T04:31:34.454Z,81.00
2023-04-30T04:34:06.310Z,80.50
2023-04-30T04:36:37.495Z,80.70
2023-04-30T04:39:06.259Z,80.10
2023-04-30T04:41:36.679Z,84.70
2023-04-30T04:44:09.332Z,82.90
2023-04-30T04:46:39.946Z,81.30
2023-04-30T04:49:09.168Z,82.10
2023-04-30T04:51:37.596Z,83.80
2023-04-30T04:54:06.491Z,84.40
2023-04-30T04:56:34.950Z,82.90
2023-04-30T04:59:03.381Z,82.80
2023-04-30T05:01:33.341Z,83.10
2023-04-30T05:04:01.728Z,81.60
2023-04-30T05:06:30.072Z,81.50
2023-04-30T05:08:58.600Z,81.20
2023-04-30T05:11:27.064Z,80.70
2023-04-30T05:13:55.663Z,79.70
2023-04-30T05:16:24.203Z,79.60
2023-04-30T05:18:53.876Z,79.60
2023-04-30T05:21:23.324Z,79.20
2023-04-30T05:23:51.919Z,78.50
2023-04-30T05:26:20.214Z,78.40
2023-04-30T05:28:48.442Z,78.00
2023-04-30T05:31:17.782Z,80.70
2023-04-30T05:33:46.908Z,80.80
2023-04-30T05:36:16.925Z,83.10
2023-04-30T05:38:45.114Z,83.40
2023-04-30T05:41:14.353Z,81.70
2023-04-30T05:43:42.899Z,81.20
2023-04-30T05:46:11.690Z,82.10
2023-04-30T05:48:40.126Z,82.00
2023-04-30T05:51:08.520Z,79.80
2023-04-30T05:53:38.218Z,78.90
2023-04-30T05:56:06.730Z,77.40
2023-04-30T05:58:34.947Z,79.40
2023-04-30T06:01:03.575Z,80.20
2023-04-30T06:03:32.086Z,78.00
2023-04-30T06:06:00.315Z,76.60
2023-04-30T06:08:29.711Z,77.40
2023-04-30T06:10:59.496Z,74.20
2023-04-30T06:13:27.933Z,73.20
2023-04-30T06:15:56.244Z,72.80
2023-04-30T06:18:26.443Z,71.40
2023-04-30T06:20:54.658Z,66.40
2023-04-30T06:23:22.883Z,62.00
2023-04-30T06:25:52.708Z,63.20
2023-04-30T06:28:22.352Z,62.50
2023-04-30T06:30:51.105Z,61.20
2023-04-30T06:33:19.367Z,59.40
2023-04-30T06:35:48.080Z,62.90
2023-04-30T06:38:16.333Z,60.60
2023-04-30T06:40:44.658Z,58.80
2023-04-30T06:43:12.765Z,59.10
2023-04-30T06:45:42.431Z,57.60
2023-04-30T06:48:10.718Z,62.00
2023-04-30T06:50:45.338Z,62.80
2023-04-30T06:53:13.878Z,58.70
2023-04-30T06:55:43.186Z,61.60
2023-04-30T06:58:11.748Z,61.20
2023-04-30T07:00:40.015Z,56.90
2023-04-30T07:03:09.586Z,58.70
2023-04-30T07:05:38.359Z,60.30
2023-04-30T07:08:07.952Z,56.00
2023-04-30T07:10:36.294Z,53.00
2023-04-30T07:13:04.666Z,55.30
2023-04-30T07:15:33.173Z,52.60
2023-04-30T07:18:01.666Z,55.90
2023-04-30T07:20:31.492Z,53.00
2023-04-30T07:22:59.667Z,53.60
2023-04-30T07:25:27.939Z,51.20
2023-04-30T07:27:56.844Z,54.20
2023-04-30T07:30:25.429Z,55.40
2023-04-30T07:32:54.009Z,53.50
2023-04-30T07:35:22.356Z,52.40
2023-04-30T07:37:52.136Z,49.60
2023-04-30T07:40:32.692Z,51.20
2023-04-30T07:43:04.258Z,49.90
2023-04-30T07:45:34.088Z,48.10
2023-04-30T07:48:03.114Z,50.80
2023-04-30T07:50:34.182Z,49.60
2023-04-30T07:53:05.296Z,51.60
2023-04-30T07:55:33.760Z,50.00
2023-04-30T07:58:02.606Z,50.70
2023-04-30T08:00:31.155Z,46.40
2023-04-30T08:03:00.759Z,46.10
2023-04-30T08:05:29.379Z,47.00
2023-04-30T08:07:57.557Z,48.90
2023-04-30T08:10:27.661Z,48.20
2023-04-30T08:12:56.089Z,43.00
2023-04-30T08:15:25.247Z,44.60
2023-04-30T08:17:53.517Z,42.20
2023-04-30T08:20:23.470Z,44.80
2023-04-30T08:22:52.391Z,42.80
2023-04-30T08:25:20.850Z,44.50
2023-04-30T08:27:50.704Z,48.20
2023-04-30T08:30:19.320Z,45.90
2023-04-30T08:32:47.853Z,45.60
2023-04-30T08:35:16.968Z,47.00
2023-04-30T08:37:45.210Z,46.30
2023-04-30T08:40:14.174Z,44.20
2023-04-30T08:42:48.360Z,44.20
2023-04-30T08:45:19.986Z,46.90
2023-04-30T08:47:49.030Z,42.00
2023-04-30T08:50:17.269Z,42.00
2023-04-30T08:52:45.574Z,45.00
2023-04-30T08:55:13.768Z,46.90
2023-04-30T08:57:41.988Z,46.60
2023-04-30T09:00:11.373Z,43.50
2023-04-30T09:02:43.323Z,46.20
2023-04-30T09:05:13.909Z,43.30
2023-04-30T09:07:46.170Z,44.50
2023-04-30T09:10:24.261Z,43.90
2023-04-30T09:13:02.568Z,41.40
2023-04-30T09:15:31.803Z,40.70
2023-04-30T09:18:17.510Z,40.20
2023-04-30T09:20:57.114Z,39.00
2023-04-30T09:23:26.270Z,44.80
2023-04-30T09:25:54.816Z,43.60
2023-04-30T09:28:26.453Z,37.90
2023-04-30T09:30:55.493Z,40.10
2023-04-30T09:33:25.244Z,38.10
2023-04-30T09:35:53.647Z,41.40
2023-04-30T09:38:29.442Z,38.40
2023-04-30T09:41:00.239Z,42.30
2023-04-30T09:43:28.827Z,40.70
2023-04-30T09:45:59.709Z,38.50
2023-04-30T09:48:29.893Z,41.70
2023-04-30T09:50:58.529Z,35.40
2023-04-30T09:53:26.775Z,41.20
2023-04-30T09:55:56.794Z,38.00
2023-04-30T09:58:30.305Z,41.00
2023-04-30T10:01:02.620Z,39.20
2023-04-30T10:03:33.670Z,38.20
2023-04-30T10:06:02.756Z,36.90
2023-04-30T10:08:35.238Z,35.70
2023-04-30T10:11:06.199Z,39.50
2023-04-30T10:13:39.345Z,38.40
2023-04-30T10:16:13.420Z,40.00
2023-04-30T10:18:44.589Z,37.10
2023-04-30T10:21:16.614Z,38.70
2023-04-30T10:23:46.432Z,36.70
2023-04-30T10:26:17.070Z,34.40
2023-04-30T10:28:47.289Z,38.90
2023-04-30T10:31:16.463Z,36.70
2023-04-30T10:33:54.439Z,33.90
2023-04-30T10:36:31.010Z,38.20
2023-04-30T10:39:00.157Z,37.10
2023-04-30T10:41:32.008Z,35.60
2023-04-30T10:44:05.295Z,32.00
2023-04-30T10:46:36.958Z,33.60
2023-04-30T10:49:06.965Z,35.80
2023-04-30T10:51:49.473Z,32.70
2023-04-30T10:54:27.200Z,34.20
2023-04-30T10:56:56.426Z,32.30
2023-04-30T10:59:24.721Z,33.60
2023-04-30T11:01:58.151Z,34.10
2023-04-30T11:04:28.215Z,34.20
2023-04-30T11:07:03.704Z,34.60
2023-04-30T11:09:41.357Z,33.90
2023-04-30T11:12:14.757Z,34.20
2023-04-30T11:14:44.958Z,34.00
2023-04-30T11:17:15.121Z,38.20
2023-04-30T11:19:52.562Z,38.80
2023-04-30T11:22:24.233Z,35.20
2023-04-30T11:24:54.601Z,34.70
2023-04-30T11:27:24.749Z,38.20
2023-04-30T11:29:54.207Z,36.20
2023-04-30T11:32:23.782Z,32.70
2023-04-30T11:34:53.985Z,33.90
2023-04-30T11:37:25.697Z,29.10
2023-04-30T11:39:54.391Z,32.00
2023-04-30T11:42:22.825Z,35.90
2023-04-30T11:44:51.080Z,33.80
2023-04-30T11:47:19.250Z,34.30
2023-04-30T11:49:47.479Z,34.80
2023-04-30T11:52:21.971Z,33.10
2023-04-30T11:54:50.473Z,32.20
2023-04-30T11:57:18.962Z,33.40
2023-04-30T11:59:47.255Z,31.70
2023-04-30T12:02:17.071Z,30.40
2023-04-30T12:04:45.418Z,29.60
2023-04-30T12:07:13.615Z,31.80
2023-04-30T12:10:03.831Z,34.20
2023-04-30T12:12:32.155Z,29.20
2023-04-30T12:15:11.651Z,34.50
2023-04-30T12:17:39.807Z,30.90
2023-04-30T12:20:09.666Z,31.60
2023-04-30T12:22:38.262Z,33.70
2023-04-30T12:25:14.879Z,33.70
2023-04-30T12:27:43.844Z,32.80
2023-04-30T12:30:13.191Z,33.50
2023-04-30T12:32:46.166Z,31.10
2023-04-30T12:35:18.949Z,31.60
2023-04-30T12:37:49.007Z,28.80
2023-04-30T12:40:20.090Z,33.30
2023-04-30T12:42:48.472Z,33.60
2023-04-30T12:45:44.310Z,33.00
2023-04-30T12:48:13.225Z,30.80
2023-04-30T12:50:41.516Z,30.70
2023-04-30T12:53:10.061Z,32.40
2023-04-30T12:55:39.849Z,31.60
2023-04-30T12:58:09.282Z,28.70
2023-04-30T13:00:48.736Z,32.50
2023-04-30T13:03:18.999Z,32.10
2023-04-30T13:05:52.546Z,31.20
2023-04-30T13:08:21.611Z,31.30
2023-04-30T13:10:51.820Z,32.20
2023-04-30T13:13:21.585Z,33.00
2023-04-30T13:15:49.784Z,29.90
2023-04-30T13:18:18.008Z,32.20
2023-04-30T13:20:46.200Z,30.70
2023-04-30T13:23:14.436Z,30.10
2023-04-30T13:25:43.645Z,30.80
2023-04-30T13:28:13.222Z,27.40
2023-04-30T13:30:42.080Z,27.60
2023-04-30T13:33:10.257Z,29.80
2023-04-30T13:35:38.481Z,27.40
2023-04-30T13:38:07.322Z,29.60
2023-04-30T13:40:35.415Z,30.10
2023-04-30T13:43:04.309Z,27.70
2023-04-30T13:45:34.165Z,26.00
2023-04-30T13:48:02.570Z,29.60
2023-04-30T13:50:30.748Z,32.00
2023-04-30T13:52:59.477Z,32.30
2023-04-30T13:55:27.679Z,29.80
2023-04-30T13:57:56.980Z,30.50
2023-04-30T14:00:25.419Z,29.70
2023-04-30T14:02:55.696Z,27.70
2023-04-30T14:05:23.898Z,26.70
2023-04-30T14:07:52.100Z,29.10
2023-04-30T14:10:20.421Z,25.60
2023-04-30T14:12:48.863Z,29.40
2023-04-30T14:15:17.412Z,26.80
2023-04-30T14:17:45.617Z,31.80
2023-04-30T14:20:15.296Z,27.00
2023-04-30T14:22:43.443Z,29.20
2023-04-30T14:25:12.702Z,28.20
2023-04-30T14:27:41.866Z,33.80
2023-04-30T14:30:11.084Z,31.80
2023-04-30T14:32:39.238Z,30.70
2023-04-30T14:35:09.679Z,31.00
2023-04-30T14:37:39.184Z,28.10
2023-04-30T14:40:09.601Z,27.90
2023-04-30T14:42:37.826Z,29.10
2023-04-30T14:45:07.204Z,25.50
2023-04-30T14:47:35.369Z,28.90
2023-04-30T14:50:03.497Z,28.80
2023-04-30T14:52:31.570Z,28.00
2023-04-30T14:55:01.028Z,27.40
2023-04-30T14:57:29.810Z,26.40
2023-04-30T14:59:59.477Z,27.30
2023-04-30T15:02:27.648Z,23.40
2023-04-30T15:04:55.868Z,26.70
2023-04-30T15:07:23.997Z,27.50
2023-04-30T15:09:52.711Z,27.30
2023-04-30T15:12:22.463Z,29.70
2023-04-30T15:14:50.597Z,33.80
2023-04-30T15:17:18.707Z,31.80
2023-04-30T15:19:46.877Z,30.20
2023-04-30T15:22:16.227Z,28.20
2023-04-30T15:24:44.490Z,27.20
2023-04-30T15:27:13.029Z,28.80
2023-04-30T15:29:42.985Z,27.50
2023-04-30T15:32:11.055Z,28.60
2023-04-30T15:34:39.173Z,29.40
2023-04-30T15:37:07.358Z,28.60
2023-04-30T15:39:35.730Z,29.90
2023-04-30T15:42:04.006Z,30.00
2023-04-30T15:44:32.088Z,30.30
2023-04-30T15:47:01.642Z,31.80
2023-04-30T15:49:29.826Z,30.80
2023-04-30T15:51:57.947Z,30.60
2023-04-30T15:54:26.072Z,29.40
2023-04-30T15:56:54.153Z,29.60
2023-04-30T15:59:23.351Z,27.50
2023-04-30T16:01:51.485Z,31.50
2023-04-30T16:04:21.025Z,30.70
2023-04-30T16:06:50.592Z,31.00
2023-04-30T16:09:19.817Z,30.00
2023-04-30T16:11:48.427Z,29.80
2023-04-30T16:14:16.644Z,31.10
2023-04-30T16:16:44.859Z,31.40
2023-04-30T16:19:14.051Z,29.90
2023-04-30T16:21:44.324Z,29.80
2023-04-30T16:24:12.833Z,28.20
2023-04-30T16:26:40.935Z,29.30
2023-04-30T16:29:09.522Z,28.60
2023-04-30T16:31:37.890Z,29.00
2023-04-30T16:34:06.081Z,27.40
2023-04-30T16:36:34.198Z,28.90
2023-04-30T16:39:03.736Z,28.50
2023-04-30T16:41:31.856Z,30.30
2023-04-30T16:44:00.037Z,28.50
2023-04-30T16:46:28.431Z,29.80
2023-04-30T16:48:56.659Z,29.10
2023-04-30T16:51:24.801Z,30.10
2023-04-30T16:53:52.950Z,29.10
2023-04-30T16:56:22.452Z,29.70
2023-04-30T16:58:50.727Z,29.90
2023-04-30T17:01:19.146Z,29.40
2023-04-30T17:03:47.521Z,29.20
2023-04-30T17:06:15.716Z,29.70
2023-04-30T17:08:43.881Z,29.50
2023-04-30T17:11:12.061Z,29.70
2023-04-30T17:13:41.760Z,31.20
2023-04-30T17:16:09.900Z,29.80
2023-04-30T17:18:38.135Z,30.10
2023-04-30T17:21:06.383Z,31.50
2023-04-30T17:23:34.494Z,31.50
2023-04-30T17:26:03.858Z,31.70
2023-04-30T17:28:32.774Z,31.50
2023-04-30T17:31:06.683Z,33.00
2023-04-30T17:33:34.912Z,32.60
2023-04-30T17:36:03.374Z,32.80
2023-04-30T17:38:32.159Z,31.00
2023-04-30T17:41:00.369Z,31.50
2023-04-30T17:43:28.548Z,32.40
2023-04-30T17:45:57.319Z,32.20
2023-04-30T17:48:27.306Z,31.90
2023-04-30T17:50:55.734Z,31.90
2023-04-30T17:53:23.843Z,33.00
2023-04-30T17:55:52.381Z,34.00
2023-04-30T17:58:20.997Z,33.60
2023-04-30T18:00:49.141Z,32.70
2023-04-30T18:03:17.363Z,33.60
2023-04-30T18:05:46.947Z,34.70
2023-04-30T18:08:15.126Z,34.90
2023-04-30T18:10:43.229Z,35.00
2023-04-30T18:13:11.368Z,34.10
2023-04-30T18:15:39.500Z,33.70
2023-04-30T18:18:07.720Z,34.20
2023-04-30T18:20:36.500Z,34.00
2023-04-30T18:23:08.512Z,33.60
2023-04-30T18:25:38.009Z,33.40
2023-04-30T18:28:07.675Z,34.30
2023-04-30T18:30:36.200Z,33.90
2023-04-30T18:33:05.379Z,32.80
2023-04-30T18:35:34.030Z,34.10
2023-04-30T18:38:02.881Z,34.40
2023-04-30T18:40:32.486Z,35.00
2023-04-30T18:43:00.581Z,34.10
2023-04-30T18:45:28.650Z,34.90
2023-04-30T18:47:56.871Z,33.70
2023-04-30T18:50:26.050Z,35.30
2023-04-30T18:52:54.523Z,34.90
2023-04-30T18:55:23.028Z,34.90
2023-04-30T18:57:52.471Z,35.90
2023-04-30T19:00:20.961Z,36.00
2023-04-30T19:02:49.191Z,36.70
2023-04-30T19:05:17.452Z,37.20
2023-04-30T19:07:45.748Z,36.40
2023-04-30T19:10:14.195Z,37.30
2023-04-30T19:12:43.905Z,38.50
2023-04-30T19:15:14.958Z,38.40
2023-04-30T19:17:43.223Z,38.20
2023-04-30T19:20:12.495Z,38.00
2023-04-30T19:22:41.422Z,38.10
2023-04-30T19:25:10.417Z,39.30
2023-04-30T19:27:38.577Z,39.10
2023-04-30T19:30:08.013Z,37.90
2023-04-30T19:32:38.024Z,38.00
2023-04-30T19:35:06.992Z,37.60
2023-04-30T19:37:35.081Z,38.20
2023-04-30T19:40:04.310Z,39.20
2023-04-30T19:42:32.397Z,39.70
2023-04-30T19:45:00.435Z,38.40
2023-04-30T19:47:28.546Z,39.80
2023-04-30T19:49:58.100Z,39.70
2023-04-30T19:52:26.390Z,40.40
2023-04-30T19:54:54.451Z,40.70
2023-04-30T19:57:22.550Z,41.20
2023-04-30T19:59:50.734Z,40.30
2023-04-30T20:02:18.840Z,41.10
2023-04-30T20:04:47.042Z,40.50
2023-04-30T20:07:16.755Z,40.80
2023-04-30T20:09:45.307Z,41.30
2023-04-30T20:12:13.389Z,41.30
2023-04-30T20:14:41.516Z,40.00
2023-04-30T20:17:09.644Z,40.70
2023-04-30T20:19:37.758Z,40.70
2023-04-30T20:22:13.273Z,40.90
2023-04-30T20:24:44.708Z,42.00
2023-04-30T20:27:13.491Z,43.10
2023-04-30T20:29:41.595Z,43.90
2023-04-30T20:32:09.891Z,43.40
2023-04-30T20:34:38.349Z,43.90
2023-04-30T20:37:06.448Z,43.80
2023-04-30T20:39:34.542Z,43.90
2023-04-30T20:42:04.054Z,44.30
2023-04-30T20:44:33.561Z,45.00
2023-04-30T20:47:03.016Z,45.10
2023-04-30T20:49:31.232Z,44.20
2023-04-30T20:51:59.324Z,44.50
2023-04-30T20:54:27.546Z,46.00
2023-04-30T20:56:55.771Z,46.50
2023-04-30T20:59:25.259Z,47.10
2023-04-30T21:01:53.374Z,51.40
2023-04-30T21:04:21.460Z,54.20
2023-04-30T21:06:49.537Z,55.10
2023-04-30T21:09:17.729Z,53.40
2023-04-30T21:11:45.854Z,50.60
2023-04-30T21:14:13.901Z,48.90
2023-04-30T21:16:43.914Z,49.90
2023-04-30T21:19:12.162Z,50.20
2023-04-30T21:21:40.335Z,49.30
2023-04-30T21:24:08.834Z,49.50
2023-04-30T21:26:36.920Z,48.70
2023-04-30T21:29:05.022Z,49.80
2023-04-30T21:31:33.212Z,50.30
2023-04-30T21:34:02.739Z,50.80
2023-04-30T21:36:31.413Z,49.10
2023-04-30T21:38:59.499Z,50.30
2023-04-30T21:41:28.379Z,49.90
2023-04-30T21:43:56.972Z,50.00
2023-04-30T21:46:25.490Z,49.10
2023-04-30T21:48:53.934Z,49.90
2023-04-30T21:51:23.464Z,50.80
2023-04-30T21:53:51.585Z,49.80
2023-04-30T21:56:21.622Z,50.90
2023-04-30T21:58:49.955Z,50.90
2023-04-30T22:01:18.273Z,52.10
2023-04-30T22:03:46.674Z,51.80
2023-04-30T22:06:14.954Z,51.30
2023-04-30T22:08:44.676Z,51.70
2023-04-30T22:11:12.926Z,51.40
2023-04-30T22:13:41.911Z,51.90
2023-04-30T22:16:10.089Z,52.30
2023-04-30T22:18:38.240Z,52.70
2023-04-30T22:21:06.825Z,51.60
2023-04-30T22:23:35.221Z,51.20
2023-04-30T22:26:09.640Z,51.50
2023-04-30T22:28:37.953Z,52.50
2023-04-30T22:31:06.375Z,51.80
2023-04-30T22:33:37.136Z,52.40
2023-04-30T22:36:06.478Z,53.20
2023-04-30T22:38:35.516Z,53.10
2023-04-30T22:41:05.789Z,53.20
2023-04-30T22:43:34.050Z,53.20
2023-04-30T22:46:02.599Z,53.90
2023-04-30T22:48:31.117Z,54.30
2023-04-30T22:50:59.726Z,54.70
2023-04-30T22:53:27.982Z,54.30
2023-04-30T22:55:56.491Z,55.30
2023-04-30T22:58:26.015Z,54.40
2023-04-30T23:00:54.296Z,55.30
2023-04-30T23:03:22.568Z,54.60
2023-04-30T23:05:51.591Z,55.00
2023-04-30T23:08:19.773Z,55.60
2023-04-30T23:10:47.919Z,55.20
2023-04-30T23:13:16.189Z,55.10
2023-04-30T23:15:45.741Z,55.20
2023-04-30T23:18:13.893Z,56.00
2023-04-30T23:20:42.267Z,55.60
2023-04-30T23:23:10.440Z,56.00
2023-04-30T23:25:39.050Z,56.30
2023-04-30T23:28:07.296Z,56.20
2023-04-30T23:30:38.983Z,56.60
2023-04-30T23:33:08.561Z,57.10
2023-04-30T23:35:36.777Z,56.60
2023-04-30T23:38:04.991Z,57.00
2023-04-30T23:40:33.125Z,56.10
2023-04-30T23:43:01.839Z,56.70
2023-04-30T23:45:30.025Z,57.20
2023-04-30T23:47:58.238Z,56.10
2023-04-30T23:50:27.942Z,56.80
2023-04-30T23:52:56.082Z,57.10
2023-04-30T23:55:24.209Z,56.40
2023-04-30T23:57:52.264Z,56.40
