createdAt,value
2019-01-05T00:03:02.216Z,98139.63
2019-01-05T00:06:09.792Z,98140.91
2019-01-05T00:09:17.115Z,98135.02
2019-01-05T00:18:15.090Z,98119.37
2019-01-05T00:21:23.006Z,98112.11
2019-01-05T00:27:39.617Z,98112.09
2019-01-05T00:30:48.110Z,98104.98
2019-01-05T00:33:56.586Z,98109.10
2019-01-05T00:37:05.078Z,98109.13
2019-01-05T00:40:17.057Z,98104.84
2019-01-05T00:58:21.799Z,98120.97
2019-01-05T01:01:09.644Z,98123.50
2019-01-05T01:03:57.479Z,98120.78
2019-01-05T01:07:04.535Z,98128.88
2019-01-05T01:09:52.348Z,98123.63
2019-01-05T01:12:40.139Z,98127.30
2019-01-05T01:15:27.953Z,98137.11
2019-01-05T01:18:36.442Z,98131.09
2019-01-05T01:21:44.924Z,98130.28
2019-01-05T01:28:01.538Z,98123.17
2019-01-05T01:36:38.074Z,98117.61
2019-01-05T01:39:46.550Z,98113.36
2019-01-05T01:42:54.975Z,98107.34
2019-01-05T01:46:03.828Z,98107.31
2019-01-05T01:48:51.612Z,98104.33
2019-01-05T01:52:00.418Z,98099.12
2019-01-05T01:58:17.098Z,98086.30
2019-01-05T02:01:24.128Z,98084.56
2019-01-05T02:04:32.567Z,98079.66
2019-01-05T02:07:41.050Z,98073.50
2019-01-05T02:10:49.477Z,98064.63
2019-01-05T02:13:57.969Z,98063.36
2019-01-05T02:17:06.409Z,98061.14
2019-01-05T02:20:14.895Z,98059.88
2019-01-05T02:23:42.611Z,98061.77
2019-01-05T02:27:08.958Z,98064.45
2019-01-05T02:30:17.547Z,98064.14
2019-01-05T02:33:43.842Z,98067.95
2019-01-05T02:37:10.223Z,98060.47
2019-01-05T02:40:36.517Z,98054.80
2019-01-05T02:43:45.025Z,98044.65
2019-01-05T02:47:11.273Z,98040.25
2019-01-05T03:03:30.242Z,98042.47
2019-01-05T03:06:38.803Z,98028.39
2019-01-05T03:09:47.306Z,98020.64
2019-01-05T03:13:13.590Z,98011.16
2019-01-05T03:16:39.876Z,98012.44
2019-01-05T03:19:48.638Z,97998.97
2019-01-05T03:22:57.333Z,97982.38
2019-01-05T03:26:23.605Z,97966.87
2019-01-05T03:29:49.883Z,97966.87
2019-01-05T03:33:16.176Z,97967.80
2019-01-05T03:36:24.724Z,97958.33
2019-01-05T03:39:33.540Z,97966.23
2019-01-05T03:42:42.122Z,97968.63
2019-01-05T03:45:50.562Z,97952.98
2019-01-05T03:48:59.101Z,97942.39
2019-01-05T03:52:07.602Z,97934.80
2019-01-05T03:55:33.848Z,97938.44
2019-01-05T03:59:00.195Z,97929.58
2019-01-05T04:02:26.504Z,97931.65
2019-01-05T04:05:52.812Z,97919.92
2019-01-05T04:09:01.394Z,97916.28
2019-01-05T04:12:27.687Z,97903.35
2019-01-05T04:15:53.958Z,97898.45
2019-01-05T04:19:20.287Z,97896.69
2019-01-05T04:22:28.833Z,97900.48
2019-01-05T04:25:37.403Z,97906.97
2019-01-05T04:29:03.677Z,97906.19
2019-01-05T04:32:12.226Z,97897.64
2019-01-05T04:35:38.523Z,97890.02
2019-01-05T04:42:25.205Z,97871.72
2019-01-05T04:45:51.500Z,97863.83
2019-01-05T04:48:59.987Z,97865.70
2019-01-05T04:52:26.239Z,97866.81
2019-01-05T04:55:52.537Z,97870.30
2019-01-05T04:59:01.298Z,97871.72
2019-01-05T05:02:09.804Z,97866.66
2019-01-05T05:05:18.307Z,97863.33
2019-01-05T05:08:27.114Z,97859.87
2019-01-05T05:11:53.364Z,97858.61
2019-01-05T05:15:19.682Z,97848.95
2019-01-05T05:18:28.136Z,97838.48
2019-01-05T05:21:36.709Z,97837.72
2019-01-05T05:24:48.241Z,97831.58
2019-01-05T05:27:56.730Z,97830.77
2019-01-05T05:31:22.978Z,97823.48
2019-01-05T05:37:50.543Z,97814.45
2019-01-05T05:41:16.833Z,97808.27
2019-01-05T05:44:25.688Z,97810.03
2019-01-05T05:47:52.000Z,97802.10
2019-01-05T05:51:00.448Z,97795.47
2019-01-05T05:54:09.331Z,97802.14
2019-01-05T05:57:35.642Z,97792.67
2019-01-05T06:00:44.181Z,97787.30
2019-01-05T06:07:09.457Z,97787.27
2019-01-05T06:10:17.955Z,97781.13
2019-01-05T06:13:26.462Z,97785.09
2019-01-05T06:16:35.062Z,97791.56
2019-01-05T06:19:43.545Z,97791.75
2019-01-05T06:22:51.999Z,97792.33
2019-01-05T06:26:00.496Z,97790.30
2019-01-05T06:29:26.833Z,97790.29
2019-01-05T06:36:06.015Z,97783.13
2019-01-05T06:39:32.307Z,97782.55
2019-01-05T06:42:41.119Z,97774.00
2019-01-05T06:46:07.384Z,97776.53
2019-01-05T06:49:33.723Z,97772.89
2019-01-05T06:52:59.980Z,97770.24
2019-01-05T06:56:08.534Z,97776.88
2019-01-05T06:59:34.833Z,97762.96
2019-01-05T07:02:43.376Z,97773.50
2019-01-05T07:06:09.661Z,97784.27
2019-01-05T07:09:35.960Z,97781.86
2019-01-05T07:13:02.223Z,97766.05
2019-01-05T07:16:28.533Z,97763.27
2019-01-05T07:19:37.355Z,97763.38
2019-01-05T07:26:34.069Z,97757.39
2019-01-05T07:30:00.367Z,97762.57
2019-01-05T07:33:26.664Z,97758.33
2019-01-05T07:36:52.979Z,97749.61
2019-01-05T07:40:19.277Z,97756.25
2019-01-05T07:43:28.042Z,97755.17
2019-01-05T07:50:11.606Z,97758.77
2019-01-05T07:53:20.452Z,97758.46
2019-01-05T07:56:29.278Z,97770.73
2019-01-05T07:59:55.572Z,97761.56
2019-01-05T08:03:21.965Z,97763.44
2019-01-05T08:06:30.853Z,97761.72
2019-01-05T08:12:56.224Z,97779.59
2019-01-05T08:16:24.164Z,97763.34
2019-01-05T08:19:32.627Z,97768.30
2019-01-05T08:22:41.386Z,97774.52
2019-01-05T08:26:07.725Z,97749.83
2019-01-05T08:29:34.092Z,97741.36
2019-01-05T08:32:42.593Z,97736.91
2019-01-05T08:35:51.151Z,97738.78
2019-01-05T08:38:59.637Z,97744.45
2019-01-05T08:42:25.982Z,97750.47
2019-01-05T08:45:35.242Z,97748.87
2019-01-05T08:49:01.550Z,97758.38
2019-01-05T08:52:10.094Z,97754.28
2019-01-05T08:55:18.582Z,97758.89
2019-01-05T08:58:45.099Z,97762.98
2019-01-05T09:02:11.999Z,97757.11
2019-01-05T09:08:51.602Z,97758.53
2019-01-05T09:12:00.350Z,97757.61
2019-01-05T09:15:09.392Z,97754.58
2019-01-05T09:18:35.847Z,97751.09
2019-01-05T09:21:45.067Z,97740.50
2019-01-05T09:25:11.643Z,97742.88
2019-01-05T09:28:23.459Z,97754.89
2019-01-05T09:31:31.397Z,97744.14
2019-01-05T09:34:41.499Z,97743.84
2019-01-05T09:37:52.111Z,97739.85
2019-01-05T09:41:02.936Z,97744.45
2019-01-05T09:44:29.677Z,97748.36
2019-01-05T09:47:56.287Z,97747.28
2019-01-05T09:51:23.437Z,97733.27
2019-01-05T09:54:50.144Z,97731.95
2019-01-05T09:58:17.195Z,97720.30
2019-01-05T10:01:26.079Z,97712.97
2019-01-05T10:04:35.344Z,97720.56
2019-01-05T10:08:03.300Z,97715.95
2019-01-05T10:11:11.887Z,97716.56
2019-01-05T10:14:20.413Z,97719.56
2019-01-05T10:17:28.861Z,97725.16
2019-01-05T10:20:55.303Z,97718.30
2019-01-05T10:24:03.819Z,97730.42
2019-01-05T10:27:30.071Z,97736.77
2019-01-05T10:30:56.404Z,97737.27
2019-01-05T10:34:22.688Z,97728.75
2019-01-05T10:37:49.175Z,97732.65
2019-01-05T10:44:28.370Z,97716.15
2019-01-05T10:47:54.619Z,97719.14
2019-01-05T10:51:03.456Z,97718.02
2019-01-05T10:54:11.901Z,97715.23
2019-01-05T11:00:38.251Z,97716.95
2019-01-05T11:03:47.292Z,97710.94
2019-01-05T11:10:30.719Z,97713.98
2019-01-05T11:13:57.343Z,97708.45
2019-01-05T11:17:23.646Z,97703.53
2019-01-05T11:20:50.372Z,97697.20
2019-01-05T11:31:07.630Z,97690.63
2019-01-05T11:34:17.073Z,97700.00
2019-01-05T11:37:45.092Z,97690.48
2019-01-05T11:41:11.385Z,97688.84
2019-01-05T11:44:37.709Z,97680.95
2019-01-05T11:47:46.524Z,97680.03
2019-01-05T11:51:12.776Z,97676.13
2019-01-05T11:54:39.127Z,97670.45
2019-01-05T11:57:47.628Z,97667.92
2019-01-05T12:01:13.920Z,97669.09
2019-01-05T12:04:22.412Z,97666.81
2019-01-05T12:07:48.719Z,97660.48
2019-01-05T12:10:57.207Z,97661.64
2019-01-05T12:14:23.662Z,97666.00
2019-01-05T12:17:49.971Z,97655.27
2019-01-05T12:24:32.867Z,97651.00
2019-01-05T12:27:59.187Z,97653.23
2019-01-05T12:31:07.638Z,97647.20
2019-01-05T12:34:33.943Z,97641.94
2019-01-05T12:37:42.483Z,97642.95
2019-01-05T12:41:08.782Z,97647.67
2019-01-05T12:44:17.293Z,97641.17
2019-01-05T12:47:43.577Z,97641.92
2019-01-05T12:50:52.344Z,97641.78
2019-01-05T12:54:01.550Z,97632.61
2019-01-05T12:57:30.142Z,97642.16
2019-01-05T13:00:39.273Z,97645.83
2019-01-05T13:04:07.657Z,97641.42
2019-01-05T13:07:34.003Z,97640.16
2019-01-05T13:11:00.305Z,97640.38
2019-01-05T13:14:09.067Z,97651.25
2019-01-05T13:17:35.354Z,97647.92
2019-01-05T13:20:43.850Z,97643.13
2019-01-05T13:23:52.436Z,97646.43
2019-01-05T13:27:18.947Z,97644.20
2019-01-05T13:34:05.354Z,97646.56
2019-01-05T13:37:14.132Z,97643.37
2019-01-05T13:40:40.660Z,97648.84
2019-01-05T13:44:07.694Z,97648.44
2019-01-05T13:47:16.591Z,97648.29
2019-01-05T13:50:42.946Z,97654.74
2019-01-05T13:53:51.517Z,97646.55
2019-01-05T13:56:59.407Z,97654.52
2019-01-05T14:02:41.723Z,97653.05
2019-01-05T14:05:48.759Z,97659.61
2019-01-05T14:08:36.780Z,97668.78
2019-01-05T14:14:19.757Z,97667.92
2019-01-05T14:17:26.735Z,97668.92
2019-01-05T14:20:15.887Z,97673.83
2019-01-05T14:23:22.935Z,97671.75
2019-01-05T14:26:30.015Z,97671.23
2019-01-05T14:29:37.057Z,97669.80
2019-01-05T14:32:45.012Z,97671.59
2019-01-05T14:35:34.194Z,97671.29
2019-01-05T14:38:41.172Z,97669.94
2019-01-05T14:41:48.706Z,97676.64
2019-01-05T14:44:56.252Z,97661.87
2019-01-05T14:48:03.676Z,97669.37
2019-01-05T14:51:10.701Z,97660.04
2019-01-05T14:53:58.528Z,97667.20
2019-01-05T14:57:06.822Z,97670.48
2019-01-05T14:59:56.273Z,97679.92
2019-01-05T15:02:46.391Z,97687.69
2019-01-05T15:08:30.931Z,97688.27
2019-01-05T15:11:39.571Z,97685.23
2019-01-05T15:20:53.964Z,97690.09
2019-01-05T15:26:56.422Z,97684.99
2019-01-05T15:30:03.532Z,97690.83
2019-01-05T15:33:12.093Z,97687.47
2019-01-05T15:36:19.133Z,97678.83
2019-01-05T15:39:26.102Z,97670.29
2019-01-05T15:42:13.973Z,97685.50
2019-01-05T15:45:21.048Z,97689.38
2019-01-05T15:51:03.676Z,97698.64
2019-01-05T15:54:12.272Z,97701.25
2019-01-05T15:57:19.330Z,97691.47
2019-01-05T16:00:29.819Z,97690.58
2019-01-05T16:03:19.252Z,97706.27
2019-01-05T16:12:01.395Z,97702.95
2019-01-05T16:15:10.202Z,97697.66
2019-01-05T16:18:17.295Z,97701.16
2019-01-05T16:21:25.830Z,97699.75
2019-01-05T16:24:33.666Z,97710.94
2019-01-05T16:30:05.226Z,97697.56
2019-01-05T16:33:13.730Z,97701.92
2019-01-05T16:36:20.935Z,97711.67
2019-01-05T16:42:17.409Z,97712.54
2019-01-05T16:48:08.601Z,97707.94
2019-01-05T16:51:23.461Z,97709.20
2019-01-05T16:54:12.832Z,97710.84
2019-01-05T16:59:55.429Z,97715.08
2019-01-05T17:03:02.459Z,97711.67
2019-01-05T17:05:50.376Z,97706.13
2019-01-05T17:14:22.269Z,97716.41
2019-01-05T17:17:29.273Z,97725.62
2019-01-05T17:20:36.394Z,97720.16
2019-01-05T17:26:22.335Z,97724.33
2019-01-05T17:29:10.201Z,97720.16
2019-01-05T17:32:17.416Z,97713.34
2019-01-05T17:40:48.853Z,97729.30
2019-01-05T17:43:56.007Z,97722.22
2019-01-05T17:47:04.545Z,97714.14
2019-01-05T17:50:11.703Z,97721.25
2019-01-05T17:53:18.692Z,97712.14
2019-01-05T17:56:27.209Z,97709.41
2019-01-05T17:59:35.711Z,97715.94
2019-01-05T18:02:42.921Z,97714.48
2019-01-05T18:05:30.758Z,97712.38
2019-01-05T18:08:20.185Z,97716.91
2019-01-05T18:11:09.843Z,97714.37
2019-01-05T18:14:16.823Z,97714.54
2019-01-05T18:17:25.347Z,97721.81
2019-01-05T18:20:34.155Z,97723.69
2019-01-05T18:23:41.264Z,97723.52
2019-01-05T18:26:48.311Z,97723.81
2019-01-05T18:29:55.419Z,97723.85
2019-01-05T18:33:02.516Z,97721.81
2019-01-05T18:35:50.312Z,97727.12
2019-01-05T18:38:57.368Z,97729.48
2019-01-05T18:42:04.498Z,97730.26
2019-01-05T18:44:52.337Z,97729.78
2019-01-05T18:47:59.456Z,97727.14
2019-01-05T18:53:43.706Z,97726.34
2019-01-05T19:02:42.182Z,97722.06
2019-01-05T19:09:00.429Z,97722.59
2019-01-05T19:12:10.269Z,97716.08
2019-01-05T19:15:20.575Z,97722.06
2019-01-05T19:18:09.677Z,97722.53
2019-01-05T19:21:19.832Z,97722.55
2019-01-05T19:32:59.912Z,97721.77
2019-01-05T19:36:08.464Z,97727.33
2019-01-05T19:39:18.266Z,97737.41
2019-01-05T19:42:07.767Z,97725.61
2019-01-05T19:45:14.887Z,97728.58
2019-01-05T19:48:21.881Z,97728.80
2019-01-05T19:51:28.967Z,97736.37
2019-01-05T19:54:37.534Z,97736.31
2019-01-05T19:57:45.557Z,97736.44
2019-01-05T20:00:55.855Z,97734.68
2019-01-05T20:03:43.665Z,97733.66
2019-01-05T20:06:50.766Z,97735.48
2019-01-05T20:09:57.898Z,97732.61
2019-01-05T20:13:04.928Z,97729.37
2019-01-05T20:16:12.123Z,97724.83
2019-01-05T20:19:19.171Z,97728.20
2019-01-05T20:22:26.271Z,97720.84
2019-01-05T20:25:14.145Z,97726.39
2019-01-05T20:28:22.648Z,97720.77
2019-01-05T20:31:10.865Z,97723.55
2019-01-05T20:37:17.528Z,97719.08
2019-01-05T20:40:26.114Z,97724.11
2019-01-05T20:49:36.293Z,97724.70
2019-01-05T20:52:43.408Z,97722.34
2019-01-05T20:55:50.468Z,97722.64
2019-01-05T21:02:05.922Z,97730.60
2019-01-05T21:05:12.962Z,97721.36
2019-01-05T21:08:00.897Z,97726.15
2019-01-05T21:16:36.902Z,97731.23
2019-01-05T21:19:44.033Z,97735.51
2019-01-05T21:28:19.070Z,97740.16
2019-01-05T21:34:09.998Z,97739.24
2019-01-05T21:37:17.322Z,97740.77
2019-01-05T21:40:26.251Z,97746.69
2019-01-05T21:43:15.916Z,97740.47
2019-01-05T21:46:03.717Z,97740.66
2019-01-05T21:49:11.015Z,97741.09
2019-01-05T21:52:18.100Z,97736.18
2019-01-05T21:55:25.080Z,97743.42
2019-01-05T21:58:13.055Z,97739.91
2019-01-05T22:01:20.090Z,97750.28
2019-01-05T22:04:27.134Z,97746.47
2019-01-05T22:07:35.626Z,97743.80
2019-01-05T22:10:44.204Z,97745.97
2019-01-05T22:13:51.188Z,97745.30
2019-01-05T22:16:39.044Z,97734.16
2019-01-05T22:19:26.864Z,97742.70
2019-01-05T22:22:35.372Z,97741.88
2019-01-05T22:25:23.165Z,97754.04
2019-01-05T22:28:11.211Z,97749.18
2019-01-05T22:34:07.461Z,97740.61
2019-01-05T22:37:14.515Z,97748.88
2019-01-05T22:40:21.500Z,97749.80
2019-01-05T22:51:53.340Z,97747.11
2019-01-05T22:57:30.385Z,97735.70
2019-01-05T23:00:18.180Z,97743.25
2019-01-05T23:03:25.213Z,97740.06
2019-01-05T23:06:32.222Z,97740.54
2019-01-05T23:09:20.065Z,97737.16
2019-01-05T23:12:07.978Z,97737.20
2019-01-05T23:14:55.838Z,97741.21
2019-01-05T23:23:27.559Z,97739.94
2019-01-05T23:26:15.357Z,97741.81
2019-01-05T23:29:22.374Z,97743.03
2019-01-05T23:32:10.212Z,97747.69
2019-01-05T23:34:58.007Z,97747.14
2019-01-05T23:38:05.228Z,97744.13
2019-01-05T23:41:12.269Z,97738.63
2019-01-05T23:46:49.324Z,97739.89
2019-01-05T23:49:37.151Z,97777.63
2019-01-05T23:52:44.127Z,97746.16
2019-01-05T23:55:32.029Z,97741.62
2019-01-05T23:58:58.279Z,97740.36
