createdAt,value
2023-04-15T00:00:08.739Z,59.07
2023-04-15T00:01:08.775Z,59.06
2023-04-15T00:02:08.844Z,58.99
2023-04-15T00:03:09.031Z,58.90
2023-04-15T00:04:08.952Z,58.82
2023-04-15T00:05:08.919Z,58.84
2023-04-15T00:06:09.008Z,58.83
2023-04-15T00:07:08.972Z,58.48
2023-04-15T00:08:09.002Z,58.28
2023-04-15T00:09:09.057Z,57.95
2023-04-15T00:10:09.160Z,57.58
2023-04-15T00:11:09.258Z,57.42
2023-04-15T00:12:09.336Z,57.42
2023-04-15T00:13:09.474Z,57.52
2023-04-15T00:14:09.509Z,57.48
2023-04-15T00:15:09.607Z,57.33
2023-04-15T00:16:09.703Z,57.39
2023-04-15T00:17:09.734Z,56.79
2023-04-15T00:18:09.856Z,57.02
2023-04-15T00:19:10.068Z,57.19
2023-04-15T00:20:10.335Z,57.23
2023-04-15T00:21:10.593Z,57.53
2023-04-15T00:22:10.814Z,58.14
2023-04-15T00:23:11.080Z,59.04
2023-04-15T00:24:11.372Z,60.16
2023-04-15T00:25:11.500Z,60.34
2023-04-15T00:26:11.613Z,59.13
2023-04-15T00:27:11.750Z,58.71
2023-04-15T00:28:11.838Z,59.29
2023-04-15T00:29:11.933Z,58.74
2023-04-15T00:30:12.014Z,59.45
2023-04-15T00:31:12.131Z,58.45
2023-04-15T00:32:12.307Z,57.23
2023-04-15T00:33:12.565Z,56.77
2023-04-15T00:34:12.717Z,56.35
2023-04-15T00:35:12.827Z,56.22
2023-04-15T00:36:12.914Z,56.29
2023-04-15T00:37:12.967Z,56.04
2023-04-15T00:38:13.029Z,56.17
2023-04-15T00:39:13.086Z,56.31
2023-04-15T00:40:13.228Z,56.02
2023-04-15T00:41:13.272Z,55.25
2023-04-15T00:42:13.328Z,55.27
2023-04-15T00:43:13.391Z,55.86
2023-04-15T00:44:13.470Z,56.20
2023-04-15T00:45:13.535Z,56.07
2023-04-15T00:46:13.718Z,55.41
2023-04-15T00:47:13.844Z,55.38
2023-04-15T00:48:13.979Z,55.31
2023-04-15T00:49:14.048Z,55.91
2023-04-15T00:50:14.114Z,56.28
2023-04-15T00:51:14.176Z,56.83
2023-04-15T00:52:14.243Z,57.73
2023-04-15T00:53:14.408Z,58.48
2023-04-15T00:54:14.476Z,59.52
2023-04-15T00:55:14.575Z,60.03
2023-04-15T00:56:14.645Z,59.27
2023-04-15T00:57:14.708Z,59.11
2023-04-15T00:58:14.779Z,59.87
2023-04-15T00:59:14.916Z,60.42
2023-04-15T01:00:15.072Z,60.51
2023-04-15T01:01:15.224Z,60.09
2023-04-15T01:02:15.396Z,60.14
2023-04-15T01:03:15.465Z,58.68
2023-04-15T01:04:15.573Z,58.13
2023-04-15T01:05:15.722Z,57.19
2023-04-15T01:06:15.980Z,56.67
2023-04-15T01:07:16.243Z,56.10
2023-04-15T01:08:16.489Z,55.79
2023-04-15T01:09:16.731Z,55.94
2023-04-15T01:10:16.953Z,56.04
2023-04-15T01:11:17.157Z,53.86
2023-04-15T01:12:17.356Z,54.01
2023-04-15T01:13:17.662Z,54.37
2023-04-15T01:14:17.860Z,55.06
2023-04-15T01:15:18.147Z,55.36
2023-04-15T01:16:18.425Z,55.50
2023-04-15T01:17:18.669Z,55.76
2023-04-15T01:18:18.910Z,55.70
2023-04-15T01:19:19.168Z,55.54
2023-04-15T01:20:19.456Z,56.65
2023-04-15T01:21:19.665Z,57.18
2023-04-15T01:22:19.900Z,58.03
2023-04-15T01:23:20.158Z,58.99
2023-04-15T01:24:20.427Z,59.05
2023-04-15T01:25:20.696Z,59.08
2023-04-15T01:26:20.988Z,59.76
2023-04-15T01:27:21.295Z,59.90
2023-04-15T01:28:21.602Z,59.40
2023-04-15T01:29:21.882Z,59.22
2023-04-15T01:30:22.189Z,59.02
2023-04-15T01:31:22.541Z,58.57
2023-04-15T01:32:22.813Z,58.57
2023-04-15T01:33:23.034Z,59.29
2023-04-15T01:34:23.322Z,60.00
2023-04-15T01:35:23.635Z,60.11
2023-04-15T01:36:23.881Z,59.57
2023-04-15T01:37:24.179Z,59.37
2023-04-15T01:38:24.493Z,59.35
2023-04-15T01:39:24.770Z,59.68
2023-04-15T01:40:25.057Z,59.75
2023-04-15T01:41:25.345Z,59.91
2023-04-15T01:42:25.665Z,59.90
2023-04-15T01:43:25.956Z,59.79
2023-04-15T01:44:26.276Z,59.47
2023-04-15T01:45:26.575Z,59.34
2023-04-15T01:46:26.908Z,59.47
2023-04-15T01:47:27.249Z,58.71
2023-04-15T01:48:27.377Z,58.76
2023-04-15T01:49:27.692Z,58.52
2023-04-15T01:50:27.972Z,58.09
2023-04-15T01:51:28.260Z,57.19
2023-04-15T01:52:28.542Z,57.19
2023-04-15T01:53:28.825Z,57.09
2023-04-15T01:54:29.095Z,56.99
2023-04-15T01:55:29.381Z,57.19
2023-04-15T01:56:29.666Z,57.27
2023-04-15T01:57:29.958Z,57.54
2023-04-15T01:58:30.242Z,57.84
2023-04-15T01:59:30.529Z,58.29
2023-04-15T02:00:30.830Z,57.83
2023-04-15T02:01:31.154Z,57.76
2023-04-15T02:02:31.490Z,57.90
2023-04-15T02:03:31.638Z,58.04
2023-04-15T02:04:31.808Z,58.43
2023-04-15T02:05:32.009Z,58.60
2023-04-15T02:06:32.292Z,58.76
2023-04-15T02:07:32.502Z,59.07
2023-04-15T02:08:32.682Z,59.16
2023-04-15T02:09:33.076Z,59.35
2023-04-15T02:10:33.352Z,59.29
2023-04-15T02:11:33.637Z,59.34
2023-04-15T02:12:33.905Z,59.35
2023-04-15T02:13:34.157Z,59.21
2023-04-15T02:14:34.431Z,59.06
2023-04-15T02:15:34.704Z,59.08
2023-04-15T02:16:35.195Z,59.07
2023-04-15T02:17:35.190Z,59.10
2023-04-15T02:18:35.441Z,59.22
2023-04-15T02:19:35.653Z,59.73
2023-04-15T02:20:36.029Z,60.34
2023-04-15T02:21:36.336Z,60.38
2023-04-15T02:22:36.648Z,59.73
2023-04-15T02:23:36.950Z,58.95
2023-04-15T02:24:37.252Z,58.63
2023-04-15T02:25:37.536Z,58.57
2023-04-15T02:26:37.842Z,58.29
2023-04-15T02:27:38.143Z,57.81
2023-04-15T02:28:38.443Z,57.37
2023-04-15T02:29:38.737Z,56.79
2023-04-15T02:30:39.004Z,56.72
2023-04-15T02:31:39.258Z,56.36
2023-04-15T02:32:39.536Z,55.95
2023-04-15T02:33:39.728Z,55.75
2023-04-15T02:34:39.972Z,55.76
2023-04-15T02:35:40.218Z,55.44
2023-04-15T02:36:41.468Z,55.10
2023-04-15T02:37:40.650Z,54.89
2023-04-15T02:38:40.751Z,54.79
2023-04-15T02:39:40.831Z,55.04
2023-04-15T02:40:40.953Z,55.41
2023-04-15T02:41:41.058Z,55.61
2023-04-15T02:42:41.190Z,55.99
2023-04-15T02:43:41.293Z,56.64
2023-04-15T02:44:41.410Z,56.96
2023-04-15T02:45:41.544Z,56.84
2023-04-15T02:46:41.645Z,57.72
2023-04-15T02:47:41.849Z,58.92
2023-04-15T02:48:41.931Z,59.47
2023-04-15T02:49:41.991Z,58.54
2023-04-15T02:50:42.122Z,57.75
2023-04-15T02:51:42.193Z,57.80
2023-04-15T02:52:42.307Z,57.51
2023-04-15T02:53:42.409Z,56.99
2023-04-15T02:54:42.493Z,57.27
2023-04-15T02:55:42.600Z,57.58
2023-04-15T02:56:42.693Z,57.31
2023-04-15T02:57:42.812Z,57.05
2023-04-15T02:58:42.926Z,57.11
2023-04-15T02:59:43.032Z,57.25
2023-04-15T03:00:43.145Z,56.97
2023-04-15T03:01:43.292Z,56.71
2023-04-15T03:02:43.671Z,55.92
2023-04-15T03:03:43.533Z,55.52
2023-04-15T03:04:43.646Z,55.29
2023-04-15T03:05:43.713Z,55.03
2023-04-15T03:06:43.845Z,55.16
2023-04-15T03:07:43.970Z,55.04
2023-04-15T03:08:44.074Z,54.68
2023-04-15T03:09:44.215Z,54.87
2023-04-15T03:10:44.331Z,54.95
2023-04-15T03:11:44.426Z,54.92
2023-04-15T03:12:44.651Z,55.00
2023-04-15T03:13:44.947Z,55.09
2023-04-15T03:14:45.226Z,54.93
2023-04-15T03:15:45.369Z,54.82
2023-04-15T03:16:45.451Z,54.77
2023-04-15T03:17:46.044Z,55.20
2023-04-15T03:18:45.666Z,55.78
2023-04-15T03:19:45.791Z,55.97
2023-04-15T03:20:45.926Z,55.62
2023-04-15T03:21:46.015Z,55.83
2023-04-15T03:22:46.105Z,56.11
2023-04-15T03:23:46.200Z,56.13
2023-04-15T03:24:46.291Z,56.05
2023-04-15T03:25:46.387Z,55.35
2023-04-15T03:26:46.487Z,55.96
2023-04-15T03:27:46.573Z,56.39
2023-04-15T03:28:46.662Z,56.83
2023-04-15T03:29:46.767Z,56.85
2023-04-15T03:30:46.881Z,57.89
2023-04-15T03:31:47.002Z,58.25
2023-04-15T03:32:47.168Z,58.22
2023-04-15T03:33:47.234Z,58.01
2023-04-15T03:34:47.362Z,57.50
2023-04-15T03:35:47.474Z,57.32
2023-04-15T03:36:47.564Z,57.20
2023-04-15T03:37:47.645Z,57.71
2023-04-15T03:38:47.778Z,58.60
2023-04-15T03:39:47.836Z,59.08
2023-04-15T03:40:47.938Z,59.27
2023-04-15T03:41:48.031Z,59.74
2023-04-15T03:42:48.117Z,59.55
2023-04-15T03:43:48.220Z,58.47
2023-04-15T03:44:48.309Z,57.51
2023-04-15T03:45:48.398Z,56.36
2023-04-15T03:46:48.571Z,55.95
2023-04-15T03:47:48.591Z,57.46
2023-04-15T03:48:48.680Z,57.74
2023-04-15T03:49:48.746Z,57.89
2023-04-15T03:50:48.810Z,56.41
2023-04-15T03:51:48.891Z,57.38
2023-04-15T03:52:50.722Z,57.54
2023-04-15T03:53:49.048Z,57.74
2023-04-15T03:54:49.140Z,57.93
2023-04-15T03:55:49.249Z,58.22
2023-04-15T03:56:49.332Z,58.42
2023-04-15T03:57:49.478Z,58.33
2023-04-15T03:58:49.630Z,58.79
2023-04-15T03:59:49.772Z,59.39
2023-04-15T04:00:49.929Z,58.83
2023-04-15T04:01:50.171Z,59.12
2023-04-15T04:02:50.415Z,59.35
2023-04-15T04:03:50.604Z,59.08
2023-04-15T04:04:50.753Z,59.07
2023-04-15T04:05:50.654Z,58.61
2023-04-15T04:06:50.726Z,58.43
2023-04-15T04:07:50.803Z,58.42
2023-04-15T04:08:50.911Z,58.27
2023-04-15T04:09:50.992Z,57.69
2023-04-15T04:10:51.107Z,57.98
2023-04-15T04:11:51.245Z,58.03
2023-04-15T04:12:51.357Z,57.63
2023-04-15T04:13:51.439Z,57.33
2023-04-15T04:14:51.535Z,57.26
2023-04-15T04:15:51.744Z,56.92
2023-04-15T04:16:52.039Z,57.40
2023-04-15T04:17:52.200Z,57.10
2023-04-15T04:18:52.291Z,57.03
2023-04-15T04:19:52.409Z,57.13
2023-04-15T04:20:52.514Z,57.22
2023-04-15T04:21:52.625Z,56.52
2023-04-15T04:22:52.707Z,55.17
2023-04-15T04:23:52.782Z,54.93
2023-04-15T04:24:52.845Z,54.75
2023-04-15T04:25:52.894Z,54.73
2023-04-15T04:26:52.944Z,54.66
2023-04-15T04:27:52.995Z,54.80
2023-04-15T04:28:53.104Z,55.67
2023-04-15T04:29:53.231Z,55.99
2023-04-15T04:30:53.346Z,55.84
2023-04-15T04:31:53.504Z,55.06
2023-04-15T04:32:53.562Z,54.77
2023-04-15T04:33:53.810Z,54.58
2023-04-15T04:34:54.056Z,54.90
2023-04-15T04:35:54.298Z,54.90
2023-04-15T04:36:54.546Z,55.15
2023-04-15T04:37:54.787Z,55.13
2023-04-15T04:38:55.011Z,54.90
2023-04-15T04:39:55.245Z,54.68
2023-04-15T04:40:55.472Z,54.85
2023-04-15T04:41:55.698Z,55.00
2023-04-15T04:42:55.926Z,55.29
2023-04-15T04:43:56.972Z,54.84
2023-04-15T04:44:56.015Z,54.68
2023-04-15T04:45:56.088Z,54.39
2023-04-15T04:46:56.129Z,53.91
2023-04-15T04:47:56.297Z,53.98
2023-04-15T04:48:56.234Z,53.82
2023-04-15T04:49:56.282Z,54.11
2023-04-15T04:50:56.330Z,54.45
2023-04-15T04:51:56.395Z,54.55
2023-04-15T04:52:56.449Z,53.91
2023-04-15T04:53:56.501Z,53.51
2023-04-15T04:54:56.539Z,53.82
2023-04-15T04:55:56.587Z,53.87
2023-04-15T04:56:56.638Z,54.15
2023-04-15T04:57:56.683Z,53.66
2023-04-15T04:58:56.734Z,53.36
2023-04-15T04:59:56.855Z,53.46
2023-04-15T05:00:57.093Z,53.06
2023-04-15T05:01:57.400Z,53.17
2023-04-15T05:02:57.687Z,53.24
2023-04-15T05:03:57.900Z,53.60
2023-04-15T05:04:58.099Z,53.69
2023-04-15T05:05:58.377Z,53.10
2023-04-15T05:06:58.613Z,54.16
2023-04-15T05:07:58.919Z,54.93
2023-04-15T05:08:59.302Z,54.66
2023-04-15T05:09:59.291Z,53.70
2023-04-15T05:10:59.403Z,54.02
2023-04-15T05:11:59.473Z,55.26
2023-04-15T05:12:59.569Z,56.05
2023-04-15T05:13:59.651Z,56.21
2023-04-15T05:14:59.777Z,55.78
2023-04-15T05:15:59.925Z,55.80
2023-04-15T05:17:00.013Z,55.72
2023-04-15T05:18:00.234Z,55.51
2023-04-15T05:19:00.570Z,55.73
2023-04-15T05:20:00.428Z,55.71
2023-04-15T05:21:00.585Z,55.09
2023-04-15T05:22:00.689Z,54.90
2023-04-15T05:23:00.795Z,54.92
2023-04-15T05:24:00.868Z,55.24
2023-04-15T05:25:00.946Z,54.83
2023-04-15T05:26:00.979Z,54.73
2023-04-15T05:27:01.133Z,54.76
2023-04-15T05:28:01.153Z,54.74
2023-04-15T05:29:01.646Z,54.80
2023-04-15T05:30:01.326Z,55.11
2023-04-15T05:31:01.466Z,55.17
2023-04-15T05:32:01.579Z,55.63
2023-04-15T05:33:01.686Z,55.90
2023-04-15T05:34:01.723Z,55.10
2023-04-15T05:35:01.790Z,54.94
2023-04-15T05:36:01.857Z,55.03
2023-04-15T05:37:01.923Z,54.65
2023-04-15T05:38:01.979Z,54.55
2023-04-15T05:39:02.378Z,53.63
2023-04-15T05:40:02.232Z,53.82
2023-04-15T05:41:02.272Z,54.62
2023-04-15T05:42:02.362Z,55.10
2023-04-15T05:43:02.466Z,55.03
2023-04-15T05:44:02.567Z,54.99
2023-04-15T05:45:02.666Z,55.08
2023-04-15T05:46:02.803Z,54.66
2023-04-15T05:47:02.894Z,54.72
2023-04-15T05:48:02.999Z,54.76
2023-04-15T05:49:03.276Z,54.58
2023-04-15T05:50:03.263Z,54.73
2023-04-15T05:51:03.288Z,54.89
2023-04-15T05:52:03.345Z,54.56
2023-04-15T05:53:03.407Z,53.92
2023-04-15T05:54:03.501Z,53.28
2023-04-15T05:55:03.616Z,53.42
2023-04-15T05:56:03.739Z,53.06
2023-04-15T05:57:03.848Z,52.80
2023-04-15T05:58:04.054Z,53.34
2023-04-15T05:59:04.281Z,53.39
2023-04-15T06:00:04.512Z,53.67
2023-04-15T06:01:04.787Z,53.92
2023-04-15T06:02:04.996Z,53.72
2023-04-15T06:03:05.305Z,53.60
2023-04-15T06:04:05.494Z,53.60
2023-04-15T06:05:05.764Z,53.48
2023-04-15T06:06:05.935Z,53.36
2023-04-15T06:07:06.181Z,52.87
2023-04-15T06:08:06.443Z,52.55
2023-04-15T06:09:06.672Z,52.67
2023-04-15T06:10:06.942Z,52.74
2023-04-15T06:11:07.098Z,52.90
2023-04-15T06:12:07.344Z,52.98
2023-04-15T06:13:07.604Z,53.25
2023-04-15T06:14:07.861Z,53.06
2023-04-15T06:15:08.125Z,52.95
2023-04-15T06:16:08.427Z,52.99
2023-04-15T06:17:08.590Z,52.46
2023-04-15T06:18:08.794Z,52.59
2023-04-15T06:19:09.024Z,52.45
2023-04-15T06:20:09.220Z,52.70
2023-04-15T06:21:09.547Z,52.74
2023-04-15T06:22:09.768Z,52.32
2023-04-15T06:23:09.995Z,52.45
2023-04-15T06:24:10.235Z,52.40
2023-04-15T06:25:10.420Z,52.47
2023-04-15T06:26:10.633Z,52.60
2023-04-15T06:27:10.868Z,52.60
2023-04-15T06:28:11.096Z,52.49
2023-04-15T06:29:11.327Z,51.81
2023-04-15T06:30:11.535Z,51.74
2023-04-15T06:31:11.908Z,52.18
2023-04-15T06:32:12.128Z,52.07
2023-04-15T06:33:12.343Z,52.13
2023-04-15T06:34:12.586Z,52.59
2023-04-15T06:35:12.780Z,52.70
2023-04-15T06:36:13.102Z,52.67
2023-04-15T06:37:13.361Z,52.69
2023-04-15T06:38:13.604Z,52.85
2023-04-15T06:39:13.859Z,52.81
2023-04-15T06:40:14.202Z,52.77
2023-04-15T06:41:14.408Z,52.44
2023-04-15T06:42:14.652Z,52.41
2023-04-15T06:43:14.948Z,52.50
2023-04-15T06:44:15.138Z,52.44
2023-04-15T06:45:15.430Z,52.90
2023-04-15T06:46:15.728Z,53.35
2023-04-15T06:47:15.980Z,52.98
2023-04-15T06:48:16.214Z,53.23
2023-04-15T06:49:16.421Z,52.85
2023-04-15T06:50:16.640Z,52.56
2023-04-15T06:51:16.860Z,52.40
2023-04-15T06:52:17.216Z,52.56
2023-04-15T06:53:17.424Z,52.12
2023-04-15T06:54:17.634Z,51.74
2023-04-15T06:55:17.868Z,51.86
2023-04-15T06:56:18.199Z,51.77
2023-04-15T06:57:18.405Z,51.68
2023-04-15T06:58:18.623Z,51.65
2023-04-15T06:59:18.844Z,51.09
2023-04-15T07:00:19.047Z,50.97
2023-04-15T07:01:19.377Z,50.90
2023-04-15T07:02:19.640Z,50.71
2023-04-15T07:03:19.773Z,50.81
2023-04-15T07:04:20.054Z,50.35
2023-04-15T07:05:20.256Z,50.46
2023-04-15T07:06:20.454Z,50.69
2023-04-15T07:07:20.677Z,50.12
2023-04-15T07:08:20.888Z,50.04
2023-04-15T07:09:21.099Z,49.46
2023-04-15T07:10:21.338Z,49.07
2023-04-15T07:11:21.582Z,49.08
2023-04-15T07:12:21.835Z,48.98
2023-04-15T07:13:22.093Z,48.88
2023-04-15T07:14:22.339Z,48.75
2023-04-15T07:15:22.594Z,49.15
2023-04-15T07:16:22.837Z,49.24
2023-04-15T07:17:23.021Z,49.66
2023-04-15T07:18:23.193Z,49.02
2023-04-15T07:19:23.483Z,48.45
2023-04-15T07:20:23.656Z,48.25
2023-04-15T07:21:23.852Z,48.12
2023-04-15T07:22:24.147Z,48.21
2023-04-15T07:23:24.340Z,48.44
2023-04-15T07:24:24.622Z,47.97
2023-04-15T07:25:24.834Z,47.83
2023-04-15T07:26:25.035Z,47.82
2023-04-15T07:27:25.289Z,47.79
2023-04-15T07:28:25.552Z,47.60
2023-04-15T07:29:25.820Z,47.54
2023-04-15T07:30:26.151Z,47.54
2023-04-15T07:31:26.264Z,47.43
2023-04-15T07:32:26.553Z,47.62
2023-04-15T07:33:26.699Z,47.60
2023-04-15T07:34:26.958Z,47.36
2023-04-15T07:35:27.218Z,47.48
2023-04-15T07:36:27.416Z,47.57
2023-04-15T07:37:27.614Z,47.46
2023-04-15T07:38:27.862Z,47.25
2023-04-15T07:39:28.090Z,47.13
2023-04-15T07:40:28.378Z,47.14
2023-04-15T07:41:28.648Z,46.95
2023-04-15T07:42:28.819Z,47.04
2023-04-15T07:43:29.106Z,46.91
2023-04-15T07:44:29.310Z,47.01
2023-04-15T07:45:29.504Z,47.13
2023-04-15T07:46:29.799Z,47.34
2023-04-15T07:47:30.031Z,47.09
2023-04-15T07:48:30.197Z,46.99
2023-04-15T07:49:30.367Z,46.97
2023-04-15T07:50:30.569Z,46.89
2023-04-15T07:51:30.869Z,46.66
2023-04-15T07:52:31.026Z,46.63
2023-04-15T07:53:31.362Z,46.42
2023-04-15T07:54:31.490Z,46.51
2023-04-15T07:55:31.725Z,46.18
2023-04-15T07:56:31.919Z,46.18
2023-04-15T07:57:32.129Z,46.15
2023-04-15T07:58:32.353Z,46.54
2023-04-15T07:59:32.568Z,46.46
2023-04-15T08:00:32.844Z,46.31
2023-04-15T08:01:33.108Z,46.41
2023-04-15T08:02:33.371Z,46.34
2023-04-15T08:03:33.640Z,46.45
2023-04-15T08:04:33.815Z,46.30
2023-04-15T08:05:33.942Z,46.40
2023-04-15T08:06:34.118Z,46.37
2023-04-15T08:07:34.336Z,46.08
2023-04-15T08:08:34.538Z,45.95
2023-04-15T08:09:34.731Z,46.06
2023-04-15T08:10:34.927Z,46.00
2023-04-15T08:11:35.133Z,46.22
2023-04-15T08:12:35.338Z,46.00
2023-04-15T08:13:35.529Z,46.45
2023-04-15T08:14:35.701Z,46.17
2023-04-15T08:15:35.896Z,45.83
2023-04-15T08:16:36.126Z,45.76
2023-04-15T08:17:36.402Z,45.47
2023-04-15T08:18:36.571Z,45.14
2023-04-15T08:19:36.784Z,45.23
2023-04-15T08:20:36.991Z,45.56
2023-04-15T08:21:37.287Z,44.92
2023-04-15T08:22:37.519Z,44.73
2023-04-15T08:23:37.752Z,44.58
2023-04-15T08:24:37.977Z,44.24
2023-04-15T08:25:38.004Z,44.09
2023-04-15T08:26:38.022Z,44.25
2023-04-15T08:27:38.080Z,44.33
2023-04-15T08:28:38.050Z,44.28
2023-04-15T08:29:38.081Z,43.92
2023-04-15T08:30:38.109Z,43.53
2023-04-15T08:31:38.181Z,43.48
2023-04-15T08:32:38.157Z,43.44
2023-04-15T08:33:38.160Z,43.43
2023-04-15T08:34:38.198Z,43.16
2023-04-15T08:35:38.222Z,43.17
2023-04-15T08:36:38.271Z,43.37
2023-04-15T08:37:38.282Z,43.13
2023-04-15T08:38:38.303Z,43.30
2023-04-15T08:39:38.325Z,43.58
2023-04-15T08:40:38.358Z,42.76
2023-04-15T08:41:38.398Z,42.64
2023-04-15T08:42:38.505Z,42.71
2023-04-15T08:43:38.491Z,42.67
2023-04-15T08:44:38.543Z,42.06
2023-04-15T08:45:38.606Z,41.54
2023-04-15T08:46:38.666Z,41.89
2023-04-15T08:47:38.757Z,42.08
2023-04-15T08:48:38.725Z,41.93
2023-04-15T08:49:38.793Z,42.24
2023-04-15T08:50:38.848Z,42.12
2023-04-15T08:51:38.898Z,41.93
2023-04-15T08:52:38.969Z,41.94
2023-04-15T08:53:38.995Z,41.44
2023-04-15T08:54:39.048Z,41.67
2023-04-15T08:55:39.076Z,41.35
2023-04-15T08:56:39.175Z,41.10
2023-04-15T08:57:39.167Z,41.34
2023-04-15T08:58:39.203Z,41.26
2023-04-15T08:59:39.190Z,40.98
2023-04-15T09:00:39.195Z,40.95
2023-04-15T09:01:39.326Z,40.57
2023-04-15T09:02:40.210Z,40.19
2023-04-15T09:03:39.307Z,40.05
2023-04-15T09:04:39.233Z,39.20
2023-04-15T09:05:39.259Z,38.55
2023-04-15T09:06:39.262Z,38.40
2023-04-15T09:07:39.309Z,38.37
2023-04-15T09:08:39.326Z,38.31
2023-04-15T09:09:39.333Z,38.14
2023-04-15T09:10:39.313Z,38.01
2023-04-15T09:11:39.320Z,38.25
2023-04-15T09:12:39.369Z,38.51
2023-04-15T09:13:39.401Z,38.81
2023-04-15T09:14:39.422Z,39.30
2023-04-15T09:15:39.457Z,38.66
2023-04-15T09:16:39.485Z,38.28
2023-04-15T09:17:39.513Z,38.49
2023-04-15T09:18:39.449Z,38.42
2023-04-15T09:19:39.420Z,38.66
2023-04-15T09:20:39.419Z,38.91
2023-04-15T09:21:39.404Z,38.60
2023-04-15T09:22:39.394Z,37.79
2023-04-15T09:23:39.378Z,37.47
2023-04-15T09:24:39.409Z,38.15
2023-04-15T09:25:39.400Z,38.34
2023-04-15T09:26:39.412Z,38.59
2023-04-15T09:27:39.427Z,38.33
2023-04-15T09:28:39.413Z,37.21
2023-04-15T09:29:39.409Z,36.27
2023-04-15T09:30:39.465Z,36.38
2023-04-15T09:31:39.464Z,36.48
2023-04-15T09:32:39.505Z,35.97
2023-04-15T09:33:39.459Z,36.05
2023-04-15T09:34:39.450Z,35.79
2023-04-15T09:35:39.566Z,35.61
2023-04-15T09:36:39.795Z,35.64
2023-04-15T09:37:40.076Z,35.58
2023-04-15T09:38:40.224Z,35.97
2023-04-15T09:39:40.447Z,36.50
2023-04-15T09:40:40.596Z,36.41
2023-04-15T09:41:40.906Z,36.39
2023-04-15T09:42:41.080Z,36.14
2023-04-15T09:43:41.246Z,35.18
2023-04-15T09:44:41.401Z,34.81
2023-04-15T09:45:41.632Z,34.23
2023-04-15T09:46:41.865Z,34.81
2023-04-15T09:47:42.029Z,34.51
2023-04-15T09:48:42.203Z,34.00
2023-04-15T09:49:42.512Z,33.09
2023-04-15T09:50:42.644Z,32.22
2023-04-15T09:51:48.649Z,31.55
2023-04-15T09:52:43.823Z,31.42
2023-04-15T09:53:42.748Z,31.92
2023-04-15T09:54:42.671Z,32.68
2023-04-15T09:55:42.578Z,32.44
2023-04-15T09:56:42.500Z,30.77
2023-04-15T09:57:42.442Z,30.81
2023-04-15T09:58:42.368Z,30.34
2023-04-15T09:59:42.296Z,30.31
2023-04-15T10:00:42.224Z,30.69
2023-04-15T10:01:42.217Z,30.00
2023-04-15T10:02:42.214Z,30.34
2023-04-15T10:03:42.166Z,29.80
2023-04-15T10:04:42.111Z,30.03
2023-04-15T10:05:42.089Z,31.40
2023-04-15T10:06:42.064Z,30.68
2023-04-15T10:07:42.038Z,31.25
2023-04-15T10:08:41.996Z,31.26
2023-04-15T10:09:41.985Z,31.18
2023-04-15T10:10:41.873Z,31.58
2023-04-15T10:11:41.818Z,30.98
2023-04-15T10:12:41.772Z,30.39
2023-04-15T10:13:41.713Z,29.58
2023-04-15T10:14:41.643Z,30.50
2023-04-15T10:15:41.612Z,30.40
2023-04-15T10:16:41.519Z,28.99
2023-04-15T10:17:41.519Z,28.88
2023-04-15T10:18:41.428Z,29.41
2023-04-15T10:19:41.405Z,29.35
2023-04-15T10:20:41.380Z,29.69
2023-04-15T10:21:41.596Z,28.67
2023-04-15T10:22:41.707Z,28.99
2023-04-15T10:23:41.963Z,28.43
2023-04-15T10:24:42.155Z,29.43
2023-04-15T10:25:42.235Z,28.51
2023-04-15T10:26:42.400Z,27.67
2023-04-15T10:27:42.592Z,27.71
2023-04-15T10:28:42.787Z,27.77
2023-04-15T10:29:42.983Z,26.69
2023-04-15T10:30:43.207Z,26.49
2023-04-15T10:31:43.393Z,27.31
2023-04-15T10:32:43.582Z,27.23
2023-04-15T10:33:43.737Z,26.65
2023-04-15T10:34:43.911Z,27.16
2023-04-15T10:35:44.073Z,26.35
2023-04-15T10:36:44.324Z,26.83
2023-04-15T10:37:44.513Z,27.25
2023-04-15T10:38:44.687Z,26.78
2023-04-15T10:39:44.896Z,26.74
2023-04-15T10:40:45.061Z,26.40
2023-04-15T10:41:45.247Z,26.39
2023-04-15T10:42:45.439Z,26.54
2023-04-15T10:43:45.598Z,26.58
2023-04-15T10:44:45.851Z,26.04
2023-04-15T10:45:46.031Z,26.59
2023-04-15T10:46:46.218Z,26.36
2023-04-15T10:47:46.564Z,25.86
2023-04-15T10:48:46.612Z,25.11
2023-04-15T10:49:46.780Z,25.00
2023-04-15T10:50:47.068Z,25.15
2023-04-15T10:51:47.187Z,25.46
2023-04-15T10:52:47.555Z,25.52
2023-04-15T10:53:47.581Z,26.20
2023-04-15T10:54:47.838Z,26.50
2023-04-15T10:55:48.019Z,26.72
2023-04-15T10:56:48.224Z,26.18
2023-04-15T10:57:48.406Z,26.33
2023-04-15T10:58:48.605Z,26.67
2023-04-15T10:59:48.759Z,26.13
2023-04-15T11:00:48.924Z,26.48
2023-04-15T11:01:49.209Z,28.16
2023-04-15T11:02:49.442Z,27.91
2023-04-15T11:03:49.770Z,27.06
2023-04-15T11:04:49.754Z,26.63
2023-04-15T11:05:49.974Z,27.49
2023-04-15T11:06:50.127Z,28.25
2023-04-15T11:07:50.348Z,28.60
2023-04-15T11:08:50.549Z,26.94
2023-04-15T11:09:50.680Z,26.32
2023-04-15T11:10:50.807Z,26.78
2023-04-15T11:11:51.044Z,26.63
2023-04-15T11:12:51.185Z,27.28
2023-04-15T11:13:51.414Z,28.13
2023-04-15T11:14:51.550Z,27.57
2023-04-15T11:15:51.667Z,28.04
2023-04-15T11:16:52.049Z,27.13
2023-04-15T11:17:52.075Z,26.50
2023-04-15T11:18:52.238Z,26.00
2023-04-15T11:19:52.439Z,26.23
2023-04-15T11:20:52.655Z,26.98
2023-04-15T11:21:52.812Z,27.94
2023-04-15T11:22:52.957Z,27.88
2023-04-15T11:23:53.848Z,28.02
2023-04-15T11:24:52.738Z,27.29
2023-04-15T11:25:52.620Z,28.00
2023-04-15T11:26:52.510Z,26.49
2023-04-15T11:27:52.448Z,26.79
2023-04-15T11:28:52.311Z,26.74
2023-04-15T11:29:52.195Z,26.50
2023-04-15T11:30:52.108Z,26.71
2023-04-15T11:31:52.047Z,26.52
2023-04-15T11:32:51.999Z,25.45
2023-04-15T11:33:51.878Z,25.68
2023-04-15T11:34:51.825Z,26.80
2023-04-15T11:35:51.761Z,27.05
2023-04-15T11:36:51.716Z,27.90
2023-04-15T11:37:51.653Z,26.39
2023-04-15T11:38:51.823Z,26.35
2023-04-15T11:39:52.055Z,26.24
2023-04-15T11:40:52.069Z,25.93
2023-04-15T11:41:52.260Z,25.61
2023-04-15T11:42:52.520Z,25.89
2023-04-15T11:43:52.616Z,25.43
2023-04-15T11:44:52.872Z,25.33
2023-04-15T11:45:53.320Z,25.80
2023-04-15T11:46:53.224Z,26.13
2023-04-15T11:47:53.443Z,26.11
2023-04-15T11:48:53.656Z,26.75
2023-04-15T11:49:53.879Z,27.32
2023-04-15T11:50:54.018Z,28.14
2023-04-15T11:51:54.242Z,27.89
2023-04-15T11:52:54.361Z,26.85
2023-04-15T11:53:54.580Z,26.01
2023-04-15T11:54:54.712Z,25.81
2023-04-15T11:55:54.918Z,27.40
2023-04-15T11:56:55.048Z,27.45
2023-04-15T11:57:55.267Z,26.78
2023-04-15T11:58:55.395Z,27.09
2023-04-15T11:59:55.632Z,26.55
2023-04-15T12:00:55.858Z,25.97
2023-04-15T12:01:56.018Z,25.82
2023-04-15T12:02:56.343Z,26.21
2023-04-15T12:03:56.504Z,26.33
2023-04-15T12:04:56.604Z,26.65
2023-04-15T12:05:56.805Z,26.48
2023-04-15T12:06:57.040Z,25.50
2023-04-15T12:07:57.943Z,25.35
2023-04-15T12:08:56.844Z,25.19
2023-04-15T12:09:56.731Z,25.53
2023-04-15T12:10:56.616Z,25.44
2023-04-15T12:11:56.501Z,25.82
2023-04-15T12:12:56.387Z,25.89
2023-04-15T12:13:56.271Z,25.51
2023-04-15T12:14:56.158Z,26.14
2023-04-15T12:15:56.078Z,27.02
2023-04-15T12:16:58.210Z,26.03
2023-04-15T12:17:55.839Z,26.28
2023-04-15T12:18:55.704Z,25.90
2023-04-15T12:19:55.600Z,26.99
2023-04-15T12:20:55.498Z,26.38
2023-04-15T12:21:55.399Z,26.81
2023-04-15T12:22:55.284Z,26.29
2023-04-15T12:23:55.344Z,26.09
2023-04-15T12:24:55.558Z,26.49
2023-04-15T12:25:55.715Z,26.80
2023-04-15T12:26:55.878Z,26.84
2023-04-15T12:27:56.103Z,28.06
2023-04-15T12:28:56.296Z,27.67
2023-04-15T12:29:56.494Z,28.10
2023-04-15T12:30:56.690Z,27.79
2023-04-15T12:31:56.813Z,28.09
2023-04-15T12:32:57.002Z,28.19
2023-04-15T12:33:57.255Z,28.47
2023-04-15T12:34:57.415Z,27.96
2023-04-15T12:35:57.540Z,28.37
2023-04-15T12:36:57.696Z,27.90
2023-04-15T12:37:57.965Z,28.18
2023-04-15T12:38:58.067Z,28.24
2023-04-15T12:39:58.303Z,28.04
2023-04-15T12:40:58.445Z,28.47
2023-04-15T12:41:58.646Z,26.42
2023-04-15T12:42:58.833Z,25.55
2023-04-15T12:43:58.987Z,25.05
2023-04-15T12:44:59.199Z,25.34
2023-04-15T12:45:59.353Z,25.50
2023-04-15T12:46:59.666Z,26.42
2023-04-15T12:47:59.867Z,26.96
2023-04-15T12:49:00.032Z,27.12
2023-04-15T12:50:00.203Z,27.12
2023-04-15T12:51:00.327Z,26.73
2023-04-15T12:52:00.516Z,27.78
2023-04-15T12:53:00.714Z,28.22
2023-04-15T12:54:00.912Z,28.48