createdAt,value
2018-02-13T00:05:10.890Z,10.35
2018-02-13T00:07:37.506Z,13.27
2018-02-13T00:10:04.860Z,10.75
2018-02-13T00:12:31.078Z,12.55
2018-02-13T00:14:58.062Z,11.02
2018-02-13T00:17:25.500Z,11.00
2018-02-13T00:19:54.301Z,10.93
2018-02-13T00:22:21.408Z,10.88
2018-02-13T00:24:48.753Z,11.57
2018-02-13T00:27:17.959Z,11.85
2018-02-13T00:29:45.382Z,11.73
2018-02-13T00:32:12.191Z,9.80
2018-02-13T00:41:12.552Z,11.55
2018-02-13T00:43:39.348Z,11.18
2018-02-13T00:46:05.797Z,12.25
2018-02-13T00:48:33.742Z,11.20
2018-02-13T00:51:00.474Z,10.80
2018-02-13T00:53:27.304Z,11.35
2018-02-13T00:55:54.367Z,11.60
2018-02-13T00:58:22.042Z,11.43
2018-02-13T01:00:49.997Z,11.57
2018-02-13T01:03:16.735Z,13.07
2018-02-13T01:05:44.871Z,13.73
2018-02-13T01:08:12.743Z,13.52
2018-02-13T01:10:38.963Z,12.40
2018-02-13T01:13:05.870Z,13.88
2018-02-13T01:15:32.914Z,13.35
2018-02-13T01:18:00.079Z,14.00
2018-02-13T01:20:30.223Z,14.65
2018-02-13T01:22:56.447Z,14.63
2018-02-13T01:25:23.764Z,13.82
2018-02-13T01:27:51.266Z,14.07
2018-02-13T01:30:17.816Z,12.48
2018-02-13T01:32:45.613Z,13.02
2018-02-13T01:35:12.575Z,12.60
2018-02-13T01:37:40.126Z,12.95
2018-02-13T01:40:07.684Z,10.60
2018-02-13T01:42:35.037Z,12.52
2018-02-13T01:45:02.136Z,12.30
2018-02-13T01:47:28.916Z,13.45
2018-02-13T01:49:55.186Z,11.98
2018-02-13T01:52:22.292Z,12.00
2018-02-13T01:54:48.659Z,13.98
2018-02-13T01:57:15.506Z,13.25
2018-02-13T01:59:43.139Z,13.65
2018-02-13T02:02:11.690Z,13.80
2018-02-13T02:04:38.420Z,14.02
2018-02-13T02:07:06.174Z,12.48
2018-02-13T02:09:33.090Z,14.27
2018-02-13T02:12:01.030Z,13.68
2018-02-13T02:14:28.022Z,15.35
2018-02-13T02:16:55.073Z,14.38
2018-02-13T02:19:22.174Z,12.68
2018-02-13T02:21:48.955Z,14.77
2018-02-13T02:24:15.181Z,13.98
2018-02-13T02:26:42.934Z,13.45
2018-02-13T02:29:09.136Z,13.38
2018-02-13T02:31:36.446Z,14.82
2018-02-13T02:34:03.475Z,14.30
2018-02-13T02:36:29.734Z,14.77
2018-02-13T02:38:55.925Z,14.87
2018-02-13T02:41:23.188Z,14.07
2018-02-13T02:43:49.629Z,15.20
2018-02-13T02:46:16.820Z,17.08
2018-02-13T02:48:43.224Z,16.62
2018-02-13T02:51:09.774Z,15.90
2018-02-13T02:53:35.996Z,14.15
2018-02-13T02:56:02.985Z,14.43
2018-02-13T02:58:29.883Z,14.50
2018-02-13T03:00:57.316Z,14.02
2018-02-13T03:03:24.011Z,14.93
2018-02-13T03:05:51.388Z,13.70
2018-02-13T03:08:18.976Z,15.23
2018-02-13T03:10:45.716Z,15.15
2018-02-13T03:13:11.946Z,15.70
2018-02-13T03:15:38.350Z,14.95
2018-02-13T03:18:04.571Z,14.98
2018-02-13T03:20:30.787Z,18.92
2018-02-13T03:22:58.874Z,16.67
2018-02-13T03:25:25.226Z,17.27
2018-02-13T03:27:51.946Z,15.20
2018-02-13T03:30:19.347Z,15.05
2018-02-13T03:32:45.554Z,14.32
2018-02-13T03:35:12.394Z,14.63
2018-02-13T03:37:40.714Z,13.73
2018-02-13T03:40:08.184Z,13.68
2018-02-13T03:42:35.678Z,13.40
2018-02-13T03:45:03.677Z,15.25
2018-02-13T03:47:30.919Z,15.32
2018-02-13T03:49:57.410Z,15.57
2018-02-13T03:52:24.494Z,14.98
2018-02-13T03:54:51.652Z,13.98
2018-02-13T03:57:18.822Z,14.90
2018-02-13T03:59:45.036Z,14.80
2018-02-13T04:02:12.245Z,13.65
2018-02-13T04:04:38.889Z,15.13
2018-02-13T04:07:05.576Z,15.10
2018-02-13T04:09:31.919Z,14.10
2018-02-13T04:11:59.279Z,16.98
2018-02-13T04:14:26.534Z,19.30
2018-02-13T04:16:52.915Z,17.12
2018-02-13T04:19:19.127Z,14.75
2018-02-13T04:21:45.562Z,15.77
2018-02-13T04:24:11.755Z,13.80
2018-02-13T04:26:39.453Z,15.57
2018-02-13T04:29:05.781Z,15.82
2018-02-13T04:31:32.971Z,15.52
2018-02-13T04:33:59.980Z,12.50
2018-02-13T04:36:27.299Z,15.27
2018-02-13T04:38:53.555Z,12.93
2018-02-13T04:41:20.866Z,13.35
2018-02-13T04:43:47.351Z,13.52
2018-02-13T04:46:13.850Z,12.60
2018-02-13T04:48:40.942Z,12.45
2018-02-13T04:51:07.809Z,13.02
2018-02-13T04:53:35.051Z,13.23
2018-02-13T04:56:01.280Z,13.73
2018-02-13T04:58:27.804Z,12.65
2018-02-13T05:00:54.881Z,14.00
2018-02-13T05:03:21.097Z,13.80
2018-02-13T05:05:47.312Z,12.35
2018-02-13T05:08:13.703Z,14.80
2018-02-13T05:10:39.942Z,15.25
2018-02-13T05:13:06.381Z,15.77
2018-02-13T05:15:33.202Z,14.30
2018-02-13T05:17:59.467Z,14.30
2018-02-13T05:20:25.734Z,15.23
2018-02-13T05:22:53.466Z,14.85
2018-02-13T05:25:20.245Z,15.52
2018-02-13T05:27:47.812Z,14.25
2018-02-13T05:30:14.090Z,13.27
2018-02-13T05:32:40.354Z,13.82
2018-02-13T05:35:07.368Z,15.30
2018-02-13T05:37:33.931Z,13.85
2018-02-13T05:40:00.279Z,12.27
2018-02-13T05:42:27.218Z,14.27
2018-02-13T05:44:54.810Z,14.98
2018-02-13T05:47:21.034Z,12.93
2018-02-13T05:49:47.581Z,14.60
2018-02-13T05:52:14.580Z,14.20
2018-02-13T05:54:41.575Z,14.15
2018-02-13T05:57:08.768Z,13.05
2018-02-13T05:59:35.654Z,14.45
2018-02-13T06:02:02.895Z,14.10
2018-02-13T06:04:30.619Z,15.13
2018-02-13T06:06:57.511Z,13.98
2018-02-13T06:09:24.862Z,16.23
2018-02-13T06:11:53.038Z,15.07
2018-02-13T06:14:19.402Z,14.45
2018-02-13T06:16:45.858Z,14.65
2018-02-13T06:19:12.081Z,15.43
2018-02-13T06:21:38.859Z,14.48
2018-02-13T06:24:05.670Z,13.50
2018-02-13T06:26:32.430Z,14.05
2018-02-13T06:29:00.235Z,15.05
2018-02-13T06:31:27.251Z,15.80
2018-02-13T06:33:54.205Z,15.38
2018-02-13T06:36:20.784Z,14.82
2018-02-13T06:38:47.860Z,14.95
2018-02-13T06:41:14.190Z,14.13
2018-02-13T06:43:41.746Z,15.80
2018-02-13T06:46:09.326Z,17.37
2018-02-13T06:48:36.934Z,14.55
2018-02-13T06:51:05.138Z,16.70
2018-02-13T06:53:32.354Z,14.68
2018-02-13T06:55:58.627Z,14.35
2018-02-13T06:58:26.428Z,14.93
2018-02-13T07:00:54.883Z,15.27
2018-02-13T07:03:21.201Z,14.85
2018-02-13T07:05:48.571Z,15.43
2018-02-13T07:08:14.884Z,13.55
2018-02-13T07:10:41.573Z,11.12
2018-02-13T07:13:07.895Z,12.73
2018-02-13T07:15:34.139Z,13.50
2018-02-13T07:18:00.848Z,12.98
2018-02-13T07:20:27.152Z,11.45
2018-02-13T07:22:53.402Z,11.27
2018-02-13T07:25:19.632Z,9.90
2018-02-13T07:27:46.438Z,10.48
2018-02-13T07:30:14.259Z,10.43
2018-02-13T07:32:40.553Z,10.60
2018-02-13T07:35:08.342Z,10.07
2018-02-13T07:37:34.586Z,9.45
2018-02-13T07:40:01.288Z,8.10
2018-02-13T07:42:27.602Z,8.02
2018-02-13T07:44:55.035Z,8.00
2018-02-13T07:47:22.701Z,8.27
2018-02-13T07:49:49.143Z,8.25
2018-02-13T08:02:01.176Z,10.07
2018-02-13T08:04:27.710Z,8.98
2018-02-13T08:06:54.009Z,11.10
2018-02-13T08:09:20.552Z,9.20
2018-02-13T08:11:48.303Z,8.65
2018-02-13T08:14:15.766Z,9.52
2018-02-13T08:16:44.248Z,10.90
2018-02-13T08:19:10.705Z,10.02
2018-02-13T08:21:36.970Z,11.23
2018-02-13T08:24:04.502Z,10.55
2018-02-13T08:26:31.972Z,13.62
2018-02-13T08:28:59.960Z,15.95
2018-02-13T08:31:27.030Z,14.52
2018-02-13T08:33:53.908Z,16.85
2018-02-13T08:36:20.476Z,15.32
2018-02-13T08:38:48.506Z,15.85
2018-02-13T08:41:15.550Z,18.45
2018-02-13T08:43:42.026Z,17.90
2018-02-13T08:46:08.875Z,17.73
2018-02-13T08:48:35.912Z,19.42
2018-02-13T08:51:02.935Z,18.48
2018-02-13T08:53:30.307Z,17.65
2018-02-13T08:55:56.905Z,15.88
2018-02-13T08:58:24.389Z,16.17
2018-02-13T09:00:50.769Z,17.50
2018-02-13T09:03:17.025Z,16.85
2018-02-13T09:05:44.311Z,17.92
2018-02-13T09:08:10.696Z,18.85
2018-02-13T09:10:36.970Z,18.00
2018-02-13T09:13:03.345Z,17.80
2018-02-13T09:15:29.614Z,18.42
2018-02-13T09:17:56.186Z,18.60
2018-02-13T09:20:22.931Z,16.67
2018-02-13T09:22:49.314Z,17.23
2018-02-13T09:25:15.614Z,14.40
2018-02-13T09:27:46.655Z,16.55
2018-02-13T09:30:12.987Z,16.05
2018-02-13T09:32:40.354Z,16.70
2018-02-13T09:35:07.255Z,16.70
2018-02-13T09:37:34.062Z,18.30
2018-02-13T09:40:01.456Z,18.17
2018-02-13T09:42:29.041Z,17.00
2018-02-13T09:44:56.561Z,17.40
2018-02-13T09:47:25.330Z,18.33
2018-02-13T09:49:51.919Z,20.40
2018-02-13T09:52:18.518Z,21.35
2018-02-13T09:54:46.636Z,18.17
2018-02-13T09:57:12.969Z,17.33
2018-02-13T09:59:39.836Z,19.17
2018-02-13T10:02:07.314Z,18.77
2018-02-13T10:04:34.176Z,18.92
2018-02-13T10:07:01.171Z,18.50
2018-02-13T10:09:27.417Z,19.98
2018-02-13T10:11:54.196Z,18.70
2018-02-13T10:14:20.726Z,17.90
2018-02-13T10:16:48.574Z,16.23
2018-02-13T10:19:15.710Z,18.77
2018-02-13T10:21:42.967Z,16.00
2018-02-13T10:24:09.292Z,16.90
2018-02-13T10:26:35.551Z,15.80
2018-02-13T10:29:02.496Z,16.87
2018-02-13T10:31:29.765Z,17.23
2018-02-13T10:33:57.701Z,17.02
2018-02-13T10:36:25.196Z,15.68
2018-02-13T10:38:51.453Z,13.05
2018-02-13T10:41:17.977Z,14.65
2018-02-13T10:43:45.221Z,15.70
2018-02-13T10:46:11.435Z,14.75
2018-02-13T10:48:37.673Z,16.67
2018-02-13T10:51:04.434Z,15.57
2018-02-13T10:53:31.264Z,14.52
2018-02-13T10:55:57.752Z,15.32
2018-02-13T10:58:24.739Z,17.08
2018-02-13T11:00:57.217Z,16.67
2018-02-13T11:03:24.374Z,15.75
2018-02-13T11:05:51.119Z,17.58
2018-02-13T11:08:17.865Z,18.23
2018-02-13T11:10:44.050Z,16.98
2018-02-13T11:13:11.011Z,17.30
2018-02-13T11:15:37.595Z,14.73
2018-02-13T11:18:05.506Z,15.20
2018-02-13T11:20:32.134Z,14.48
2018-02-13T11:22:59.083Z,14.50
2018-02-13T11:25:25.832Z,14.77
2018-02-13T11:27:52.208Z,16.80
2018-02-13T11:30:18.588Z,17.62
2018-02-13T11:32:44.815Z,16.00
2018-02-13T11:35:12.051Z,14.93
2018-02-13T11:37:38.995Z,16.02
2018-02-13T11:40:06.960Z,15.05
2018-02-13T11:42:34.152Z,13.48
2018-02-13T11:45:00.974Z,13.62
2018-02-13T11:47:27.761Z,14.20
2018-02-13T11:49:53.976Z,15.05
2018-02-13T11:52:21.895Z,14.40
2018-02-13T11:54:48.365Z,13.62
2018-02-13T11:57:14.603Z,13.73
2018-02-13T11:59:40.826Z,13.80
2018-02-13T12:02:07.598Z,13.23
2018-02-13T12:04:34.782Z,12.68
2018-02-13T12:07:01.773Z,13.23
2018-02-13T12:09:28.423Z,12.55
2018-02-13T13:30:51.143Z,11.38
2018-02-13T13:33:17.698Z,11.07
2018-02-13T13:35:44.121Z,12.60
2018-02-13T13:38:10.803Z,11.80
2018-02-13T13:40:37.078Z,12.37
2018-02-13T13:43:03.840Z,12.50
2018-02-13T13:45:35.000Z,10.70
2018-02-13T13:48:01.260Z,10.55
2018-02-13T13:50:28.665Z,11.60
2018-02-13T13:52:56.158Z,11.65
2018-02-13T13:55:22.816Z,11.23
2018-02-13T13:57:49.859Z,12.25
2018-02-13T14:00:16.923Z,12.82
2018-02-13T14:02:43.099Z,11.98
2018-02-13T14:05:09.473Z,11.63
2018-02-13T14:07:35.707Z,10.68
2018-02-13T14:10:01.992Z,12.77
2018-02-13T14:12:28.226Z,12.32
2018-02-13T14:14:54.447Z,14.40
2018-02-13T14:17:30.640Z,19.83
2018-02-13T14:19:58.427Z,15.57
2018-02-13T14:22:26.087Z,12.63
2018-02-13T14:24:52.530Z,12.18
2018-02-13T14:27:18.784Z,12.07
2018-02-13T14:29:45.524Z,11.30
2018-02-13T14:32:11.841Z,12.25
2018-02-13T14:34:38.611Z,11.38
2018-02-13T14:37:05.578Z,12.23
2018-02-13T14:39:32.769Z,10.60
2018-02-13T14:41:59.133Z,12.57
2018-02-13T14:44:25.661Z,10.77
2018-02-13T14:46:51.915Z,9.00
2018-02-13T14:49:19.302Z,11.38
2018-02-13T14:51:47.229Z,9.90
2018-02-13T14:54:14.966Z,9.00
2018-02-13T14:56:42.100Z,9.38
2018-02-13T14:59:08.507Z,9.68
2018-02-13T15:01:34.747Z,10.07
2018-02-13T15:04:01.004Z,11.02
2018-02-13T15:06:28.232Z,11.30
2018-02-13T15:08:54.887Z,10.07
2018-02-13T15:11:22.290Z,10.77
2018-02-13T15:13:50.181Z,9.73
2018-02-13T15:16:17.451Z,12.98
2018-02-13T15:18:43.705Z,11.38
2018-02-13T15:21:10.106Z,11.00
2018-02-13T15:23:36.367Z,11.43
2018-02-13T15:26:03.241Z,9.10
2018-02-13T15:28:31.096Z,10.70
2018-02-13T15:30:57.933Z,9.85
2018-02-13T15:33:25.839Z,9.20
2018-02-13T15:35:52.123Z,10.38
2018-02-13T15:38:18.452Z,10.82
2018-02-13T15:40:44.903Z,11.68
2018-02-13T15:43:11.866Z,11.25
2018-02-13T15:45:38.220Z,10.55
2018-02-13T15:48:05.022Z,9.52
2018-02-13T15:50:32.524Z,10.10
2018-02-13T15:52:59.655Z,9.40
2018-02-13T15:55:26.260Z,10.75
2018-02-13T15:57:53.673Z,9.85
2018-02-13T16:00:20.797Z,9.77
2018-02-13T16:02:47.208Z,11.25
2018-02-13T16:05:14.219Z,11.50
2018-02-13T16:07:40.455Z,12.52
2018-02-13T16:10:06.829Z,12.30
2018-02-13T16:12:33.329Z,13.95
2018-02-13T16:15:01.514Z,13.75
2018-02-13T16:17:28.527Z,16.10
2018-02-13T16:19:55.101Z,19.08
2018-02-13T16:22:22.464Z,18.90
2018-02-13T16:24:55.337Z,16.75
2018-02-13T16:27:22.726Z,18.17
2018-02-13T16:29:50.234Z,17.25
2018-02-13T16:32:24.405Z,15.93
2018-02-13T16:34:50.733Z,16.25
2018-02-13T16:37:17.152Z,16.40
2018-02-13T16:39:43.368Z,14.87
2018-02-13T16:42:09.601Z,14.73
2018-02-13T16:44:35.824Z,16.50
2018-02-13T16:47:02.128Z,15.40
2018-02-13T16:49:28.368Z,17.37
2018-02-13T16:51:55.590Z,18.17
2018-02-13T16:54:21.866Z,17.42
2018-02-13T16:56:48.176Z,18.02
2018-02-13T16:59:15.249Z,20.65
2018-02-13T17:01:42.083Z,21.12
2018-02-13T17:04:08.896Z,18.33
2018-02-13T17:06:35.418Z,16.95
2018-02-13T17:09:03.599Z,15.80
2018-02-13T17:11:31.197Z,15.90
2018-02-13T17:13:57.544Z,16.52
2018-02-13T17:16:23.811Z,18.90
2018-02-13T17:18:50.274Z,18.83
2018-02-13T17:21:17.192Z,17.60
2018-02-13T17:23:43.756Z,18.75
2018-02-13T17:26:11.156Z,16.33
2018-02-13T17:28:38.461Z,17.00
2018-02-13T17:31:05.246Z,16.10
2018-02-13T17:33:32.255Z,16.30
2018-02-13T17:35:58.532Z,16.33
2018-02-13T17:38:37.229Z,15.73
2018-02-13T17:41:03.775Z,15.63
2018-02-13T17:43:30.159Z,16.40
2018-02-13T17:45:57.213Z,14.20
2018-02-13T17:48:23.762Z,13.80
2018-02-13T17:50:50.152Z,17.15
2018-02-13T17:53:17.160Z,18.92
2018-02-13T17:55:43.866Z,17.90
2018-02-13T17:58:10.799Z,17.73
2018-02-13T18:00:37.195Z,18.60
2018-02-13T18:03:03.493Z,16.40
2018-02-13T18:05:30.244Z,18.33
2018-02-13T18:07:56.499Z,15.20
2018-02-13T18:10:24.838Z,17.50
2018-02-13T18:12:51.089Z,16.58
2018-02-13T18:15:18.066Z,18.55
2018-02-13T18:17:44.856Z,17.05
2018-02-13T18:20:11.372Z,19.58
2018-02-13T18:22:38.524Z,19.37
2018-02-13T18:25:04.833Z,16.67
2018-02-13T18:27:32.003Z,16.10
2018-02-13T18:29:58.612Z,14.30
2018-02-13T18:32:27.035Z,16.52
2018-02-13T18:34:54.309Z,17.50
2018-02-13T18:37:21.148Z,17.60
2018-02-13T18:39:48.084Z,14.80
2018-02-13T18:42:14.388Z,15.60
2018-02-13T18:44:41.588Z,17.83
2018-02-13T18:47:08.656Z,14.60
2018-02-13T18:49:35.642Z,14.23
2018-02-13T18:52:02.934Z,21.35
2018-02-13T18:54:30.185Z,19.90
2018-02-13T18:56:56.951Z,16.48
2018-02-13T18:59:24.354Z,26.92
2018-02-13T19:01:50.921Z,18.92
2018-02-13T19:04:17.835Z,14.87
2018-02-13T19:06:45.448Z,13.13
2018-02-13T19:09:13.843Z,12.02
2018-02-13T19:11:51.712Z,12.68
2018-02-13T19:57:54.919Z,12.80
2018-02-13T20:00:22.326Z,14.95
2018-02-13T21:02:30.161Z,21.45
2018-02-13T21:07:49.142Z,9.70
2018-02-13T21:10:19.460Z,10.52
2018-02-13T21:12:47.469Z,9.75
2018-02-13T21:15:14.776Z,10.88
2018-02-13T21:20:41.604Z,9.60
2018-02-13T21:23:09.052Z,9.45
2018-02-13T21:25:37.105Z,9.75
2018-02-13T21:28:12.018Z,9.93
2018-02-13T21:30:39.427Z,8.70
2018-02-13T21:33:27.971Z,8.70
2018-02-13T21:35:56.674Z,7.55
