createdAt,value
2022-08-05T00:00:16.199Z,19.83
2022-08-05T00:02:50.488Z,19.81
2022-08-05T00:06:03.051Z,19.75
2022-08-05T00:08:32.978Z,19.70
2022-08-05T00:11:00.817Z,19.61
2022-08-05T00:13:38.153Z,19.61
2022-08-05T00:16:09.139Z,19.59
2022-08-05T00:18:42.745Z,19.56
2022-08-05T00:21:12.000Z,19.49
2022-08-05T00:23:46.028Z,19.48
2022-08-05T00:26:23.855Z,19.45
2022-08-05T00:28:51.997Z,19.40
2022-08-05T00:31:53.571Z,19.36
2022-08-05T00:34:56.488Z,19.34
2022-08-05T00:37:11.022Z,19.32
2022-08-05T00:39:44.177Z,19.28
2022-08-05T00:42:33.829Z,19.24
2022-08-05T00:45:02.232Z,19.21
2022-08-05T00:47:49.227Z,19.16
2022-08-05T00:50:17.134Z,19.15
2022-08-05T00:52:46.763Z,19.12
2022-08-05T00:55:15.373Z,19.11
2022-08-05T00:57:58.012Z,19.09
2022-08-05T01:00:28.096Z,19.01
2022-08-05T01:02:56.831Z,19.01
2022-08-05T01:05:24.976Z,18.98
2022-08-05T01:08:30.812Z,18.96
2022-08-05T01:10:52.531Z,18.91
2022-08-05T01:13:57.866Z,18.88
2022-08-05T01:16:26.256Z,18.84
2022-08-05T01:19:01.300Z,18.87
2022-08-05T01:21:57.279Z,18.83
2022-08-05T01:24:44.981Z,18.82
2022-08-05T01:27:26.360Z,18.78
2022-08-05T01:30:00.886Z,18.73
2022-08-05T01:32:32.456Z,18.71
2022-08-05T01:35:10.602Z,18.71
2022-08-05T01:37:52.154Z,18.68
2022-08-05T01:40:27.969Z,18.63
2022-08-05T01:42:59.653Z,18.58
2022-08-05T01:45:34.972Z,18.56
2022-08-05T01:48:11.285Z,18.54
2022-08-05T01:50:41.137Z,18.57
2022-08-05T01:53:54.940Z,18.46
2022-08-05T01:58:11.777Z,18.45
2022-08-05T01:59:05.131Z,18.46
2022-08-05T02:01:40.273Z,18.39
2022-08-05T02:04:10.309Z,18.37
2022-08-05T02:06:38.931Z,18.34
2022-08-05T02:09:07.595Z,18.33
2022-08-05T02:11:48.130Z,18.34
2022-08-05T02:14:27.657Z,18.31
2022-08-05T02:17:03.881Z,18.33
2022-08-05T02:19:35.814Z,18.32
2022-08-05T02:22:25.843Z,18.31
2022-08-05T02:25:01.611Z,18.26
2022-08-05T02:27:59.159Z,18.22
2022-08-05T02:30:22.889Z,18.20
2022-08-05T02:32:58.449Z,18.15
2022-08-05T02:35:37.426Z,18.12
2022-08-05T02:38:09.183Z,18.11
2022-08-05T02:40:41.746Z,18.09
2022-08-05T02:43:16.338Z,18.08
2022-08-05T02:45:52.150Z,18.02
2022-08-05T02:48:29.364Z,17.86
2022-08-05T02:51:00.342Z,17.90
2022-08-05T02:53:28.794Z,17.86
2022-08-05T02:56:15.707Z,17.91
2022-08-05T02:58:51.552Z,17.89
2022-08-05T03:01:24.379Z,17.92
2022-08-05T03:04:02.935Z,17.89
2022-08-05T03:06:55.961Z,17.90
2022-08-05T03:09:36.246Z,17.89
2022-08-05T03:12:07.869Z,17.85
2022-08-05T03:14:39.024Z,17.76
2022-08-05T03:17:13.891Z,17.76
2022-08-05T03:19:45.767Z,17.72
2022-08-05T03:22:18.805Z,17.72
2022-08-05T03:24:50.971Z,17.68
2022-08-05T03:27:20.706Z,17.71
2022-08-05T03:30:08.728Z,17.67
2022-08-05T03:32:38.380Z,17.68
2022-08-05T03:35:09.650Z,17.71
2022-08-05T03:37:45.829Z,17.70
2022-08-05T03:40:15.544Z,17.66
2022-08-05T03:42:58.763Z,17.65
2022-08-05T03:45:26.230Z,17.66
2022-08-05T03:47:56.956Z,17.59
2022-08-05T03:50:34.081Z,17.53
2022-08-05T03:55:51.934Z,17.52
2022-08-05T03:56:17.179Z,17.50
2022-08-05T03:58:53.968Z,17.54
2022-08-05T04:01:24.368Z,17.49
2022-08-05T04:04:10.276Z,17.49
2022-08-05T04:06:47.607Z,17.48
2022-08-05T04:09:20.194Z,17.43
2022-08-05T04:11:52.635Z,17.44
2022-08-05T04:14:30.601Z,17.46
2022-08-05T04:17:00.251Z,17.45
2022-08-05T04:19:28.860Z,17.44
2022-08-05T04:22:09.883Z,17.47
2022-08-05T04:24:44.546Z,17.49
2022-08-05T04:27:41.586Z,17.51
2022-08-05T04:30:09.544Z,17.49
2022-08-05T04:32:37.669Z,17.51
2022-08-05T04:35:19.631Z,17.54
2022-08-05T04:38:02.810Z,17.55
2022-08-05T04:40:34.843Z,17.58
2022-08-05T04:43:02.886Z,17.63
2022-08-05T04:45:48.887Z,17.64
2022-08-05T04:48:27.378Z,17.69
2022-08-05T04:51:02.905Z,17.71
2022-08-05T04:53:40.306Z,17.73
2022-08-05T04:56:32.275Z,17.76
2022-08-05T04:58:57.093Z,17.80
2022-08-05T05:02:06.213Z,17.85
2022-08-05T05:04:12.291Z,17.89
2022-08-05T05:06:44.456Z,17.93
2022-08-05T05:09:21.000Z,17.99
2022-08-05T05:11:53.123Z,18.06
2022-08-05T05:14:31.478Z,18.11
2022-08-05T05:16:59.556Z,18.18
2022-08-05T05:19:36.155Z,18.25
2022-08-05T05:22:24.152Z,18.32
2022-08-05T05:24:57.493Z,18.40
2022-08-05T05:27:45.068Z,18.50
2022-08-05T05:30:28.825Z,18.52
2022-08-05T05:33:00.946Z,18.63
2022-08-05T05:35:34.127Z,18.70
2022-08-05T05:38:03.584Z,18.79
2022-08-05T05:40:34.973Z,18.86
2022-08-05T05:43:04.125Z,18.93
2022-08-05T05:45:36.245Z,19.02
2022-08-05T05:48:16.066Z,19.11
2022-08-05T05:50:44.640Z,19.18
2022-08-05T05:53:21.570Z,19.25
2022-08-05T05:56:00.816Z,19.33
2022-08-05T05:58:31.458Z,19.41
2022-08-05T06:01:02.412Z,19.48
2022-08-05T06:04:00.584Z,19.59
2022-08-05T06:06:31.218Z,19.70
2022-08-05T06:09:05.652Z,19.77
2022-08-05T06:11:39.381Z,19.87
2022-08-05T06:14:07.028Z,19.95
2022-08-05T06:16:37.339Z,20.06
2022-08-05T06:19:07.008Z,20.12
2022-08-05T06:21:36.734Z,20.21
2022-08-05T06:24:06.248Z,20.32
2022-08-05T06:26:52.022Z,20.43
2022-08-05T06:29:45.347Z,20.55
2022-08-05T06:32:24.994Z,20.67
2022-08-05T06:34:53.479Z,20.78
2022-08-05T06:37:52.299Z,20.92
2022-08-05T06:40:12.622Z,21.03
2022-08-05T06:42:42.580Z,21.11
2022-08-05T06:45:10.085Z,21.16
2022-08-05T06:48:44.093Z,21.29
2022-08-05T06:50:35.850Z,21.41
2022-08-05T06:53:11.389Z,21.46
2022-08-05T06:55:42.033Z,21.62
2022-08-05T06:58:20.040Z,21.70
2022-08-05T07:00:59.067Z,21.81
2022-08-05T07:03:27.997Z,21.87
2022-08-05T07:06:01.848Z,21.91
2022-08-05T07:08:34.087Z,21.99
2022-08-05T07:11:01.956Z,22.07
2022-08-05T07:13:58.407Z,22.15
2022-08-05T07:17:56.289Z,22.24
2022-08-05T07:19:06.214Z,22.36
2022-08-05T07:22:00.124Z,22.45
2022-08-05T07:24:22.479Z,22.53
2022-08-05T07:26:50.611Z,22.63
2022-08-05T07:29:25.276Z,22.75
2022-08-05T07:32:08.615Z,22.93
2022-08-05T07:34:46.262Z,23.01
2022-08-05T07:37:14.048Z,23.05
2022-08-05T07:40:26.658Z,23.11
2022-08-05T07:42:33.502Z,23.20
2022-08-05T07:45:02.789Z,23.31
2022-08-05T07:47:42.343Z,23.30
2022-08-05T07:50:10.294Z,23.34
2022-08-05T07:52:39.982Z,23.40
2022-08-05T07:55:44.014Z,23.51
2022-08-05T07:58:02.723Z,23.66
2022-08-05T08:00:32.528Z,23.75
2022-08-05T08:03:15.389Z,23.86
2022-08-05T08:05:49.508Z,24.02
2022-08-05T08:08:19.751Z,24.11
2022-08-05T08:10:48.744Z,24.20
2022-08-05T08:13:21.875Z,24.27
2022-08-05T08:16:35.578Z,24.34
2022-08-05T08:18:49.992Z,24.42
2022-08-05T08:21:18.553Z,24.49
2022-08-05T08:24:01.571Z,24.52
2022-08-05T08:26:32.216Z,24.67
2022-08-05T08:29:21.607Z,24.79
2022-08-05T08:31:49.288Z,24.89
2022-08-05T08:34:18.923Z,24.97
2022-08-05T08:37:03.215Z,25.00
2022-08-05T08:39:38.369Z,25.08
2022-08-05T08:42:34.052Z,25.18
2022-08-05T08:45:25.060Z,25.25
2022-08-05T08:48:12.468Z,25.30
2022-08-05T08:51:03.563Z,25.38
2022-08-05T08:53:38.080Z,25.41
2022-08-05T08:56:11.644Z,25.48
2022-08-05T08:58:47.451Z,25.60
2022-08-05T09:01:17.041Z,25.74
2022-08-05T09:03:55.333Z,25.77
2022-08-05T09:06:28.090Z,25.84
2022-08-05T09:09:01.851Z,25.93
2022-08-05T09:11:52.457Z,26.02
2022-08-05T09:14:58.978Z,26.17
2022-08-05T09:17:08.179Z,26.29
2022-08-05T09:20:01.541Z,26.38
2022-08-05T09:22:31.923Z,26.43
2022-08-05T09:25:13.729Z,26.62
2022-08-05T09:28:04.504Z,26.77
2022-08-05T09:30:34.697Z,26.85
2022-08-05T09:33:02.943Z,26.90
2022-08-05T09:35:33.352Z,26.94
2022-08-05T09:38:16.513Z,27.01
2022-08-05T09:40:52.420Z,27.11
2022-08-05T09:43:41.850Z,27.22
2022-08-05T09:46:27.449Z,27.39
2022-08-05T09:49:06.754Z,27.44
2022-08-05T09:51:40.044Z,27.52
2022-08-05T09:54:08.476Z,27.57
2022-08-05T09:56:38.271Z,27.62
2022-08-05T09:59:08.616Z,27.70
2022-08-05T10:01:41.178Z,27.82
2022-08-05T10:04:16.184Z,27.93
2022-08-05T10:06:59.454Z,28.05
2022-08-05T10:09:29.419Z,28.14
2022-08-05T10:12:18.848Z,28.19
2022-08-05T10:15:16.272Z,28.23
2022-08-05T10:17:54.479Z,28.26
2022-08-05T10:20:26.216Z,28.27
2022-08-05T10:22:56.445Z,28.36
2022-08-05T10:25:25.912Z,28.46
2022-08-05T10:28:13.575Z,28.57
2022-08-05T10:33:01.070Z,28.68
2022-08-05T10:33:35.189Z,28.69
2022-08-05T10:36:05.282Z,28.78
2022-08-05T10:38:37.945Z,28.88
2022-08-05T10:41:23.967Z,28.95
2022-08-05T10:43:57.369Z,29.05
2022-08-05T10:46:45.531Z,29.11
2022-08-05T10:49:16.410Z,29.17
2022-08-05T10:51:59.813Z,29.25
2022-08-05T10:54:57.018Z,29.29
2022-08-05T10:57:30.843Z,29.40
2022-08-05T11:00:19.658Z,29.57
2022-08-05T11:03:25.562Z,29.65
2022-08-05T11:06:06.215Z,29.70
2022-08-05T11:08:37.244Z,29.77
2022-08-05T11:11:44.619Z,29.94
2022-08-05T11:15:01.026Z,29.94
2022-08-05T11:18:00.087Z,30.02
2022-08-05T11:20:43.878Z,30.07
2022-08-05T11:24:02.515Z,30.13
2022-08-05T11:26:28.031Z,30.28
2022-08-05T11:29:12.052Z,30.31
2022-08-05T11:31:57.044Z,30.38
2022-08-05T11:34:51.765Z,30.45
2022-08-05T11:38:27.930Z,30.46
2022-08-05T11:41:01.774Z,30.59
2022-08-05T11:44:04.700Z,30.66
2022-08-05T11:46:36.678Z,30.68
2022-08-05T11:49:08.089Z,30.64
2022-08-05T11:51:44.775Z,30.67
2022-08-05T11:54:32.730Z,30.71
2022-08-05T11:57:08.095Z,30.75
2022-08-05T11:59:50.860Z,30.75
2022-08-05T12:02:31.467Z,30.83
2022-08-05T12:05:07.054Z,30.92
2022-08-05T12:08:10.445Z,31.03
2022-08-05T12:10:43.455Z,31.13
2022-08-05T12:13:16.611Z,31.25
2022-08-05T12:15:50.281Z,31.36
2022-08-05T12:18:32.619Z,31.48
2022-08-05T12:21:15.185Z,31.55
2022-08-05T12:23:53.090Z,31.64
2022-08-05T12:26:20.216Z,31.66
2022-08-05T12:28:53.240Z,31.67
2022-08-05T12:31:23.783Z,31.67
2022-08-05T12:34:20.289Z,31.69
2022-08-05T12:36:49.866Z,31.79
2022-08-05T12:39:18.712Z,31.83
2022-08-05T12:41:45.961Z,31.78
2022-08-05T12:44:28.418Z,31.77
2022-08-05T12:47:02.168Z,31.81
2022-08-05T12:50:03.594Z,31.89
2022-08-05T12:52:35.343Z,31.95
2022-08-05T12:55:17.644Z,31.91
2022-08-05T12:58:49.211Z,31.90
2022-08-05T13:02:04.163Z,32.00
2022-08-05T13:03:32.416Z,32.03
2022-08-05T13:06:02.270Z,32.10
2022-08-05T13:08:32.447Z,32.13
2022-08-05T13:11:02.451Z,32.18
2022-08-05T13:14:05.862Z,32.26
2022-08-05T13:16:19.983Z,32.36
2022-08-05T13:18:54.953Z,32.42
2022-08-05T13:21:28.267Z,32.45
2022-08-05T13:24:08.737Z,32.38
2022-08-05T13:26:36.603Z,32.28
2022-08-05T13:29:06.984Z,32.32
2022-08-05T13:32:04.131Z,32.36
2022-08-05T13:34:25.835Z,32.47
2022-08-05T13:36:55.282Z,32.54
2022-08-05T13:40:12.782Z,32.57
2022-08-05T13:42:14.030Z,32.60
2022-08-05T13:44:45.298Z,32.67
2022-08-05T13:47:35.269Z,32.68
2022-08-05T13:50:04.557Z,32.72
2022-08-05T13:52:35.867Z,32.72
2022-08-05T13:55:07.714Z,32.78
2022-08-05T13:57:51.331Z,32.74
2022-08-05T14:00:27.314Z,32.78
2022-08-05T14:02:56.097Z,32.84
2022-08-05T14:05:29.512Z,32.87
2022-08-05T14:08:21.137Z,32.92
2022-08-05T14:10:59.641Z,32.95
2022-08-05T14:13:32.291Z,32.98
2022-08-05T14:16:08.193Z,32.95
2022-08-05T14:18:38.470Z,32.96
2022-08-05T14:22:07.896Z,32.80
2022-08-05T14:23:56.571Z,32.71
2022-08-05T14:26:36.207Z,32.67
2022-08-05T14:29:16.188Z,32.69
2022-08-05T14:32:02.830Z,32.69
2022-08-05T14:34:35.015Z,32.75
2022-08-05T14:37:03.624Z,32.73
2022-08-05T14:39:49.545Z,32.56
2022-08-05T14:42:21.799Z,32.41
2022-08-05T14:44:50.173Z,32.36
2022-08-05T14:47:58.354Z,32.31
2022-08-05T14:50:18.192Z,32.28
2022-08-05T14:52:53.471Z,32.22
2022-08-05T14:55:28.784Z,32.17
2022-08-05T14:58:11.097Z,32.13
2022-08-05T15:00:59.374Z,32.07
2022-08-05T15:03:33.123Z,31.90
2022-08-05T15:06:07.720Z,31.75
2022-08-05T15:08:59.886Z,31.66
2022-08-05T15:11:52.311Z,31.61
2022-08-05T15:14:33.538Z,31.58
2022-08-05T15:17:04.347Z,31.52
2022-08-05T15:19:31.623Z,31.49
2022-08-05T15:21:59.990Z,31.47
2022-08-05T15:24:27.917Z,31.36
2022-08-05T15:26:57.281Z,31.32
2022-08-05T15:29:29.816Z,31.27
2022-08-05T15:32:02.429Z,31.22
2022-08-05T15:34:33.914Z,31.16
2022-08-05T15:37:06.217Z,31.06
2022-08-05T15:40:59.880Z,31.01
2022-08-05T15:42:54.337Z,30.95
2022-08-05T15:45:18.691Z,30.90
2022-08-05T15:47:50.700Z,30.76
2022-08-05T15:50:25.206Z,30.62
2022-08-05T15:52:55.296Z,30.55
2022-08-05T15:55:24.554Z,30.46
2022-08-05T15:57:54.734Z,30.38
2022-08-05T16:01:03.589Z,30.27
2022-08-05T16:03:28.802Z,30.17
2022-08-05T16:06:02.374Z,30.06
2022-08-05T16:08:32.819Z,30.00
2022-08-05T16:11:02.565Z,29.91
2022-08-05T16:13:35.026Z,29.83
2022-08-05T16:16:03.404Z,29.72
2022-08-05T16:18:31.575Z,29.69
2022-08-05T16:21:03.998Z,29.60
2022-08-05T16:23:53.167Z,29.52
2022-08-05T16:26:26.551Z,29.45
2022-08-05T16:28:56.073Z,29.36
2022-08-05T16:31:23.636Z,29.32
2022-08-05T16:33:51.648Z,29.31
2022-08-05T16:36:23.893Z,29.26
2022-08-05T16:38:55.563Z,29.18
2022-08-05T16:42:12.316Z,29.14
2022-08-05T16:44:14.952Z,29.08
2022-08-05T16:46:55.652Z,28.99
2022-08-05T16:49:23.746Z,28.92
2022-08-05T16:51:54.919Z,28.82
2022-08-05T16:54:30.310Z,28.74
2022-08-05T16:57:00.885Z,28.67
2022-08-05T16:59:31.363Z,28.59
2022-08-05T17:01:59.478Z,28.51
2022-08-05T17:04:28.816Z,28.47
2022-08-05T17:07:00.491Z,28.45
2022-08-05T17:09:29.581Z,28.43
2022-08-05T17:12:00.318Z,28.36
2022-08-05T17:14:37.325Z,28.32
2022-08-05T17:17:14.628Z,28.21
2022-08-05T17:19:46.409Z,28.14
2022-08-05T17:22:17.750Z,28.14
2022-08-05T17:24:57.893Z,28.10
2022-08-05T17:27:27.516Z,28.14
2022-08-05T17:30:12.020Z,28.07
2022-08-05T17:32:48.849Z,28.06
2022-08-05T17:35:20.816Z,28.04
2022-08-05T17:37:48.764Z,27.98
2022-08-05T17:40:18.224Z,27.90
2022-08-05T17:42:53.474Z,27.83
2022-08-05T17:45:24.316Z,27.79
2022-08-05T17:47:56.206Z,27.71
2022-08-05T17:50:28.715Z,27.66
2022-08-05T17:52:58.806Z,27.56
2022-08-05T17:55:34.318Z,27.49
2022-08-05T17:58:09.363Z,27.43
2022-08-05T18:00:44.378Z,27.42
2022-08-05T18:03:28.113Z,27.39
2022-08-05T18:06:02.104Z,27.35
2022-08-05T18:08:33.123Z,27.33
2022-08-05T18:11:03.164Z,27.29
2022-08-05T18:13:36.897Z,27.19
2022-08-05T18:16:13.616Z,27.14
2022-08-05T18:18:41.750Z,27.09
2022-08-05T18:21:20.113Z,27.05
2022-08-05T18:23:53.755Z,26.99
2022-08-05T18:26:21.446Z,26.92
2022-08-05T18:28:55.358Z,26.92
2022-08-05T18:31:24.627Z,26.93
2022-08-05T18:33:52.563Z,26.90
2022-08-05T18:36:20.178Z,26.79
2022-08-05T18:38:56.528Z,26.65
2022-08-05T18:41:57.175Z,26.56
2022-08-05T18:44:13.099Z,26.50
2022-08-05T18:46:43.206Z,26.43
2022-08-05T18:49:10.866Z,26.41
2022-08-05T18:52:05.819Z,26.36
2022-08-05T18:54:27.612Z,26.43
2022-08-05T18:57:01.164Z,26.42
2022-08-05T18:59:50.647Z,26.41
2022-08-05T19:02:26.785Z,26.35
2022-08-05T19:05:01.097Z,26.32
2022-08-05T19:07:29.790Z,26.27
2022-08-05T19:10:13.810Z,26.21
2022-08-05T19:12:52.622Z,26.17
2022-08-05T19:15:57.626Z,26.12
2022-08-05T19:18:21.014Z,26.05
2022-08-05T19:20:51.419Z,25.94
2022-08-05T19:24:04.987Z,25.79
2022-08-05T19:26:11.932Z,25.65
2022-08-05T19:28:39.952Z,25.59
2022-08-05T19:31:09.737Z,25.54
2022-08-05T19:33:48.229Z,25.50
2022-08-05T19:36:23.849Z,25.43
2022-08-05T19:38:52.189Z,25.38
2022-08-05T19:41:22.185Z,25.23
2022-08-05T19:44:13.073Z,25.17
2022-08-05T19:46:43.788Z,25.17
2022-08-05T19:49:17.198Z,25.23
2022-08-05T19:52:05.097Z,25.27
2022-08-05T19:54:37.097Z,25.27
2022-08-05T19:57:09.305Z,25.32
2022-08-05T19:59:55.411Z,25.30
2022-08-05T20:02:29.109Z,25.31
2022-08-05T20:04:59.624Z,25.27
2022-08-05T20:07:48.626Z,25.21
2022-08-05T20:10:17.449Z,25.19
2022-08-05T20:12:49.004Z,25.17
2022-08-05T20:15:56.180Z,25.16
2022-08-05T20:18:33.792Z,25.13
2022-08-05T20:21:07.154Z,25.02
2022-08-05T20:23:51.056Z,24.97
2022-08-05T20:26:27.010Z,24.88
2022-08-05T20:29:00.790Z,24.80
2022-08-05T20:31:43.063Z,24.71
2022-08-05T20:34:30.139Z,24.63
2022-08-05T20:36:59.723Z,24.61
2022-08-05T20:39:36.665Z,24.54
2022-08-05T20:42:04.993Z,24.50
2022-08-05T20:44:32.981Z,24.45
2022-08-05T20:47:10.525Z,24.32
2022-08-05T20:49:39.827Z,24.25
2022-08-05T20:52:12.378Z,24.23
2022-08-05T20:54:42.786Z,24.20
2022-08-05T20:57:43.194Z,24.09
2022-08-05T21:00:40.502Z,23.93
2022-08-05T21:03:02.704Z,23.84
2022-08-05T21:05:48.131Z,23.78
2022-08-05T21:08:41.859Z,23.74
2022-08-05T21:12:08.144Z,23.66
2022-08-05T21:14:15.702Z,23.65
2022-08-05T21:16:47.045Z,23.62
2022-08-05T21:19:14.706Z,23.59
2022-08-05T21:21:51.358Z,23.53
2022-08-05T21:24:23.126Z,23.51
2022-08-05T21:27:18.062Z,23.41
2022-08-05T21:29:51.034Z,23.33
2022-08-05T21:32:21.230Z,23.38
2022-08-05T21:35:08.989Z,23.36
2022-08-05T21:37:53.052Z,23.38
2022-08-05T21:40:26.417Z,23.37
2022-08-05T21:42:59.200Z,23.32
2022-08-05T21:45:51.830Z,23.29
2022-08-05T21:48:17.098Z,23.22
2022-08-05T21:50:58.655Z,23.16
2022-08-05T21:53:29.370Z,23.16
2022-08-05T21:56:06.440Z,23.13
2022-08-05T21:58:57.755Z,23.10
2022-08-05T22:01:25.934Z,23.03
2022-08-05T22:03:53.786Z,23.04
2022-08-05T22:06:23.014Z,22.97
2022-08-05T22:09:13.562Z,22.91
2022-08-05T22:11:47.372Z,22.83
2022-08-05T22:14:35.782Z,22.84
2022-08-05T22:17:05.263Z,22.82
2022-08-05T22:20:02.746Z,22.76
2022-08-05T22:22:27.887Z,22.69
2022-08-05T22:24:56.785Z,22.63
2022-08-05T22:27:25.482Z,22.59
2022-08-05T22:30:14.730Z,22.59
2022-08-05T22:32:44.654Z,22.58
2022-08-05T22:35:13.373Z,22.52
2022-08-05T22:37:58.573Z,22.48
2022-08-05T22:40:30.675Z,22.45
2022-08-05T22:43:00.038Z,22.39
2022-08-05T22:45:30.648Z,22.35
2022-08-05T22:47:58.595Z,22.36
2022-08-05T22:50:26.884Z,22.34
2022-08-05T22:52:55.370Z,22.32
2022-08-05T22:55:23.485Z,22.33
2022-08-05T22:57:51.528Z,22.31
2022-08-05T23:00:22.356Z,22.25
2022-08-05T23:02:50.801Z,22.20
2022-08-05T23:05:19.221Z,22.14
2022-08-05T23:07:50.622Z,22.15
2022-08-05T23:10:20.224Z,22.08
2022-08-05T23:12:51.701Z,22.03
2022-08-05T23:15:29.158Z,22.00
2022-08-05T23:18:01.376Z,21.94
2022-08-05T23:20:31.635Z,21.94
2022-08-05T23:22:59.466Z,21.96
2022-08-05T23:25:52.960Z,21.96
2022-08-05T23:28:17.099Z,21.92
2022-08-05T23:30:53.608Z,21.91
2022-08-05T23:33:26.563Z,21.87
2022-08-05T23:36:10.748Z,21.83
2022-08-05T23:38:41.821Z,21.80
2022-08-05T23:41:11.948Z,21.78
2022-08-05T23:44:05.867Z,21.76
2022-08-05T23:46:31.188Z,21.76
2022-08-05T23:49:00.491Z,21.72
2022-08-05T23:51:31.389Z,21.72
2022-08-05T23:54:01.770Z,21.69
2022-08-05T23:56:29.300Z,21.66
2022-08-05T23:58:58.651Z,21.67
