createdAt,value
2023-08-29T00:15:07.165Z,1012.02
2023-08-29T00:43:58.205Z,1011.99
2023-08-29T01:12:50.178Z,1012.18
2023-08-29T01:41:40.577Z,1012.25
2023-08-29T02:10:26.799Z,1012.08
2023-08-29T02:39:12.560Z,1012.03
2023-08-29T03:07:59.728Z,1011.91
2023-08-29T03:36:49.841Z,1011.82
2023-08-29T04:05:40.144Z,1011.75
2023-08-29T04:34:18.041Z,1011.81
2023-08-29T05:03:03.178Z,1011.92
2023-08-29T05:31:38.132Z,1011.97
2023-08-29T06:29:04.066Z,1012.18
2023-08-29T06:57:45.285Z,1012.39
2023-08-29T07:26:21.328Z,1012.51
2023-08-29T07:54:58.744Z,1012.58
2023-08-29T08:23:34.305Z,1012.67
2023-08-29T08:52:12.706Z,1012.89
2023-08-29T09:20:51.737Z,1012.81
2023-08-29T09:49:25.892Z,1012.71
2023-08-29T10:18:09.020Z,1012.62
2023-08-29T10:46:35.596Z,1012.63
2023-08-29T11:15:12.764Z,1012.29
2023-08-29T11:44:16.914Z,1012.26
2023-08-29T12:12:09.889Z,1012.27
2023-08-29T12:40:47.233Z,1012.14
2023-08-29T13:09:38.965Z,1012.14
2023-08-29T13:37:51.647Z,1011.94
2023-08-29T14:06:30.974Z,1012
2023-08-29T14:35:15.210Z,1012.03
2023-08-29T15:03:52.069Z,1012.07
2023-08-29T15:32:25.712Z,1012.07
2023-08-29T16:29:52.494Z,1012.24
2023-08-29T16:58:22.238Z,1012.29
2023-08-29T17:27:02.500Z,1012.18
2023-08-29T17:55:44.746Z,1012.34
2023-08-29T18:24:30.970Z,1012.58
2023-08-29T18:53:10.371Z,1012.77
2023-08-29T19:21:51.365Z,1012.99
2023-08-29T19:50:29.525Z,1012.87
2023-08-29T20:19:06.730Z,1012.8
2023-08-29T23:11:29.446Z,1011.97
2023-08-29T23:40:13.530Z,1011.78
