createdAt,value
2017-09-29T00:02:12.071Z,96521
2017-09-29T00:04:40.746Z,96525
2017-09-29T00:07:09.443Z,96520
2017-09-29T00:09:38.131Z,96521
2017-09-29T00:12:06.830Z,96521
2017-09-29T00:14:35.524Z,96521
2017-09-29T00:17:04.211Z,96522
2017-09-29T00:19:34.003Z,96519
2017-09-29T00:22:02.695Z,96515
2017-09-29T00:24:31.400Z,96509
2017-09-29T00:27:00.122Z,96507
2017-09-29T00:29:28.823Z,96497
2017-09-29T00:31:59.377Z,96503
2017-09-29T00:34:28.144Z,96502
2017-09-29T00:36:56.874Z,96504
2017-09-29T00:39:25.551Z,96500
2017-09-29T00:41:54.263Z,96506
2017-09-29T00:44:23.727Z,96503
2017-09-29T00:46:52.464Z,96500
2017-09-29T00:49:21.210Z,96499
2017-09-29T00:51:49.912Z,96494
2017-09-29T00:54:18.595Z,96500
2017-09-29T00:56:47.292Z,96490
2017-09-29T00:59:15.975Z,96494
2017-09-29T01:01:45.511Z,96496
2017-09-29T01:04:14.200Z,96498
2017-09-29T01:06:42.895Z,96496
2017-09-29T01:09:11.583Z,96488
2017-09-29T01:11:46.544Z,96492
2017-09-29T01:14:15.235Z,96493
2017-09-29T01:16:43.987Z,96489
2017-09-29T01:19:12.667Z,96487
2017-09-29T01:21:41.359Z,96479
2017-09-29T01:24:10.855Z,96490
2017-09-29T01:26:39.548Z,96486
2017-09-29T01:29:09.033Z,96480
2017-09-29T01:31:38.599Z,96484
2017-09-29T01:34:13.597Z,96476
2017-09-29T01:36:43.052Z,96491
2017-09-29T01:39:11.831Z,96474
2017-09-29T01:41:40.575Z,96480
2017-09-29T01:44:09.263Z,96472
2017-09-29T01:46:37.947Z,96480
2017-09-29T01:49:06.649Z,96492
2017-09-29T01:51:35.326Z,96483
2017-09-29T01:54:04.065Z,96473
2017-09-29T01:56:32.747Z,96473
2017-09-29T01:59:06.527Z,96479
2017-09-29T02:01:35.261Z,96476
2017-09-29T02:04:10.242Z,96473
2017-09-29T02:06:38.928Z,96484
2017-09-29T02:09:07.617Z,96465
2017-09-29T02:11:37.162Z,96463
2017-09-29T02:14:06.617Z,96467
2017-09-29T02:16:35.329Z,96470
2017-09-29T02:19:10.464Z,96465
2017-09-29T02:21:39.160Z,96469
2017-09-29T02:24:07.851Z,96468
2017-09-29T02:26:36.574Z,96459
2017-09-29T02:29:05.258Z,96461
2017-09-29T02:31:33.952Z,96458
2017-09-29T02:34:02.656Z,96461
2017-09-29T02:36:37.695Z,96455
2017-09-29T02:39:06.436Z,96456
2017-09-29T02:41:35.156Z,96453
2017-09-29T02:44:04.602Z,96456
2017-09-29T02:46:33.295Z,96462
2017-09-29T02:49:02.127Z,96453
2017-09-29T02:51:31.607Z,96458
2017-09-29T02:54:00.321Z,96458
2017-09-29T02:56:35.580Z,96446
2017-09-29T02:59:05.666Z,96453
2017-09-29T03:01:36.635Z,96456
2017-09-29T03:04:06.734Z,96456
2017-09-29T03:06:36.301Z,96453
2017-09-29T03:09:04.988Z,96444
2017-09-29T03:11:33.688Z,96454
2017-09-29T03:14:03.171Z,96453
2017-09-29T03:16:31.867Z,96451
2017-09-29T03:19:00.563Z,96445
2017-09-29T03:21:29.255Z,96452
2017-09-29T03:23:58.880Z,96443
2017-09-29T03:26:34.476Z,96449
2017-09-29T03:29:03.185Z,96450
2017-09-29T03:31:31.875Z,96451
2017-09-29T03:34:00.573Z,96444
2017-09-29T03:36:30.036Z,96452
2017-09-29T03:39:04.756Z,96452
2017-09-29T03:41:34.296Z,96445
2017-09-29T03:44:02.991Z,96453
2017-09-29T03:46:32.459Z,96443
2017-09-29T03:49:01.157Z,96444
2017-09-29T03:51:30.328Z,96448
2017-09-29T03:54:06.823Z,96445
2017-09-29T03:56:38.464Z,96445
2017-09-29T03:59:15.536Z,96444
2017-09-29T04:01:44.246Z,96446
2017-09-29T04:04:12.974Z,96442
2017-09-29T04:06:42.557Z,96445
2017-09-29T04:09:12.034Z,96448
2017-09-29T04:11:45.753Z,96440
2017-09-29T04:14:14.443Z,96442
2017-09-29T04:16:43.140Z,96441
2017-09-29T04:19:12.607Z,96436
2017-09-29T04:21:41.300Z,96433
2017-09-29T04:24:10.001Z,96443
2017-09-29T04:26:44.142Z,96444
2017-09-29T04:29:13.817Z,96440
2017-09-29T04:31:42.507Z,96440
2017-09-29T04:34:11.204Z,96451
2017-09-29T04:36:56.237Z,96448
2017-09-29T04:39:27.614Z,96446
2017-09-29T04:41:56.307Z,96441
2017-09-29T04:44:25.785Z,96448
2017-09-29T04:46:54.479Z,96446
2017-09-29T04:49:29.419Z,96450
2017-09-29T04:51:58.110Z,96453
2017-09-29T04:54:27.111Z,96455
2017-09-29T04:56:56.683Z,96455
2017-09-29T04:59:25.388Z,96453
2017-09-29T05:01:54.080Z,96456
2017-09-29T05:04:22.774Z,96454
2017-09-29T05:06:51.468Z,96483
2017-09-29T05:09:35.023Z,96463
2017-09-29T05:12:04.480Z,96462
2017-09-29T05:14:39.470Z,96462
2017-09-29T05:17:08.159Z,96461
2017-09-29T05:19:36.848Z,96460
2017-09-29T05:22:06.431Z,96465
2017-09-29T05:24:37.718Z,96464
2017-09-29T05:27:06.417Z,96471
2017-09-29T05:29:35.115Z,96470
2017-09-29T05:32:03.820Z,96478
2017-09-29T05:34:47.277Z,96475
2017-09-29T05:37:16.738Z,96483
2017-09-29T05:39:47.052Z,96479
2017-09-29T05:42:22.020Z,96486
2017-09-29T05:44:51.476Z,96478
2017-09-29T05:47:20.209Z,96475
2017-09-29T05:49:48.907Z,96478
2017-09-29T05:52:18.479Z,96485
2017-09-29T05:54:47.155Z,96483
2017-09-29T05:57:15.866Z,96477
2017-09-29T05:59:44.555Z,96477
2017-09-29T06:02:13.251Z,96490
2017-09-29T06:04:42.730Z,96484
2017-09-29T06:07:11.419Z,96491
2017-09-29T06:09:46.246Z,96491
2017-09-29T06:12:16.866Z,96495
2017-09-29T06:14:45.556Z,96485
2017-09-29T06:17:14.247Z,96488
2017-09-29T06:19:42.934Z,96489
2017-09-29T06:22:11.638Z,96489
2017-09-29T06:24:40.322Z,96489
2017-09-29T06:27:09.787Z,96485
2017-09-29T06:29:38.475Z,96485
2017-09-29T06:32:13.466Z,96492
2017-09-29T06:34:42.163Z,96491
2017-09-29T06:37:10.851Z,96489
2017-09-29T06:39:39.551Z,96490
2017-09-29T06:42:08.244Z,96489
2017-09-29T06:44:37.782Z,96476
2017-09-29T06:47:07.382Z,96488
2017-09-29T06:49:36.055Z,96489
2017-09-29T06:52:11.052Z,96486
2017-09-29T06:54:39.742Z,96476
2017-09-29T06:57:08.438Z,96486
2017-09-29T06:59:37.126Z,96480
2017-09-29T07:02:05.844Z,96477
2017-09-29T07:04:34.531Z,96479
2017-09-29T07:07:03.997Z,96489
2017-09-29T07:09:33.498Z,96491
2017-09-29T07:12:08.416Z,96494
2017-09-29T07:14:37.219Z,96496
2017-09-29T07:17:12.764Z,96492
2017-09-29T07:19:41.474Z,96497
2017-09-29T07:22:10.264Z,96502
2017-09-29T07:24:47.043Z,96512
2017-09-29T07:27:23.904Z,96505
2017-09-29T07:29:53.027Z,96505
2017-09-29T07:32:23.495Z,96502
2017-09-29T07:34:52.989Z,96511
2017-09-29T07:37:21.667Z,96524
2017-09-29T07:39:50.352Z,96505
2017-09-29T07:42:25.550Z,96517
2017-09-29T07:44:55.243Z,96523
2017-09-29T07:47:23.932Z,96530
2017-09-29T07:49:52.627Z,96523
2017-09-29T07:52:22.357Z,96524
2017-09-29T07:54:51.044Z,96525
2017-09-29T07:57:25.954Z,96524
2017-09-29T07:59:54.737Z,96524
2017-09-29T08:02:23.423Z,96519
2017-09-29T08:04:58.402Z,96526
2017-09-29T08:07:27.090Z,96530
2017-09-29T08:09:56.656Z,96532
2017-09-29T08:12:26.117Z,96522
2017-09-29T08:14:55.675Z,96527
2017-09-29T08:17:25.130Z,96515
2017-09-29T08:19:53.847Z,96522
2017-09-29T08:22:22.531Z,96520
2017-09-29T08:24:52.015Z,96518
2017-09-29T08:27:20.712Z,96517
2017-09-29T08:29:49.396Z,96510
2017-09-29T08:32:18.091Z,96504
2017-09-29T08:34:46.783Z,96514
2017-09-29T08:37:22.507Z,96508
2017-09-29T08:39:51.195Z,96512
2017-09-29T08:42:19.888Z,96489
2017-09-29T08:44:48.580Z,96498
2017-09-29T08:47:17.295Z,96490
2017-09-29T08:49:52.899Z,96493
2017-09-29T08:52:21.614Z,96491
2017-09-29T08:54:50.298Z,96498
2017-09-29T08:57:24.161Z,96496
2017-09-29T08:59:59.102Z,96494
2017-09-29T09:02:27.824Z,96490
2017-09-29T09:04:56.516Z,96494
2017-09-29T09:07:31.456Z,96492
2017-09-29T09:10:06.299Z,96493
2017-09-29T09:12:35.024Z,96495
2017-09-29T09:15:09.956Z,96498
2017-09-29T09:17:45.719Z,96496
2017-09-29T09:20:14.404Z,96491
2017-09-29T09:22:43.096Z,96491
2017-09-29T09:25:11.792Z,96488
2017-09-29T09:27:40.480Z,96478
2017-09-29T09:30:09.957Z,96476
2017-09-29T09:32:38.648Z,96477
2017-09-29T09:35:08.151Z,96480
2017-09-29T09:37:43.083Z,96473
2017-09-29T09:40:17.954Z,96474
2017-09-29T09:42:47.407Z,96472
2017-09-29T09:45:16.094Z,96472
2017-09-29T09:47:44.829Z,96478
2017-09-29T09:50:14.272Z,96480
2017-09-29T09:52:42.963Z,96477
2017-09-29T09:55:11.654Z,96477
2017-09-29T09:57:40.403Z,96477
2017-09-29T10:00:15.222Z,96470
2017-09-29T10:02:44.049Z,96483
2017-09-29T10:05:18.804Z,96479
2017-09-29T10:07:47.515Z,96475
2017-09-29T10:10:22.324Z,96463
2017-09-29T10:12:51.039Z,96460
2017-09-29T10:15:20.573Z,96468
2017-09-29T10:17:50.939Z,96463
2017-09-29T10:20:19.623Z,96466
2017-09-29T10:22:54.560Z,96466
2017-09-29T10:25:23.247Z,96468
2017-09-29T10:27:51.940Z,96455
2017-09-29T10:30:20.632Z,96458
2017-09-29T10:32:50.092Z,96453
2017-09-29T10:35:18.784Z,96453
2017-09-29T10:37:47.473Z,96455
2017-09-29T10:40:22.391Z,96452
2017-09-29T10:42:57.947Z,96445
2017-09-29T10:45:26.679Z,96447
2017-09-29T10:47:56.129Z,96446
2017-09-29T10:50:31.069Z,96442
2017-09-29T10:53:05.883Z,96439
2017-09-29T10:55:34.597Z,96440
2017-09-29T10:58:03.304Z,96435
2017-09-29T11:00:38.928Z,96434
2017-09-29T11:03:07.617Z,96436
2017-09-29T11:05:36.368Z,96435
2017-09-29T11:08:11.347Z,96432
2017-09-29T11:10:40.033Z,96419
2017-09-29T11:13:08.723Z,96421
2017-09-29T11:15:37.405Z,96420
2017-09-29T11:18:06.210Z,96413
2017-09-29T11:20:35.655Z,96412
2017-09-29T11:23:04.339Z,96404
2017-09-29T11:25:33.064Z,96394
2017-09-29T11:28:08.063Z,96392
2017-09-29T11:30:36.752Z,96389
2017-09-29T11:33:05.443Z,96388
2017-09-29T11:35:34.921Z,96391
2017-09-29T11:38:03.604Z,96381
2017-09-29T11:40:32.288Z,96385
2017-09-29T11:43:00.984Z,96381
2017-09-29T11:45:29.656Z,96387
2017-09-29T11:47:58.348Z,96383
2017-09-29T11:50:27.068Z,96380
2017-09-29T11:52:55.799Z,96382
2017-09-29T11:55:30.483Z,96374
2017-09-29T11:57:59.963Z,96384
2017-09-29T12:00:28.635Z,96378
2017-09-29T12:02:57.320Z,96380
2017-09-29T12:05:26.911Z,96379
2017-09-29T12:07:55.601Z,96376
2017-09-29T12:10:24.288Z,96375
2017-09-29T12:12:53.947Z,96373
2017-09-29T12:15:22.655Z,96369
2017-09-29T12:17:57.495Z,96366
2017-09-29T12:20:27.932Z,96367
2017-09-29T12:22:56.620Z,96365
2017-09-29T12:25:26.931Z,96361
2017-09-29T12:28:01.902Z,96368
2017-09-29T12:30:30.582Z,96361
2017-09-29T12:33:00.891Z,96368
2017-09-29T12:35:30.480Z,96369
2017-09-29T12:37:59.173Z,96369
2017-09-29T12:40:27.851Z,96361
2017-09-29T12:42:56.637Z,96361
2017-09-29T12:45:25.323Z,96348
2017-09-29T12:47:54.011Z,96352
2017-09-29T12:50:28.846Z,96349
2017-09-29T12:52:57.529Z,96348
2017-09-29T12:55:26.208Z,96348
2017-09-29T12:57:54.891Z,96345
2017-09-29T13:00:23.588Z,96350
2017-09-29T13:02:52.284Z,96351
2017-09-29T13:05:22.973Z,96359
2017-09-29T13:07:51.653Z,96361
2017-09-29T13:10:21.119Z,96363
2017-09-29T13:12:49.800Z,96363
2017-09-29T13:15:18.474Z,96361
2017-09-29T13:17:48.023Z,96356
2017-09-29T13:20:22.938Z,96351
2017-09-29T13:22:51.664Z,96347
2017-09-29T13:25:27.404Z,96345
2017-09-29T13:28:02.472Z,96346
2017-09-29T13:30:31.176Z,96349
2017-09-29T13:32:59.920Z,96348
2017-09-29T13:35:28.615Z,96335
2017-09-29T13:37:59.238Z,96339
2017-09-29T13:40:27.944Z,96336
2017-09-29T13:42:56.631Z,96335
2017-09-29T13:45:26.724Z,96334
2017-09-29T13:47:55.418Z,96330
2017-09-29T13:50:24.130Z,96325
2017-09-29T13:52:52.824Z,96328
2017-09-29T13:55:27.772Z,96326
2017-09-29T13:57:56.802Z,96323
2017-09-29T14:00:32.534Z,96330
2017-09-29T14:03:01.252Z,96325
2017-09-29T14:05:36.172Z,96339
2017-09-29T14:08:05.150Z,96325
2017-09-29T14:10:40.031Z,96323
2017-09-29T14:13:08.759Z,96326
2017-09-29T14:15:38.203Z,96315
2017-09-29T14:18:13.196Z,96321
2017-09-29T14:20:47.970Z,96316
2017-09-29T14:23:16.671Z,96322
2017-09-29T14:25:46.130Z,96310
2017-09-29T14:28:14.880Z,96319
2017-09-29T14:31:06.882Z,96317
2017-09-29T14:33:36.420Z,96316
2017-09-29T14:36:06.066Z,96309
2017-09-29T14:38:34.923Z,96311
2017-09-29T14:41:10.694Z,96319
2017-09-29T14:43:39.378Z,96306
2017-09-29T14:46:08.831Z,96307
2017-09-29T14:48:39.159Z,96302
2017-09-29T14:51:07.844Z,96307
2017-09-29T14:53:43.453Z,96310
2017-09-29T14:56:12.999Z,96306
2017-09-29T14:58:43.711Z,96310
2017-09-29T15:01:19.654Z,96305
2017-09-29T15:03:54.661Z,96307
2017-09-29T15:06:23.350Z,96317
2017-09-29T15:08:58.311Z,96312
2017-09-29T15:11:35.283Z,96308
2017-09-29T15:14:10.098Z,96312
2017-09-29T15:16:45.742Z,96309
2017-09-29T15:19:14.464Z,96301
2017-09-29T15:21:43.192Z,96304
2017-09-29T15:24:11.916Z,96304
2017-09-29T15:26:46.705Z,96303
2017-09-29T15:29:15.390Z,96303
2017-09-29T15:31:50.318Z,96308
2017-09-29T15:34:20.059Z,96348
2017-09-29T15:36:48.749Z,96295
2017-09-29T15:39:17.435Z,96325
2017-09-29T15:41:52.356Z,96302
2017-09-29T15:44:27.275Z,96298
2017-09-29T15:46:56.008Z,96297
2017-09-29T15:49:24.696Z,96300
2017-09-29T15:51:53.378Z,96303
2017-09-29T15:54:22.074Z,96298
2017-09-29T15:56:51.656Z,96303
2017-09-29T15:59:20.343Z,96307
2017-09-29T16:01:49.033Z,96307
2017-09-29T16:04:17.739Z,96310
2017-09-29T16:06:47.326Z,96306
2017-09-29T16:09:22.967Z,96307
2017-09-29T16:11:58.036Z,96301
2017-09-29T16:14:33.099Z,96296
2017-09-29T16:17:01.837Z,96299
2017-09-29T16:19:30.524Z,96300
2017-09-29T16:21:59.220Z,96291
2017-09-29T16:24:28.671Z,96294
2017-09-29T16:27:03.591Z,96294
2017-09-29T16:29:35.135Z,96296
2017-09-29T16:32:03.829Z,96291
2017-09-29T16:34:32.519Z,96295
2017-09-29T16:37:01.221Z,96300
2017-09-29T16:39:36.078Z,96290
2017-09-29T16:42:10.899Z,96307
2017-09-29T16:44:39.586Z,96295
2017-09-29T16:47:16.379Z,96290
2017-09-29T16:49:45.840Z,96297
2017-09-29T16:52:14.531Z,96300
2017-09-29T16:54:43.223Z,96298
2017-09-29T16:57:11.917Z,96293
2017-09-29T16:59:47.038Z,96289
2017-09-29T17:02:15.723Z,96292
2017-09-29T17:04:45.290Z,96291
2017-09-29T17:07:13.974Z,96287
2017-09-29T17:09:48.835Z,96313
2017-09-29T17:12:17.528Z,96290
2017-09-29T17:14:46.249Z,96290
2017-09-29T17:17:14.948Z,96289
2017-09-29T17:19:43.626Z,96288
2017-09-29T17:22:13.105Z,96290
2017-09-29T17:24:41.787Z,96289
2017-09-29T17:27:10.503Z,96288
2017-09-29T17:29:39.952Z,96285
2017-09-29T17:32:08.643Z,96293
2017-09-29T17:34:37.331Z,96289
2017-09-29T17:37:06.019Z,96285
2017-09-29T17:39:34.716Z,96290
2017-09-29T17:42:10.359Z,96283
2017-09-29T17:44:39.084Z,96279
2017-09-29T17:47:14.038Z,96284
2017-09-29T17:49:42.766Z,96293
2017-09-29T17:52:13.079Z,96280
2017-09-29T17:54:41.767Z,96284
2017-09-29T17:57:16.611Z,96282
2017-09-29T17:59:51.629Z,96292
2017-09-29T18:02:27.509Z,96288
2017-09-29T18:05:02.436Z,96290
2017-09-29T18:07:37.397Z,96291
2017-09-29T18:10:06.079Z,96289
2017-09-29T18:12:35.722Z,96285
2017-09-29T18:15:04.511Z,96290
2017-09-29T18:17:33.259Z,96290
2017-09-29T18:20:02.800Z,96285
2017-09-29T18:22:32.314Z,96298
2017-09-29T18:25:07.131Z,96297
2017-09-29T18:27:37.008Z,96294
2017-09-29T18:30:06.561Z,96290
2017-09-29T18:32:35.277Z,96295
2017-09-29T18:35:04.059Z,96295
2017-09-29T18:37:39.015Z,96294
2017-09-29T18:40:26.429Z,96294
2017-09-29T18:42:57.635Z,96291
2017-09-29T18:48:33.626Z,96301
2017-09-29T18:51:08.640Z,96306
2017-09-29T18:53:43.552Z,96297
2017-09-29T18:56:12.243Z,96293
2017-09-29T18:58:41.074Z,96233
2017-09-29T19:01:10.606Z,96293
2017-09-29T19:03:39.326Z,96297
2017-09-29T19:06:08.875Z,96290
2017-09-29T19:08:43.919Z,96289
2017-09-29T19:11:17.130Z,96289
2017-09-29T19:13:52.520Z,96305
2017-09-29T19:16:27.294Z,96301
2017-09-29T19:18:56.058Z,96289
2017-09-29T19:21:25.151Z,96286
2017-09-29T19:24:00.128Z,96289
2017-09-29T19:26:28.814Z,96287
2017-09-29T19:28:58.526Z,96289
2017-09-29T19:31:33.303Z,96286
2017-09-29T19:34:02.028Z,96287
2017-09-29T19:36:30.715Z,96281
2017-09-29T19:38:59.711Z,96293
2017-09-29T19:41:28.461Z,96283
2017-09-29T19:43:57.148Z,96277
2017-09-29T19:46:26.735Z,96282
2017-09-29T19:49:02.668Z,96262
2017-09-29T19:51:37.615Z,96267
2017-09-29T19:54:08.288Z,96271
2017-09-29T19:56:39.788Z,96264
2017-09-29T19:59:15.399Z,96269
2017-09-29T20:01:44.178Z,96266
2017-09-29T20:04:19.088Z,96270
2017-09-29T20:06:47.868Z,96265
2017-09-29T20:09:16.547Z,96260
2017-09-29T20:11:45.232Z,96269
2017-09-29T20:14:20.191Z,96269
2017-09-29T20:16:48.886Z,96265
2017-09-29T20:19:17.583Z,96265
2017-09-29T20:21:46.302Z,96272
2017-09-29T20:24:15.009Z,96263
2017-09-29T20:26:44.608Z,96269
2017-09-29T20:29:19.526Z,96271
2017-09-29T20:31:48.579Z,96270
2017-09-29T20:34:17.300Z,96267
2017-09-29T20:36:46.098Z,96270
2017-09-29T20:39:16.407Z,96271
2017-09-29T20:41:51.339Z,96266
2017-09-29T20:44:20.907Z,96267
2017-09-29T20:46:49.604Z,96268
2017-09-29T20:49:18.327Z,96264
2017-09-29T20:51:47.781Z,96257
2017-09-29T20:54:16.569Z,96263
2017-09-29T20:56:45.415Z,96257
2017-09-29T20:59:14.852Z,96262
2017-09-29T21:01:49.891Z,96252
2017-09-29T21:04:19.728Z,95811
2017-09-29T21:06:49.350Z,96251
2017-09-29T21:09:18.209Z,96254
2017-09-29T21:11:47.688Z,96248
2017-09-29T21:14:17.328Z,96248
2017-09-29T21:16:46.048Z,96245
2017-09-29T21:19:14.741Z,96240
2017-09-29T21:21:44.192Z,96169
2017-09-29T21:24:12.896Z,96230
2017-09-29T21:26:41.603Z,96232
2017-09-29T21:29:12.206Z,96230
2017-09-29T21:31:48.131Z,96235
2017-09-29T21:34:18.818Z,96232
2017-09-29T21:36:48.495Z,96236
2017-09-29T21:39:18.038Z,96231
2017-09-29T21:41:46.724Z,96229
2017-09-29T21:44:15.432Z,96231
2017-09-29T21:46:50.664Z,96231
2017-09-29T21:49:20.245Z,96232
2017-09-29T21:51:48.931Z,96227
2017-09-29T21:54:23.918Z,96234
2017-09-29T21:56:52.607Z,96230
2017-09-29T21:59:21.291Z,96227
2017-09-29T22:01:50.020Z,96227
2017-09-29T22:04:18.699Z,96221
2017-09-29T22:06:59.793Z,96220
2017-09-29T22:09:28.479Z,96219
2017-09-29T22:11:57.196Z,96212
2017-09-29T22:14:25.909Z,96222
2017-09-29T22:16:54.591Z,96212
2017-09-29T22:19:23.287Z,96211
2017-09-29T22:21:51.981Z,96233
2017-09-29T22:24:20.671Z,96211
2017-09-29T22:26:49.493Z,96203
2017-09-29T22:29:24.490Z,96202
2017-09-29T22:31:53.166Z,96203
2017-09-29T22:34:21.846Z,96238
2017-09-29T22:36:56.811Z,96204
2017-09-29T22:39:26.353Z,96200
2017-09-29T22:42:00.791Z,96197
2017-09-29T22:44:29.593Z,96191
2017-09-29T22:46:58.340Z,96194
2017-09-29T22:49:27.023Z,96189
2017-09-29T22:51:55.706Z,96191
2017-09-29T22:54:24.399Z,96185
2017-09-29T22:56:53.402Z,96190
2017-09-29T22:59:22.584Z,96189
2017-09-29T23:01:51.330Z,96211
2017-09-29T23:04:20.406Z,96187
2017-09-29T23:06:55.999Z,96182
2017-09-29T23:09:36.034Z,96186
2017-09-29T23:12:04.794Z,96181
2017-09-29T23:14:34.240Z,96174
2017-09-29T23:17:03.015Z,96176
2017-09-29T23:19:31.699Z,96172
2017-09-29T23:22:00.497Z,96160
2017-09-29T23:24:29.187Z,96157
2017-09-29T23:27:04.176Z,96166
2017-09-29T23:29:32.864Z,96160
2017-09-29T23:32:01.556Z,96150
2017-09-29T23:34:30.293Z,96154
2017-09-29T23:37:05.371Z,96150
2017-09-29T23:39:34.067Z,96150
2017-09-29T23:42:03.523Z,96150
2017-09-29T23:44:32.634Z,96142
2017-09-29T23:47:01.319Z,96141
2017-09-29T23:49:30.012Z,96144
2017-09-29T23:51:58.707Z,96133
2017-09-29T23:54:29.435Z,96137
2017-09-29T23:56:58.122Z,96139
2017-09-29T23:59:26.803Z,96131
