createdAt,value
2023-11-25T00:01:49.130Z,1.73
2023-11-25T00:04:19.776Z,1.90
2023-11-25T00:06:49.944Z,2.07
2023-11-25T00:09:22.949Z,2.70
2023-11-25T00:11:52.800Z,1.93
2023-11-25T00:14:23.464Z,2.30
2023-11-25T00:16:53.582Z,1.90
2023-11-25T00:19:23.548Z,2.27
2023-11-25T00:21:53.449Z,1.70
2023-11-25T00:24:26.055Z,1.93
2023-11-25T00:26:56.134Z,2.37
2023-11-25T00:29:26.040Z,1.83
2023-11-25T00:31:58.671Z,2.00
2023-11-25T00:34:28.715Z,2.00
2023-11-25T00:36:58.706Z,2.40
2023-11-25T00:39:31.180Z,2.23
2023-11-25T00:42:01.391Z,2.60
2023-11-25T00:44:31.370Z,2.23
2023-11-25T00:47:01.957Z,1.93
2023-11-25T00:49:34.144Z,2.00
2023-11-25T00:52:04.097Z,1.80
2023-11-25T00:54:37.379Z,2.33
2023-11-25T00:57:07.420Z,2.13
2023-11-25T00:59:37.415Z,2.53
2023-11-25T01:02:07.641Z,2.30
2023-11-25T01:04:38.610Z,2.30
2023-11-25T01:07:08.532Z,2.00
2023-11-25T01:09:41.066Z,1.77
2023-11-25T01:12:12.191Z,2.87
2023-11-25T01:14:42.314Z,2.17
2023-11-25T01:17:12.542Z,2.33
2023-11-25T01:19:42.770Z,2.50
2023-11-25T01:22:12.906Z,2.07
2023-11-25T01:24:46.160Z,2.20
2023-11-25T01:27:15.993Z,2.53
2023-11-25T01:29:45.841Z,2.20
2023-11-25T01:32:15.761Z,2.40
2023-11-25T01:34:46.382Z,2.57
2023-11-25T01:37:19.455Z,2.13
2023-11-25T01:39:52.101Z,2.43
2023-11-25T01:42:21.959Z,2.80
2023-11-25T01:44:51.999Z,2.63
2023-11-25T01:47:21.904Z,2.13
2023-11-25T01:49:53.481Z,2.47
2023-11-25T01:52:24.281Z,2.23
2023-11-25T01:54:57.593Z,2.60
2023-11-25T01:57:27.609Z,2.90
2023-11-25T01:59:58.016Z,3.00
2023-11-25T02:02:31.939Z,2.20
2023-11-25T02:05:02.033Z,2.23
2023-11-25T02:07:32.349Z,2.87
2023-11-25T02:10:06.458Z,2.40
2023-11-25T02:12:39.353Z,3.60
2023-11-25T02:15:12.969Z,2.50
2023-11-25T02:17:45.638Z,2.17
2023-11-25T02:20:17.018Z,2.00
2023-11-25T02:22:58.686Z,2.40
2023-11-25T02:25:28.912Z,2.50
2023-11-25T02:27:59.793Z,3.00
2023-11-25T02:30:30.585Z,2.50
2023-11-25T02:33:01.269Z,2.23
2023-11-25T02:35:31.331Z,2.30
2023-11-25T02:38:03.831Z,2.17
2023-11-25T02:40:33.773Z,2.20
2023-11-25T02:43:03.750Z,2.90
2023-11-25T02:45:33.656Z,2.60
2023-11-25T02:48:05.688Z,2.20
2023-11-25T02:50:36.777Z,3.83
2023-11-25T02:53:10.729Z,2.17
2023-11-25T02:55:41.067Z,2.30
2023-11-25T02:58:11.559Z,2.90
2023-11-25T03:00:44.978Z,2.00
2023-11-25T03:03:24.172Z,3.10
2023-11-25T03:05:54.569Z,2.40
2023-11-25T03:08:28.914Z,1.80
2023-11-25T03:10:58.887Z,3.00
2023-11-25T03:13:28.947Z,2.60
2023-11-25T03:15:58.895Z,2.40
2023-11-25T03:18:29.477Z,2.40
2023-11-25T03:20:59.316Z,1.60
2023-11-25T03:23:31.764Z,2.40
2023-11-25T03:26:01.721Z,2.60
2023-11-25T03:28:33.355Z,3.30
2023-11-25T03:31:06.649Z,2.30
2023-11-25T03:33:36.538Z,3.07
2023-11-25T03:36:07.199Z,3.40
2023-11-25T03:38:40.260Z,2.80
2023-11-25T03:41:10.264Z,2.23
2023-11-25T03:43:40.263Z,2.40
2023-11-25T03:46:10.534Z,2.63
2023-11-25T03:48:40.438Z,2.23
2023-11-25T03:51:13.129Z,2.30
2023-11-25T03:53:46.543Z,3.00
2023-11-25T03:56:17.359Z,2.87
2023-11-25T03:58:47.618Z,2.57
2023-11-25T04:01:17.666Z,2.30
2023-11-25T04:03:47.589Z,2.27
2023-11-25T04:06:17.759Z,2.30
2023-11-25T04:08:50.255Z,2.80
2023-11-25T04:11:20.774Z,2.73
2023-11-25T04:13:51.470Z,2.93
2023-11-25T04:16:21.511Z,3.27
2023-11-25T04:18:51.516Z,3.27
2023-11-25T04:21:24.331Z,3.80
2023-11-25T04:23:57.510Z,2.93
2023-11-25T04:26:27.982Z,2.43
2023-11-25T04:28:58.009Z,2.77
2023-11-25T04:31:28.132Z,2.43
2023-11-25T04:33:58.398Z,2.53
2023-11-25T04:36:29.745Z,2.80
2023-11-25T04:39:02.222Z,2.50
2023-11-25T04:41:32.218Z,2.40
2023-11-25T04:44:02.069Z,2.23
2023-11-25T04:46:32.001Z,1.97
2023-11-25T04:49:01.887Z,2.00
2023-11-25T04:51:32.819Z,2.83
2023-11-25T04:54:05.409Z,3.00
2023-11-25T04:56:35.533Z,2.30
2023-11-25T04:59:07.958Z,2.47
2023-11-25T05:01:38.823Z,2.50
2023-11-25T05:04:09.739Z,2.70
2023-11-25T05:06:41.328Z,2.20
2023-11-25T05:09:18.380Z,2.10
2023-11-25T05:11:48.261Z,2.97
2023-11-25T05:14:18.543Z,3.13
2023-11-25T05:16:48.509Z,3.47
2023-11-25T05:19:18.473Z,2.03
2023-11-25T05:21:48.358Z,1.53
2023-11-25T05:24:21.469Z,2.10
2023-11-25T05:26:51.350Z,2.37
2023-11-25T05:29:21.839Z,2.50
2023-11-25T05:31:52.066Z,1.70
2023-11-25T05:34:22.117Z,2.00
2023-11-25T05:36:51.974Z,2.40
2023-11-25T05:39:25.721Z,2.83
2023-11-25T05:41:56.206Z,2.27
2023-11-25T05:44:26.987Z,2.00
2023-11-25T05:46:58.066Z,2.50
2023-11-25T05:49:27.964Z,2.60
2023-11-25T05:52:00.815Z,2.90
2023-11-25T05:54:33.654Z,3.23
2023-11-25T05:57:03.624Z,2.90
2023-11-25T05:59:33.502Z,2.57
2023-11-25T06:02:03.393Z,2.33
2023-11-25T06:04:33.380Z,2.90
2023-11-25T06:07:03.368Z,2.90
2023-11-25T06:09:35.846Z,2.80
2023-11-25T06:12:05.713Z,2.13
2023-11-25T06:14:37.595Z,2.40
2023-11-25T06:17:08.881Z,2.70
2023-11-25T06:19:38.818Z,2.37
2023-11-25T06:22:08.689Z,2.33
2023-11-25T06:24:41.771Z,2.20
2023-11-25T06:27:11.652Z,2.73
2023-11-25T06:29:41.575Z,3.50
2023-11-25T06:32:11.401Z,5.03
2023-11-25T06:34:41.881Z,2.50
2023-11-25T06:37:11.988Z,2.70
2023-11-25T06:39:44.580Z,4.83
2023-11-25T06:42:14.407Z,4.10
2023-11-25T06:44:45.448Z,3.63
2023-11-25T06:47:15.863Z,3.33
2023-11-25T06:49:49.471Z,4.10
2023-11-25T06:52:19.369Z,2.80
2023-11-25T06:54:51.850Z,2.47
2023-11-25T06:57:21.707Z,2.90
2023-11-25T06:59:51.565Z,3.23
2023-11-25T07:02:21.686Z,2.60
2023-11-25T07:04:51.658Z,2.60
2023-11-25T07:07:22.151Z,3.37
2023-11-25T07:09:54.645Z,3.23
2023-11-25T07:12:24.542Z,2.13
2023-11-25T07:14:55.592Z,3.10
2023-11-25T07:17:25.538Z,4.27
2023-11-25T07:19:55.481Z,2.60
2023-11-25T07:22:25.377Z,2.53
2023-11-25T07:24:58.274Z,2.70
2023-11-25T07:27:28.128Z,3.10
2023-11-25T07:30:02.483Z,3.27
2023-11-25T07:32:33.471Z,2.60
2023-11-25T07:35:07.467Z,2.30
2023-11-25T07:37:37.828Z,2.27
2023-11-25T07:40:16.275Z,2.60
2023-11-25T07:42:50.189Z,2.60
2023-11-25T07:45:20.639Z,1.87
2023-11-25T07:47:50.551Z,2.07
2023-11-25T07:50:20.662Z,2.33
2023-11-25T07:52:50.601Z,2.77
2023-11-25T07:55:23.330Z,2.40
2023-11-25T07:57:53.187Z,2.30
2023-11-25T08:00:27.100Z,2.40
2023-11-25T08:02:57.926Z,3.17
2023-11-25T08:05:29.894Z,2.07
2023-11-25T08:07:59.875Z,2.40
2023-11-25T08:10:36.197Z,2.07
2023-11-25T08:13:06.426Z,1.87
2023-11-25T08:15:36.298Z,2.90
2023-11-25T08:18:06.430Z,2.03
2023-11-25T08:20:36.733Z,1.67
2023-11-25T08:23:06.582Z,1.23
2023-11-25T08:25:39.055Z,1.37
2023-11-25T08:28:09.239Z,1.00
2023-11-25T08:30:39.070Z,1.63
2023-11-25T08:33:09.234Z,3.00
2023-11-25T08:35:40.063Z,1.70
2023-11-25T08:38:10.484Z,1.90
2023-11-25T08:40:44.003Z,1.50
2023-11-25T08:43:15.189Z,2.07
2023-11-25T08:45:49.198Z,1.60
2023-11-25T08:48:19.213Z,1.77
2023-11-25T08:50:49.216Z,1.70
2023-11-25T08:53:19.065Z,1.67
2023-11-25T08:55:51.658Z,1.70
2023-11-25T08:58:21.620Z,4.67
2023-11-25T09:00:53.049Z,2.60
2023-11-25T09:03:24.411Z,2.30
2023-11-25T09:05:54.480Z,2.10
2023-11-25T09:08:24.345Z,2.17
2023-11-25T09:10:57.509Z,2.63
2023-11-25T09:13:27.625Z,2.07
2023-11-25T09:15:59.273Z,2.50
2023-11-25T09:18:29.542Z,2.57
2023-11-25T09:20:59.398Z,1.90
2023-11-25T09:23:29.252Z,3.30
2023-11-25T09:26:01.873Z,2.30
2023-11-25T09:28:31.946Z,2.03
2023-11-25T09:31:01.911Z,2.47
2023-11-25T09:33:31.766Z,1.93
2023-11-25T09:36:01.950Z,1.90
2023-11-25T09:38:31.824Z,2.40
2023-11-25T09:41:04.282Z,2.70
2023-11-25T09:43:34.453Z,2.30
2023-11-25T09:46:05.290Z,3.03
2023-11-25T09:48:35.392Z,2.73
2023-11-25T09:51:07.314Z,2.53
2023-11-25T09:53:40.529Z,2.17
2023-11-25T09:56:14.999Z,2.07
2023-11-25T09:58:44.898Z,2.30
2023-11-25T10:01:15.661Z,2.10
2023-11-25T10:03:47.006Z,2.30
2023-11-25T10:06:17.038Z,1.73
2023-11-25T10:08:46.892Z,2.30
2023-11-25T10:11:23.326Z,1.83
2023-11-25T10:13:53.540Z,2.13
2023-11-25T10:16:30.602Z,2.60
2023-11-25T10:19:00.572Z,2.73
2023-11-25T10:21:30.819Z,2.63
2023-11-25T10:24:10.438Z,2.50
2023-11-25T10:26:45.198Z,2.73
2023-11-25T10:29:17.218Z,2.50
2023-11-25T10:31:48.087Z,2.00
2023-11-25T10:34:18.056Z,2.27
2023-11-25T10:36:48.580Z,2.70
2023-11-25T10:39:18.852Z,2.50
2023-11-25T10:41:55.940Z,2.40
2023-11-25T10:44:26.095Z,2.33
2023-11-25T10:46:57.568Z,2.63
2023-11-25T10:49:28.867Z,3.03
2023-11-25T10:52:02.091Z,2.53
2023-11-25T10:54:35.075Z,2.00
2023-11-25T10:57:12.065Z,3.17
2023-11-25T10:59:43.100Z,2.40
2023-11-25T11:02:21.571Z,2.50
2023-11-25T11:04:58.971Z,1.80
2023-11-25T11:07:32.027Z,2.40
2023-11-25T11:10:05.811Z,1.53
2023-11-25T11:12:47.302Z,1.70
2023-11-25T11:15:19.861Z,2.60
2023-11-25T11:17:59.175Z,1.73
2023-11-25T11:20:34.065Z,1.70
2023-11-25T11:23:04.084Z,2.07
2023-11-25T11:25:39.967Z,1.67
2023-11-25T11:28:23.993Z,1.53
2023-11-25T11:31:37.487Z,1.33
2023-11-25T11:34:08.313Z,1.73
2023-11-25T11:36:39.235Z,1.13
2023-11-25T11:39:12.926Z,1.30
2023-11-25T11:41:43.759Z,1.37
2023-11-25T11:44:17.391Z,1.27
2023-11-25T11:46:47.605Z,1.53
2023-11-25T11:49:20.184Z,1.40
2023-11-25T11:52:06.078Z,0.80
2023-11-25T11:54:36.096Z,1.37
2023-11-25T11:57:08.862Z,1.10
2023-11-25T12:00:03.200Z,1.17
2023-11-25T12:02:38.714Z,1.50
2023-11-25T12:05:09.321Z,1.10
2023-11-25T12:07:39.622Z,1.50
2023-11-25T12:10:11.724Z,1.30
2023-11-25T12:12:43.671Z,1.40
2023-11-25T12:15:19.068Z,2.10
2023-11-25T12:17:49.533Z,2.40
2023-11-25T12:20:20.215Z,1.60
2023-11-25T12:22:50.328Z,1.27
2023-11-25T12:25:20.736Z,1.47
2023-11-25T12:27:55.962Z,1.60
2023-11-25T12:30:29.377Z,1.73
2023-11-25T12:32:59.657Z,1.67
2023-11-25T12:35:29.648Z,1.77
2023-11-25T12:38:07.998Z,1.67
2023-11-25T12:40:46.678Z,1.87
2023-11-25T12:43:18.315Z,1.50
2023-11-25T12:45:50.999Z,1.40
2023-11-25T12:48:33.937Z,1.70
2023-11-25T12:51:08.188Z,1.33
2023-11-25T12:53:38.772Z,1.40
2023-11-25T12:56:18.665Z,1.50
2023-11-25T12:58:49.404Z,1.43
2023-11-25T13:01:27.405Z,1.20
2023-11-25T13:04:05.642Z,1.37
2023-11-25T13:06:48.954Z,1.63
2023-11-25T13:09:21.353Z,1.90
2023-11-25T13:11:51.384Z,1.83
2023-11-25T13:14:22.478Z,1.70
2023-11-25T13:16:55.208Z,1.50
2023-11-25T13:19:27.372Z,1.67
2023-11-25T13:21:57.349Z,1.80
2023-11-25T13:24:27.234Z,2.40
2023-11-25T13:26:57.179Z,1.80
2023-11-25T13:29:27.131Z,1.70
2023-11-25T13:32:00.393Z,1.27
2023-11-25T13:34:30.285Z,1.43
2023-11-25T13:37:00.308Z,1.63
2023-11-25T13:39:32.524Z,1.30
2023-11-25T13:42:02.429Z,1.40
2023-11-25T13:44:32.420Z,1.80
2023-11-25T13:47:05.206Z,1.10
2023-11-25T13:49:35.460Z,1.10
2023-11-25T13:52:05.574Z,1.23
2023-11-25T13:54:35.854Z,1.37
2023-11-25T13:57:05.832Z,1.37
2023-11-25T13:59:35.818Z,1.67
2023-11-25T14:02:09.023Z,1.30
2023-11-25T14:04:41.542Z,1.97
2023-11-25T14:07:11.670Z,1.17
2023-11-25T14:09:42.529Z,2.50
2023-11-25T14:12:12.592Z,1.27
2023-11-25T14:14:42.864Z,1.03
2023-11-25T14:17:17.769Z,1.20
2023-11-25T14:19:50.241Z,1.13
2023-11-25T14:22:20.599Z,1.00
2023-11-25T14:24:51.257Z,1.50
2023-11-25T14:27:21.409Z,1.40
2023-11-25T14:29:51.489Z,1.83
2023-11-25T14:32:24.969Z,1.30
2023-11-25T14:34:55.113Z,1.97
2023-11-25T14:37:26.019Z,3.70
2023-11-25T14:40:00.892Z,3.33
2023-11-25T14:42:35.405Z,4.40
2023-11-25T14:45:06.136Z,7.97
2023-11-25T14:47:39.379Z,3.63
2023-11-25T14:50:12.848Z,2.90
2023-11-25T14:52:43.014Z,4.30
2023-11-25T14:55:13.539Z,4.57
2023-11-25T14:57:44.142Z,3.47
2023-11-25T15:00:17.610Z,1.67
2023-11-25T15:02:50.446Z,1.10
2023-11-25T15:05:20.583Z,1.60
2023-11-25T15:07:50.754Z,1.10
2023-11-25T15:10:26.789Z,1.00
2023-11-25T15:12:57.477Z,1.27
2023-11-25T15:15:28.009Z,1.13
2023-11-25T15:18:00.815Z,1.00
2023-11-25T15:20:30.913Z,1.37
2023-11-25T15:23:03.168Z,1.10
2023-11-25T15:25:34.971Z,1.40
2023-11-25T15:28:07.391Z,1.10
2023-11-25T15:30:38.766Z,1.43
2023-11-25T15:33:13.265Z,1.60
2023-11-25T15:35:44.197Z,1.33
2023-11-25T15:38:18.788Z,1.30
2023-11-25T15:40:49.740Z,2.70
2023-11-25T15:43:20.597Z,1.30
2023-11-25T15:45:51.494Z,1.60
2023-11-25T15:48:25.178Z,1.57
2023-11-25T15:50:57.673Z,1.40
2023-11-25T15:53:30.515Z,1.60
2023-11-25T15:56:01.876Z,1.10
2023-11-25T15:58:36.676Z,1.63
2023-11-25T16:01:07.912Z,1.83
2023-11-25T16:03:43.461Z,1.60
2023-11-25T16:06:17.109Z,2.40
2023-11-25T16:08:49.990Z,1.47
2023-11-25T16:11:21.067Z,1.50
2023-11-25T16:13:54.689Z,1.30
2023-11-25T16:16:26.622Z,1.47
2023-11-25T16:19:00.652Z,1.70
2023-11-25T16:21:30.922Z,1.77
2023-11-25T16:24:01.627Z,1.07
2023-11-25T16:26:31.861Z,1.40
2023-11-25T16:29:01.896Z,1.30
2023-11-25T16:31:32.259Z,1.13
2023-11-25T16:34:05.052Z,1.10
2023-11-25T16:36:35.756Z,1.03
2023-11-25T16:39:06.939Z,1.10
2023-11-25T16:41:37.216Z,1.57
2023-11-25T16:44:08.041Z,1.20
2023-11-25T16:46:38.527Z,2.10
2023-11-25T16:49:13.288Z,1.60
2023-11-25T16:51:43.754Z,1.97
2023-11-25T16:54:13.771Z,1.97
2023-11-25T16:56:53.825Z,1.57
2023-11-25T16:59:24.631Z,2.10
2023-11-25T17:01:56.172Z,1.50
2023-11-25T17:04:32.378Z,1.57
2023-11-25T17:07:06.595Z,1.30
2023-11-25T17:09:46.802Z,2.50
2023-11-25T17:12:17.552Z,2.53
2023-11-25T17:14:52.104Z,4.80
2023-11-25T17:17:33.640Z,2.33
2023-11-25T17:20:08.268Z,1.13
2023-11-25T17:22:43.406Z,1.90
2023-11-25T17:25:14.748Z,1.60
2023-11-25T17:27:48.267Z,1.63
2023-11-25T17:30:19.157Z,2.70
2023-11-25T17:32:49.869Z,3.37
2023-11-25T17:35:23.500Z,3.20
2023-11-25T17:37:56.802Z,2.97
2023-11-25T17:40:28.269Z,2.50
2023-11-25T17:42:59.173Z,2.80
2023-11-25T17:45:31.002Z,4.73
2023-11-25T17:48:03.260Z,3.33
2023-11-25T17:50:36.917Z,3.43
2023-11-25T17:53:14.078Z,2.70
2023-11-25T17:55:48.042Z,3.90
2023-11-25T17:58:21.785Z,3.43
2023-11-25T18:00:56.498Z,4.07
2023-11-25T18:03:27.687Z,2.20
2023-11-25T18:06:07.069Z,1.50
2023-11-25T18:08:40.638Z,1.30
2023-11-25T18:11:13.080Z,1.33
2023-11-25T18:13:45.425Z,1.60
2023-11-25T18:16:20.507Z,2.13
2023-11-25T18:18:54.079Z,1.70
2023-11-25T18:21:33.017Z,1.70
2023-11-25T18:24:07.332Z,2.73
2023-11-25T18:26:40.807Z,1.77
2023-11-25T18:29:12.125Z,2.60
2023-11-25T18:31:46.230Z,1.50
2023-11-25T18:34:19.180Z,1.53
2023-11-25T18:36:54.364Z,1.90
2023-11-25T18:39:41.565Z,1.50
2023-11-25T18:42:15.542Z,5.90
2023-11-25T18:44:48.481Z,3.60
2023-11-25T18:47:28.973Z,2.87
2023-11-25T18:50:02.674Z,1.30
2023-11-25T18:52:36.180Z,1.60
2023-11-25T18:55:23.324Z,1.73
2023-11-25T18:57:57.394Z,1.87
2023-11-25T19:00:28.557Z,1.57
2023-11-25T19:02:59.670Z,1.83
2023-11-25T19:05:37.870Z,1.80
2023-11-25T19:08:12.864Z,1.40
2023-11-25T19:10:47.010Z,1.67
2023-11-25T19:13:20.371Z,1.10
2023-11-25T19:15:51.095Z,1.60
2023-11-25T19:18:23.093Z,1.50
2023-11-25T19:20:56.777Z,1.53
2023-11-25T19:23:33.251Z,1.50
2023-11-25T19:26:04.869Z,3.20
2023-11-25T19:28:42.628Z,2.63
2023-11-25T19:31:14.244Z,5.37
2023-11-25T19:33:46.913Z,4.70
2023-11-25T19:36:23.381Z,5.70
2023-11-25T19:38:58.663Z,5.20
2023-11-25T19:41:30.169Z,5.13
2023-11-25T19:44:01.498Z,2.60
2023-11-25T19:46:34.290Z,2.60
2023-11-25T19:49:05.973Z,2.20
2023-11-25T19:51:36.876Z,2.83
2023-11-25T19:54:10.588Z,2.70
2023-11-25T19:56:43.090Z,2.50
2023-11-25T19:59:13.856Z,1.90
2023-11-25T20:01:44.675Z,1.90
2023-11-25T20:04:18.179Z,2.33
2023-11-25T20:06:59.735Z,2.00
2023-11-25T20:09:34.528Z,1.63
2023-11-25T20:12:08.118Z,1.40
2023-11-25T20:14:39.097Z,1.60
2023-11-25T20:17:10.014Z,1.93
2023-11-25T20:19:44.556Z,1.90
2023-11-25T20:22:16.352Z,2.10
2023-11-25T20:24:49.649Z,2.10
2023-11-25T20:27:20.793Z,2.77
2023-11-25T20:29:51.446Z,2.40
2023-11-25T20:32:24.642Z,2.17
2023-11-25T20:34:55.369Z,1.90
2023-11-25T20:37:26.066Z,1.97
2023-11-25T20:39:59.981Z,2.40
2023-11-25T20:42:34.631Z,2.70
2023-11-25T20:45:05.460Z,2.60
2023-11-25T20:47:36.668Z,2.17
2023-11-25T20:50:08.395Z,2.67
2023-11-25T20:52:40.205Z,2.20
2023-11-25T20:55:14.077Z,2.33
2023-11-25T20:57:44.990Z,2.60
2023-11-25T21:00:17.026Z,2.53
2023-11-25T21:02:50.255Z,4.70
2023-11-25T21:05:20.970Z,5.00
2023-11-25T21:07:51.601Z,5.67
2023-11-25T21:10:26.090Z,5.57
2023-11-25T21:12:56.762Z,6.00
2023-11-25T21:15:29.428Z,6.10
2023-11-25T21:18:00.003Z,5.40
2023-11-25T21:20:33.102Z,5.07
2023-11-25T21:23:06.010Z,6.20
2023-11-25T21:25:38.797Z,5.60
2023-11-25T21:28:09.676Z,5.37
2023-11-25T21:30:40.249Z,5.17
2023-11-25T21:33:10.297Z,6.40
2023-11-25T21:35:40.322Z,6.10
2023-11-25T21:38:10.356Z,6.47
2023-11-25T21:40:42.950Z,6.03
2023-11-25T21:43:12.838Z,5.87
2023-11-25T21:45:42.850Z,6.30
2023-11-25T21:48:12.726Z,5.67
2023-11-25T21:50:42.591Z,10.10
2023-11-25T21:53:12.551Z,15.20
2023-11-25T21:55:45.067Z,7.90
2023-11-25T21:58:14.946Z,6.83
2023-11-25T22:00:44.777Z,7.37
2023-11-25T22:03:16.818Z,6.20
2023-11-25T22:05:47.020Z,7.43
2023-11-25T22:08:16.930Z,5.50
2023-11-25T22:10:49.652Z,4.70
2023-11-25T22:13:19.532Z,5.40
2023-11-25T22:15:49.516Z,5.80
2023-11-25T22:18:19.360Z,6.53
2023-11-25T22:20:49.313Z,8.00
2023-11-25T22:23:19.369Z,8.13
2023-11-25T22:26:05.370Z,9.07
2023-11-25T22:28:35.510Z,9.73
2023-11-25T22:31:05.354Z,8.93
2023-11-25T22:33:35.344Z,7.10
2023-11-25T22:36:05.557Z,6.70
2023-11-25T22:38:35.369Z,6.07
2023-11-25T22:41:09.434Z,5.33
2023-11-25T22:43:39.325Z,5.00
2023-11-25T22:46:09.515Z,5.30
2023-11-25T22:48:37.073Z,5.30
2023-11-25T22:51:07.454Z,4.63
2023-11-25T22:53:37.341Z,5.30
2023-11-25T22:56:10.921Z,6.40
2023-11-25T22:58:40.874Z,5.60
2023-11-25T23:01:16.172Z,4.77
2023-11-25T23:03:46.878Z,4.60
2023-11-25T23:06:16.738Z,4.40
2023-11-25T23:08:46.652Z,5.73
2023-11-25T23:11:19.233Z,5.93
2023-11-25T23:13:49.145Z,5.20
2023-11-25T23:16:19.107Z,5.50
2023-11-25T23:18:48.986Z,5.10
2023-11-25T23:21:19.658Z,5.00
2023-11-25T23:23:49.523Z,6.13
2023-11-25T23:26:22.312Z,5.30
2023-11-25T23:28:52.614Z,4.77
2023-11-25T23:31:22.612Z,5.30
2023-11-25T23:33:52.502Z,5.47
2023-11-25T23:36:22.846Z,6.00
2023-11-25T23:38:52.653Z,6.33
2023-11-25T23:41:25.252Z,5.70
2023-11-25T23:43:55.187Z,6.10
2023-11-25T23:46:25.251Z,5.97
2023-11-25T23:48:55.100Z,6.37
2023-11-25T23:51:24.952Z,6.33
2023-11-25T23:53:54.825Z,5.67
2023-11-25T23:56:27.311Z,5.07
2023-11-25T23:58:57.439Z,5.67
