createdAt,value
2018-11-28T00:01:33.293Z,98.40
2018-11-28T00:04:02.496Z,98.40
2018-11-28T00:06:31.785Z,98.40
2018-11-28T00:09:00.602Z,98.30
2018-11-28T00:11:29.725Z,98.30
2018-11-28T00:13:58.885Z,98.30
2018-11-28T00:16:27.777Z,98.40
2018-11-28T00:18:56.596Z,98.30
2018-11-28T00:21:25.453Z,98.40
2018-11-28T00:23:54.316Z,98.40
2018-11-28T00:26:23.128Z,98.30
2018-11-28T00:28:51.958Z,98.40
2018-11-28T00:31:20.855Z,98.40
2018-11-28T00:33:49.993Z,98.50
2018-11-28T00:36:18.834Z,98.50
2018-11-28T00:38:48.582Z,98.60
2018-11-28T00:41:17.755Z,98.70
2018-11-28T00:43:46.588Z,98.80
2018-11-28T00:46:16.205Z,98.90
2018-11-28T00:48:45.014Z,98.90
2018-11-28T00:51:14.128Z,98.90
2018-11-28T00:53:42.966Z,98.90
2018-11-28T00:56:11.911Z,99.00
2018-11-28T00:58:43.770Z,99.00
2018-11-28T01:01:12.667Z,98.90
2018-11-28T01:03:41.567Z,98.80
2018-11-28T01:06:10.398Z,98.80
2018-11-28T01:08:39.339Z,98.70
2018-11-28T01:11:08.586Z,98.60
2018-11-28T01:13:37.397Z,98.50
2018-11-28T01:16:06.746Z,98.40
2018-11-28T01:18:36.102Z,98.30
2018-11-28T01:21:04.938Z,98.40
2018-11-28T01:23:33.760Z,98.30
2018-11-28T01:26:03.049Z,98.30
2018-11-28T01:28:32.499Z,98.30
2018-11-28T01:31:01.309Z,98.30
2018-11-28T01:33:30.150Z,98.30
2018-11-28T01:35:59.865Z,98.30
2018-11-28T01:38:28.715Z,98.20
2018-11-28T01:40:57.532Z,98.30
2018-11-28T01:43:26.394Z,98.30
2018-11-28T01:45:55.232Z,98.10
2018-11-28T01:48:24.073Z,98.20
2018-11-28T01:50:52.938Z,98.10
2018-11-28T01:53:21.816Z,98.10
2018-11-28T01:55:52.936Z,98.00
2018-11-28T01:58:21.815Z,97.90
2018-11-28T02:00:50.633Z,97.80
2018-11-28T02:03:19.460Z,97.70
2018-11-28T02:05:48.304Z,97.60
2018-11-28T02:08:19.387Z,97.70
2018-11-28T02:10:48.224Z,97.70
2018-11-28T02:13:17.044Z,97.70
2018-11-28T02:15:45.949Z,97.60
2018-11-28T02:18:15.250Z,97.80
2018-11-28T02:20:44.069Z,97.60
2018-11-28T02:23:12.927Z,97.50
2018-11-28T02:25:41.759Z,97.50
2018-11-28T02:28:10.596Z,97.60
2018-11-28T02:30:39.416Z,97.80
2018-11-28T02:33:08.289Z,97.80
2018-11-28T02:35:37.964Z,97.90
2018-11-28T02:38:08.151Z,97.80
2018-11-28T02:40:36.999Z,97.90
2018-11-28T02:43:06.597Z,98.00
2018-11-28T02:45:35.838Z,98.00
2018-11-28T02:48:04.826Z,98.10
2018-11-28T02:50:33.669Z,98.10
2018-11-28T02:53:02.472Z,98.00
2018-11-28T02:55:31.379Z,98.10
2018-11-28T02:58:00.206Z,98.20
2018-11-28T03:00:29.033Z,98.30
2018-11-28T03:02:58.385Z,98.30
2018-11-28T03:05:27.401Z,98.40
2018-11-28T03:07:56.264Z,98.20
2018-11-28T03:10:25.110Z,98.30
2018-11-28T03:12:53.948Z,98.30
2018-11-28T03:15:33.145Z,98.00
2018-11-28T03:18:02.035Z,98.20
2018-11-28T03:20:30.937Z,98.20
2018-11-28T03:22:59.762Z,98.40
2018-11-28T03:25:28.607Z,98.30
2018-11-28T03:28:03.581Z,98.30
2018-11-28T03:30:39.081Z,98.00
2018-11-28T03:33:08.833Z,98.10
2018-11-28T03:35:38.279Z,98.00
2018-11-28T03:38:07.125Z,98.10
2018-11-28T03:40:35.993Z,98.10
2018-11-28T03:43:04.906Z,98.10
2018-11-28T03:45:33.766Z,98.00
2018-11-28T03:48:02.601Z,97.90
2018-11-28T03:50:31.444Z,98.00
2018-11-28T03:53:00.294Z,98.00
2018-11-28T03:55:29.136Z,97.90
2018-11-28T03:57:57.958Z,98.10
2018-11-28T04:00:27.232Z,97.90
2018-11-28T04:02:56.418Z,97.90
2018-11-28T04:05:25.231Z,97.90
2018-11-28T04:07:54.150Z,97.80
2018-11-28T04:10:22.955Z,98.00
2018-11-28T04:12:51.758Z,97.90
2018-11-28T04:15:21.197Z,97.90
2018-11-28T04:17:50.110Z,97.80
2018-11-28T04:20:19.949Z,97.80
2018-11-28T04:22:48.802Z,97.70
2018-11-28T04:25:18.781Z,97.70
2018-11-28T04:27:47.629Z,97.70
2018-11-28T04:30:21.478Z,97.70
2018-11-28T04:32:51.366Z,98.00
2018-11-28T04:35:20.223Z,98.00
2018-11-28T04:37:49.070Z,97.80
2018-11-28T04:40:18.797Z,98.10
2018-11-28T04:42:47.943Z,98.00
2018-11-28T04:45:18.214Z,97.90
2018-11-28T04:47:47.113Z,97.80
2018-11-28T04:50:16.005Z,98.00
2018-11-28T04:52:44.821Z,97.90
2018-11-28T04:55:15.472Z,97.90
2018-11-28T04:57:45.425Z,97.80
2018-11-28T05:00:18.171Z,97.80
2018-11-28T05:02:47.118Z,97.70
2018-11-28T05:05:15.947Z,97.90
2018-11-28T05:07:45.480Z,98.00
2018-11-28T05:10:18.090Z,98.20
2018-11-28T05:12:46.914Z,97.90
2018-11-28T05:15:18.651Z,98.00
2018-11-28T05:17:53.305Z,97.90
2018-11-28T05:20:21.861Z,98.00
2018-11-28T05:22:50.688Z,98.00
2018-11-28T05:25:21.503Z,98.00
2018-11-28T05:27:51.128Z,98.10
2018-11-28T05:30:22.842Z,98.40
2018-11-28T05:32:51.657Z,98.80
2018-11-28T05:35:24.306Z,99.20
2018-11-28T05:37:53.197Z,99.70
2018-11-28T05:40:23.889Z,99.90
2018-11-28T05:42:52.811Z,99.90
2018-11-28T05:45:21.683Z,99.90
2018-11-28T05:47:50.549Z,99.90
2018-11-28T05:50:20.343Z,99.90
2018-11-28T05:52:49.265Z,99.90
2018-11-28T05:55:19.479Z,99.90
2018-11-28T05:57:48.774Z,99.90
2018-11-28T06:00:25.689Z,99.90
2018-11-28T06:02:54.541Z,99.90
2018-11-28T06:05:23.403Z,99.90
2018-11-28T06:07:52.307Z,99.90
2018-11-28T06:10:22.157Z,99.90
2018-11-28T06:12:51.011Z,99.90
2018-11-28T06:15:19.876Z,99.90
2018-11-28T06:17:48.749Z,99.90
2018-11-28T06:20:17.742Z,99.90
2018-11-28T06:22:46.996Z,99.90
2018-11-28T06:25:17.028Z,99.90
2018-11-28T06:27:45.739Z,99.90
2018-11-28T06:30:16.379Z,99.90
2018-11-28T06:32:51.042Z,99.90
2018-11-28T06:35:14.090Z,99.90
2018-11-28T06:37:43.254Z,99.90
2018-11-28T06:40:14.862Z,99.90
2018-11-28T06:42:44.530Z,99.90
2018-11-28T06:45:14.547Z,99.90
2018-11-28T06:47:43.354Z,99.90
2018-11-28T06:50:13.370Z,99.90
2018-11-28T06:52:43.122Z,99.90
2018-11-28T06:55:13.282Z,99.90
2018-11-28T06:57:42.111Z,99.90
2018-11-28T07:00:13.194Z,99.90
2018-11-28T07:02:42.023Z,99.90
2018-11-28T07:05:11.304Z,99.90
2018-11-28T07:07:40.106Z,99.90
2018-11-28T07:10:10.314Z,99.90
2018-11-28T07:12:39.095Z,99.90
2018-11-28T07:15:09.758Z,99.90
2018-11-28T07:17:38.916Z,99.90
2018-11-28T07:20:09.350Z,99.90
2018-11-28T07:22:38.127Z,99.90
2018-11-28T07:25:14.218Z,99.90
2018-11-28T07:27:45.368Z,99.90
2018-11-28T07:30:14.925Z,99.90
2018-11-28T07:32:44.490Z,99.90
2018-11-28T07:35:14.549Z,99.90
2018-11-28T07:37:43.363Z,99.90
2018-11-28T07:40:13.568Z,99.90
2018-11-28T07:42:44.119Z,99.90
2018-11-28T07:45:12.999Z,99.90
2018-11-28T07:47:41.774Z,99.90
2018-11-28T07:50:10.735Z,99.90
2018-11-28T07:52:39.524Z,99.90
2018-11-28T07:55:10.114Z,99.90
2018-11-28T07:57:39.174Z,99.90
2018-11-28T08:00:11.758Z,99.90
2018-11-28T08:02:40.644Z,99.90
2018-11-28T08:05:10.298Z,99.90
2018-11-28T08:07:39.190Z,99.90
2018-11-28T08:10:09.930Z,99.90
2018-11-28T08:12:38.796Z,99.90
2018-11-28T08:15:08.242Z,99.90
2018-11-28T08:17:37.042Z,99.90
2018-11-28T08:20:06.072Z,99.90
2018-11-28T08:22:36.132Z,99.90
2018-11-28T08:29:56.050Z,99.90
2018-11-28T08:32:24.988Z,99.90
2018-11-28T08:34:53.767Z,99.90
2018-11-28T08:37:22.874Z,99.90
2018-11-28T08:39:51.778Z,99.90
2018-11-28T08:42:20.535Z,99.90
2018-11-28T08:44:49.306Z,99.90
2018-11-28T08:47:18.082Z,99.90
2018-11-28T08:49:46.883Z,99.90
2018-11-28T08:52:15.790Z,99.90
2018-11-28T08:54:44.642Z,99.90
2018-11-28T08:57:14.306Z,99.90
2018-11-28T08:59:43.065Z,99.90
2018-11-28T09:02:11.972Z,99.90
2018-11-28T09:04:40.718Z,99.90
2018-11-28T09:07:09.485Z,99.90
2018-11-28T09:09:38.379Z,99.90
2018-11-28T09:12:07.152Z,99.90
2018-11-28T09:14:35.920Z,99.90
2018-11-28T09:17:05.053Z,99.90
2018-11-28T09:19:33.839Z,99.90
2018-11-28T09:22:03.051Z,99.90
2018-11-28T09:24:32.141Z,99.90
2018-11-28T09:27:00.927Z,99.90
2018-11-28T09:29:29.767Z,99.90
2018-11-28T09:31:58.525Z,99.90
2018-11-28T09:34:27.590Z,99.90
2018-11-28T09:36:56.361Z,99.90
2018-11-28T09:39:25.160Z,99.90
2018-11-28T09:41:53.958Z,99.90
2018-11-28T09:44:22.807Z,99.90
2018-11-28T09:46:51.824Z,99.90
2018-11-28T09:49:20.671Z,99.90
2018-11-28T09:51:49.481Z,99.90
2018-11-28T09:54:20.250Z,99.90
2018-11-28T09:56:49.920Z,99.90
2018-11-28T09:59:19.643Z,99.90
2018-11-28T10:01:49.320Z,99.90
2018-11-28T10:04:18.915Z,99.90
2018-11-28T10:06:48.423Z,99.90
2018-11-28T10:09:17.234Z,99.90
2018-11-28T10:11:45.998Z,99.90
2018-11-28T10:14:15.241Z,99.90
2018-11-28T10:16:45.039Z,99.90
2018-11-28T10:19:13.135Z,99.90
2018-11-28T10:21:42.574Z,99.90
2018-11-28T10:24:11.347Z,99.90
2018-11-28T10:26:40.138Z,99.90
2018-11-28T10:29:08.891Z,99.70
2018-11-28T10:31:37.690Z,99.50
2018-11-28T10:34:06.685Z,99.50
2018-11-28T10:36:35.508Z,99.50
2018-11-28T10:39:07.568Z,99.40
2018-11-28T10:41:36.411Z,99.30
2018-11-28T10:44:05.374Z,99.20
2018-11-28T10:46:37.055Z,99.20
2018-11-28T10:49:06.102Z,99.10
2018-11-28T10:51:34.891Z,99.00
2018-11-28T10:54:03.677Z,98.80
2018-11-28T10:56:32.466Z,99.10
2018-11-28T10:59:01.574Z,99.10
2018-11-28T11:01:30.335Z,99.00
2018-11-28T11:04:04.568Z,98.80
2018-11-28T11:06:38.904Z,99.10
2018-11-28T11:09:14.188Z,98.70
2018-11-28T11:12:48.982Z,98.60
2018-11-28T11:15:17.751Z,98.60
2018-11-28T11:17:46.533Z,98.90
2018-11-28T11:20:15.360Z,99.00
2018-11-28T11:22:44.256Z,99.20
2018-11-28T11:25:13.082Z,99.30
2018-11-28T11:27:42.007Z,99.30
2018-11-28T11:30:11.023Z,99.30
2018-11-28T11:32:39.790Z,99.30
2018-11-28T11:35:09.378Z,99.30
2018-11-28T11:37:38.151Z,99.60
2018-11-28T11:40:10.534Z,99.60
2018-11-28T11:42:39.379Z,99.70
2018-11-28T11:45:10.938Z,99.60
2018-11-28T11:47:39.699Z,99.70
2018-11-28T11:50:14.485Z,99.80
2018-11-28T11:52:43.306Z,99.90
2018-11-28T11:55:13.442Z,99.90
2018-11-28T11:57:43.250Z,99.90
2018-11-28T12:00:27.068Z,99.80
2018-11-28T12:03:01.383Z,99.80
2018-11-28T12:05:30.175Z,99.80
2018-11-28T12:07:58.963Z,99.90
2018-11-28T12:10:27.806Z,99.80
2018-11-28T12:12:56.679Z,99.90
2018-11-28T12:15:25.500Z,99.90
2018-11-28T12:17:54.270Z,99.90
2018-11-28T12:20:25.772Z,99.80
2018-11-28T12:22:54.572Z,99.90
2018-11-28T12:25:23.402Z,99.90
2018-11-28T12:27:52.240Z,99.90
2018-11-28T12:30:21.113Z,99.90
2018-11-28T12:32:49.901Z,99.90
2018-11-28T12:35:19.222Z,99.90
2018-11-28T12:37:48.076Z,99.90
2018-11-28T12:40:17.106Z,99.90
2018-11-28T12:42:51.948Z,99.90
2018-11-28T12:45:21.254Z,99.90
2018-11-28T12:47:50.126Z,99.90
2018-11-28T12:50:20.064Z,99.90
2018-11-28T12:52:48.859Z,99.90
2018-11-28T12:55:18.297Z,99.90
2018-11-28T12:57:49.435Z,99.90
2018-11-28T13:00:21.312Z,99.90
2018-11-28T13:02:51.375Z,99.90
2018-11-28T13:05:21.205Z,99.90
2018-11-28T13:07:50.071Z,99.90
2018-11-28T13:10:24.900Z,99.90
2018-11-28T13:12:53.940Z,99.90
2018-11-28T13:15:24.389Z,99.90
2018-11-28T13:17:53.284Z,99.90
2018-11-28T13:20:22.377Z,99.90
2018-11-28T13:22:52.368Z,99.90
2018-11-28T13:25:25.163Z,99.90
2018-11-28T13:27:54.092Z,99.90
2018-11-28T13:30:23.749Z,99.90
2018-11-28T13:32:54.556Z,99.90
2018-11-28T13:35:24.424Z,99.90
2018-11-28T13:37:57.993Z,99.90
2018-11-28T13:40:26.836Z,99.90
2018-11-28T13:42:55.664Z,99.90
2018-11-28T13:45:26.747Z,99.90
2018-11-28T13:47:56.323Z,99.90
2018-11-28T13:50:29.132Z,99.90
2018-11-28T13:52:59.389Z,99.90
2018-11-28T13:55:41.712Z,99.90
2018-11-28T13:58:10.973Z,99.90
2018-11-28T14:00:40.063Z,99.90
2018-11-28T14:03:09.132Z,99.90
2018-11-28T14:05:38.365Z,99.90
2018-11-28T14:08:08.671Z,99.90
2018-11-28T14:10:53.861Z,99.90
2018-11-28T14:13:32.401Z,99.90
2018-11-28T14:16:11.946Z,99.90
2018-11-28T14:18:41.970Z,99.90
2018-11-28T14:21:11.575Z,99.90
2018-11-28T14:23:43.066Z,99.90
2018-11-28T14:26:21.846Z,99.90
2018-11-28T14:28:52.128Z,99.90
2018-11-28T14:31:34.127Z,99.90
2018-11-28T14:34:07.898Z,99.90
2018-11-28T14:36:38.857Z,99.90
2018-11-28T14:39:19.903Z,99.90
2018-11-28T14:41:55.189Z,99.90
2018-11-28T14:44:47.351Z,99.90
2018-11-28T14:47:16.417Z,99.90
2018-11-28T14:52:23.623Z,99.90
2018-11-28T14:54:59.257Z,99.90
2018-11-28T14:57:46.279Z,99.90
2018-11-28T15:00:20.187Z,99.90
2018-11-28T15:02:51.962Z,99.90
2018-11-28T15:12:33.794Z,99.90
2018-11-28T15:15:02.658Z,99.90
2018-11-28T15:17:31.582Z,99.90
2018-11-28T15:20:00.404Z,99.90
2018-11-28T15:22:29.195Z,99.90
2018-11-28T15:24:57.992Z,99.90
2018-11-28T15:27:26.802Z,99.90
2018-11-28T15:29:55.618Z,99.90
2018-11-28T15:32:24.524Z,99.90
2018-11-28T15:34:57.805Z,99.90
2018-11-28T15:37:22.157Z,99.90
2018-11-28T15:39:55.855Z,99.90
2018-11-28T15:42:19.830Z,99.90
2018-11-28T15:44:49.762Z,99.90
2018-11-28T15:47:18.600Z,99.90
2018-11-28T15:49:47.434Z,99.90
2018-11-28T15:52:16.225Z,99.90
2018-11-28T15:54:45.566Z,99.90
2018-11-28T15:57:14.436Z,99.90
2018-11-28T15:59:43.280Z,99.90
2018-11-28T16:02:12.114Z,99.90
2018-11-28T16:04:41.050Z,99.90
2018-11-28T16:07:09.842Z,99.90
2018-11-28T16:09:44.021Z,99.90
2018-11-28T16:12:12.867Z,99.90
2018-11-28T16:14:41.648Z,99.90
2018-11-28T16:17:10.513Z,99.90
2018-11-28T16:19:39.327Z,99.90
2018-11-28T16:22:08.157Z,99.90
2018-11-28T16:24:37.690Z,99.90
2018-11-28T16:27:06.984Z,99.90
2018-11-28T16:29:35.810Z,99.90
2018-11-28T16:32:04.669Z,99.90
2018-11-28T16:34:33.486Z,99.90
2018-11-28T16:37:02.355Z,99.90
2018-11-28T16:39:31.151Z,99.90
2018-11-28T16:42:00.375Z,99.90
2018-11-28T16:44:30.295Z,99.90
2018-11-28T16:46:59.097Z,99.90
2018-11-28T16:49:27.910Z,99.90
2018-11-28T16:51:56.795Z,99.90
2018-11-28T16:54:25.643Z,99.90
2018-11-28T16:56:54.490Z,99.90
2018-11-28T16:59:23.263Z,99.90
2018-11-28T17:01:52.151Z,99.90
2018-11-28T17:04:20.934Z,99.90
2018-11-28T17:06:49.742Z,99.90
2018-11-28T17:09:18.558Z,99.90
2018-11-28T17:11:47.661Z,99.90
2018-11-28T17:14:16.529Z,99.90
2018-11-28T17:16:47.807Z,99.90
2018-11-28T17:19:16.827Z,99.90
2018-11-28T17:21:45.631Z,99.90
2018-11-28T17:24:15.001Z,99.90
2018-11-28T17:26:50.415Z,99.90
2018-11-28T17:29:19.274Z,99.90
2018-11-28T17:31:48.102Z,99.90
2018-11-28T17:34:16.929Z,99.90
2018-11-28T17:36:45.710Z,99.90
2018-11-28T17:39:14.580Z,99.90
2018-11-28T17:41:43.390Z,99.90
2018-11-28T17:44:12.186Z,99.90
2018-11-28T17:46:41.305Z,99.90
2018-11-28T17:49:10.676Z,99.90
2018-11-28T17:51:41.811Z,99.90
2018-11-28T17:54:20.616Z,99.90
2018-11-28T17:57:00.574Z,99.90
2018-11-28T17:59:30.039Z,99.90
2018-11-28T18:02:06.029Z,99.90
2018-11-28T18:04:36.104Z,99.90
2018-11-28T18:07:13.588Z,99.90
2018-11-28T18:09:42.605Z,99.90
2018-11-28T18:12:23.877Z,99.90
2018-11-28T18:17:53.102Z,99.90
2018-11-28T18:20:21.909Z,99.90
2018-11-28T18:22:50.790Z,99.90
2018-11-28T18:25:19.694Z,99.90
2018-11-28T18:27:48.592Z,99.90
2018-11-28T18:30:17.581Z,99.90
2018-11-28T18:32:47.186Z,99.90
2018-11-28T18:35:16.004Z,99.90
2018-11-28T18:37:44.865Z,99.90
2018-11-28T18:40:13.741Z,99.90
2018-11-28T18:42:43.852Z,99.90
2018-11-28T18:45:16.701Z,99.90
2018-11-28T18:47:45.528Z,99.90
2018-11-28T18:50:14.663Z,99.90
2018-11-28T18:52:43.455Z,99.90
2018-11-28T18:55:16.525Z,99.90
2018-11-28T18:57:42.230Z,99.90
2018-11-28T19:00:26.804Z,99.90
2018-11-28T19:02:57.019Z,99.90
2018-11-28T19:05:25.795Z,99.90
2018-11-28T19:07:54.659Z,99.90
2018-11-28T19:10:26.706Z,99.90
2018-11-28T19:12:54.516Z,99.90
2018-11-28T19:15:27.008Z,99.90
2018-11-28T19:17:57.217Z,99.90
2018-11-28T19:20:26.088Z,99.90
2018-11-28T19:22:55.934Z,99.90
2018-11-28T19:25:25.763Z,99.90
2018-11-28T19:27:54.831Z,99.90
2018-11-28T19:30:31.491Z,99.90
2018-11-28T19:33:00.391Z,99.90
2018-11-28T19:38:09.084Z,99.90
2018-11-28T19:40:41.718Z,99.90
2018-11-28T19:43:20.982Z,99.90
2018-11-28T19:45:52.998Z,99.90
2018-11-28T19:48:24.687Z,99.90
2018-11-28T19:50:55.236Z,99.90
2018-11-28T19:53:41.703Z,99.90
2018-11-28T19:56:22.535Z,99.90
2018-11-28T19:58:55.394Z,99.90
2018-11-28T20:01:46.174Z,99.90
2018-11-28T20:04:21.428Z,99.90
2018-11-28T20:06:58.993Z,99.90
2018-11-28T20:09:31.159Z,99.90
2018-11-28T20:12:01.672Z,99.90
2018-11-28T20:14:33.722Z,99.90
2018-11-28T20:17:07.477Z,99.90
2018-11-28T20:19:37.554Z,99.90
2018-11-28T20:22:08.765Z,99.90
2018-11-28T20:24:49.591Z,99.90
2018-11-28T20:27:23.027Z,99.90
2018-11-28T20:30:04.549Z,99.90
2018-11-28T20:32:41.451Z,99.90
2018-11-28T20:35:14.166Z,99.90
2018-11-28T20:37:43.475Z,99.90
2018-11-28T20:40:33.921Z,99.90
2018-11-28T20:45:49.385Z,99.90
2018-11-28T20:48:35.961Z,99.90
2018-11-28T20:51:09.055Z,99.90
2018-11-28T20:53:45.989Z,99.90
2018-11-28T20:56:17.345Z,99.90
2018-11-28T20:58:47.751Z,99.90
2018-11-28T21:01:32.468Z,99.90
2018-11-28T21:04:09.492Z,99.90
2018-11-28T21:06:47.105Z,99.90
2018-11-28T21:09:18.375Z,99.90
2018-11-28T21:11:54.071Z,99.90
2018-11-28T21:14:28.731Z,99.90
2018-11-28T21:17:15.047Z,99.90
2018-11-28T21:19:44.350Z,99.90
2018-11-28T21:22:14.063Z,99.90
2018-11-28T21:24:43.635Z,99.90
2018-11-28T21:27:13.466Z,99.90
2018-11-28T21:29:42.543Z,99.90
2018-11-28T21:32:11.670Z,99.90
2018-11-28T21:34:40.694Z,99.90
2018-11-28T21:37:09.970Z,99.90
2018-11-28T21:42:14.491Z,99.90
2018-11-28T21:44:43.591Z,99.90
2018-11-28T21:47:13.046Z,99.90
2018-11-28T21:49:42.007Z,99.90
2018-11-28T21:52:11.554Z,99.90
2018-11-28T21:54:42.870Z,99.90
2018-11-28T21:57:11.734Z,99.90
2018-11-28T21:59:41.407Z,99.90
2018-11-28T22:02:10.216Z,99.90
2018-11-28T22:04:39.714Z,99.90
2018-11-28T22:07:09.427Z,99.90
2018-11-28T22:09:38.338Z,99.90
2018-11-28T22:12:08.831Z,99.90
2018-11-28T22:14:47.551Z,99.90
2018-11-28T22:20:14.895Z,99.90
2018-11-28T22:22:47.360Z,99.90
2018-11-28T22:25:26.805Z,99.90
2018-11-28T22:27:57.529Z,99.90
2018-11-28T22:30:28.527Z,99.90
2018-11-28T22:32:58.090Z,99.90
2018-11-28T22:35:27.764Z,99.90
2018-11-28T22:37:56.922Z,99.90
2018-11-28T22:40:27.015Z,99.90
2018-11-28T22:42:55.819Z,99.90
2018-11-28T22:45:25.812Z,99.90
2018-11-28T22:47:54.603Z,99.90
2018-11-28T22:50:23.384Z,99.90
2018-11-28T22:52:52.189Z,99.90
2018-11-28T22:55:20.971Z,99.90
2018-11-28T22:57:49.940Z,99.90
2018-11-28T23:00:27.437Z,99.90
2018-11-28T23:02:59.001Z,99.90
2018-11-28T23:05:29.861Z,99.90
2018-11-28T23:07:59.682Z,99.90
2018-11-28T23:10:28.519Z,99.90
2018-11-28T23:12:57.321Z,99.90
2018-11-28T23:15:26.158Z,99.90
2018-11-28T23:17:55.458Z,99.90
2018-11-28T23:20:23.765Z,99.90
2018-11-28T23:22:52.594Z,99.90
2018-11-28T23:25:21.394Z,99.90
2018-11-28T23:27:51.154Z,99.90
2018-11-28T23:30:20.343Z,99.90
2018-11-28T23:32:49.899Z,99.90
2018-11-28T23:35:18.817Z,99.90
2018-11-28T23:37:48.550Z,99.90
2018-11-28T23:40:31.635Z,99.90
2018-11-28T23:43:20.811Z,99.90
2018-11-28T23:45:56.013Z,99.90
2018-11-28T23:48:35.886Z,99.90
2018-11-28T23:51:11.062Z,99.90
2018-11-28T23:53:47.037Z,99.90
2018-11-28T23:56:27.051Z,99.90
2018-11-28T23:59:08.396Z,99.90
