createdAt,value
2023-05-05T00:00:41.824Z,100.00
2023-05-05T00:03:27.269Z,100.00
2023-05-05T00:06:13.110Z,100.00
2023-05-05T00:08:58.337Z,100.00
2023-05-05T00:11:43.666Z,100.00
2023-05-05T00:14:28.548Z,100.00
2023-05-05T00:17:13.706Z,100.00
2023-05-05T00:19:59.647Z,100.00
2023-05-05T00:22:44.829Z,100.00
2023-05-05T00:25:29.891Z,100.00
2023-05-05T00:28:15.071Z,100.00
2023-05-05T00:31:00.507Z,100.00
2023-05-05T00:33:45.870Z,100.00
2023-05-05T00:36:31.234Z,100.00
2023-05-05T00:39:16.487Z,100.00
2023-05-05T00:42:01.826Z,100.00
2023-05-05T00:44:47.213Z,100.00
2023-05-05T00:47:32.715Z,100.00
2023-05-05T00:50:29.942Z,100.00
2023-05-05T00:53:15.218Z,100.00
2023-05-05T00:56:00.716Z,100.00
2023-05-05T00:58:46.070Z,100.00
2023-05-05T01:01:31.516Z,100.00
2023-05-05T01:04:17.109Z,100.00
2023-05-05T01:07:20.862Z,100.00
2023-05-05T01:10:30.107Z,100.00
2023-05-05T01:13:49.527Z,100.00
2023-05-05T01:16:38.645Z,100.00
2023-05-05T01:19:39.231Z,100.00
2023-05-05T01:22:52.989Z,100.00
2023-05-05T01:25:53.384Z,100.00
2023-05-05T01:28:52.020Z,100.00
2023-05-05T01:31:53.598Z,100.00
2023-05-05T01:34:55.655Z,100.00
2023-05-05T01:37:50.680Z,100.00
2023-05-05T01:40:45.019Z,100.00
2023-05-05T01:43:35.055Z,100.00
2023-05-05T01:46:23.705Z,100.00
2023-05-05T01:49:11.555Z,100.00
2023-05-05T01:51:57.797Z,100.00
2023-05-05T01:54:46.059Z,100.00
2023-05-05T01:57:33.075Z,100.00
2023-05-05T02:00:20.084Z,100.00
2023-05-05T02:03:07.930Z,100.00
2023-05-05T02:05:54.952Z,100.00
2023-05-05T02:08:42.071Z,100.00
2023-05-05T02:11:28.124Z,100.00
2023-05-05T02:14:14.445Z,100.00
2023-05-05T02:17:01.363Z,100.00
2023-05-05T02:19:48.357Z,100.00
2023-05-05T02:22:33.165Z,100.00
2023-05-05T02:25:18.495Z,100.00
2023-05-05T02:28:04.750Z,100.00
2023-05-05T02:30:57.567Z,100.00
2023-05-05T02:33:44.410Z,100.00
2023-05-05T02:36:33.602Z,100.00
2023-05-05T02:39:34.998Z,100.00
2023-05-05T02:42:22.176Z,100.00
2023-05-05T02:45:15.134Z,100.00
2023-05-05T02:48:06.743Z,100.00
2023-05-05T02:50:52.152Z,100.00
2023-05-05T02:53:37.275Z,100.00
2023-05-05T02:56:41.188Z,100.00
2023-05-05T02:59:52.387Z,100.00
2023-05-05T03:02:45.304Z,100.00
2023-05-05T03:05:38.146Z,100.00
2023-05-05T03:09:06.301Z,100.00
2023-05-05T03:12:00.914Z,100.00
2023-05-05T03:14:48.663Z,100.00
2023-05-05T03:17:36.738Z,100.00
2023-05-05T03:20:22.435Z,100.00
2023-05-05T03:23:07.920Z,100.00
2023-05-05T03:25:52.895Z,100.00
2023-05-05T03:28:38.328Z,100.00
2023-05-05T03:31:23.388Z,100.00
2023-05-05T03:34:09.812Z,100.00
2023-05-05T03:36:55.393Z,100.00
2023-05-05T03:39:40.474Z,100.00
2023-05-05T03:42:25.741Z,100.00
2023-05-05T03:45:10.728Z,100.00
2023-05-05T03:47:56.062Z,100.00
2023-05-05T03:50:41.216Z,100.00
2023-05-05T03:53:26.403Z,100.00
2023-05-05T03:56:11.832Z,100.00
2023-05-05T03:58:57.118Z,100.00
2023-05-05T04:01:42.159Z,100.00
2023-05-05T04:04:27.221Z,100.00
2023-05-05T04:07:12.538Z,100.00
2023-05-05T04:09:57.947Z,100.00
2023-05-05T04:12:43.244Z,100.00
2023-05-05T04:15:28.417Z,100.00
2023-05-05T04:18:13.259Z,100.00
2023-05-05T04:20:58.522Z,100.00
2023-05-05T04:23:43.655Z,100.00
2023-05-05T04:26:28.580Z,100.00
2023-05-05T04:29:13.602Z,100.00
2023-05-05T04:31:58.638Z,100.00
2023-05-05T04:34:43.746Z,100.00
2023-05-05T04:37:28.998Z,100.00
2023-05-05T04:40:14.141Z,100.00
2023-05-05T04:42:59.348Z,100.00
2023-05-05T04:45:54.097Z,100.00
2023-05-05T04:48:39.223Z,100.00
2023-05-05T04:51:24.405Z,100.00
2023-05-05T04:54:09.358Z,100.00
2023-05-05T04:56:55.625Z,100.00
2023-05-05T04:59:41.197Z,100.00
2023-05-05T05:02:27.013Z,100.00
2023-05-05T05:05:12.181Z,100.00
2023-05-05T05:07:57.401Z,100.00
2023-05-05T05:10:43.615Z,100.00
2023-05-05T05:13:28.822Z,100.00
2023-05-05T05:16:14.368Z,100.00
2023-05-05T05:19:01.469Z,100.00
2023-05-05T05:21:46.715Z,100.00
2023-05-05T05:24:31.673Z,100.00
2023-05-05T05:27:16.528Z,100.00
2023-05-05T05:30:01.567Z,100.00
2023-05-05T05:32:46.807Z,100.00
2023-05-05T05:35:32.263Z,100.00
2023-05-05T05:38:17.862Z,100.00
2023-05-05T05:41:09.515Z,100.00
2023-05-05T05:43:55.389Z,100.00
2023-05-05T05:46:40.646Z,100.00
2023-05-05T05:49:25.855Z,100.00
2023-05-05T05:52:10.698Z,100.00
2023-05-05T05:54:56.292Z,100.00
2023-05-05T05:57:41.102Z,100.00
2023-05-05T06:00:26.107Z,100.00
2023-05-05T06:03:11.316Z,100.00
2023-05-05T06:05:56.575Z,100.00
2023-05-05T06:08:41.884Z,100.00
2023-05-05T06:11:26.986Z,100.00
2023-05-05T06:14:12.170Z,100.00
2023-05-05T06:16:57.093Z,100.00
2023-05-05T06:19:43.357Z,100.00
2023-05-05T06:22:28.445Z,100.00
2023-05-05T06:25:13.477Z,100.00
2023-05-05T06:27:58.685Z,100.00
2023-05-05T06:30:43.596Z,100.00
2023-05-05T06:33:28.703Z,100.00
2023-05-05T06:36:13.718Z,100.00
2023-05-05T06:38:58.758Z,100.00
2023-05-05T06:41:43.750Z,100.00
2023-05-05T06:44:30.055Z,100.00
2023-05-05T06:47:15.085Z,100.00
2023-05-05T06:50:00.212Z,100.00
2023-05-05T06:52:45.505Z,100.00
2023-05-05T06:55:30.871Z,100.00
2023-05-05T06:58:16.299Z,100.00
2023-05-05T07:01:01.619Z,100.00
2023-05-05T07:03:46.789Z,100.00
2023-05-05T07:06:32.090Z,100.00
2023-05-05T07:09:18.600Z,100.00
2023-05-05T07:12:04.444Z,100.00
2023-05-05T07:14:49.405Z,100.00
2023-05-05T07:17:34.400Z,100.00
2023-05-05T07:20:19.826Z,100.00
2023-05-05T07:23:04.767Z,100.00
2023-05-05T07:25:49.828Z,100.00
2023-05-05T07:28:34.993Z,100.00
2023-05-05T07:31:21.941Z,100.00
2023-05-05T07:34:06.887Z,100.00
2023-05-05T07:36:51.817Z,100.00
2023-05-05T07:39:37.146Z,100.00
2023-05-05T07:42:22.206Z,100.00
2023-05-05T07:45:07.875Z,100.00
2023-05-05T07:47:53.089Z,100.00
2023-05-05T07:50:38.485Z,100.00
2023-05-05T07:53:23.457Z,100.00
2023-05-05T07:56:09.014Z,100.00
2023-05-05T07:58:54.419Z,100.00
2023-05-05T08:01:39.695Z,100.00
2023-05-05T08:04:24.605Z,100.00
2023-05-05T08:07:10.645Z,100.00
2023-05-05T08:09:55.519Z,100.00
2023-05-05T08:12:40.710Z,100.00
2023-05-05T08:15:26.050Z,100.00
2023-05-05T08:18:11.415Z,100.00
2023-05-05T08:20:56.495Z,100.00
2023-05-05T08:23:41.407Z,100.00
2023-05-05T08:26:26.449Z,100.00
2023-05-05T08:29:11.758Z,100.00
2023-05-05T08:31:57.173Z,100.00
2023-05-05T08:34:42.250Z,100.00
2023-05-05T08:37:27.248Z,100.00
2023-05-05T08:40:14.236Z,100.00
2023-05-05T08:42:59.343Z,100.00
2023-05-05T08:45:45.185Z,100.00
2023-05-05T08:48:33.983Z,100.00
2023-05-05T08:51:20.534Z,99.58
2023-05-05T08:54:09.934Z,97.96
2023-05-05T08:56:59.824Z,98.08
2023-05-05T08:59:44.971Z,97.14
2023-05-05T09:02:31.277Z,96.32
2023-05-05T09:05:17.191Z,95.19
2023-05-05T09:08:02.171Z,93.07
2023-05-05T09:10:48.958Z,92.60
2023-05-05T09:13:34.273Z,91.55
2023-05-05T09:16:19.391Z,89.66
2023-05-05T09:19:05.060Z,89.85
2023-05-05T09:21:50.034Z,89.48
2023-05-05T09:24:35.328Z,90.31
2023-05-05T09:27:23.566Z,90.32
2023-05-05T09:30:10.038Z,90.34
2023-05-05T09:32:55.517Z,88.47
2023-05-05T09:35:55.100Z,87.41
2023-05-05T09:38:40.520Z,84.23
2023-05-05T09:41:43.504Z,83.74
2023-05-05T09:44:37.729Z,82.91
2023-05-05T09:47:34.845Z,79.05
2023-05-05T09:50:22.142Z,76.63
2023-05-05T09:53:08.041Z,76.59
2023-05-05T09:55:58.212Z,76.87
2023-05-05T09:58:43.219Z,77.26
2023-05-05T10:01:28.164Z,77.44
2023-05-05T10:04:28.340Z,78.76
2023-05-05T10:07:23.349Z,78.79
2023-05-05T10:10:11.605Z,79.40
2023-05-05T10:12:58.547Z,78.73
2023-05-05T10:15:45.777Z,78.30
2023-05-05T10:18:32.605Z,77.08
2023-05-05T10:21:20.626Z,75.73
2023-05-05T10:24:28.521Z,75.41
2023-05-05T10:27:20.137Z,75.83
2023-05-05T10:30:08.574Z,76.19
2023-05-05T10:33:27.133Z,75.44
2023-05-05T10:36:16.367Z,74.68
2023-05-05T10:39:03.375Z,73.40
2023-05-05T10:41:53.373Z,73.79
2023-05-05T10:44:38.486Z,74.08
2023-05-05T10:47:24.521Z,74.31
2023-05-05T10:50:18.222Z,73.36
2023-05-05T10:53:16.696Z,71.40
2023-05-05T10:56:26.715Z,70.81
2023-05-05T10:59:40.003Z,70.25
2023-05-05T11:02:27.317Z,69.69
2023-05-05T11:05:23.303Z,67.41
2023-05-05T11:08:28.388Z,66.72
2023-05-05T11:11:13.659Z,67.07
2023-05-05T11:14:28.349Z,67.77
2023-05-05T11:17:46.314Z,67.96
2023-05-05T11:20:39.469Z,66.82
2023-05-05T11:23:25.904Z,67.03
2023-05-05T11:26:13.191Z,68.41
2023-05-05T11:29:01.306Z,67.24
2023-05-05T11:31:47.886Z,65.68
2023-05-05T11:34:33.502Z,64.84
2023-05-05T11:37:23.837Z,64.46
2023-05-05T11:40:24.097Z,64.19
2023-05-05T11:43:09.457Z,62.18
2023-05-05T11:46:14.458Z,62.66
2023-05-05T11:48:59.672Z,63.49
2023-05-05T11:52:00.183Z,62.64
2023-05-05T11:54:50.370Z,62.26
2023-05-05T11:57:35.564Z,64.56
2023-05-05T12:00:32.174Z,65.00
2023-05-05T12:03:18.196Z,65.06
2023-05-05T12:06:07.268Z,63.13
2023-05-05T12:08:52.454Z,61.32
2023-05-05T12:11:57.837Z,60.38
2023-05-05T12:14:47.248Z,60.01
2023-05-05T12:17:42.992Z,58.04
2023-05-05T12:20:34.547Z,57.25
2023-05-05T12:23:20.205Z,57.99
2023-05-05T12:26:05.345Z,58.98
2023-05-05T12:28:50.451Z,60.73
2023-05-05T12:31:40.446Z,60.53
2023-05-05T12:34:25.222Z,59.96
2023-05-05T12:37:10.826Z,60.02
2023-05-05T12:39:55.905Z,60.26
2023-05-05T12:42:41.373Z,58.82
2023-05-05T12:45:26.289Z,59.53
2023-05-05T12:48:23.744Z,58.97
2023-05-05T12:51:23.080Z,58.80
2023-05-05T12:54:12.096Z,60.07
2023-05-05T12:56:58.513Z,59.79
2023-05-05T12:59:43.622Z,57.27
2023-05-05T13:02:35.248Z,56.60
2023-05-05T13:05:36.057Z,56.76
2023-05-05T13:08:21.302Z,57.62
2023-05-05T13:11:06.579Z,57.88
2023-05-05T13:13:51.817Z,55.79
2023-05-05T13:16:37.223Z,54.81
2023-05-05T13:19:25.775Z,53.88
2023-05-05T13:22:11.003Z,54.31
2023-05-05T13:24:56.349Z,53.85
2023-05-05T13:27:41.027Z,54.02
2023-05-05T13:30:26.145Z,53.34
2023-05-05T13:33:11.360Z,52.90
2023-05-05T13:35:56.318Z,52.07
2023-05-05T13:38:41.707Z,50.87
2023-05-05T13:41:26.797Z,50.98
2023-05-05T13:44:13.549Z,50.38
2023-05-05T13:46:58.735Z,50.08
2023-05-05T13:49:44.004Z,50.95
2023-05-05T13:52:31.617Z,51.64
2023-05-05T13:55:18.257Z,52.97
2023-05-05T13:58:03.527Z,52.39
2023-05-05T14:00:48.679Z,52.64
2023-05-05T14:03:33.834Z,51.90
2023-05-05T14:06:19.039Z,50.80
2023-05-05T14:09:06.106Z,51.07
2023-05-05T14:11:51.686Z,49.97
2023-05-05T14:14:37.074Z,48.97
2023-05-05T14:17:22.218Z,46.78
2023-05-05T14:20:08.050Z,47.62
2023-05-05T14:22:54.452Z,47.24
2023-05-05T14:25:39.705Z,47.64
2023-05-05T14:28:24.743Z,49.01
2023-05-05T14:31:10.152Z,48.85
2023-05-05T14:33:55.175Z,48.51
2023-05-05T14:36:41.126Z,49.88
2023-05-05T14:39:26.898Z,51.15
2023-05-05T14:42:12.539Z,51.64
2023-05-05T14:44:57.918Z,52.19
2023-05-05T14:47:43.287Z,51.45
2023-05-05T14:50:28.451Z,49.44
2023-05-05T14:53:13.617Z,49.59
2023-05-05T14:55:58.571Z,50.55
2023-05-05T14:58:43.957Z,49.27
2023-05-05T15:01:29.490Z,48.87
2023-05-05T15:04:14.665Z,48.94
2023-05-05T15:06:59.956Z,49.18
2023-05-05T15:09:45.044Z,50.02
2023-05-05T15:12:31.232Z,50.54
2023-05-05T15:15:17.281Z,50.46
2023-05-05T15:18:02.592Z,51.76
2023-05-05T15:20:48.435Z,51.56
2023-05-05T15:23:34.099Z,51.29
2023-05-05T15:26:19.435Z,51.89
2023-05-05T15:29:04.472Z,52.44
2023-05-05T15:31:49.603Z,51.93
2023-05-05T15:34:34.971Z,51.49
2023-05-05T15:37:20.132Z,50.04
2023-05-05T15:40:05.913Z,51.43
2023-05-05T15:42:51.399Z,50.55
2023-05-05T15:45:36.687Z,51.70
2023-05-05T15:48:21.712Z,51.92
2023-05-05T15:51:06.630Z,52.44
2023-05-05T15:53:53.205Z,51.49
2023-05-05T15:56:38.020Z,52.13
2023-05-05T15:59:23.211Z,52.06
2023-05-05T16:02:08.627Z,52.71
2023-05-05T16:04:54.007Z,52.92
2023-05-05T16:07:39.298Z,53.38
2023-05-05T16:10:24.502Z,54.80
2023-05-05T16:13:10.003Z,54.43
2023-05-05T16:15:55.685Z,56.07
2023-05-05T16:18:40.886Z,56.01
2023-05-05T16:21:25.839Z,56.07
2023-05-05T16:24:15.910Z,56.81
2023-05-05T16:27:00.960Z,57.17
2023-05-05T16:29:46.110Z,57.99
2023-05-05T16:32:31.000Z,58.25
2023-05-05T16:35:15.862Z,58.75
2023-05-05T16:38:00.867Z,58.72
2023-05-05T16:40:46.163Z,59.51
2023-05-05T16:43:31.669Z,59.23
2023-05-05T16:46:16.899Z,60.00
2023-05-05T16:49:02.564Z,59.94
2023-05-05T16:51:47.750Z,59.67
2023-05-05T16:54:32.884Z,60.03
2023-05-05T16:57:17.994Z,59.76
2023-05-05T17:00:04.880Z,59.54
2023-05-05T17:02:50.388Z,60.14
2023-05-05T17:05:35.586Z,60.59
2023-05-05T17:08:20.844Z,60.63
2023-05-05T17:11:06.207Z,60.25
2023-05-05T17:13:51.507Z,61.04
2023-05-05T17:16:36.780Z,60.73
2023-05-05T17:19:21.893Z,61.08
2023-05-05T17:22:07.186Z,61.57
2023-05-05T17:24:52.079Z,61.41
2023-05-05T17:27:37.096Z,61.89
2023-05-05T17:30:22.273Z,61.42
2023-05-05T17:33:07.760Z,61.02
2023-05-05T17:35:52.925Z,61.06
2023-05-05T17:38:37.968Z,61.42
2023-05-05T17:41:25.621Z,61.31
2023-05-05T17:44:10.467Z,61.34
2023-05-05T17:46:55.821Z,61.69
2023-05-05T17:49:40.985Z,62.11
2023-05-05T17:52:26.211Z,62.13
2023-05-05T17:55:11.586Z,62.63
2023-05-05T17:57:58.900Z,63.51
2023-05-05T18:00:43.748Z,63.91
2023-05-05T18:03:28.945Z,63.86
2023-05-05T18:06:14.329Z,64.29
2023-05-05T18:08:59.666Z,64.79
2023-05-05T18:11:44.882Z,65.38
2023-05-05T18:14:30.065Z,65.54
2023-05-05T18:17:15.191Z,66.00
2023-05-05T18:20:00.293Z,66.85
2023-05-05T18:22:45.746Z,66.96
2023-05-05T18:25:30.954Z,67.24
2023-05-05T18:28:15.811Z,67.83
2023-05-05T18:31:01.022Z,68.10
2023-05-05T18:33:47.669Z,68.92
2023-05-05T18:36:33.191Z,69.73
2023-05-05T18:39:18.463Z,71.02
2023-05-05T18:42:03.926Z,71.74
2023-05-05T18:44:49.112Z,72.58
2023-05-05T18:47:36.919Z,72.98
2023-05-05T18:50:21.924Z,73.75
2023-05-05T18:53:07.084Z,74.24
2023-05-05T18:55:52.014Z,74.52
2023-05-05T18:58:36.984Z,75.42
2023-05-05T19:01:22.279Z,76.06
2023-05-05T19:04:18.745Z,76.75
2023-05-05T19:07:16.322Z,77.58
2023-05-05T19:10:04.637Z,78.41
2023-05-05T19:12:49.808Z,78.92
2023-05-05T19:15:35.305Z,79.65
2023-05-05T19:18:20.598Z,80.32
2023-05-05T19:21:05.971Z,81.19
2023-05-05T19:23:51.044Z,81.82
2023-05-05T19:26:36.282Z,82.42
2023-05-05T19:29:21.560Z,83.72
2023-05-05T19:32:06.647Z,84.29
2023-05-05T19:34:54.185Z,85.11
2023-05-05T19:37:39.322Z,85.33
2023-05-05T19:40:24.629Z,85.74
2023-05-05T19:43:09.777Z,86.02
2023-05-05T19:45:55.076Z,86.66
2023-05-05T19:48:40.013Z,87.51
2023-05-05T19:51:25.236Z,87.83
2023-05-05T19:54:10.587Z,88.22
2023-05-05T19:56:57.341Z,88.75
2023-05-05T19:59:42.405Z,89.32
2023-05-05T20:02:27.546Z,89.81
2023-05-05T20:05:13.981Z,90.01
2023-05-05T20:07:59.138Z,90.47
2023-05-05T20:10:44.054Z,91.12
2023-05-05T20:13:28.958Z,91.57
2023-05-05T20:16:14.716Z,91.86
2023-05-05T20:18:59.915Z,92.57
2023-05-05T20:21:45.269Z,92.71
2023-05-05T20:24:30.643Z,93.06
2023-05-05T20:27:15.961Z,93.10
2023-05-05T20:30:01.484Z,93.07
2023-05-05T20:32:46.920Z,93.06
2023-05-05T20:35:32.075Z,93.46
2023-05-05T20:38:17.504Z,93.68
2023-05-05T20:41:03.153Z,94.16
2023-05-05T20:43:48.212Z,94.34
2023-05-05T20:46:33.392Z,94.81
2023-05-05T20:49:18.464Z,94.49
2023-05-05T20:52:03.785Z,94.34
2023-05-05T20:54:48.828Z,94.55
2023-05-05T20:57:34.068Z,95.16
2023-05-05T21:00:19.373Z,95.43
2023-05-05T21:03:04.877Z,95.17
2023-05-05T21:05:49.944Z,95.36
2023-05-05T21:08:35.016Z,95.68
2023-05-05T21:11:20.090Z,96.03
2023-05-05T21:14:05.339Z,96.70
2023-05-05T21:16:50.642Z,96.95
2023-05-05T21:19:35.939Z,97.69
2023-05-05T21:22:21.739Z,97.99
2023-05-05T21:25:14.826Z,98.99
2023-05-05T21:28:00.195Z,100.00
2023-05-05T21:30:48.186Z,100.00
2023-05-05T21:33:40.177Z,100.00
2023-05-05T21:36:25.405Z,100.00
2023-05-05T21:39:10.691Z,100.00
2023-05-05T21:41:55.613Z,100.00
2023-05-05T21:44:40.734Z,100.00
2023-05-05T21:47:26.816Z,100.00
2023-05-05T21:50:12.577Z,100.00
2023-05-05T21:52:57.921Z,100.00
2023-05-05T21:55:43.013Z,100.00
2023-05-05T21:58:28.036Z,100.00
2023-05-05T22:01:13.284Z,100.00
2023-05-05T22:03:58.822Z,100.00
2023-05-05T22:06:44.449Z,100.00
2023-05-05T22:09:29.640Z,100.00
2023-05-05T22:12:15.092Z,100.00
2023-05-05T22:15:00.245Z,100.00
2023-05-05T22:17:46.501Z,100.00
2023-05-05T22:20:32.043Z,100.00
2023-05-05T22:23:17.318Z,100.00
2023-05-05T22:26:02.464Z,100.00
2023-05-05T22:28:47.676Z,100.00
2023-05-05T22:31:33.142Z,100.00
2023-05-05T22:34:20.429Z,100.00
2023-05-05T22:37:05.825Z,100.00
2023-05-05T22:39:50.956Z,100.00
2023-05-05T22:42:35.985Z,100.00
2023-05-05T22:45:22.226Z,100.00
2023-05-05T22:48:07.204Z,100.00
2023-05-05T22:51:02.193Z,100.00
2023-05-05T22:53:47.323Z,100.00
2023-05-05T22:56:32.404Z,100.00
2023-05-05T22:59:17.699Z,100.00
2023-05-05T23:02:02.717Z,100.00
2023-05-05T23:04:47.749Z,100.00
2023-05-05T23:07:33.053Z,100.00
2023-05-05T23:10:18.375Z,100.00
2023-05-05T23:13:03.570Z,100.00
2023-05-05T23:15:48.763Z,100.00
2023-05-05T23:18:34.922Z,100.00
2023-05-05T23:21:20.160Z,100.00
2023-05-05T23:24:05.641Z,100.00
2023-05-05T23:26:51.936Z,100.00
2023-05-05T23:29:36.911Z,100.00
2023-05-05T23:32:21.874Z,100.00
2023-05-05T23:35:07.607Z,100.00
2023-05-05T23:37:52.952Z,100.00
2023-05-05T23:40:37.928Z,100.00
2023-05-05T23:43:23.007Z,100.00
2023-05-05T23:46:08.007Z,100.00
2023-05-05T23:48:53.112Z,100.00
2023-05-05T23:51:38.361Z,100.00
2023-05-05T23:54:23.251Z,100.00
2023-05-05T23:57:08.237Z,100.00
2023-05-05T23:59:53.081Z,100.00
