createdAt,value
2019-05-20T00:00:42.282Z,8.67
2019-05-20T00:03:11.928Z,9.57
2019-05-20T00:05:41.727Z,9.40
2019-05-20T00:08:11.370Z,9.40
2019-05-20T00:10:41.872Z,9.20
2019-05-20T00:13:11.556Z,8.53
2019-05-20T00:15:41.227Z,10.67
2019-05-20T00:18:10.898Z,9.50
2019-05-20T00:20:40.660Z,10.27
2019-05-20T00:23:10.634Z,9.98
2019-05-20T00:25:41.434Z,9.80
2019-05-20T00:28:11.069Z,13.20
2019-05-20T00:30:40.693Z,11.90
2019-05-20T00:33:10.411Z,11.40
2019-05-20T00:35:41.297Z,11.07
2019-05-20T00:38:10.967Z,11.03
2019-05-20T00:40:41.880Z,11.35
2019-05-20T00:43:11.635Z,10.80
2019-05-20T00:45:41.562Z,12.33
2019-05-20T00:48:11.568Z,11.07
2019-05-20T00:50:41.312Z,11.00
2019-05-20T00:53:11.081Z,11.43
2019-05-20T00:55:41.206Z,12.53
2019-05-20T00:58:13.956Z,11.57
2019-05-20T01:00:43.725Z,13.77
2019-05-20T01:03:13.694Z,13.87
2019-05-20T01:05:43.333Z,14.30
2019-05-20T01:08:13.066Z,15.73
2019-05-20T01:10:43.174Z,14.05
2019-05-20T01:13:12.968Z,14.33
2019-05-20T01:15:42.735Z,14.43
2019-05-20T01:18:12.542Z,15.63
2019-05-20T01:20:42.505Z,13.87
2019-05-20T01:23:12.234Z,16.57
2019-05-20T01:25:41.860Z,13.58
2019-05-20T01:28:12.215Z,13.38
2019-05-20T01:30:42.280Z,13.43
2019-05-20T01:33:14.264Z,15.20
2019-05-20T01:35:43.368Z,13.83
2019-05-20T01:38:13.104Z,14.33
2019-05-20T01:40:43.503Z,16.60
2019-05-20T01:43:13.237Z,14.27
2019-05-20T01:45:43.936Z,17.12
2019-05-20T01:48:13.722Z,14.45
2019-05-20T01:50:43.417Z,15.83
2019-05-20T01:53:13.232Z,16.93
2019-05-20T01:55:42.915Z,16.30
2019-05-20T01:58:12.625Z,16.93
2019-05-20T02:00:42.476Z,17.23
2019-05-20T02:03:12.261Z,18.13
2019-05-20T02:05:42.006Z,18.13
2019-05-20T02:08:11.725Z,20.23
2019-05-20T02:10:41.363Z,18.57
2019-05-20T02:13:11.100Z,16.87
2019-05-20T02:15:47.853Z,18.10
2019-05-20T02:18:17.578Z,17.70
2019-05-20T02:20:47.196Z,17.67
2019-05-20T02:23:17.051Z,18.85
2019-05-20T02:25:47.916Z,20.30
2019-05-20T02:28:17.717Z,18.05
2019-05-20T02:30:47.600Z,19.73
2019-05-20T02:33:18.014Z,19.57
2019-05-20T02:35:47.951Z,20.63
2019-05-20T02:38:17.701Z,23.50
2019-05-20T02:40:47.489Z,20.43
2019-05-20T02:43:17.351Z,21.80
2019-05-20T02:45:47.183Z,22.20
2019-05-20T02:48:16.878Z,21.87
2019-05-20T02:50:46.656Z,21.70
2019-05-20T02:53:16.432Z,19.07
2019-05-20T02:55:46.080Z,24.23
2019-05-20T02:58:15.785Z,23.73
2019-05-20T03:00:45.554Z,22.87
2019-05-20T03:03:15.321Z,21.73
2019-05-20T03:05:44.990Z,25.40
2019-05-20T03:08:14.638Z,24.90
2019-05-20T03:10:44.522Z,24.70
2019-05-20T03:13:14.389Z,22.60
2019-05-20T03:15:45.666Z,25.20
2019-05-20T03:18:15.418Z,25.47
2019-05-20T03:20:45.163Z,25.33
2019-05-20T03:23:14.910Z,26.47
2019-05-20T03:25:44.568Z,24.37
2019-05-20T03:28:14.297Z,27.07
2019-05-20T03:30:44.586Z,25.00
2019-05-20T03:33:14.355Z,26.10
2019-05-20T03:35:44.129Z,24.53
2019-05-20T03:38:14.760Z,24.73
2019-05-20T03:40:44.635Z,29.00
2019-05-20T03:43:14.375Z,28.07
2019-05-20T03:45:44.898Z,34.67
2019-05-20T03:48:14.555Z,32.23
2019-05-20T03:50:44.318Z,32.03
2019-05-20T03:53:13.969Z,33.50
2019-05-20T03:55:44.655Z,38.10
2019-05-20T03:58:14.333Z,34.48
2019-05-20T04:00:45.404Z,32.03
2019-05-20T04:03:16.453Z,37.07
2019-05-20T04:05:47.294Z,38.40
2019-05-20T04:08:16.947Z,38.83
2019-05-20T04:10:46.726Z,41.25
2019-05-20T04:13:16.476Z,41.57
2019-05-20T04:15:46.312Z,40.40
2019-05-20T04:18:15.996Z,40.73
2019-05-20T04:20:45.768Z,41.03
2019-05-20T04:23:16.621Z,46.10
2019-05-20T04:25:46.403Z,44.47
2019-05-20T04:28:16.123Z,53.33
2019-05-20T04:30:45.929Z,43.40
2019-05-20T04:33:15.900Z,42.80
2019-05-20T04:35:49.498Z,43.40
2019-05-20T04:38:18.879Z,43.50
2019-05-20T04:40:48.588Z,42.17
2019-05-20T04:43:18.301Z,45.87
2019-05-20T04:45:48.066Z,42.83
2019-05-20T04:48:17.772Z,46.03
2019-05-20T04:50:47.721Z,43.33
2019-05-20T04:53:17.562Z,46.43
2019-05-20T04:55:47.367Z,43.27
2019-05-20T04:58:17.161Z,41.80
2019-05-20T05:00:52.035Z,51.20
2019-05-20T05:03:21.779Z,44.67
2019-05-20T05:05:51.825Z,41.73
2019-05-20T05:08:21.797Z,46.02
2019-05-20T05:10:51.663Z,50.27
2019-05-20T05:13:21.827Z,55.40
2019-05-20T05:15:51.590Z,45.10
2019-05-20T05:18:21.639Z,49.70
2019-05-20T05:20:51.463Z,49.45
2019-05-20T05:23:21.624Z,54.17
2019-05-20T05:25:51.462Z,53.20
2019-05-20T05:28:21.354Z,55.67
2019-05-20T05:30:50.992Z,56.90
2019-05-20T05:33:20.756Z,49.03
2019-05-20T05:35:53.653Z,48.43
2019-05-20T05:38:22.451Z,48.63
2019-05-20T05:40:52.166Z,49.27
2019-05-20T05:43:21.918Z,50.80
2019-05-20T05:45:51.674Z,60.35
2019-05-20T05:48:21.554Z,52.50
2019-05-20T05:50:51.228Z,52.77
2019-05-20T05:53:20.996Z,53.83
2019-05-20T05:55:51.201Z,52.93
2019-05-20T05:58:20.987Z,55.53
2019-05-20T06:00:50.718Z,58.47
2019-05-20T06:03:20.445Z,57.25
2019-05-20T06:05:50.212Z,56.23
2019-05-20T06:08:19.856Z,58.75
2019-05-20T06:10:49.640Z,59.07
2019-05-20T06:13:19.361Z,54.17
2019-05-20T06:15:49.012Z,55.90
2019-05-20T06:18:18.710Z,60.40
2019-05-20T06:20:48.573Z,58.65
2019-05-20T06:23:18.415Z,58.40
2019-05-20T06:25:49.117Z,53.13
2019-05-20T06:28:18.763Z,61.67
2019-05-20T06:30:48.905Z,60.10
2019-05-20T06:33:18.696Z,71.57
2019-05-20T06:35:48.758Z,60.17
2019-05-20T06:38:36.483Z,60.33
2019-05-20T06:41:07.503Z,63.20
2019-05-20T06:43:37.277Z,62.50
2019-05-20T06:46:07.119Z,61.10
2019-05-20T06:48:37.033Z,63.77
2019-05-20T06:51:06.686Z,62.70
2019-05-20T06:53:36.368Z,62.27
2019-05-20T06:56:06.209Z,56.40
2019-05-20T06:58:36.020Z,55.17
2019-05-20T07:01:05.638Z,58.03
2019-05-20T07:03:35.524Z,60.57
2019-05-20T07:06:06.242Z,58.70
2019-05-20T07:08:35.997Z,56.77
2019-05-20T07:11:05.664Z,58.00
2019-05-20T07:13:35.564Z,53.83
2019-05-20T07:16:05.339Z,53.07
2019-05-20T07:18:35.030Z,58.90
2019-05-20T07:21:04.828Z,53.43
2019-05-20T07:23:34.554Z,50.80
2019-05-20T16:44:45.981Z,52.07
2019-05-20T16:47:15.794Z,44.53
2019-05-20T16:49:45.605Z,35.28
2019-05-20T16:52:16.217Z,36.67
2019-05-20T16:54:45.983Z,36.33
2019-05-20T16:57:15.699Z,39.67
2019-05-20T16:59:45.517Z,34.57
2019-05-20T17:02:15.239Z,30.70
2019-05-20T17:04:45.015Z,31.60
2019-05-20T17:07:14.903Z,30.73
2019-05-20T17:09:45.693Z,33.63
2019-05-20T17:12:15.532Z,32.57
2019-05-20T17:14:45.254Z,34.13
2019-05-20T17:17:15.955Z,32.10
2019-05-20T17:19:45.901Z,35.77
2019-05-20T17:22:15.865Z,36.03
2019-05-20T17:24:45.557Z,29.60
2019-05-20T17:27:15.444Z,33.00
2019-05-20T17:29:45.393Z,40.50
2019-05-20T17:32:15.240Z,30.37
2019-05-20T17:34:44.964Z,33.70
2019-05-20T17:37:14.807Z,36.77
2019-05-20T17:39:45.587Z,33.90
2019-05-20T17:42:15.674Z,33.70
2019-05-20T17:44:45.506Z,35.43
2019-05-20T17:47:15.880Z,32.30
2019-05-20T17:49:45.645Z,33.50
2019-05-20T17:52:15.956Z,37.73
2019-05-20T17:54:45.585Z,36.70
2019-05-20T17:57:15.552Z,33.27
2019-05-20T17:59:45.712Z,35.73
2019-05-20T18:02:15.627Z,33.90
2019-05-20T18:04:45.713Z,34.57
2019-05-20T18:07:15.706Z,37.67
2019-05-20T18:09:48.695Z,36.90
2019-05-20T18:12:19.782Z,35.45
2019-05-20T18:14:53.881Z,33.17
2019-05-20T18:17:24.202Z,35.90
2019-05-20T18:19:54.504Z,31.70
2019-05-20T18:22:24.786Z,34.67
2019-05-20T18:24:57.579Z,34.73
2019-05-20T18:27:27.497Z,33.83
2019-05-20T18:29:57.553Z,34.00
2019-05-20T18:32:27.417Z,35.13
2019-05-20T18:34:57.503Z,35.13
2019-05-20T18:37:27.416Z,34.53
2019-05-20T18:40:12.737Z,32.40
2019-05-20T18:42:30.163Z,35.20
2019-05-20T18:45:00.127Z,34.60
2019-05-20T18:47:31.001Z,33.80
2019-05-20T18:50:01.241Z,36.10
2019-05-20T18:52:34.025Z,35.57
2019-05-20T18:55:04.199Z,34.77
2019-05-20T18:57:35.149Z,39.67
2019-05-20T19:00:07.506Z,34.80
2019-05-20T19:02:39.107Z,36.47
2019-05-20T19:05:09.113Z,38.70
2019-05-20T19:07:39.128Z,34.60
2019-05-20T19:10:09.225Z,40.60
2019-05-20T19:12:39.098Z,36.20
2019-05-20T19:15:09.531Z,37.63
2019-05-20T19:17:39.438Z,38.70
2019-05-20T19:20:10.279Z,36.33
2019-05-20T19:22:40.185Z,35.78
2019-05-20T19:25:10.084Z,34.80
2019-05-20T19:27:43.000Z,33.80
2019-05-20T19:30:16.697Z,34.40
2019-05-20T19:32:47.731Z,33.23
2019-05-20T19:35:17.947Z,33.90
2019-05-20T19:37:48.912Z,35.98
2019-05-20T19:40:18.849Z,33.92
2019-05-20T19:42:48.888Z,35.50
2019-05-20T19:45:20.413Z,34.67
2019-05-20T19:47:51.221Z,34.67
2019-05-20T19:50:21.087Z,35.70
2019-05-20T19:52:50.979Z,35.27
2019-05-20T19:55:20.991Z,34.53
2019-05-20T19:57:50.707Z,33.35
2019-05-20T20:00:20.735Z,33.90
2019-05-20T20:02:50.807Z,34.98
2019-05-20T20:05:20.623Z,35.33
2019-05-20T20:07:50.363Z,33.17
2019-05-20T20:10:21.403Z,34.83
2019-05-20T20:12:51.403Z,34.20
2019-05-20T20:15:21.431Z,36.90
2019-05-20T20:17:51.083Z,35.27
2019-05-20T20:20:21.731Z,32.87
2019-05-20T20:22:54.651Z,34.63
2019-05-20T20:25:24.620Z,32.67
2019-05-20T20:27:54.369Z,34.63
2019-05-20T20:30:24.138Z,34.97
2019-05-20T20:32:53.936Z,37.40
2019-05-20T20:35:37.273Z,35.07
2019-05-20T20:37:55.328Z,38.15
2019-05-20T20:40:25.238Z,38.30
2019-05-20T20:42:56.040Z,41.75
2019-05-20T20:45:25.789Z,39.90
2019-05-20T20:47:56.517Z,41.87
2019-05-20T20:50:26.275Z,38.02
2019-05-20T20:52:56.111Z,38.90
2019-05-20T20:55:26.315Z,39.45
2019-05-20T20:57:55.999Z,46.43
2019-05-20T21:00:25.676Z,42.87
2019-05-20T21:02:55.347Z,41.02
2019-05-20T21:05:24.984Z,42.60
2019-05-20T21:07:54.746Z,41.95
2019-05-20T21:10:24.505Z,39.93
2019-05-20T21:12:54.274Z,42.33
2019-05-20T21:15:24.886Z,38.17
2019-05-20T21:17:54.672Z,39.90
2019-05-20T21:20:24.350Z,42.85
2019-05-20T21:22:54.119Z,42.57
2019-05-20T21:25:24.701Z,37.17
2019-05-20T21:27:54.379Z,38.43
2019-05-20T21:30:24.192Z,38.13
2019-05-20T21:33:08.273Z,36.93
2019-05-20T21:35:25.291Z,39.13
2019-05-20T21:37:55.048Z,35.87
2019-05-20T21:40:24.874Z,37.03
2019-05-20T21:42:54.594Z,36.20
2019-05-20T21:45:24.279Z,32.93
2019-05-20T21:47:53.929Z,33.97
2019-05-20T21:50:23.558Z,34.07
2019-05-20T21:52:53.507Z,32.63
2019-05-20T21:55:23.329Z,34.78
2019-05-20T21:57:52.992Z,33.43
2019-05-20T22:00:28.223Z,35.07
2019-05-20T22:02:58.430Z,35.37
2019-05-20T22:05:28.142Z,32.30
2019-05-20T22:07:58.092Z,37.23
2019-05-20T22:10:28.819Z,33.17
2019-05-20T22:12:58.498Z,32.20
2019-05-20T22:15:28.379Z,35.07
2019-05-20T22:17:58.050Z,36.27
2019-05-20T22:20:28.108Z,34.18
2019-05-20T22:23:28.767Z,33.90
2019-05-20T22:25:58.776Z,34.60
2019-05-20T22:28:28.475Z,33.50
2019-05-20T22:30:58.398Z,33.70
2019-05-20T22:33:40.876Z,34.87
2019-05-20T22:36:00.014Z,33.53
2019-05-20T22:38:29.955Z,34.67
2019-05-20T22:40:59.704Z,38.03
2019-05-20T22:43:29.541Z,34.10
2019-05-20T22:45:59.928Z,34.40
2019-05-20T22:48:29.575Z,38.73
2019-05-20T22:51:00.330Z,37.47
2019-05-20T22:53:30.296Z,37.55
2019-05-20T22:56:00.007Z,38.17
2019-05-20T22:58:29.933Z,39.20
2019-05-20T23:00:59.598Z,41.50
2019-05-20T23:03:30.292Z,37.08
2019-05-20T23:06:00.142Z,38.70
2019-05-20T23:08:29.810Z,43.27
2019-05-20T23:10:59.622Z,41.20
2019-05-20T23:13:30.377Z,40.83
2019-05-20T23:16:00.170Z,41.58
2019-05-20T23:18:30.139Z,44.03
2019-05-20T23:20:59.877Z,40.50
2019-05-20T23:23:29.601Z,44.40
2019-05-20T23:25:59.374Z,41.87
2019-05-20T23:28:29.407Z,44.47
2019-05-20T23:30:59.173Z,44.83
2019-05-20T23:33:28.823Z,42.67
2019-05-20T23:35:58.494Z,42.37
2019-05-20T23:38:28.298Z,43.00
2019-05-20T23:40:57.910Z,46.07
2019-05-20T23:43:27.603Z,46.83
2019-05-20T23:45:58.186Z,44.08
2019-05-20T23:48:27.866Z,42.10
2019-05-20T23:50:57.896Z,41.70
2019-05-20T23:53:27.552Z,49.70
2019-05-20T23:55:57.236Z,47.07
2019-05-20T23:58:26.954Z,46.60
