createdAt,value
2017-04-22T00:00:40.253Z,0
2017-04-22T00:01:51.267Z,0
2017-04-22T00:03:02.311Z,0
2017-04-22T00:04:13.351Z,0
2017-04-22T00:05:24.605Z,0
2017-04-22T00:06:35.625Z,0
2017-04-22T00:07:46.692Z,0
2017-04-22T00:08:57.724Z,0
2017-04-22T00:10:08.753Z,0
2017-04-22T00:11:19.786Z,0
2017-04-22T00:12:31.210Z,0
2017-04-22T00:13:42.433Z,0
2017-04-22T00:14:53.466Z,0
2017-04-22T00:16:04.482Z,0
2017-04-22T00:17:15.493Z,0
2017-04-22T00:18:26.526Z,0
2017-04-22T00:19:37.552Z,0
2017-04-22T00:20:48.571Z,0
2017-04-22T00:21:59.799Z,0
2017-04-22T00:23:10.880Z,0
2017-04-22T00:24:21.932Z,0
2017-04-22T00:25:33.251Z,0
2017-04-22T00:26:44.280Z,0
2017-04-22T00:27:55.330Z,0
2017-04-22T00:29:06.785Z,0
2017-04-22T00:30:18.035Z,0
2017-04-22T00:31:29.256Z,0
2017-04-22T00:32:40.274Z,0
2017-04-22T00:33:51.353Z,0
2017-04-22T00:35:02.376Z,0
2017-04-22T00:36:13.402Z,0
2017-04-22T00:37:24.619Z,0
2017-04-22T00:38:35.643Z,0
2017-04-22T00:39:46.668Z,0
2017-04-22T00:40:57.892Z,0
2017-04-22T00:42:08.914Z,0
2017-04-22T00:43:19.955Z,0
2017-04-22T00:44:30.974Z,0
2017-04-22T00:45:42.196Z,0
2017-04-22T00:46:53.222Z,0
2017-04-22T00:48:04.647Z,0
2017-04-22T00:49:15.942Z,0
2017-04-22T00:50:26.975Z,0
2017-04-22T00:51:38.127Z,0
2017-04-22T00:52:49.208Z,0
2017-04-22T00:54:00.428Z,0
2017-04-22T00:55:11.454Z,0
2017-04-22T00:56:22.488Z,0
2017-04-22T00:57:33.723Z,0
2017-04-22T00:58:44.761Z,0
2017-04-22T00:59:55.792Z,0
2017-04-22T01:01:06.813Z,0
2017-04-22T01:02:17.850Z,0
2017-04-22T01:03:29.068Z,0
2017-04-22T01:04:40.344Z,0
2017-04-22T01:05:51.356Z,0
2017-04-22T01:07:02.378Z,0
2017-04-22T01:08:13.608Z,0
2017-04-22T01:09:24.634Z,0
2017-04-22T01:10:35.661Z,0
2017-04-22T01:11:46.692Z,0
2017-04-22T01:12:57.924Z,0
2017-04-22T01:14:09.154Z,0
2017-04-22T01:15:20.281Z,0
2017-04-22T01:16:31.398Z,0
2017-04-22T01:17:42.744Z,0
2017-04-22T01:18:53.949Z,0
2017-04-22T01:20:05.145Z,0
2017-04-22T01:21:16.163Z,0
2017-04-22T01:22:27.196Z,0
2017-04-22T01:23:38.238Z,0
2017-04-22T01:24:49.274Z,0
2017-04-22T01:26:00.295Z,0
2017-04-22T01:27:11.328Z,0
2017-04-22T01:28:22.370Z,0
2017-04-22T01:29:33.396Z,0
2017-04-22T01:30:44.451Z,0
2017-04-22T01:31:55.511Z,0
2017-04-22T01:33:06.546Z,0
2017-04-22T01:34:17.579Z,0
2017-04-22T01:35:28.605Z,0
2017-04-22T01:36:39.665Z,0
2017-04-22T01:37:50.698Z,0
2017-04-22T01:39:01.717Z,0
2017-04-22T01:40:12.948Z,0
2017-04-22T01:41:23.972Z,0
2017-04-22T01:42:35.203Z,0
2017-04-22T01:43:46.695Z,0
2017-04-22T01:44:57.735Z,0
2017-04-22T01:46:08.891Z,0
2017-04-22T01:47:20.116Z,0
2017-04-22T01:48:31.155Z,0
2017-04-22T01:49:42.186Z,0
2017-04-22T01:50:53.472Z,0
2017-04-22T01:52:04.493Z,0
2017-04-22T01:53:15.720Z,0
2017-04-22T01:54:26.760Z,0
2017-04-22T01:55:37.797Z,0
2017-04-22T01:56:48.809Z,0
2017-04-22T01:57:59.845Z,0
2017-04-22T01:59:11.071Z,0
2017-04-22T02:00:22.094Z,0
2017-04-22T02:01:33.323Z,0
2017-04-22T02:02:44.553Z,0
2017-04-22T02:03:55.780Z,0
2017-04-22T02:05:06.841Z,0
2017-04-22T02:06:17.930Z,0
2017-04-22T02:07:28.970Z,0
2017-04-22T02:08:39.994Z,0
2017-04-22T02:09:51.019Z,0
2017-04-22T02:11:02.302Z,0
2017-04-22T02:12:13.738Z,0
2017-04-22T02:13:24.766Z,0
2017-04-22T02:14:35.794Z,0
2017-04-22T02:15:46.815Z,0
2017-04-22T02:16:58.099Z,0
2017-04-22T02:18:09.143Z,0
2017-04-22T02:19:20.182Z,0
2017-04-22T02:20:31.223Z,0
2017-04-22T02:21:42.262Z,0
2017-04-22T02:22:53.493Z,0
2017-04-22T02:24:04.520Z,0
2017-04-22T02:25:15.543Z,0
2017-04-22T02:26:26.569Z,0
2017-04-22T02:27:37.608Z,0
2017-04-22T02:28:48.646Z,0
2017-04-22T02:29:59.874Z,0
2017-04-22T02:31:10.905Z,0
2017-04-22T02:32:21.975Z,0
2017-04-22T02:33:32.999Z,0
2017-04-22T02:34:44.015Z,0
2017-04-22T02:35:55.046Z,0
2017-04-22T02:37:06.194Z,0
2017-04-22T02:38:17.297Z,0
2017-04-22T02:39:28.328Z,0
2017-04-22T02:40:39.355Z,0
2017-04-22T02:41:50.587Z,0
2017-04-22T02:43:01.819Z,0
2017-04-22T02:44:12.846Z,0
2017-04-22T02:45:23.868Z,0
2017-04-22T02:46:34.887Z,0
2017-04-22T02:47:45.968Z,0
2017-04-22T02:48:56.988Z,0
2017-04-22T02:50:08.009Z,0
2017-04-22T02:51:19.062Z,0
2017-04-22T02:52:30.289Z,0
2017-04-22T02:53:41.320Z,0
2017-04-22T02:54:52.340Z,0
2017-04-22T02:56:03.369Z,0
2017-04-22T02:57:14.583Z,0
2017-04-22T02:58:25.677Z,0
2017-04-22T02:59:36.897Z,0
2017-04-22T03:00:48.125Z,0
2017-04-22T03:01:59.565Z,0
2017-04-22T03:03:10.591Z,0
2017-04-22T03:04:21.854Z,0
2017-04-22T03:05:32.995Z,0
2017-04-22T03:06:44.025Z,0
2017-04-22T03:07:55.489Z,0
2017-04-22T03:09:06.505Z,0
2017-04-22T03:10:17.520Z,0
2017-04-22T03:11:28.747Z,0
2017-04-22T03:12:39.776Z,0
2017-04-22T03:13:50.853Z,0
2017-04-22T03:15:01.880Z,0
2017-04-22T03:16:12.908Z,0
2017-04-22T03:17:23.937Z,0
2017-04-22T03:18:34.958Z,0
2017-04-22T03:19:46.188Z,0
2017-04-22T03:20:57.212Z,0
2017-04-22T03:22:08.236Z,0
2017-04-22T03:23:19.256Z,0
2017-04-22T03:24:30.282Z,0
2017-04-22T03:25:41.319Z,0
2017-04-22T03:26:52.340Z,0
2017-04-22T03:28:03.381Z,0
2017-04-22T03:29:14.697Z,0
2017-04-22T03:30:25.722Z,0
2017-04-22T03:31:36.728Z,0
2017-04-22T03:32:47.758Z,0
2017-04-22T03:33:58.800Z,0
2017-04-22T03:35:09.827Z,0
2017-04-22T03:36:20.846Z,0
2017-04-22T03:37:32.324Z,0
2017-04-22T03:38:43.363Z,0
2017-04-22T03:39:54.374Z,0
2017-04-22T03:41:05.399Z,0
2017-04-22T03:42:16.426Z,0
2017-04-22T03:43:27.656Z,0
2017-04-22T03:44:38.677Z,0
2017-04-22T03:45:49.718Z,0
2017-04-22T03:47:00.740Z,0
2017-04-22T03:48:11.762Z,0
2017-04-22T03:49:22.831Z,0
2017-04-22T03:50:33.859Z,0
2017-04-22T03:51:44.889Z,0
2017-04-22T03:52:56.065Z,0
2017-04-22T03:54:07.101Z,0
2017-04-22T03:55:18.131Z,0
2017-04-22T03:56:29.150Z,0
2017-04-22T03:57:40.367Z,0
2017-04-22T03:58:51.393Z,0
2017-04-22T04:00:02.429Z,0
2017-04-22T04:01:13.454Z,0
2017-04-22T04:02:24.472Z,0
2017-04-22T04:03:35.700Z,0
2017-04-22T04:04:46.733Z,0
2017-04-22T04:05:57.755Z,0
2017-04-22T04:07:08.862Z,0
2017-04-22T04:08:20.149Z,0
2017-04-22T04:09:31.266Z,0
2017-04-22T04:10:42.297Z,0
2017-04-22T04:11:53.523Z,0
2017-04-22T04:13:04.539Z,0
2017-04-22T04:14:15.762Z,0
2017-04-22T04:15:26.865Z,0
2017-04-22T04:16:37.888Z,0
2017-04-22T04:17:48.914Z,0
2017-04-22T04:18:59.952Z,5
2017-04-22T04:20:10.980Z,5
2017-04-22T04:21:22.026Z,5
2017-04-22T04:22:33.075Z,5
2017-04-22T04:23:44.302Z,5
2017-04-22T04:24:55.323Z,10
2017-04-22T04:26:06.598Z,10
2017-04-22T04:27:17.615Z,10
2017-04-22T04:28:28.634Z,10
2017-04-22T04:29:39.658Z,10
2017-04-22T04:30:50.690Z,15
2017-04-22T04:32:01.716Z,20
2017-04-22T04:33:12.778Z,20
2017-04-22T04:34:23.795Z,20
2017-04-22T04:35:34.826Z,25
2017-04-22T04:36:45.896Z,25
2017-04-22T04:37:56.921Z,25
2017-04-22T04:39:07.942Z,25
2017-04-22T04:40:19.376Z,30
2017-04-22T04:41:30.403Z,30
2017-04-22T04:42:41.431Z,35
2017-04-22T04:43:52.662Z,40
2017-04-22T04:45:03.890Z,40
2017-04-22T04:46:14.913Z,35
2017-04-22T04:47:25.916Z,40
2017-04-22T04:48:36.950Z,45
2017-04-22T04:49:47.976Z,50
2017-04-22T04:50:59.014Z,55
2017-04-22T04:52:10.090Z,60
2017-04-22T04:53:21.107Z,65
2017-04-22T04:54:32.343Z,80
2017-04-22T04:55:43.381Z,85
2017-04-22T04:56:54.649Z,105
2017-04-22T04:58:05.680Z,120
2017-04-22T04:59:16.700Z,75
2017-04-22T05:00:27.732Z,75
2017-04-22T05:01:38.761Z,70
2017-04-22T05:02:49.783Z,75
2017-04-22T05:04:00.804Z,80
2017-04-22T05:05:12.036Z,85
2017-04-22T05:06:23.069Z,90
2017-04-22T05:07:34.299Z,95
2017-04-22T05:08:45.413Z,100
2017-04-22T05:09:56.643Z,105
2017-04-22T05:11:07.671Z,105
2017-04-22T05:12:18.956Z,110
2017-04-22T05:13:29.977Z,125
2017-04-22T05:14:41.002Z,155
2017-04-22T05:15:52.159Z,165
2017-04-22T05:17:03.583Z,145
2017-04-22T05:18:14.820Z,135
2017-04-22T05:19:26.045Z,150
2017-04-22T05:20:37.065Z,170
2017-04-22T05:21:48.089Z,175
2017-04-22T05:22:59.311Z,180
2017-04-22T05:24:10.344Z,180
2017-04-22T05:25:21.383Z,185
2017-04-22T05:26:32.411Z,190
2017-04-22T05:27:43.886Z,195
2017-04-22T05:28:54.913Z,200
2017-04-22T05:30:05.950Z,215
2017-04-22T05:31:16.979Z,190
2017-04-22T05:32:28.198Z,245
2017-04-22T05:33:39.218Z,200
2017-04-22T05:34:50.262Z,200
2017-04-22T05:36:01.272Z,270
2017-04-22T05:37:12.487Z,290
2017-04-22T05:38:23.724Z,210
2017-04-22T05:39:34.754Z,220
2017-04-22T05:40:45.987Z,240
2017-04-22T05:41:57.210Z,250
2017-04-22T05:43:08.228Z,280
2017-04-22T05:44:19.261Z,305
2017-04-22T05:45:30.292Z,335
2017-04-22T05:46:41.314Z,365
2017-04-22T05:47:52.346Z,395
2017-04-22T05:49:03.381Z,405
2017-04-22T05:50:14.427Z,420
2017-04-22T05:51:25.439Z,435
2017-04-22T05:52:36.466Z,415
2017-04-22T05:53:47.509Z,325
2017-04-22T05:54:58.538Z,430
2017-04-22T05:56:09.562Z,435
2017-04-22T05:57:20.598Z,605
2017-04-22T05:58:31.683Z,550
2017-04-22T05:59:42.716Z,540
2017-04-22T06:00:53.741Z,505
2017-04-22T06:02:04.761Z,550
2017-04-22T06:03:15.799Z,480
2017-04-22T06:04:26.821Z,420
2017-04-22T06:05:37.842Z,385
2017-04-22T06:06:48.877Z,535
2017-04-22T06:07:59.913Z,905
2017-04-22T06:09:11.146Z,1090
2017-04-22T06:10:22.279Z,1240
2017-04-22T06:11:33.301Z,350
2017-04-22T06:12:44.331Z,540
2017-04-22T06:13:55.433Z,650
2017-04-22T06:15:06.457Z,740
2017-04-22T06:16:17.507Z,865
2017-04-22T06:17:28.546Z,1155
2017-04-22T06:18:39.574Z,1220
2017-04-22T06:19:50.600Z,685
2017-04-22T06:21:01.621Z,435
2017-04-22T06:22:12.641Z,400
2017-04-22T06:23:23.693Z,405
2017-04-22T06:24:34.730Z,465
2017-04-22T06:25:45.760Z,390
2017-04-22T06:26:56.783Z,1140
2017-04-22T06:28:07.810Z,1700
2017-04-22T06:29:18.837Z,450
2017-04-22T06:30:29.880Z,1035
2017-04-22T06:31:40.906Z,2005
2017-04-22T06:32:51.937Z,535
2017-04-22T06:34:03.225Z,470
2017-04-22T06:35:14.451Z,740
2017-04-22T06:36:25.484Z,2225
2017-04-22T06:37:36.841Z,2145
2017-04-22T06:38:47.895Z,360
2017-04-22T06:39:59.276Z,1655
2017-04-22T06:41:10.322Z,1665
2017-04-22T06:42:21.353Z,540
2017-04-22T06:43:32.476Z,1035
2017-04-22T06:44:43.561Z,555
2017-04-22T06:45:54.675Z,1100
2017-04-22T06:47:05.711Z,495
2017-04-22T06:48:17.108Z,945
2017-04-22T06:49:28.139Z,2445
2017-04-22T06:50:39.390Z,970
2017-04-22T06:51:50.439Z,395
2017-04-22T06:53:01.539Z,435
2017-04-22T06:54:12.562Z,2525
2017-04-22T06:55:24.058Z,670
2017-04-22T06:56:35.082Z,2615
2017-04-22T06:57:46.127Z,565
2017-04-22T06:58:57.366Z,505
2017-04-22T07:00:08.636Z,490
2017-04-22T07:01:19.666Z,1290
2017-04-22T07:02:30.708Z,425
2017-04-22T07:03:41.739Z,360
2017-04-22T07:04:52.776Z,525
2017-04-22T07:06:04.007Z,2650
2017-04-22T07:07:15.033Z,435
2017-04-22T07:08:26.059Z,535
2017-04-22T07:09:37.096Z,1670
2017-04-22T07:10:48.117Z,725
2017-04-22T07:11:59.155Z,1990
2017-04-22T07:13:10.383Z,645
2017-04-22T07:14:21.426Z,455
2017-04-22T07:15:32.517Z,435
2017-04-22T07:16:43.755Z,430
2017-04-22T07:17:54.785Z,395
2017-04-22T07:19:06.031Z,355
2017-04-22T07:20:17.058Z,370
2017-04-22T07:21:28.082Z,375
2017-04-22T07:22:39.115Z,660
2017-04-22T07:23:50.156Z,2785
2017-04-22T07:25:01.188Z,2035
2017-04-22T07:26:12.419Z,495
2017-04-22T07:27:23.657Z,410
2017-04-22T07:28:34.696Z,460
2017-04-22T07:29:45.721Z,2695
2017-04-22T07:30:56.745Z,655
2017-04-22T07:32:07.774Z,2950
2017-04-22T07:33:18.809Z,670
2017-04-22T07:34:29.850Z,2690
2017-04-22T07:35:41.087Z,2855
2017-04-22T07:36:52.121Z,2750
2017-04-22T07:38:03.163Z,1505
2017-04-22T07:39:14.198Z,2890
2017-04-22T07:40:25.436Z,2510
2017-04-22T07:41:36.520Z,2665
2017-04-22T07:42:47.562Z,1890
2017-04-22T07:43:58.597Z,2840
2017-04-22T07:45:09.632Z,2780
2017-04-22T07:46:20.668Z,2340
2017-04-22T07:47:31.910Z,525
2017-04-22T07:48:42.949Z,480
2017-04-22T07:49:53.988Z,485
2017-04-22T07:51:05.018Z,480
2017-04-22T07:52:16.048Z,470
2017-04-22T07:53:27.082Z,500
2017-04-22T07:54:38.315Z,660
2017-04-22T07:55:49.349Z,895
2017-04-22T07:57:00.672Z,430
2017-04-22T07:58:11.912Z,230
2017-04-22T07:59:22.955Z,150
2017-04-22T08:00:34.414Z,135
2017-04-22T08:01:45.453Z,140
2017-04-22T08:02:56.490Z,150
2017-04-22T08:04:07.531Z,220
2017-04-22T08:05:18.571Z,340
2017-04-22T08:06:29.593Z,440
2017-04-22T08:07:40.822Z,515
2017-04-22T08:08:51.862Z,790
2017-04-22T08:10:02.889Z,2630
2017-04-22T08:11:14.129Z,2755
2017-04-22T08:12:25.205Z,1185
2017-04-22T08:13:36.239Z,2850
2017-04-22T08:14:47.282Z,2250
2017-04-22T08:15:58.317Z,2745
2017-04-22T08:17:09.359Z,2800
2017-04-22T08:18:20.402Z,2750
2017-04-22T08:19:31.610Z,2615
2017-04-22T08:20:42.651Z,2530
2017-04-22T08:21:53.685Z,2585
2017-04-22T08:23:04.930Z,2650
2017-04-22T08:24:15.969Z,2750
2017-04-22T08:25:27.016Z,2710
2017-04-22T08:26:38.058Z,2770
2017-04-22T08:27:49.371Z,2765
2017-04-22T08:29:00.404Z,2875
2017-04-22T08:30:11.456Z,2920
2017-04-22T08:31:22.501Z,2260
2017-04-22T08:32:33.541Z,705
2017-04-22T08:33:44.587Z,2955
2017-04-22T08:34:55.614Z,2960
2017-04-22T08:36:06.668Z,2650
2017-04-22T08:37:17.908Z,2790
2017-04-22T08:38:29.154Z,3210
2017-04-22T08:39:40.194Z,1985
2017-04-22T08:40:51.641Z,695
2017-04-22T08:42:02.885Z,660
2017-04-22T08:43:13.978Z,735
2017-04-22T08:44:25.103Z,590
2017-04-22T08:45:36.153Z,500
2017-04-22T08:46:57.231Z,490
2017-04-22T08:48:08.328Z,560
2017-04-22T08:49:19.368Z,2795
2017-04-22T08:50:30.425Z,635
2017-04-22T08:51:41.462Z,505
2017-04-22T08:52:52.500Z,1330
2017-04-22T08:54:03.746Z,2560
2017-04-22T08:55:14.789Z,2730
2017-04-22T08:56:26.029Z,2570
2017-04-22T08:57:37.078Z,2485
2017-04-22T08:58:48.130Z,2530
2017-04-22T08:59:59.179Z,2615
2017-04-22T09:01:10.224Z,2725
2017-04-22T09:02:21.268Z,1295
2017-04-22T09:03:32.361Z,2720
2017-04-22T09:04:43.392Z,2010
2017-04-22T09:05:54.440Z,3110
2017-04-22T09:07:05.686Z,3080
2017-04-22T09:08:16.737Z,2430
2017-04-22T09:09:27.783Z,2860
2017-04-22T09:10:39.225Z,1305
2017-04-22T09:11:50.469Z,2885
2017-04-22T09:13:01.715Z,2780
2017-04-22T09:14:12.761Z,2775
2017-04-22T09:15:23.808Z,2770
2017-04-22T09:16:34.850Z,2625
2017-04-22T09:17:45.901Z,2595
2017-04-22T09:18:57.152Z,2585
2017-04-22T09:20:08.198Z,2760
2017-04-22T09:21:19.238Z,2730
2017-04-22T09:22:30.484Z,1250
2017-04-22T09:23:41.533Z,2985
2017-04-22T09:24:52.786Z,3010
2017-04-22T09:26:03.825Z,675
2017-04-22T09:27:14.885Z,3025
2017-04-22T09:28:26.131Z,810
2017-04-22T09:29:37.172Z,570
2017-04-22T09:30:48.219Z,480
2017-04-22T09:31:59.671Z,440
2017-04-22T09:33:10.708Z,390
2017-04-22T09:34:21.798Z,355
2017-04-22T09:35:32.845Z,325
2017-04-22T09:36:44.090Z,315
2017-04-22T09:37:55.329Z,330
2017-04-22T09:39:06.365Z,490
2017-04-22T09:40:17.409Z,2575
2017-04-22T09:41:28.447Z,810
2017-04-22T09:42:39.687Z,595
2017-04-22T09:43:50.947Z,705
2017-04-22T09:45:01.990Z,685
2017-04-22T09:46:13.026Z,580
2017-04-22T09:47:24.064Z,2420
2017-04-22T09:48:35.299Z,2735
2017-04-22T09:49:46.339Z,2915
2017-04-22T09:50:57.383Z,2755
2017-04-22T09:52:08.426Z,2690
2017-04-22T09:53:19.682Z,2780
2017-04-22T09:54:30.721Z,1440
2017-04-22T09:55:41.760Z,535
2017-04-22T09:56:52.830Z,465
2017-04-22T09:58:03.878Z,440
2017-04-22T09:59:14.928Z,425
2017-04-22T10:00:26.376Z,400
2017-04-22T10:01:37.403Z,360
2017-04-22T10:02:48.436Z,335
2017-04-22T10:03:59.641Z,305
2017-04-22T10:05:10.870Z,305
2017-04-22T10:06:22.109Z,340
2017-04-22T10:07:33.212Z,320
2017-04-22T10:08:44.252Z,305
2017-04-22T10:09:55.283Z,295
2017-04-22T10:11:06.313Z,285
2017-04-22T10:12:17.556Z,285
2017-04-22T10:13:28.585Z,310
2017-04-22T10:14:39.616Z,395
2017-04-22T10:15:50.643Z,525
2017-04-22T10:17:01.684Z,565
2017-04-22T10:18:12.716Z,650
2017-04-22T10:19:23.771Z,530
2017-04-22T10:20:34.849Z,495
2017-04-22T10:21:46.114Z,520
2017-04-22T10:22:57.133Z,540
2017-04-22T10:24:08.178Z,585
2017-04-22T10:25:19.223Z,545
2017-04-22T10:26:30.260Z,600
2017-04-22T10:27:41.344Z,615
2017-04-22T10:28:52.388Z,2500
2017-04-22T10:30:03.436Z,1005
2017-04-22T10:31:14.523Z,845
2017-04-22T10:32:25.597Z,2700
2017-04-22T10:33:36.674Z,2335
2017-04-22T10:34:47.741Z,2385
2017-04-22T10:35:59.171Z,950
2017-04-22T10:37:10.404Z,960
2017-04-22T10:38:21.854Z,825
2017-04-22T10:39:33.292Z,820
2017-04-22T10:40:44.330Z,865
2017-04-22T10:41:55.374Z,1025
2017-04-22T10:43:06.429Z,905
2017-04-22T10:44:17.475Z,850
2017-04-22T10:45:28.503Z,800
2017-04-22T10:46:39.538Z,860
2017-04-22T10:47:50.577Z,845
2017-04-22T10:49:01.619Z,1035
2017-04-22T10:50:12.849Z,1030
2017-04-22T10:51:24.074Z,1585
2017-04-22T10:52:35.109Z,1035
2017-04-22T10:53:46.351Z,1905
2017-04-22T10:54:57.379Z,780
2017-04-22T10:56:08.431Z,615
2017-04-22T10:57:19.671Z,595
2017-04-22T10:58:30.932Z,650
2017-04-22T10:59:41.961Z,635
2017-04-22T11:00:52.999Z,630
2017-04-22T11:02:04.079Z,2340
2017-04-22T11:03:15.254Z,735
2017-04-22T11:04:26.611Z,695
2017-04-22T11:05:37.769Z,625
2017-04-22T11:06:49.036Z,2430
2017-04-22T11:08:00.066Z,765
2017-04-22T11:09:11.101Z,655
2017-04-22T11:10:22.135Z,720
2017-04-22T11:11:33.163Z,685
2017-04-22T11:12:44.617Z,645
2017-04-22T11:13:55.856Z,925
2017-04-22T11:15:06.905Z,550
2017-04-22T11:16:17.930Z,510
2017-04-22T11:17:29.175Z,500
2017-04-22T11:18:40.208Z,465
2017-04-22T11:19:51.242Z,415
2017-04-22T11:21:02.278Z,385
2017-04-22T11:22:13.517Z,385
2017-04-22T11:23:24.557Z,390
2017-04-22T11:24:35.603Z,390
2017-04-22T11:25:46.636Z,375
2017-04-22T11:26:57.880Z,375
2017-04-22T11:28:08.939Z,360
2017-04-22T11:29:20.371Z,320
2017-04-22T11:30:31.407Z,300
2017-04-22T11:31:42.636Z,310
2017-04-22T11:32:53.718Z,350
2017-04-22T11:34:04.780Z,375
2017-04-22T11:35:15.822Z,380
2017-04-22T11:36:27.194Z,475
2017-04-22T11:37:38.225Z,1550
2017-04-22T11:38:49.258Z,1530
2017-04-22T11:40:00.689Z,1490
2017-04-22T11:41:11.930Z,1485
2017-04-22T11:42:22.974Z,1425
2017-04-22T11:43:34.011Z,1415
2017-04-22T11:44:45.061Z,1425
2017-04-22T11:45:56.087Z,1425
2017-04-22T11:47:07.322Z,1420
2017-04-22T11:48:18.419Z,1420
2017-04-22T11:49:29.453Z,1420
2017-04-22T11:50:40.491Z,410
2017-04-22T11:51:51.529Z,370
2017-04-22T11:53:02.560Z,345
2017-04-22T11:54:13.608Z,300
2017-04-22T11:55:24.636Z,265
2017-04-22T11:56:35.671Z,260
2017-04-22T11:57:46.710Z,275
2017-04-22T11:58:57.741Z,435
2017-04-22T12:00:08.779Z,410
2017-04-22T12:01:19.825Z,1310
2017-04-22T12:02:30.867Z,1255
2017-04-22T12:03:41.918Z,1195
2017-04-22T12:04:52.967Z,1155
2017-04-22T12:06:04.018Z,1110
2017-04-22T12:07:15.061Z,1115
2017-04-22T12:08:26.296Z,1130
2017-04-22T12:09:37.329Z,1160
2017-04-22T12:10:49.049Z,500
2017-04-22T12:12:00.129Z,1115
2017-04-22T12:13:11.361Z,1280
2017-04-22T12:14:22.592Z,515
2017-04-22T12:15:33.828Z,475
2017-04-22T12:16:44.988Z,420
2017-04-22T12:17:56.217Z,355
2017-04-22T12:19:07.310Z,335
2017-04-22T12:20:18.350Z,350
2017-04-22T12:21:29.389Z,340
2017-04-22T12:22:40.634Z,330
2017-04-22T12:23:51.684Z,320
2017-04-22T12:25:02.748Z,310
2017-04-22T12:26:13.784Z,300
2017-04-22T12:27:24.825Z,305
2017-04-22T12:28:35.896Z,325
2017-04-22T12:29:46.983Z,635
2017-04-22T12:30:58.014Z,445
2017-04-22T12:32:09.046Z,505
2017-04-22T12:33:20.083Z,595
2017-04-22T12:34:31.109Z,655
2017-04-22T12:35:42.339Z,720
2017-04-22T12:36:53.381Z,690
2017-04-22T12:38:04.412Z,710
2017-04-22T12:39:15.647Z,570
2017-04-22T12:40:26.699Z,775
2017-04-22T12:41:37.737Z,555
2017-04-22T12:42:48.759Z,525
2017-04-22T12:43:59.803Z,465
2017-04-22T12:45:10.841Z,400
2017-04-22T12:46:21.874Z,375
2017-04-22T12:47:32.912Z,325
2017-04-22T12:48:43.954Z,280
2017-04-22T12:49:55.505Z,270
2017-04-22T12:51:06.540Z,260
2017-04-22T12:52:17.687Z,250
2017-04-22T12:53:28.724Z,270
2017-04-22T12:54:39.758Z,310
2017-04-22T12:55:50.789Z,370
2017-04-22T12:57:01.835Z,420
2017-04-22T12:58:13.070Z,445
2017-04-22T12:59:24.302Z,465
2017-04-22T13:00:35.375Z,475
2017-04-22T13:01:46.398Z,475
2017-04-22T13:02:57.426Z,485
2017-04-22T13:04:08.457Z,490
2017-04-22T13:05:19.694Z,500
2017-04-22T13:06:30.732Z,535
2017-04-22T13:07:41.975Z,875
2017-04-22T13:08:53.024Z,640
2017-04-22T13:10:04.067Z,655
2017-04-22T13:11:15.156Z,595
2017-04-22T13:12:26.198Z,550
2017-04-22T13:13:37.249Z,500
2017-04-22T13:14:48.289Z,440
2017-04-22T13:15:59.314Z,390
2017-04-22T13:17:10.343Z,340
2017-04-22T13:18:21.391Z,310
2017-04-22T13:19:32.427Z,290
2017-04-22T13:20:43.472Z,290
2017-04-22T13:21:54.511Z,295
2017-04-22T13:23:05.746Z,290
2017-04-22T13:24:16.783Z,265
2017-04-22T13:25:27.827Z,250
2017-04-22T13:26:38.853Z,260
2017-04-22T13:27:49.891Z,265
2017-04-22T13:29:01.001Z,255
2017-04-22T13:30:12.028Z,245
2017-04-22T13:31:23.103Z,235
2017-04-22T13:32:34.357Z,245
2017-04-22T13:33:45.591Z,270
2017-04-22T13:34:56.631Z,310
2017-04-22T13:36:07.652Z,360
2017-04-22T13:37:18.678Z,455
2017-04-22T13:38:29.722Z,555
2017-04-22T13:39:40.970Z,445
2017-04-22T13:40:51.994Z,445
2017-04-22T13:42:03.262Z,460
2017-04-22T13:43:14.297Z,445
2017-04-22T13:44:25.333Z,430
2017-04-22T13:45:36.397Z,410
2017-04-22T13:46:47.432Z,385
2017-04-22T13:47:58.465Z,360
2017-04-22T13:49:09.917Z,350
2017-04-22T13:50:20.946Z,335
2017-04-22T13:51:31.971Z,330
2017-04-22T13:52:43.064Z,320
2017-04-22T13:53:54.308Z,320
2017-04-22T13:55:05.334Z,320
2017-04-22T13:56:16.357Z,330
2017-04-22T13:57:27.380Z,335
2017-04-22T13:58:38.417Z,345
2017-04-22T13:59:49.650Z,370
2017-04-22T14:01:00.698Z,400
2017-04-22T14:02:11.716Z,600
2017-04-22T14:03:22.787Z,460
2017-04-22T14:04:34.019Z,440
2017-04-22T14:05:45.049Z,430
2017-04-22T14:06:56.123Z,420
2017-04-22T14:08:07.159Z,420
2017-04-22T14:09:18.392Z,430
2017-04-22T14:10:29.425Z,435
2017-04-22T14:11:40.654Z,425
2017-04-22T14:12:51.695Z,415
2017-04-22T14:14:02.721Z,440
2017-04-22T14:15:13.803Z,410
2017-04-22T14:16:24.835Z,410
2017-04-22T14:17:35.874Z,415
2017-04-22T14:18:46.907Z,415
2017-04-22T14:19:58.126Z,405
2017-04-22T14:21:09.154Z,385
2017-04-22T14:22:20.508Z,375
2017-04-22T14:23:31.700Z,360
2017-04-22T14:24:42.735Z,355
2017-04-22T14:25:53.766Z,350
2017-04-22T14:27:04.787Z,345
2017-04-22T14:28:16.031Z,340
2017-04-22T14:29:27.125Z,345
2017-04-22T14:30:38.165Z,350
2017-04-22T14:31:49.269Z,345
2017-04-22T14:33:00.307Z,325
2017-04-22T14:34:11.385Z,340
2017-04-22T14:35:22.633Z,345
2017-04-22T14:36:33.673Z,335
2017-04-22T14:37:44.747Z,345
2017-04-22T14:38:55.982Z,365
2017-04-22T14:40:07.007Z,380
2017-04-22T14:41:18.047Z,380
2017-04-22T14:42:29.280Z,375
2017-04-22T14:43:40.310Z,375
2017-04-22T14:44:51.342Z,380
2017-04-22T14:46:02.373Z,405
2017-04-22T14:47:13.415Z,365
2017-04-22T14:48:24.453Z,315
2017-04-22T14:49:35.485Z,275
2017-04-22T14:50:46.518Z,270
2017-04-22T14:51:57.543Z,305
2017-04-22T14:53:08.575Z,315
2017-04-22T14:54:19.818Z,315
2017-04-22T14:55:31.063Z,300
2017-04-22T14:56:42.088Z,285
2017-04-22T14:57:53.130Z,265
2017-04-22T14:59:04.425Z,250
2017-04-22T15:00:15.671Z,235
2017-04-22T15:01:27.173Z,235
2017-04-22T15:02:38.852Z,240
2017-04-22T15:03:51.111Z,245
2017-04-22T15:05:02.721Z,230
2017-04-22T15:06:14.050Z,225
2017-04-22T15:07:25.577Z,230
2017-04-22T15:08:38.010Z,235
2017-04-22T15:09:50.443Z,230
2017-04-22T15:11:03.544Z,225
2017-04-22T15:12:15.364Z,220
2017-04-22T15:13:27.409Z,205
2017-04-22T15:14:38.880Z,190
2017-04-22T15:15:50.219Z,185
2017-04-22T15:17:01.555Z,200
2017-04-22T15:18:12.845Z,200
2017-04-22T15:19:24.212Z,200
2017-04-22T15:20:35.673Z,200
2017-04-22T15:21:47.303Z,185
2017-04-22T15:22:59.028Z,180
2017-04-22T15:24:10.363Z,185
2017-04-22T15:25:21.823Z,165
2017-04-22T15:26:33.544Z,155
2017-04-22T15:27:45.440Z,155
2017-04-22T15:28:57.946Z,155
2017-04-22T15:30:09.213Z,175
2017-04-22T15:31:20.932Z,210
2017-04-22T15:32:32.641Z,240
2017-04-22T15:33:44.120Z,260
2017-04-22T15:34:55.540Z,280
2017-04-22T15:36:06.991Z,280
2017-04-22T15:37:18.927Z,285
2017-04-22T15:38:31.184Z,275
2017-04-22T15:39:43.189Z,260
2017-04-22T15:40:55.985Z,250
2017-04-22T15:42:07.937Z,245
2017-04-22T15:43:22.719Z,235
2017-04-22T15:44:36.674Z,220
2017-04-22T15:45:49.151Z,235
2017-04-22T15:47:00.452Z,245
2017-04-22T15:48:12.336Z,245
2017-04-22T15:49:23.876Z,230
2017-04-22T15:50:35.866Z,230
2017-04-22T15:51:48.156Z,235
2017-04-22T15:52:59.970Z,225
2017-04-22T15:54:11.380Z,230
2017-04-22T15:55:22.744Z,230
2017-04-22T15:56:34.847Z,230
2017-04-22T15:57:46.279Z,225
2017-04-22T15:58:57.781Z,220
2017-04-22T16:00:09.582Z,220
2017-04-22T16:01:21.463Z,220
2017-04-22T16:02:33.436Z,220
2017-04-22T16:03:45.101Z,220
2017-04-22T16:04:56.761Z,220
2017-04-22T16:06:08.426Z,215
2017-04-22T16:07:21.019Z,230
2017-04-22T16:08:32.550Z,255
2017-04-22T16:09:44.097Z,220
2017-04-22T16:10:56.112Z,255
2017-04-22T16:12:08.034Z,265
2017-04-22T16:13:24.043Z,235
2017-04-22T16:14:36.500Z,235
2017-04-22T16:15:48.264Z,235
2017-04-22T16:17:00.072Z,230
2017-04-22T16:18:11.644Z,230
2017-04-22T16:19:25.639Z,230
2017-04-22T16:20:39.435Z,225
2017-04-22T16:21:52.866Z,215
2017-04-22T16:23:06.176Z,215
2017-04-22T16:24:19.239Z,215
2017-04-22T16:25:31.061Z,220
2017-04-22T16:26:43.078Z,225
2017-04-22T16:27:54.728Z,230
2017-04-22T16:29:07.049Z,255
2017-04-22T16:30:20.098Z,260
2017-04-22T16:31:32.605Z,260
2017-04-22T16:32:44.609Z,220
2017-04-22T16:33:56.841Z,210
2017-04-22T16:35:08.913Z,205