createdAt,value
2022-09-12T00:00:44.258Z,1.30
2022-09-12T00:03:10.997Z,1.58
2022-09-12T00:05:42.388Z,1.30
2022-09-12T00:08:09.244Z,1.58
2022-09-12T00:10:43.454Z,1.80
2022-09-12T00:13:11.578Z,1.40
2022-09-12T00:15:43.105Z,1.48
2022-09-12T00:18:14.728Z,1.30
2022-09-12T00:20:43.435Z,1.30
2022-09-12T00:23:10.225Z,1.67
2022-09-12T00:25:44.724Z,1.58
2022-09-12T00:28:12.709Z,1.52
2022-09-12T00:30:44.024Z,1.40
2022-09-12T00:33:11.560Z,1.55
2022-09-12T00:35:46.693Z,1.60
2022-09-12T00:38:15.755Z,1.90
2022-09-12T00:40:43.641Z,1.60
2022-09-12T00:43:16.178Z,1.20
2022-09-12T00:45:43.874Z,1.50
2022-09-12T00:48:22.489Z,2.10
2022-09-12T00:50:49.895Z,1.42
2022-09-12T00:53:17.066Z,1.33
2022-09-12T00:55:49.276Z,2.10
2022-09-12T00:58:22.309Z,1.45
2022-09-12T01:00:49.253Z,1.50
2022-09-12T01:03:19.834Z,1.40
2022-09-12T01:06:00.973Z,1.60
2022-09-12T01:08:29.873Z,1.50
2022-09-12T01:10:57.617Z,0.95
2022-09-12T01:13:25.265Z,1.50
2022-09-12T01:15:52.678Z,1.33
2022-09-12T01:18:56.829Z,1.20
2022-09-12T01:21:37.316Z,1.15
2022-09-12T01:24:36.943Z,1.42
2022-09-12T01:27:51.629Z,1.30
2022-09-12T01:30:47.449Z,1.58
2022-09-12T01:33:51.713Z,1.63
2022-09-12T01:36:46.006Z,1.27
2022-09-12T01:39:27.100Z,1.40
2022-09-12T01:42:21.914Z,1.85
2022-09-12T01:44:58.947Z,1.73
2022-09-12T01:48:00.229Z,1.75
2022-09-12T01:50:40.776Z,1.65
2022-09-12T01:53:14.782Z,1.45
2022-09-12T01:56:10.985Z,1.13
2022-09-12T01:58:49.438Z,1.27
2022-09-12T02:01:23.172Z,1.20
2022-09-12T02:04:08.998Z,1.13
2022-09-12T02:06:58.394Z,1.33
2022-09-12T02:09:43.862Z,1.38
2022-09-12T02:12:14.886Z,1.45
2022-09-12T02:14:46.684Z,1.38
2022-09-12T02:17:16.622Z,1.55
2022-09-12T02:19:51.402Z,1.00
2022-09-12T02:22:21.855Z,1.17
2022-09-12T02:24:52.839Z,0.63
2022-09-12T02:27:28.694Z,1.52
2022-09-12T02:29:55.857Z,1.38
2022-09-12T02:32:36.613Z,1.30
2022-09-12T02:35:18.311Z,1.20
2022-09-12T02:38:07.541Z,0.95
2022-09-12T02:40:34.874Z,1.48
2022-09-12T02:43:04.460Z,1.33
2022-09-12T02:45:34.252Z,1.85
2022-09-12T02:48:16.836Z,0.98
2022-09-12T02:50:43.946Z,1.15
2022-09-12T02:53:11.313Z,1.23
2022-09-12T02:55:40.160Z,1.02
2022-09-12T02:58:11.301Z,1.20
2022-09-12T03:00:51.617Z,0.90
2022-09-12T03:03:54.764Z,1.15
2022-09-12T03:06:33.852Z,1.10
2022-09-12T03:09:16.517Z,1.27
2022-09-12T03:12:16.749Z,1.00
2022-09-12T03:15:11.940Z,1.20
2022-09-12T03:18:00.574Z,1.10
2022-09-12T03:20:45.410Z,0.88
2022-09-12T03:23:29.959Z,0.98
2022-09-12T03:26:03.158Z,1.42
2022-09-12T03:28:32.984Z,1.20
2022-09-12T03:30:59.822Z,0.98
2022-09-12T03:33:27.140Z,1.15
2022-09-12T03:35:55.034Z,1.10
2022-09-12T03:38:21.786Z,1.08
2022-09-12T03:40:54.055Z,1.23
2022-09-12T03:43:22.291Z,1.17
2022-09-12T03:45:54.370Z,0.88
2022-09-12T03:48:21.419Z,1.10
2022-09-12T03:50:48.336Z,0.98
2022-09-12T03:53:17.220Z,1.92
2022-09-12T03:55:44.695Z,1.10
2022-09-12T03:58:11.450Z,1.02
2022-09-12T04:00:40.212Z,1.15
2022-09-12T04:03:06.932Z,1.25
2022-09-12T04:05:36.441Z,1.20
2022-09-12T04:08:03.318Z,1.08
2022-09-12T04:10:31.089Z,1.70
2022-09-12T04:12:57.777Z,1.17
2022-09-12T04:15:24.500Z,1.30
2022-09-12T04:17:51.276Z,1.35
2022-09-12T04:20:18.172Z,0.90
2022-09-12T04:22:44.919Z,1.00
2022-09-12T04:25:13.256Z,1.17
2022-09-12T04:27:40.666Z,1.33
2022-09-12T04:30:08.915Z,1.02
2022-09-12T04:32:36.165Z,0.80
2022-09-12T04:35:03.385Z,0.88
2022-09-12T04:37:30.017Z,1.10
2022-09-12T04:39:58.116Z,1.05
2022-09-12T04:42:25.182Z,1.63
2022-09-12T04:44:52.155Z,1.40
2022-09-12T04:47:19.453Z,1.10
2022-09-12T04:49:46.698Z,1.40
2022-09-12T04:52:16.215Z,1.13
2022-09-12T04:54:43.362Z,0.80
2022-09-12T04:57:11.226Z,1.35
2022-09-12T04:59:38.838Z,1.40
2022-09-12T05:02:06.380Z,1.05
2022-09-12T05:04:33.549Z,1.38
2022-09-12T05:07:02.819Z,1.33
2022-09-12T05:09:29.489Z,1.38
2022-09-12T05:12:04.901Z,1.80
2022-09-12T05:14:33.261Z,2.30
2022-09-12T05:17:01.718Z,2.17
2022-09-12T05:19:30.678Z,2.30
2022-09-12T05:21:57.789Z,2.00
2022-09-12T05:24:24.809Z,2.28
2022-09-12T05:26:51.619Z,1.67
2022-09-12T05:29:18.967Z,1.95
2022-09-12T05:31:45.870Z,2.22
2022-09-12T05:34:12.913Z,1.70
2022-09-12T05:36:40.326Z,2.13
2022-09-12T05:39:07.072Z,2.28
2022-09-12T05:41:34.956Z,2.30
2022-09-12T05:44:04.957Z,2.60
2022-09-12T05:46:39.794Z,2.88
2022-09-12T05:49:12.755Z,3.88
2022-09-12T05:51:42.666Z,3.63
2022-09-12T05:54:12.319Z,3.67
2022-09-12T05:56:41.073Z,3.53
2022-09-12T05:59:14.562Z,2.80
2022-09-12T06:01:42.899Z,3.30
2022-09-12T06:04:09.824Z,2.85
2022-09-12T06:06:43.388Z,2.83
2022-09-12T06:09:11.576Z,2.83
2022-09-12T06:11:42.745Z,2.78
2022-09-12T06:14:11.606Z,3.47
2022-09-12T06:16:39.260Z,2.60
2022-09-12T06:19:17.118Z,2.78
2022-09-12T06:21:44.973Z,2.47
2022-09-12T06:24:12.482Z,2.72
2022-09-12T06:26:39.332Z,2.22
2022-09-12T06:29:06.091Z,2.25
2022-09-12T06:31:35.606Z,2.35
2022-09-12T06:34:07.062Z,2.38
2022-09-12T06:36:39.948Z,2.40
2022-09-12T06:39:11.516Z,2.78
2022-09-12T06:41:43.516Z,4.13
2022-09-12T06:44:18.311Z,4.85
2022-09-12T06:46:45.468Z,6.07
2022-09-12T06:49:12.881Z,6.40
2022-09-12T06:51:41.779Z,5.97
2022-09-12T06:54:09.472Z,5.97
2022-09-12T06:56:36.149Z,5.20
2022-09-12T06:59:03.468Z,5.63
2022-09-12T07:01:32.310Z,6.72
2022-09-12T07:04:02.714Z,6.35
2022-09-12T07:06:40.857Z,6.25
2022-09-12T07:09:10.497Z,4.80
2022-09-12T07:11:39.910Z,4.47
2022-09-12T07:14:08.437Z,4.10
2022-09-12T07:16:36.713Z,4.03
2022-09-12T07:19:05.449Z,3.60
2022-09-12T07:21:32.961Z,3.50
2022-09-12T07:24:00.206Z,3.10
2022-09-12T07:26:28.986Z,3.03
2022-09-12T07:29:12.703Z,3.20
2022-09-12T07:31:44.467Z,2.90
2022-09-12T07:34:12.520Z,2.45
2022-09-12T07:36:39.644Z,3.63
2022-09-12T07:39:06.660Z,3.25
2022-09-12T07:41:34.610Z,2.70
2022-09-12T07:44:03.123Z,3.05
2022-09-12T07:46:32.062Z,2.60
2022-09-12T07:49:00.870Z,2.92
2022-09-12T07:51:29.425Z,3.33
2022-09-12T07:53:56.837Z,3.00
2022-09-12T07:56:29.449Z,2.53
2022-09-12T07:59:02.236Z,2.40
2022-09-12T08:01:29.856Z,2.45
2022-09-12T08:03:59.171Z,2.60
2022-09-12T08:06:28.309Z,3.00
2022-09-12T08:08:56.914Z,3.17
2022-09-12T08:11:25.231Z,3.92
2022-09-12T08:13:55.625Z,3.85
2022-09-12T08:16:24.870Z,4.05
2022-09-12T08:18:51.732Z,4.68
2022-09-12T08:21:27.538Z,4.72
2022-09-12T08:23:57.459Z,5.45
2022-09-12T08:26:24.948Z,4.88
2022-09-12T08:28:53.202Z,4.20
2022-09-12T08:31:22.610Z,3.67
2022-09-12T08:33:50.022Z,3.30
2022-09-12T08:36:20.452Z,2.90
2022-09-12T08:38:49.177Z,3.92
2022-09-12T08:41:18.773Z,3.47
2022-09-12T08:44:19.960Z,3.03
2022-09-12T08:46:49.631Z,3.22
2022-09-12T08:49:33.772Z,2.90
2022-09-12T08:52:35.564Z,2.72
2022-09-12T08:55:11.000Z,2.50
2022-09-12T08:57:39.154Z,2.80
2022-09-12T09:00:13.227Z,2.78
2022-09-12T09:03:06.396Z,2.78
2022-09-12T09:06:07.568Z,7.25
2022-09-12T09:08:51.138Z,9.80
2022-09-12T09:11:42.995Z,9.35
2022-09-12T09:15:09.412Z,7.35
2022-09-12T09:21:00.025Z,6.18
2022-09-12T09:23:40.345Z,6.53
2022-09-12T09:26:15.720Z,5.05
2022-09-12T09:29:02.453Z,4.65
2022-09-12T09:31:47.070Z,3.17
2022-09-12T09:34:22.975Z,3.20
2022-09-12T09:37:01.405Z,2.80
2022-09-12T09:39:38.247Z,3.05
2022-09-12T09:42:42.551Z,1.98
2022-09-12T09:45:16.435Z,2.30
2022-09-12T09:47:48.981Z,2.20
2022-09-12T09:50:19.447Z,2.20
2022-09-12T09:52:49.485Z,2.13
2022-09-12T09:55:25.204Z,1.80
2022-09-12T09:57:53.575Z,2.63
2022-09-12T10:00:28.818Z,2.65
2022-09-12T10:03:13.785Z,2.92
2022-09-12T10:05:58.648Z,5.57
2022-09-12T10:08:28.832Z,9.35
2022-09-12T10:11:04.865Z,10.68
2022-09-12T10:13:57.763Z,7.80
2022-09-12T10:16:32.037Z,5.32
2022-09-12T10:19:01.798Z,4.40
2022-09-12T10:21:33.913Z,3.70
2022-09-12T10:24:23.871Z,4.93
2022-09-12T10:26:57.393Z,3.63
2022-09-12T10:29:32.293Z,4.47
2022-09-12T10:32:03.865Z,3.10
2022-09-12T10:34:38.949Z,3.05
2022-09-12T10:37:36.188Z,3.75
2022-09-12T10:40:05.850Z,4.68
2022-09-12T10:42:50.233Z,5.40
2022-09-12T10:45:22.103Z,5.72
2022-09-12T10:47:49.710Z,3.90
2022-09-12T10:50:41.695Z,4.20
2022-09-12T10:53:24.460Z,3.50
2022-09-12T10:56:18.376Z,3.38
2022-09-12T10:59:00.345Z,7.53
2022-09-12T11:01:34.072Z,6.95
2022-09-12T11:04:22.513Z,4.68
2022-09-12T11:07:20.252Z,5.10
2022-09-12T11:10:05.315Z,4.45
2022-09-12T11:12:34.989Z,4.00
2022-09-12T11:15:39.825Z,3.80
2022-09-12T11:18:35.017Z,2.90
2022-09-12T11:21:09.879Z,5.30
2022-09-12T11:24:08.730Z,5.70
2022-09-12T11:26:44.996Z,4.90
2022-09-12T11:29:17.472Z,4.53
2022-09-12T11:32:05.320Z,3.63
2022-09-12T11:35:05.296Z,2.50
2022-09-12T11:37:51.034Z,3.30
2022-09-12T11:40:28.490Z,3.17
2022-09-12T11:43:01.804Z,3.05
2022-09-12T11:45:44.591Z,2.45
2022-09-12T11:48:21.430Z,1.80
2022-09-12T11:50:48.282Z,1.60
2022-09-12T11:53:24.344Z,2.88
2022-09-12T11:56:06.838Z,3.67
2022-09-12T11:58:33.628Z,3.03
2022-09-12T12:01:20.957Z,2.80
2022-09-12T12:03:52.700Z,2.88
2022-09-12T12:06:43.694Z,2.42
2022-09-12T12:09:13.066Z,2.45
2022-09-12T12:11:47.001Z,3.00
2022-09-12T12:14:21.433Z,2.55
2022-09-12T12:16:50.039Z,2.35
2022-09-12T12:19:20.464Z,6.68
2022-09-12T12:21:51.349Z,8.23
2022-09-12T12:24:22.253Z,8.70
2022-09-12T12:27:05.341Z,11.23
2022-09-12T12:29:32.808Z,17.27
2022-09-12T12:31:59.451Z,12.50
2022-09-12T12:34:46.724Z,12.70
2022-09-12T12:37:19.992Z,9.00
2022-09-12T12:39:50.366Z,33.65
2022-09-12T12:42:36.918Z,25.50
2022-09-12T12:45:09.633Z,30.98
2022-09-12T12:47:36.569Z,17.77
2022-09-12T12:50:27.244Z,8.88
2022-09-12T12:53:06.941Z,9.57
2022-09-12T12:55:37.691Z,7.93
2022-09-12T12:58:07.471Z,5.55
2022-09-12T13:00:40.808Z,5.18
2022-09-12T13:03:07.559Z,4.75
2022-09-12T13:05:49.962Z,5.03
2022-09-12T13:08:20.795Z,4.20
2022-09-12T13:11:16.992Z,4.75
2022-09-12T13:16:38.661Z,7.55
2022-09-12T13:19:18.193Z,9.48
2022-09-12T13:22:05.149Z,11.50
2022-09-12T13:24:32.676Z,14.57
2022-09-12T13:26:59.470Z,14.05
2022-09-12T13:29:28.148Z,13.50
2022-09-12T13:32:02.539Z,12.85
2022-09-12T13:34:42.312Z,10.43
2022-09-12T13:37:25.857Z,8.45
2022-09-12T13:40:31.133Z,7.45
2022-09-12T13:43:15.321Z,7.85
2022-09-12T13:45:44.994Z,8.57
2022-09-12T13:48:19.543Z,9.27
2022-09-12T13:50:51.048Z,9.13
2022-09-12T13:53:24.089Z,8.73
2022-09-12T13:55:56.030Z,8.85
2022-09-12T13:58:26.355Z,6.22
2022-09-12T14:01:15.961Z,7.43
2022-09-12T14:04:22.192Z,5.78
2022-09-12T14:06:52.040Z,6.18
2022-09-12T14:09:39.764Z,5.72
2022-09-12T14:12:22.262Z,5.63
2022-09-12T14:14:50.923Z,5.35
2022-09-12T14:17:25.252Z,4.97
2022-09-12T14:19:59.442Z,4.80
2022-09-12T14:22:26.925Z,3.90
2022-09-12T14:24:54.224Z,4.28
2022-09-12T14:27:29.211Z,4.25
2022-09-12T14:30:22.017Z,4.45
2022-09-12T14:33:10.414Z,4.28
2022-09-12T14:35:51.746Z,4.15
2022-09-12T14:38:22.887Z,3.13
2022-09-12T14:40:58.481Z,3.25
2022-09-12T14:46:03.629Z,3.92
2022-09-12T14:48:34.779Z,3.67
2022-09-12T14:51:02.337Z,3.58
2022-09-12T14:53:34.834Z,3.50
2022-09-12T14:56:14.036Z,3.25
2022-09-12T14:58:42.062Z,2.58
2022-09-12T15:01:08.805Z,2.67
2022-09-12T15:03:44.873Z,3.13
2022-09-12T15:06:40.301Z,2.58
2022-09-12T15:09:12.747Z,2.95
2022-09-12T15:11:39.644Z,2.63
2022-09-12T15:14:16.606Z,2.80
2022-09-12T15:16:43.383Z,2.70
2022-09-12T15:19:10.354Z,2.38
2022-09-12T15:21:38.397Z,2.78
2022-09-12T15:24:05.601Z,3.00
2022-09-12T15:26:32.550Z,2.50
2022-09-12T15:28:59.363Z,2.80
2022-09-12T15:31:29.194Z,2.70
2022-09-12T15:33:58.448Z,2.70
2022-09-12T15:36:26.498Z,2.33
2022-09-12T15:38:56.708Z,2.70
2022-09-12T15:41:31.184Z,2.30
2022-09-12T15:43:58.018Z,2.60
2022-09-12T15:46:25.739Z,2.33
2022-09-12T15:48:52.808Z,2.50
2022-09-12T15:51:21.835Z,2.88
2022-09-12T15:53:50.250Z,2.40
2022-09-12T15:56:21.026Z,2.20
2022-09-12T15:58:59.112Z,2.30
2022-09-12T16:01:28.624Z,2.40
2022-09-12T16:03:55.583Z,2.13
2022-09-12T16:06:23.456Z,2.65
2022-09-12T16:08:50.148Z,2.35
2022-09-12T16:11:26.853Z,1.98
2022-09-12T16:13:54.359Z,1.98
2022-09-12T16:16:21.347Z,1.67
2022-09-12T16:18:48.215Z,1.83
2022-09-12T16:21:15.981Z,2.25
2022-09-12T16:23:47.285Z,1.98
2022-09-12T16:26:14.612Z,1.80
2022-09-12T16:28:41.479Z,2.20
2022-09-12T16:31:12.499Z,1.98
2022-09-12T16:33:47.309Z,2.20
2022-09-12T16:36:17.946Z,2.70
2022-09-12T16:38:54.993Z,3.67
2022-09-12T16:41:25.017Z,4.45
2022-09-12T16:43:51.820Z,5.45
2022-09-12T16:46:21.588Z,6.20
2022-09-12T16:48:57.473Z,5.40
2022-09-12T16:51:27.947Z,6.25
2022-09-12T16:53:58.350Z,6.43
2022-09-12T16:56:25.682Z,6.20
2022-09-12T16:58:52.384Z,6.00
2022-09-12T17:01:21.912Z,6.38
2022-09-12T17:03:53.209Z,5.20
2022-09-12T17:06:20.044Z,4.60
2022-09-12T17:08:51.689Z,4.35
2022-09-12T17:11:22.232Z,4.93
2022-09-12T17:14:09.739Z,6.22
2022-09-12T17:16:40.386Z,8.52
2022-09-12T17:19:08.175Z,7.00
2022-09-12T17:21:36.847Z,5.72
2022-09-12T17:24:04.170Z,5.28
2022-09-12T17:26:31.625Z,5.03
2022-09-12T17:28:58.459Z,4.93
2022-09-12T17:31:25.400Z,4.60
2022-09-12T17:33:57.252Z,3.97
2022-09-12T17:36:25.612Z,3.63
2022-09-12T17:38:54.133Z,3.70
2022-09-12T17:41:23.086Z,3.25
2022-09-12T17:43:52.740Z,4.00
2022-09-12T17:46:20.735Z,3.45
2022-09-12T17:48:55.638Z,4.07
2022-09-12T17:51:25.097Z,8.10
2022-09-12T17:54:08.212Z,9.38
2022-09-12T17:56:37.047Z,8.82
2022-09-12T17:59:04.881Z,7.82
2022-09-12T18:01:50.780Z,7.90
2022-09-12T18:04:19.820Z,7.25
2022-09-12T18:06:48.795Z,5.15
2022-09-12T18:09:18.318Z,5.10
2022-09-12T18:11:45.839Z,4.55
2022-09-12T18:14:14.312Z,4.75
2022-09-12T18:16:42.108Z,4.25
2022-09-12T18:19:09.554Z,3.92
2022-09-12T18:21:37.311Z,3.90
2022-09-12T18:24:04.303Z,14.45
2022-09-12T18:26:31.808Z,11.90
2022-09-12T18:28:58.913Z,13.15
2022-09-12T18:31:28.932Z,15.32
2022-09-12T18:33:56.269Z,18.40
2022-09-12T18:36:23.005Z,16.00
2022-09-12T18:38:49.881Z,15.05
2022-09-12T18:41:24.885Z,14.68
2022-09-12T18:43:59.915Z,12.93
2022-09-12T18:46:29.379Z,13.02
2022-09-12T18:48:59.797Z,12.75
2022-09-12T18:51:32.916Z,14.65
2022-09-12T18:54:11.803Z,13.30
2022-09-12T18:56:39.640Z,13.60
2022-09-12T18:59:07.245Z,13.43
2022-09-12T19:01:37.349Z,12.82
2022-09-12T19:04:06.148Z,12.85
2022-09-12T19:06:35.709Z,12.55
2022-09-12T19:09:07.582Z,12.73
2022-09-12T19:11:39.859Z,12.70
2022-09-12T19:14:07.847Z,12.23
2022-09-12T19:16:35.065Z,14.75
2022-09-12T19:19:02.701Z,14.15
2022-09-12T19:21:31.457Z,15.70
2022-09-12T19:24:00.435Z,14.15
2022-09-12T19:26:28.619Z,13.68
2022-09-12T19:28:55.699Z,14.63
2022-09-12T19:31:24.866Z,13.27
2022-09-12T19:33:54.621Z,11.95
2022-09-12T19:36:43.920Z,11.98
2022-09-12T19:39:09.574Z,9.98
2022-09-12T19:41:36.707Z,9.43
2022-09-12T19:44:04.259Z,8.38
2022-09-12T19:46:31.901Z,7.68
2022-09-12T19:48:58.889Z,9.15
2022-09-12T19:51:26.496Z,8.50
2022-09-12T19:53:53.591Z,30.60
2022-09-12T19:56:21.042Z,43.85
2022-09-12T19:58:52.292Z,41.58
2022-09-12T20:01:27.842Z,35.78
2022-09-12T20:03:58.219Z,31.17
2022-09-12T20:06:26.655Z,28.70
2022-09-12T20:08:54.214Z,25.42
2022-09-12T20:11:23.344Z,20.23
2022-09-12T20:13:50.924Z,19.33
2022-09-12T20:16:25.256Z,17.73
2022-09-12T20:19:00.694Z,17.27
2022-09-12T20:21:31.632Z,13.50
2022-09-12T20:24:07.822Z,13.20
2022-09-12T20:26:35.366Z,12.98
2022-09-12T20:29:02.735Z,18.02
2022-09-12T20:31:30.853Z,32.50
2022-09-12T20:33:58.853Z,25.67
2022-09-12T20:36:26.278Z,21.95
2022-09-12T20:39:02.177Z,25.98
2022-09-12T20:41:31.857Z,26.63
2022-09-12T20:43:58.791Z,27.55
2022-09-12T20:46:27.567Z,25.70
2022-09-12T20:48:55.723Z,25.30
2022-09-12T20:51:22.966Z,26.92
2022-09-12T20:53:54.348Z,25.23
2022-09-12T20:56:22.091Z,24.60
2022-09-12T20:58:51.052Z,25.42
2022-09-12T21:01:18.087Z,25.88
2022-09-12T21:03:46.450Z,23.98
2022-09-12T21:06:16.908Z,24.98
2022-09-12T21:08:44.404Z,25.52
2022-09-12T21:11:11.568Z,25.73
2022-09-12T21:13:38.834Z,26.10
2022-09-12T21:16:17.666Z,26.45
2022-09-12T21:18:45.029Z,24.75
2022-09-12T21:21:14.114Z,26.02
2022-09-12T21:23:43.665Z,25.48
2022-09-12T21:26:10.790Z,26.05
2022-09-12T21:28:37.615Z,25.40
2022-09-12T21:31:05.279Z,24.50
2022-09-12T21:33:32.093Z,25.83
2022-09-12T21:36:03.753Z,24.98
2022-09-12T21:38:34.093Z,24.88
2022-09-12T21:41:09.144Z,22.48
2022-09-12T21:43:39.228Z,23.30
2022-09-12T21:46:07.320Z,24.00
2022-09-12T21:48:34.614Z,20.23
2022-09-12T21:51:01.992Z,22.02
2022-09-12T21:53:29.233Z,21.83
2022-09-12T21:56:01.342Z,22.40
2022-09-12T21:58:29.115Z,20.77
2022-09-12T22:00:56.176Z,21.05
2022-09-12T22:03:22.901Z,19.52
2022-09-12T22:05:57.928Z,21.48
2022-09-12T22:08:24.941Z,20.65
2022-09-12T22:10:51.934Z,19.60
2022-09-12T22:13:19.115Z,19.23
2022-09-12T22:15:51.270Z,18.65
2022-09-12T22:18:18.162Z,19.33
2022-09-12T22:20:46.026Z,18.40
2022-09-12T22:23:32.067Z,18.65
2022-09-12T22:28:33.420Z,17.95
2022-09-12T22:31:01.276Z,18.25
2022-09-12T22:33:28.236Z,17.67
2022-09-12T22:35:55.074Z,18.05
2022-09-12T22:38:22.008Z,16.52
2022-09-12T22:40:48.647Z,16.88
2022-09-12T22:43:15.833Z,17.35
2022-09-12T22:45:42.553Z,16.50
2022-09-12T22:48:12.440Z,17.15
2022-09-12T22:50:39.303Z,15.57
2022-09-12T22:53:11.239Z,15.63
2022-09-12T22:55:38.457Z,17.42
2022-09-12T22:58:05.157Z,15.88
2022-09-12T23:00:32.490Z,17.02
2022-09-12T23:02:59.323Z,15.60
2022-09-12T23:05:26.916Z,15.20
2022-09-12T23:07:54.411Z,15.77
2022-09-12T23:10:21.745Z,14.98
2022-09-12T23:12:48.579Z,13.93
2022-09-12T23:15:15.540Z,14.13
2022-09-12T23:17:42.311Z,14.65
2022-09-12T23:20:09.252Z,14.07
2022-09-12T23:22:37.229Z,15.13
2022-09-12T23:25:04.983Z,14.13
2022-09-12T23:27:32.102Z,14.48
2022-09-12T23:29:59.037Z,13.98
2022-09-12T23:32:26.392Z,13.38
2022-09-12T23:34:53.225Z,12.57
2022-09-12T23:37:21.608Z,12.23
2022-09-12T23:39:49.610Z,12.88
2022-09-12T23:42:17.073Z,11.68
2022-09-12T23:44:43.820Z,12.15
2022-09-12T23:47:10.641Z,12.73
2022-09-12T23:49:37.618Z,12.07
2022-09-12T23:52:04.499Z,11.23
2022-09-12T23:54:31.588Z,12.63
2022-09-12T23:56:58.289Z,11.57
2022-09-12T23:59:25.943Z,11.27
