createdAt,value
2017-02-26T00:00:58.237Z,0
2017-02-26T00:02:08.632Z,0
2017-02-26T00:03:19.038Z,0
2017-02-26T00:04:29.440Z,0
2017-02-26T00:05:39.833Z,0
2017-02-26T00:06:50.213Z,0
2017-02-26T00:08:00.618Z,0
2017-02-26T00:09:11.030Z,0
2017-02-26T00:10:21.857Z,0
2017-02-26T00:11:32.619Z,0
2017-02-26T00:12:42.989Z,0
2017-02-26T00:13:52.967Z,0
2017-02-26T00:15:03.355Z,0
2017-02-26T00:16:13.772Z,0
2017-02-26T00:17:24.133Z,0
2017-02-26T00:18:34.116Z,0
2017-02-26T00:19:44.523Z,0
2017-02-26T00:20:55.325Z,0
2017-02-26T00:22:05.703Z,0
2017-02-26T00:23:16.498Z,0
2017-02-26T00:24:27.298Z,0
2017-02-26T00:25:37.348Z,0
2017-02-26T00:26:48.211Z,0
2017-02-26T00:27:58.220Z,0
2017-02-26T00:29:08.650Z,0
2017-02-26T00:30:19.451Z,0
2017-02-26T00:31:30.232Z,0
2017-02-26T00:32:41.034Z,0
2017-02-26T00:33:51.428Z,0
2017-02-26T00:35:01.821Z,0
2017-02-26T00:36:12.641Z,0
2017-02-26T00:37:23.024Z,0
2017-02-26T00:38:33.426Z,0
2017-02-26T00:39:43.817Z,0
2017-02-26T00:40:54.220Z,0
2017-02-26T00:42:05.019Z,0
2017-02-26T00:43:15.803Z,0
2017-02-26T00:44:26.598Z,0
2017-02-26T00:45:37.437Z,0
2017-02-26T00:46:47.426Z,0
2017-02-26T00:47:58.214Z,0
2017-02-26T00:49:08.992Z,0
2017-02-26T00:50:19.393Z,0
2017-02-26T00:51:29.795Z,0
2017-02-26T00:52:40.192Z,0
2017-02-26T00:53:50.984Z,0
2017-02-26T00:55:01.775Z,0
2017-02-26T00:56:12.151Z,0
2017-02-26T00:57:22.963Z,0
2017-02-26T00:58:33.360Z,0
2017-02-26T00:59:43.776Z,0
2017-02-26T01:00:53.783Z,0
2017-02-26T01:02:03.770Z,0
2017-02-26T01:03:14.593Z,0
2017-02-26T01:04:25.360Z,0
2017-02-26T01:05:35.359Z,0
2017-02-26T01:06:46.121Z,0
2017-02-26T01:07:56.121Z,0
2017-02-26T01:09:06.939Z,0
2017-02-26T01:10:17.703Z,0
2017-02-26T01:11:28.518Z,0
2017-02-26T01:12:39.299Z,0
2017-02-26T01:13:50.118Z,0
2017-02-26T01:15:00.888Z,0
2017-02-26T01:16:11.276Z,0
2017-02-26T01:17:22.064Z,0
2017-02-26T01:18:32.863Z,0
2017-02-26T01:19:43.665Z,0
2017-02-26T01:20:54.046Z,0
2017-02-26T01:22:04.033Z,0
2017-02-26T01:23:14.435Z,0
2017-02-26T01:24:25.221Z,0
2017-02-26T01:25:35.989Z,0
2017-02-26T01:26:45.561Z,0
2017-02-26T01:27:55.562Z,0
2017-02-26T01:29:06.344Z,0
2017-02-26T01:30:16.354Z,0
2017-02-26T01:31:26.738Z,0
2017-02-26T01:32:36.317Z,0
2017-02-26T01:33:46.734Z,0
2017-02-26T01:34:57.503Z,0
2017-02-26T01:36:07.874Z,0
2017-02-26T01:37:18.663Z,0
2017-02-26T01:38:29.028Z,0
2017-02-26T01:39:39.399Z,0
2017-02-26T01:40:49.774Z,0
2017-02-26T01:42:00.544Z,0
2017-02-26T01:43:10.940Z,0
2017-02-26T01:44:21.716Z,0
2017-02-26T01:45:32.098Z,0
2017-02-26T01:46:42.915Z,0
2017-02-26T01:47:52.095Z,0
2017-02-26T01:49:02.871Z,0
2017-02-26T01:50:13.248Z,0
2017-02-26T01:51:23.221Z,0
2017-02-26T01:52:33.599Z,0
2017-02-26T01:53:44.390Z,0
2017-02-26T01:54:54.766Z,0
2017-02-26T01:56:05.548Z,0
2017-02-26T01:57:15.565Z,0
2017-02-26T01:58:25.931Z,0
2017-02-26T01:59:35.911Z,0
2017-02-26T02:00:46.731Z,0
2017-02-26T02:01:57.116Z,0
2017-02-26T02:03:07.959Z,0
2017-02-26T02:04:18.740Z,0
2017-02-26T02:05:29.117Z,0
2017-02-26T02:06:39.920Z,0
2017-02-26T02:07:50.674Z,0
2017-02-26T02:09:01.472Z,0
2017-02-26T02:10:12.269Z,0
2017-02-26T02:11:23.089Z,0
2017-02-26T02:12:33.071Z,0
2017-02-26T02:13:43.054Z,0
2017-02-26T02:14:52.629Z,0
2017-02-26T02:16:03.011Z,0
2017-02-26T02:17:13.394Z,0
2017-02-26T02:18:23.381Z,0
2017-02-26T02:19:34.173Z,0
2017-02-26T02:20:44.571Z,0
2017-02-26T02:21:54.946Z,0
2017-02-26T02:23:05.328Z,0
2017-02-26T02:24:15.314Z,0
2017-02-26T02:25:26.080Z,0
2017-02-26T02:26:35.653Z,0
2017-02-26T02:27:46.034Z,0
2017-02-26T02:28:56.424Z,0
2017-02-26T02:30:07.197Z,0
2017-02-26T02:31:17.584Z,0
2017-02-26T02:32:28.374Z,0
2017-02-26T02:33:39.148Z,0
2017-02-26T02:34:49.537Z,0
2017-02-26T02:36:00.329Z,0
2017-02-26T02:37:10.711Z,0
2017-02-26T02:38:21.114Z,0
2017-02-26T02:39:31.906Z,0
2017-02-26T02:40:42.667Z,0
2017-02-26T02:41:53.039Z,0
2017-02-26T02:43:03.461Z,0
2017-02-26T02:44:13.453Z,0
2017-02-26T02:45:23.835Z,0
2017-02-26T02:46:34.217Z,0
2017-02-26T02:47:44.988Z,0
2017-02-26T02:48:55.364Z,0
2017-02-26T02:50:06.130Z,0
2017-02-26T02:51:16.512Z,0
2017-02-26T02:52:27.304Z,0
2017-02-26T02:53:37.291Z,0
2017-02-26T02:54:48.068Z,0
2017-02-26T02:55:58.851Z,0
2017-02-26T02:57:08.891Z,0
2017-02-26T02:58:19.668Z,0
2017-02-26T02:59:30.092Z,0
2017-02-26T03:00:40.920Z,0
2017-02-26T03:32:03.438Z,0
2017-02-26T03:33:13.854Z,0
2017-02-26T03:34:24.636Z,0
2017-02-26T03:35:35.427Z,0
2017-02-26T03:36:46.170Z,0
2017-02-26T03:37:57.001Z,0
2017-02-26T03:39:07.391Z,0
2017-02-26T03:40:17.773Z,0
2017-02-26T03:41:28.566Z,0
2017-02-26T03:42:38.552Z,0
2017-02-26T03:43:48.931Z,0
2017-02-26T03:44:59.697Z,0
2017-02-26T03:46:10.062Z,0
2017-02-26T03:47:20.086Z,0
2017-02-26T03:48:30.476Z,0
2017-02-26T03:49:40.462Z,0
2017-02-26T03:50:51.215Z,0
2017-02-26T03:52:02.003Z,0
2017-02-26T03:53:12.384Z,0
2017-02-26T03:54:22.375Z,0
2017-02-26T03:55:33.146Z,0
2017-02-26T03:56:43.503Z,0
2017-02-26T03:57:53.866Z,0
2017-02-26T03:59:04.249Z,0
2017-02-26T04:00:15.034Z,0
2017-02-26T04:01:25.804Z,0
2017-02-26T04:02:36.243Z,0
2017-02-26T04:03:46.625Z,0
2017-02-26T04:04:56.987Z,0
2017-02-26T04:06:07.397Z,0
2017-02-26T04:07:17.803Z,0
2017-02-26T04:08:28.189Z,0
2017-02-26T04:09:38.602Z,0
2017-02-26T04:10:49.024Z,0
2017-02-26T04:11:59.035Z,0
2017-02-26T04:13:09.817Z,0
2017-02-26T04:14:19.799Z,0
2017-02-26T04:15:30.171Z,0
2017-02-26T04:16:40.944Z,0
2017-02-26T04:17:51.360Z,0
2017-02-26T04:19:01.343Z,0
2017-02-26T04:20:11.787Z,0
2017-02-26T04:21:22.156Z,0
2017-02-26T04:22:32.932Z,0
2017-02-26T04:23:43.299Z,0
2017-02-26T04:24:53.288Z,0
2017-02-26T04:26:03.729Z,0
2017-02-26T04:27:14.487Z,0
2017-02-26T04:28:24.865Z,0
2017-02-26T04:29:34.515Z,0
2017-02-26T04:30:45.295Z,0
2017-02-26T04:31:55.683Z,0
2017-02-26T04:33:05.270Z,0
2017-02-26T04:34:16.032Z,0
2017-02-26T04:35:26.812Z,0
2017-02-26T04:36:37.571Z,0
2017-02-26T04:37:48.374Z,0
2017-02-26T04:38:59.127Z,0
2017-02-26T04:40:09.922Z,0
2017-02-26T04:41:20.294Z,0
2017-02-26T04:42:31.101Z,0
2017-02-26T04:43:41.077Z,0
2017-02-26T04:44:51.444Z,0
2017-02-26T04:46:01.426Z,0
2017-02-26T04:47:11.818Z,0
2017-02-26T04:48:21.816Z,0
2017-02-26T04:49:32.581Z,0
2017-02-26T04:50:43.389Z,0
2017-02-26T04:51:53.367Z,0
2017-02-26T04:53:03.372Z,0
2017-02-26T04:54:14.138Z,0
2017-02-26T04:55:24.549Z,0
2017-02-26T04:56:34.934Z,0
2017-02-26T04:57:45.703Z,0
2017-02-26T04:58:56.499Z,0
2017-02-26T05:00:06.875Z,0
2017-02-26T05:01:17.659Z,0
2017-02-26T05:02:28.442Z,0
2017-02-26T05:03:38.798Z,0
2017-02-26T05:04:49.597Z,0
2017-02-26T05:05:59.981Z,0
2017-02-26T05:07:10.796Z,0
2017-02-26T05:08:21.175Z,0
2017-02-26T05:09:31.961Z,4
2017-02-26T05:10:42.746Z,4
2017-02-26T05:11:53.522Z,4
2017-02-26T05:13:03.496Z,0
2017-02-26T05:14:13.874Z,0
2017-02-26T05:15:23.856Z,4
2017-02-26T05:16:34.231Z,4
2017-02-26T05:17:45.001Z,4
2017-02-26T05:18:55.786Z,4
2017-02-26T05:20:05.371Z,4
2017-02-26T05:21:15.763Z,4
2017-02-26T05:22:25.770Z,8
2017-02-26T05:23:36.537Z,8
2017-02-26T05:24:46.918Z,12
2017-02-26T05:25:57.726Z,12
2017-02-26T05:27:07.701Z,16
2017-02-26T05:28:18.479Z,20
2017-02-26T05:29:28.850Z,20
2017-02-26T05:30:39.225Z,24
2017-02-26T05:31:49.993Z,28
2017-02-26T05:33:00.359Z,32
2017-02-26T05:34:09.555Z,36
2017-02-26T05:35:20.352Z,44
2017-02-26T05:36:30.735Z,44
2017-02-26T05:37:40.703Z,52
2017-02-26T05:38:51.460Z,60
2017-02-26T05:40:01.056Z,68
2017-02-26T05:41:11.452Z,72
2017-02-26T05:42:22.234Z,84
2017-02-26T05:43:32.604Z,88
2017-02-26T05:44:42.576Z,96
2017-02-26T05:45:52.564Z,104
2017-02-26T05:47:02.557Z,116
2017-02-26T05:48:12.939Z,124
2017-02-26T05:49:23.718Z,136
2017-02-26T05:50:34.506Z,148
2017-02-26T05:51:44.914Z,160
2017-02-26T05:52:55.295Z,180
2017-02-26T05:54:05.291Z,204
2017-02-26T05:55:15.702Z,224
2017-02-26T05:56:26.473Z,252
2017-02-26T05:57:36.846Z,280
2017-02-26T05:58:47.243Z,312
2017-02-26T05:59:57.254Z,340
2017-02-26T06:01:08.018Z,372
2017-02-26T06:02:18.799Z,400
2017-02-26T06:03:28.813Z,428
2017-02-26T06:04:39.622Z,460
2017-02-26T06:05:50.394Z,488
2017-02-26T06:07:01.181Z,520
2017-02-26T06:08:11.549Z,548
2017-02-26T06:09:22.339Z,576
2017-02-26T06:10:33.131Z,600
2017-02-26T06:11:43.932Z,632
2017-02-26T06:12:54.699Z,656
2017-02-26T06:14:05.491Z,672
2017-02-26T06:15:15.473Z,684
2017-02-26T06:16:25.848Z,700
2017-02-26T06:17:35.871Z,724
2017-02-26T06:18:45.872Z,740
2017-02-26T06:19:56.299Z,756
2017-02-26T06:21:06.936Z,768
2017-02-26T06:22:17.712Z,788
2017-02-26T06:23:28.101Z,804
2017-02-26T06:24:38.085Z,820
2017-02-26T06:25:48.872Z,840
2017-02-26T06:26:59.641Z,860
2017-02-26T06:28:10.443Z,884
2017-02-26T06:29:20.834Z,908
2017-02-26T06:30:31.615Z,932
2017-02-26T06:31:42.391Z,956
2017-02-26T06:32:51.977Z,976
2017-02-26T06:34:01.609Z,1004
2017-02-26T06:35:12.397Z,1032
2017-02-26T06:36:22.809Z,1068
2017-02-26T06:37:33.584Z,1096
2017-02-26T06:38:43.979Z,1128
2017-02-26T06:39:53.973Z,1156
2017-02-26T06:41:04.356Z,1176
2017-02-26T06:42:14.761Z,1200
2017-02-26T06:43:25.132Z,1220
2017-02-26T06:44:35.507Z,1240
2017-02-26T06:45:45.508Z,1252
2017-02-26T06:46:55.497Z,1272
2017-02-26T06:48:05.884Z,1296
2017-02-26T06:49:16.667Z,1324
2017-02-26T06:50:27.075Z,1364
2017-02-26T06:51:37.446Z,1420
2017-02-26T06:52:48.226Z,1484
2017-02-26T06:53:59.009Z,1556
2017-02-26T06:55:10.021Z,1640
2017-02-26T06:56:20.024Z,1728
2017-02-26T06:57:30.412Z,1820
2017-02-26T06:58:40.810Z,1916
2017-02-26T06:59:51.597Z,2016
2017-02-26T07:01:01.990Z,2120
2017-02-26T07:02:11.987Z,2228
2017-02-26T07:03:22.752Z,2332
2017-02-26T07:04:33.543Z,2436
2017-02-26T07:05:43.927Z,2532
2017-02-26T07:06:54.709Z,2624
2017-02-26T07:08:04.723Z,2708
2017-02-26T07:09:15.491Z,2780
2017-02-26T07:10:26.248Z,2840
2017-02-26T07:11:37.055Z,2888
2017-02-26T07:12:47.885Z,2916
2017-02-26T07:13:58.267Z,2936
2017-02-26T07:15:09.054Z,2936
2017-02-26T07:16:19.838Z,2924
2017-02-26T07:17:29.423Z,2900
2017-02-26T07:18:40.186Z,2872
2017-02-26T07:19:50.998Z,2836
2017-02-26T07:21:01.788Z,2812
2017-02-26T07:22:11.825Z,2784
2017-02-26T07:23:22.614Z,2760
2017-02-26T07:24:33.391Z,2732
2017-02-26T07:25:44.173Z,2704
2017-02-26T07:26:54.962Z,2676
2017-02-26T07:28:05.361Z,2652
2017-02-26T07:29:15.736Z,2636
2017-02-26T07:30:26.534Z,2628
2017-02-26T07:31:36.926Z,2628
2017-02-26T07:32:47.715Z,2636
2017-02-26T07:33:58.138Z,2640
2017-02-26T07:35:08.538Z,2652
2017-02-26T07:36:19.344Z,2664
2017-02-26T07:37:30.108Z,2680
2017-02-26T07:38:40.888Z,2696
2017-02-26T07:39:51.277Z,2720
2017-02-26T07:41:01.278Z,2748
2017-02-26T07:42:10.885Z,2772
2017-02-26T07:43:20.897Z,2800
2017-02-26T07:44:31.703Z,2824
2017-02-26T07:45:41.693Z,2848
2017-02-26T07:46:51.296Z,2872
2017-02-26T07:48:02.097Z,2908
2017-02-26T07:49:12.076Z,2948
2017-02-26T07:50:22.464Z,3008
2017-02-26T07:51:32.873Z,3072
2017-02-26T07:52:43.667Z,3156
2017-02-26T07:53:54.042Z,3248
2017-02-26T07:55:04.043Z,3352
2017-02-26T07:56:13.631Z,3476
2017-02-26T07:57:24.437Z,3608
2017-02-26T07:58:34.819Z,3748
2017-02-26T07:59:45.601Z,3904
2017-02-26T08:00:56.373Z,4056
2017-02-26T08:02:07.152Z,4200
2017-02-26T08:03:17.534Z,4332
2017-02-26T08:04:27.529Z,4440
2017-02-26T08:05:37.909Z,4516
2017-02-26T08:06:48.717Z,4580
2017-02-26T08:07:59.135Z,4644
2017-02-26T08:09:09.909Z,4732
2017-02-26T08:10:20.274Z,4772
2017-02-26T08:11:31.044Z,4804
2017-02-26T08:12:41.849Z,4836
2017-02-26T08:13:52.225Z,4872
2017-02-26T08:15:03.021Z,4912
2017-02-26T08:16:13.394Z,5004
2017-02-26T08:17:24.195Z,5120
2017-02-26T08:18:34.570Z,5156
2017-02-26T08:19:44.975Z,5252
2017-02-26T08:20:55.739Z,5396
2017-02-26T08:22:06.519Z,5544
2017-02-26T08:23:16.901Z,5800
2017-02-26T08:24:27.682Z,5952
2017-02-26T08:25:37.658Z,6992
2017-02-26T08:26:47.651Z,7300
2017-02-26T08:27:58.056Z,6516
2017-02-26T08:29:07.658Z,6864
2017-02-26T08:30:18.441Z,6864
2017-02-26T08:31:28.823Z,7176
2017-02-26T08:32:39.624Z,7320
2017-02-26T08:33:50.030Z,7396
2017-02-26T08:35:00.810Z,7316
2017-02-26T08:36:11.211Z,7276
2017-02-26T08:37:21.581Z,7340
2017-02-26T08:38:31.987Z,7380
2017-02-26T08:39:42.387Z,7460
2017-02-26T08:40:53.170Z,7820
2017-02-26T08:42:03.547Z,7888
2017-02-26T08:43:14.378Z,7996
2017-02-26T08:44:25.158Z,7924
2017-02-26T08:45:35.960Z,7772
2017-02-26T08:46:46.731Z,7744
2017-02-26T08:47:57.511Z,7972
2017-02-26T08:49:08.312Z,8144
2017-02-26T08:50:18.697Z,8220
2017-02-26T08:51:29.517Z,8048
2017-02-26T08:52:40.323Z,8264
2017-02-26T08:53:50.731Z,8428
2017-02-26T08:55:01.117Z,8544
2017-02-26T08:56:11.495Z,8272
2017-02-26T08:57:21.888Z,7868
2017-02-26T08:58:31.874Z,7552
2017-02-26T08:59:42.671Z,8040
2017-02-26T09:00:53.456Z,6760
2017-02-26T09:02:03.097Z,6484
2017-02-26T09:03:13.924Z,6892
2017-02-26T09:04:24.347Z,6984
2017-02-26T09:05:34.751Z,6464
2017-02-26T09:06:45.617Z,6756
2017-02-26T09:07:56.415Z,6480
2017-02-26T09:09:06.811Z,6148
2017-02-26T09:10:17.612Z,6236
2017-02-26T09:11:28.015Z,6568
2017-02-26T09:12:37.234Z,7504
2017-02-26T09:13:47.625Z,8012
2017-02-26T09:14:58.436Z,8320
2017-02-26T09:16:09.241Z,8228
2017-02-26T09:17:19.251Z,8388
2017-02-26T09:18:29.252Z,8360
2017-02-26T09:19:39.671Z,8256
2017-02-26T09:20:50.075Z,8308
2017-02-26T09:22:00.525Z,8168
2017-02-26T09:23:10.942Z,8124
2017-02-26T09:24:21.760Z,8084
2017-02-26T09:25:31.761Z,7764
2017-02-26T09:26:42.148Z,8200
2017-02-26T09:27:52.147Z,8560
2017-02-26T09:29:02.600Z,8444
2017-02-26T09:30:13.027Z,8436
2017-02-26T09:31:23.425Z,8916
2017-02-26T09:32:34.216Z,8932
2017-02-26T09:33:44.214Z,8996
2017-02-26T09:34:54.607Z,9220
2017-02-26T09:36:05.405Z,9232
2017-02-26T09:37:16.187Z,9268
2017-02-26T09:38:26.615Z,9296
2017-02-26T09:39:37.407Z,9244
2017-02-26T09:40:48.187Z,9276
2017-02-26T09:41:58.976Z,9232
2017-02-26T09:43:09.773Z,9104
2017-02-26T09:44:20.616Z,8232
2017-02-26T09:45:31.020Z,9076
2017-02-26T09:46:41.023Z,8760
2017-02-26T09:47:51.424Z,8600
2017-02-26T09:49:01.401Z,8744
2017-02-26T09:50:11.797Z,8376
2017-02-26T09:51:22.575Z,7988
2017-02-26T09:52:33.387Z,8504
2017-02-26T09:53:43.796Z,8272
2017-02-26T09:54:54.597Z,7148
2017-02-26T09:56:05.375Z,6692
2017-02-26T09:57:16.169Z,6784
2017-02-26T09:58:26.987Z,6740
2017-02-26T09:59:37.376Z,7028
2017-02-26T10:00:47.768Z,9016
2017-02-26T10:01:58.573Z,9108
2017-02-26T10:03:09.377Z,8708
2017-02-26T10:04:20.009Z,7592
2017-02-26T10:05:30.800Z,8104
2017-02-26T10:06:41.201Z,7668
2017-02-26T10:07:51.966Z,7872
2017-02-26T10:09:02.772Z,8692
2017-02-26T10:10:13.536Z,9104
2017-02-26T10:11:24.338Z,8888
2017-02-26T10:12:34.769Z,8692
2017-02-26T10:13:44.802Z,8280
2017-02-26T10:14:55.596Z,8100
2017-02-26T10:16:06.402Z,8376
2017-02-26T10:17:16.839Z,8168
2017-02-26T10:18:26.879Z,8076
2017-02-26T10:19:37.272Z,8108
2017-02-26T10:20:47.655Z,8564
2017-02-26T10:21:58.465Z,8948
2017-02-26T10:23:09.248Z,9124
2017-02-26T10:24:19.639Z,9188
2017-02-26T10:25:30.412Z,9400
2017-02-26T10:26:40.817Z,9164
2017-02-26T10:27:51.246Z,9096
2017-02-26T10:29:02.039Z,8944
2017-02-26T10:30:11.691Z,8968
2017-02-26T10:31:21.702Z,8704
2017-02-26T10:32:32.512Z,8824
2017-02-26T10:33:42.912Z,8892
2017-02-26T10:34:53.712Z,8968
2017-02-26T10:36:03.711Z,8800
2017-02-26T10:37:14.132Z,8612
2017-02-26T10:38:24.152Z,8932
2017-02-26T10:39:34.970Z,9004
2017-02-26T10:40:45.757Z,9072
2017-02-26T10:41:56.550Z,9140
2017-02-26T10:43:06.956Z,9312
2017-02-26T10:44:16.947Z,9352
2017-02-26T10:45:27.368Z,9280
2017-02-26T10:46:37.783Z,9176
2017-02-26T10:47:47.393Z,9156
2017-02-26T10:48:57.794Z,9088
2017-02-26T10:50:08.615Z,8764
2017-02-26T10:51:19.430Z,8332
2017-02-26T10:52:30.244Z,8148
2017-02-26T10:53:41.054Z,8264
2017-02-26T10:54:51.445Z,8344
2017-02-26T10:56:02.277Z,8640
2017-02-26T10:57:13.066Z,8660
2017-02-26T10:58:23.453Z,8720
2017-02-26T10:59:33.494Z,8972
2017-02-26T11:00:43.488Z,9344
2017-02-26T11:01:54.281Z,9168
2017-02-26T11:03:04.673Z,8584
2017-02-26T11:04:15.507Z,8684
2017-02-26T11:05:25.889Z,8348
2017-02-26T11:06:36.715Z,9056
2017-02-26T11:07:47.495Z,8560
2017-02-26T11:08:57.873Z,7952
2017-02-26T11:10:08.264Z,7992
2017-02-26T11:11:18.661Z,8008
2017-02-26T11:12:29.448Z,8540
2017-02-26T11:13:40.288Z,8924
2017-02-26T11:14:50.699Z,8980
2017-02-26T11:16:01.487Z,9676
2017-02-26T11:17:11.486Z,9304
2017-02-26T11:18:21.101Z,8948
2017-02-26T11:19:31.494Z,8576
2017-02-26T11:20:41.889Z,8600
2017-02-26T11:21:52.276Z,8944
2017-02-26T11:23:03.080Z,8972
2017-02-26T11:24:13.872Z,8676
2017-02-26T11:25:24.322Z,8836
2017-02-26T11:26:34.719Z,9136
2017-02-26T11:27:45.502Z,9024
2017-02-26T11:28:56.282Z,8836
2017-02-26T11:30:07.069Z,8692
2017-02-26T11:31:17.866Z,8820
2017-02-26T11:32:27.903Z,8932
2017-02-26T11:33:38.304Z,8776
2017-02-26T11:34:49.096Z,8760
2017-02-26T11:35:59.476Z,8660
2017-02-26T11:37:10.261Z,8704
2017-02-26T11:38:20.332Z,8904
2017-02-26T11:39:31.104Z,8784
2017-02-26T11:40:41.540Z,8652
2017-02-26T11:41:51.957Z,8404
2017-02-26T11:43:02.746Z,8396
2017-02-26T11:44:13.560Z,7984
2017-02-26T11:45:23.957Z,7616
2017-02-26T11:46:33.989Z,7432
2017-02-26T11:47:44.846Z,7352
2017-02-26T11:48:55.647Z,7044
2017-02-26T11:50:06.075Z,6816
2017-02-26T11:51:16.890Z,6644
2017-02-26T11:52:27.686Z,6516
2017-02-26T11:53:38.094Z,6432
2017-02-26T11:54:48.503Z,6376
2017-02-26T11:55:58.885Z,6348
2017-02-26T11:57:09.660Z,6360
2017-02-26T11:58:20.699Z,6404
2017-02-26T11:59:31.516Z,6404
2017-02-26T12:00:41.942Z,6404
2017-02-26T12:01:52.359Z,6460
2017-02-26T12:03:02.782Z,6528
2017-02-26T12:04:13.572Z,6548
2017-02-26T12:05:22.816Z,6464
2017-02-26T12:06:33.616Z,6364
2017-02-26T12:07:44.038Z,6272
2017-02-26T12:08:54.437Z,6176
2017-02-26T12:10:04.870Z,6120
2017-02-26T12:11:15.660Z,6100
2017-02-26T12:12:26.295Z,6096
2017-02-26T12:13:36.693Z,6128
2017-02-26T12:14:47.086Z,6180
2017-02-26T12:15:57.867Z,6216
2017-02-26T12:17:08.278Z,6148
2017-02-26T12:18:18.704Z,6172
2017-02-26T12:19:28.285Z,6136
2017-02-26T12:20:38.702Z,6148
2017-02-26T12:21:49.113Z,6212
2017-02-26T12:22:59.492Z,6312
2017-02-26T12:24:09.897Z,6496
2017-02-26T12:25:20.296Z,6748
2017-02-26T12:26:30.708Z,6616
2017-02-26T12:27:41.114Z,6632
2017-02-26T12:28:51.516Z,6472
2017-02-26T12:30:01.913Z,6268
2017-02-26T12:31:12.709Z,6176
2017-02-26T12:32:23.087Z,6032
2017-02-26T12:33:33.478Z,5804
2017-02-26T12:34:43.884Z,5516
2017-02-26T12:35:54.692Z,5360
2017-02-26T12:37:05.075Z,5244
2017-02-26T12:38:15.894Z,5144
2017-02-26T12:39:25.895Z,5036
2017-02-26T12:40:35.911Z,4944
2017-02-26T12:41:46.687Z,4896
2017-02-26T12:42:57.472Z,4876
2017-02-26T12:44:08.244Z,4904
2017-02-26T12:45:19.020Z,4972
2017-02-26T12:46:29.412Z,5024
2017-02-26T12:47:40.237Z,5044
2017-02-26T12:48:51.039Z,5024
2017-02-26T12:50:01.826Z,4996
2017-02-26T12:51:12.616Z,4820
2017-02-26T12:52:23.393Z,4852
2017-02-26T12:53:34.180Z,4960
2017-02-26T12:54:44.993Z,5148
2017-02-26T12:55:55.364Z,5332
2017-02-26T12:57:05.761Z,5440
2017-02-26T12:58:16.553Z,5488
2017-02-26T12:59:26.158Z,5544
2017-02-26T13:00:36.556Z,5620
2017-02-26T13:01:46.989Z,5480
2017-02-26T13:02:57.405Z,5472
2017-02-26T13:04:07.401Z,5504
2017-02-26T13:05:17.797Z,5552
2017-02-26T13:06:28.577Z,5484
2017-02-26T13:07:38.962Z,5376
2017-02-26T13:08:49.343Z,5344
2017-02-26T13:10:00.120Z,5324
2017-02-26T13:11:10.511Z,5328
2017-02-26T13:12:21.293Z,5336
2017-02-26T13:13:32.085Z,5364
2017-02-26T13:14:42.520Z,5412
2017-02-26T13:15:53.569Z,5468
2017-02-26T13:17:04.210Z,5512
2017-02-26T13:18:15.009Z,5564
2017-02-26T13:19:25.801Z,5600
2017-02-26T13:20:36.612Z,5604
2017-02-26T13:21:47.410Z,5572
2017-02-26T13:22:57.799Z,5516
2017-02-26T13:24:08.228Z,5464
2017-02-26T13:25:18.239Z,5404
2017-02-26T13:26:29.055Z,5328
2017-02-26T13:27:39.847Z,5284
2017-02-26T13:28:50.262Z,5256
2017-02-26T13:30:01.063Z,5236
2017-02-26T13:31:11.891Z,5200
2017-02-26T13:32:22.684Z,5172
2017-02-26T13:33:33.084Z,5148
2017-02-26T13:34:43.857Z,5104
2017-02-26T13:35:53.875Z,5012
2017-02-26T13:37:04.285Z,4932
2017-02-26T13:38:14.677Z,4848
2017-02-26T13:39:25.073Z,4752
2017-02-26T13:40:35.481Z,4632
2017-02-26T13:41:46.260Z,4516
2017-02-26T13:42:56.649Z,4420
2017-02-26T13:44:06.279Z,4344
2017-02-26T13:45:17.078Z,4296
2017-02-26T13:46:27.854Z,4276
2017-02-26T13:47:38.624Z,4272
2017-02-26T13:48:49.440Z,4276
2017-02-26T13:50:00.247Z,4268
2017-02-26T13:51:10.680Z,4248
2017-02-26T13:52:21.467Z,4212
2017-02-26T13:53:32.264Z,4168
2017-02-26T13:54:43.043Z,4116
2017-02-26T13:55:53.051Z,4092
2017-02-26T13:57:03.840Z,4088
2017-02-26T13:58:14.638Z,4108
2017-02-26T13:59:25.051Z,4144
2017-02-26T14:00:35.834Z,4204
2017-02-26T14:01:46.637Z,4336
2017-02-26T14:02:57.438Z,4364
2017-02-26T14:04:08.205Z,4588
2017-02-26T14:05:18.227Z,4472
2017-02-26T14:06:29.027Z,4480
2017-02-26T14:07:39.822Z,4444
2017-02-26T14:08:50.641Z,4396
2017-02-26T14:10:01.447Z,4368
2017-02-26T14:11:11.817Z,4348
2017-02-26T14:12:21.814Z,4332
2017-02-26T14:13:31.827Z,4292
2017-02-26T14:14:42.631Z,4212
2017-02-26T14:15:52.630Z,4120
2017-02-26T14:17:03.040Z,4012
2017-02-26T14:18:13.832Z,3896
2017-02-26T14:19:24.621Z,3784
2017-02-26T14:20:35.406Z,3684
2017-02-26T14:21:45.817Z,3596
2017-02-26T14:22:56.265Z,3520
2017-02-26T14:24:06.658Z,3456
2017-02-26T14:25:17.055Z,3396
2017-02-26T14:26:27.870Z,3336
2017-02-26T14:27:38.656Z,3272
2017-02-26T14:28:49.463Z,3216
2017-02-26T14:30:00.277Z,3156
2017-02-26T14:31:10.703Z,3112
2017-02-26T14:32:21.511Z,3072
2017-02-26T14:33:31.898Z,3040
2017-02-26T14:34:42.699Z,3012
2017-02-26T14:35:53.478Z,2984
2017-02-26T14:37:03.880Z,2952
2017-02-26T14:38:14.680Z,2908
2017-02-26T14:39:25.472Z,2864
2017-02-26T14:40:35.472Z,2824
2017-02-26T14:41:46.263Z,2784
2017-02-26T14:42:56.683Z,2756
2017-02-26T14:44:07.532Z,2728
2017-02-26T14:45:17.547Z,2708
2017-02-26T14:46:27.973Z,2684
2017-02-26T14:47:38.758Z,2668
2017-02-26T14:48:49.552Z,2636
2017-02-26T14:50:00.353Z,2604
2017-02-26T14:51:10.356Z,2560
2017-02-26T14:52:21.153Z,2504
2017-02-26T14:53:31.963Z,2436
2017-02-26T14:54:42.382Z,2368
2017-02-26T14:55:52.772Z,2296
2017-02-26T14:57:03.539Z,2232
2017-02-26T14:58:13.950Z,2176
2017-02-26T14:59:23.976Z,2136
2017-02-26T15:00:34.399Z,2104
2017-02-26T15:01:45.207Z,2076
2017-02-26T15:02:56.048Z,2060
2017-02-26T15:04:06.455Z,2040
2017-02-26T15:05:17.219Z,2024
2017-02-26T15:06:28.004Z,2004
2017-02-26T15:07:38.791Z,1984
2017-02-26T15:08:49.645Z,1960
2017-02-26T15:10:00.023Z,1932
2017-02-26T15:11:10.419Z,1908
2017-02-26T15:12:20.441Z,1876
2017-02-26T15:13:30.458Z,1840
2017-02-26T15:14:40.476Z,1804
2017-02-26T15:15:50.478Z,1764
2017-02-26T15:17:00.893Z,1724
2017-02-26T15:18:11.270Z,1680
2017-02-26T15:19:21.697Z,1648
2017-02-26T15:20:31.684Z,1612
2017-02-26T15:21:42.467Z,1572
2017-02-26T15:22:52.873Z,1524
2017-02-26T15:24:03.672Z,1464
2017-02-26T15:25:14.490Z,1416
2017-02-26T15:26:25.283Z,1364
2017-02-26T15:27:36.061Z,1320
2017-02-26T15:28:46.871Z,1272
2017-02-26T15:29:57.689Z,1236
2017-02-26T15:31:07.690Z,1200
2017-02-26T15:32:17.691Z,1180
2017-02-26T15:33:28.151Z,1156
2017-02-26T15:34:38.196Z,1136
2017-02-26T15:35:48.623Z,1112
2017-02-26T15:36:58.614Z,1088
2017-02-26T15:38:09.029Z,1052
2017-02-26T15:39:19.444Z,1020
2017-02-26T15:40:29.854Z,988
2017-02-26T15:41:40.336Z,964
2017-02-26T15:42:51.141Z,944
2017-02-26T15:44:01.144Z,924
2017-02-26T15:45:11.966Z,904
2017-02-26T15:46:22.753Z,880
2017-02-26T15:47:33.148Z,860
2017-02-26T15:48:43.533Z,832
2017-02-26T15:49:53.952Z,804
2017-02-26T15:51:04.344Z,780
2017-02-26T15:52:14.746Z,756
2017-02-26T15:53:25.587Z,736
2017-02-26T15:54:36.390Z,716
2017-02-26T15:55:46.784Z,700
2017-02-26T15:56:57.199Z,676
2017-02-26T15:58:08.000Z,652
2017-02-26T15:59:17.607Z,620
2017-02-26T16:00:28.004Z,584
2017-02-26T16:01:38.810Z,544
2017-02-26T16:02:49.607Z,508
2017-02-26T16:04:00.006Z,468
2017-02-26T16:05:10.391Z,436
2017-02-26T16:06:21.214Z,408
2017-02-26T16:07:32.029Z,380
2017-02-26T16:08:42.834Z,356
2017-02-26T16:09:53.218Z,332
2017-02-26T16:11:03.629Z,312
2017-02-26T16:12:14.019Z,292
2017-02-26T16:13:24.427Z,276
2017-02-26T16:14:35.209Z,256
2017-02-26T16:15:46.021Z,236
2017-02-26T16:16:56.800Z,216
2017-02-26T16:18:07.229Z,200
2017-02-26T16:19:17.230Z,180
2017-02-26T16:20:27.664Z,168
2017-02-26T16:21:38.086Z,152
2017-02-26T16:22:48.931Z,140
2017-02-26T16:23:59.752Z,128
2017-02-26T16:25:10.214Z,112
2017-02-26T16:26:20.976Z,100
2017-02-26T16:27:31.357Z,92
2017-02-26T16:28:41.755Z,80
2017-02-26T16:29:52.545Z,72
2017-02-26T16:31:03.364Z,64
2017-02-26T16:32:14.181Z,56
2017-02-26T16:33:24.601Z,48
2017-02-26T16:34:35.018Z,44
2017-02-26T16:35:45.420Z,40
2017-02-26T16:36:55.803Z,32
2017-02-26T16:38:06.201Z,32
2017-02-26T16:39:16.606Z,24
2017-02-26T16:40:27.442Z,20
2017-02-26T16:41:38.243Z,16
2017-02-26T16:42:49.081Z,16
2017-02-26T16:43:59.477Z,16