createdAt,value
2023-01-22T00:00:06.737Z,100.00
2023-01-22T00:02:39.157Z,100.00
2023-01-22T00:05:06.127Z,100.00
2023-01-22T00:07:32.879Z,100.00
2023-01-22T00:10:02.235Z,100.00
2023-01-22T00:12:28.668Z,100.00
2023-01-22T00:14:55.450Z,100.00
2023-01-22T00:17:21.918Z,100.00
2023-01-22T00:19:48.331Z,100.00
2023-01-22T00:22:14.813Z,100.00
2023-01-22T00:24:41.296Z,100.00
2023-01-22T00:27:07.712Z,100.00
2023-01-22T00:29:34.825Z,100.00
2023-01-22T00:32:01.581Z,100.00
2023-01-22T00:34:28.205Z,100.00
2023-01-22T00:36:57.475Z,100.00
2023-01-22T00:39:23.995Z,100.00
2023-01-22T00:41:51.559Z,100.00
2023-01-22T00:44:18.220Z,100.00
2023-01-22T00:46:44.677Z,100.00
2023-01-22T00:49:12.375Z,100.00
2023-01-22T00:51:39.472Z,100.00
2023-01-22T00:54:06.646Z,100.00
2023-01-22T00:56:33.175Z,100.00
2023-01-22T00:58:59.770Z,100.00
2023-01-22T01:01:26.365Z,100.00
2023-01-22T01:03:52.878Z,100.00
2023-01-22T01:06:21.478Z,100.00
2023-01-22T01:08:49.399Z,100.00
2023-01-22T01:11:25.982Z,100.00
2023-01-22T01:13:53.146Z,100.00
2023-01-22T01:16:29.719Z,100.00
2023-01-22T01:19:04.403Z,100.00
2023-01-22T01:21:31.556Z,100.00
2023-01-22T01:23:59.544Z,100.00
2023-01-22T01:26:26.507Z,100.00
2023-01-22T01:28:55.624Z,100.00
2023-01-22T01:31:24.269Z,100.00
2023-01-22T01:33:50.784Z,100.00
2023-01-22T01:36:40.524Z,100.00
2023-01-22T01:39:10.899Z,100.00
2023-01-22T01:41:37.461Z,100.00
2023-01-22T01:44:18.033Z,100.00
2023-01-22T01:46:51.887Z,100.00
2023-01-22T01:49:22.339Z,100.00
2023-01-22T01:51:50.216Z,100.00
2023-01-22T01:54:17.741Z,100.00
2023-01-22T01:56:50.668Z,100.00
2023-01-22T01:59:19.727Z,100.00
2023-01-22T02:01:53.421Z,100.00
2023-01-22T02:04:20.659Z,100.00
2023-01-22T02:06:47.316Z,100.00
2023-01-22T02:09:14.573Z,100.00
2023-01-22T02:11:41.234Z,100.00
2023-01-22T02:14:14.121Z,100.00
2023-01-22T02:16:40.627Z,100.00
2023-01-22T02:19:07.065Z,100.00
2023-01-22T02:21:37.906Z,100.00
2023-01-22T02:24:10.127Z,100.00
2023-01-22T02:26:38.884Z,100.00
2023-01-22T02:29:08.011Z,100.00
2023-01-22T02:31:40.490Z,100.00
2023-01-22T02:34:08.603Z,100.00
2023-01-22T02:36:37.083Z,100.00
2023-01-22T02:39:04.175Z,100.00
2023-01-22T02:41:31.224Z,100.00
2023-01-22T02:43:59.088Z,100.00
2023-01-22T02:46:30.255Z,100.00
2023-01-22T02:48:56.667Z,100.00
2023-01-22T02:51:23.327Z,100.00
2023-01-22T02:53:50.000Z,100.00
2023-01-22T02:56:17.222Z,100.00
2023-01-22T02:58:43.727Z,100.00
2023-01-22T03:01:18.997Z,100.00
2023-01-22T03:03:50.934Z,100.00
2023-01-22T03:06:21.785Z,100.00
2023-01-22T03:08:50.365Z,100.00
2023-01-22T03:11:16.828Z,100.00
2023-01-22T03:14:02.548Z,100.00
2023-01-22T03:16:47.892Z,100.00
2023-01-22T03:19:33.094Z,100.00
2023-01-22T03:21:59.559Z,100.00
2023-01-22T03:24:26.510Z,99.92
2023-01-22T03:26:53.339Z,99.37
2023-01-22T03:29:19.894Z,99.34
2023-01-22T03:31:48.550Z,99.52
2023-01-22T03:34:16.458Z,98.96
2023-01-22T03:36:44.681Z,98.79
2023-01-22T03:39:12.947Z,99.02
2023-01-22T03:41:40.089Z,99.02
2023-01-22T03:44:11.708Z,99.52
2023-01-22T03:46:40.161Z,100.00
2023-01-22T03:49:08.496Z,100.00
2023-01-22T03:51:36.987Z,100.00
2023-01-22T03:54:04.316Z,100.00
2023-01-22T03:56:31.111Z,100.00
2023-01-22T03:59:03.792Z,100.00
2023-01-22T04:01:30.450Z,100.00
2023-01-22T04:03:57.045Z,100.00
2023-01-22T04:06:26.307Z,100.00
2023-01-22T04:08:54.931Z,100.00
2023-01-22T04:11:26.538Z,100.00
2023-01-22T04:13:54.669Z,100.00
2023-01-22T04:16:22.191Z,100.00
2023-01-22T04:19:09.704Z,100.00
2023-01-22T04:21:54.712Z,100.00
2023-01-22T04:24:21.200Z,100.00
2023-01-22T04:26:48.047Z,100.00
2023-01-22T04:29:17.615Z,100.00
2023-01-22T04:31:45.020Z,100.00
2023-01-22T04:34:28.311Z,100.00
2023-01-22T04:37:01.804Z,100.00
2023-01-22T04:39:31.964Z,100.00
2023-01-22T04:41:59.073Z,100.00
2023-01-22T04:44:25.828Z,100.00
2023-01-22T04:46:53.179Z,100.00
2023-01-22T04:49:20.217Z,100.00
2023-01-22T04:51:48.119Z,100.00
2023-01-22T04:54:14.614Z,100.00
2023-01-22T04:56:41.130Z,100.00
2023-01-22T04:59:08.188Z,100.00
2023-01-22T05:01:35.173Z,100.00
2023-01-22T05:04:03.403Z,100.00
2023-01-22T05:06:34.069Z,100.00
2023-01-22T05:09:01.796Z,100.00
2023-01-22T05:11:32.664Z,100.00
2023-01-22T05:14:02.346Z,100.00
2023-01-22T05:16:29.671Z,100.00
2023-01-22T05:18:56.297Z,100.00
2023-01-22T05:21:22.865Z,100.00
2023-01-22T05:23:49.385Z,100.00
2023-01-22T05:26:17.411Z,100.00
2023-01-22T05:28:53.163Z,100.00
2023-01-22T05:31:42.504Z,100.00
2023-01-22T05:34:25.369Z,100.00
2023-01-22T05:36:52.925Z,100.00
2023-01-22T05:39:23.989Z,100.00
2023-01-22T05:41:51.898Z,100.00
2023-01-22T05:44:18.411Z,100.00
2023-01-22T05:46:50.421Z,100.00
2023-01-22T05:49:26.199Z,100.00
2023-01-22T05:51:55.700Z,100.00
2023-01-22T05:54:22.227Z,100.00
2023-01-22T05:56:49.669Z,100.00
2023-01-22T05:59:17.916Z,100.00
2023-01-22T06:01:50.734Z,100.00
2023-01-22T06:04:18.192Z,100.00
2023-01-22T06:06:44.704Z,100.00
2023-01-22T06:09:14.207Z,100.00
2023-01-22T06:11:41.975Z,100.00
2023-01-22T06:14:08.385Z,100.00
2023-01-22T06:16:35.251Z,100.00
2023-01-22T06:19:07.446Z,100.00
2023-01-22T06:21:39.578Z,100.00
2023-01-22T06:24:06.490Z,100.00
2023-01-22T06:26:33.111Z,100.00
2023-01-22T06:29:00.810Z,100.00
2023-01-22T06:31:28.599Z,100.00
2023-01-22T06:33:55.633Z,100.00
2023-01-22T06:36:22.208Z,100.00
2023-01-22T06:38:48.768Z,100.00
2023-01-22T06:41:19.616Z,100.00
2023-01-22T06:43:49.014Z,100.00
2023-01-22T06:46:16.328Z,100.00
2023-01-22T06:49:02.568Z,100.00
2023-01-22T06:51:30.202Z,100.00
2023-01-22T06:53:56.986Z,100.00
2023-01-22T06:56:23.470Z,100.00
2023-01-22T06:58:50.778Z,100.00
2023-01-22T07:01:17.290Z,100.00
2023-01-22T07:03:45.985Z,100.00
2023-01-22T07:06:13.147Z,100.00
2023-01-22T07:08:40.915Z,100.00
2023-01-22T07:11:08.031Z,100.00
2023-01-22T07:13:34.652Z,100.00
2023-01-22T07:16:05.297Z,100.00
2023-01-22T07:18:31.833Z,100.00
2023-01-22T07:21:03.156Z,100.00
2023-01-22T07:23:30.206Z,100.00
2023-01-22T07:25:56.955Z,100.00
2023-01-22T07:28:23.738Z,100.00
2023-01-22T07:30:50.593Z,100.00
2023-01-22T07:33:18.856Z,100.00
2023-01-22T07:35:53.601Z,100.00
2023-01-22T07:38:20.233Z,100.00
2023-01-22T07:40:46.694Z,100.00
2023-01-22T07:43:15.036Z,100.00
2023-01-22T07:45:41.988Z,100.00
2023-01-22T07:48:10.649Z,100.00
2023-01-22T07:50:40.017Z,100.00
2023-01-22T07:53:08.048Z,100.00
2023-01-22T07:55:34.520Z,100.00
2023-01-22T07:58:03.639Z,100.00
2023-01-22T08:00:30.662Z,100.00
2023-01-22T08:02:57.281Z,100.00
2023-01-22T08:05:23.806Z,100.00
2023-01-22T08:07:50.710Z,100.00
2023-01-22T08:10:17.752Z,100.00
2023-01-22T08:12:46.373Z,100.00
2023-01-22T08:15:14.486Z,100.00
2023-01-22T08:17:41.701Z,100.00
2023-01-22T08:20:10.151Z,100.00
2023-01-22T08:22:36.843Z,100.00
2023-01-22T08:25:03.493Z,100.00
2023-01-22T08:27:29.992Z,100.00
2023-01-22T08:29:56.436Z,100.00
2023-01-22T08:32:22.966Z,100.00
2023-01-22T08:34:50.584Z,100.00
2023-01-22T08:37:17.050Z,100.00
2023-01-22T08:39:43.471Z,100.00
2023-01-22T08:42:09.908Z,100.00
2023-01-22T08:44:36.375Z,100.00
2023-01-22T08:47:02.911Z,100.00
2023-01-22T08:49:30.837Z,100.00
2023-01-22T08:51:57.292Z,100.00
2023-01-22T08:54:24.091Z,100.00
2023-01-22T08:56:50.729Z,100.00
2023-01-22T08:59:17.245Z,100.00
2023-01-22T09:01:43.943Z,100.00
2023-01-22T09:04:10.972Z,100.00
2023-01-22T09:06:38.640Z,100.00
2023-01-22T09:09:06.328Z,100.00
2023-01-22T09:11:33.542Z,100.00
2023-01-22T09:14:00.454Z,100.00
2023-01-22T09:16:27.735Z,100.00
2023-01-22T09:18:54.298Z,100.00
2023-01-22T09:21:20.768Z,100.00
2023-01-22T09:23:47.224Z,100.00
2023-01-22T09:26:13.673Z,100.00
2023-01-22T09:28:40.139Z,100.00
2023-01-22T09:31:06.635Z,100.00
2023-01-22T09:33:33.528Z,100.00
2023-01-22T09:36:11.883Z,100.00
2023-01-22T09:38:38.587Z,100.00
2023-01-22T09:41:39.910Z,100.00
2023-01-22T09:44:15.862Z,100.00
2023-01-22T09:46:49.557Z,100.00
2023-01-22T09:49:19.063Z,100.00
2023-01-22T09:51:55.389Z,100.00
2023-01-22T09:54:23.521Z,100.00
2023-01-22T09:56:55.969Z,100.00
2023-01-22T09:59:26.751Z,100.00
2023-01-22T10:02:00.262Z,100.00
2023-01-22T10:04:39.403Z,100.00
2023-01-22T10:07:12.573Z,100.00
2023-01-22T10:09:41.516Z,100.00
2023-01-22T10:12:13.414Z,100.00
2023-01-22T10:14:42.419Z,100.00
2023-01-22T10:17:18.784Z,100.00
2023-01-22T10:19:50.503Z,100.00
2023-01-22T10:22:22.329Z,100.00
2023-01-22T10:24:49.426Z,100.00
2023-01-22T10:27:18.394Z,100.00
2023-01-22T10:29:55.779Z,100.00
2023-01-22T10:32:25.296Z,100.00
2023-01-22T10:35:06.782Z,100.00
2023-01-22T10:38:02.365Z,100.00
2023-01-22T10:40:37.759Z,100.00
2023-01-22T10:43:13.750Z,100.00
2023-01-22T10:45:54.088Z,100.00
2023-01-22T10:48:21.675Z,100.00
2023-01-22T10:51:01.745Z,100.00
2023-01-22T10:53:35.289Z,100.00
2023-01-22T10:56:03.857Z,100.00
2023-01-22T10:58:36.895Z,100.00
2023-01-22T11:01:26.390Z,100.00
2023-01-22T11:03:52.929Z,100.00
2023-01-22T11:06:26.292Z,100.00
2023-01-22T11:08:56.471Z,100.00
2023-01-22T11:11:43.055Z,100.00
2023-01-22T11:14:25.865Z,100.00
2023-01-22T11:16:56.650Z,100.00
2023-01-22T11:19:36.661Z,100.00
2023-01-22T11:22:11.774Z,100.00
2023-01-22T11:24:46.996Z,100.00
2023-01-22T11:27:25.783Z,100.00
2023-01-22T11:30:01.331Z,100.00
2023-01-22T11:32:49.232Z,100.00
2023-01-22T11:35:26.031Z,100.00
2023-01-22T11:38:00.404Z,100.00
2023-01-22T11:40:58.790Z,100.00
2023-01-22T11:44:13.583Z,100.00
2023-01-22T11:47:05.002Z,100.00
2023-01-22T11:49:45.205Z,100.00
2023-01-22T11:52:30.985Z,100.00
2023-01-22T11:55:19.729Z,100.00
2023-01-22T11:57:51.468Z,100.00
2023-01-22T12:00:40.533Z,100.00
2023-01-22T12:03:22.414Z,100.00
2023-01-22T12:06:12.734Z,100.00
2023-01-22T12:09:03.347Z,100.00
2023-01-22T12:12:17.794Z,100.00
2023-01-22T12:14:47.357Z,100.00
2023-01-22T12:17:38.812Z,100.00
2023-01-22T12:20:18.023Z,100.00
2023-01-22T12:22:53.693Z,100.00
2023-01-22T12:25:29.280Z,100.00
2023-01-22T12:28:15.194Z,100.00
2023-01-22T12:31:02.732Z,100.00
2023-01-22T12:33:34.336Z,100.00
2023-01-22T12:36:03.876Z,100.00
2023-01-22T12:38:43.067Z,100.00
2023-01-22T12:41:39.088Z,100.00
2023-01-22T12:44:26.099Z,100.00
2023-01-22T12:46:58.770Z,100.00
2023-01-22T12:49:26.510Z,100.00
2023-01-22T12:51:55.198Z,100.00
2023-01-22T12:54:28.456Z,100.00
2023-01-22T12:57:08.951Z,100.00
2023-01-22T12:59:35.417Z,100.00
2023-01-22T13:02:05.583Z,100.00
2023-01-22T13:04:33.551Z,100.00
2023-01-22T13:07:23.096Z,100.00
2023-01-22T13:10:01.860Z,100.00
2023-01-22T13:12:40.024Z,100.00
2023-01-22T13:15:14.977Z,100.00
2023-01-22T13:17:41.868Z,100.00
2023-01-22T13:20:17.070Z,100.00
2023-01-22T13:22:44.211Z,100.00
2023-01-22T13:25:27.336Z,100.00
2023-01-22T13:27:54.643Z,100.00
2023-01-22T13:30:26.845Z,100.00
2023-01-22T13:33:12.269Z,100.00
2023-01-22T13:35:46.481Z,100.00
2023-01-22T13:38:23.105Z,100.00
2023-01-22T13:40:55.635Z,100.00
2023-01-22T13:43:22.881Z,100.00
2023-01-22T13:45:51.551Z,100.00
2023-01-22T13:48:19.831Z,100.00
2023-01-22T13:50:52.439Z,100.00
2023-01-22T13:53:25.832Z,100.00
2023-01-22T13:55:52.573Z,100.00
2023-01-22T13:58:49.539Z,100.00
2023-01-22T14:01:31.259Z,100.00
2023-01-22T14:04:03.218Z,100.00
2023-01-22T14:06:29.909Z,100.00
2023-01-22T14:08:57.892Z,100.00
2023-01-22T14:11:24.367Z,100.00
2023-01-22T14:13:53.022Z,100.00
2023-01-22T14:16:19.633Z,100.00
2023-01-22T14:18:46.869Z,100.00
2023-01-22T14:21:13.576Z,100.00
2023-01-22T14:23:41.611Z,100.00
2023-01-22T14:26:09.208Z,100.00
2023-01-22T14:28:36.896Z,100.00
2023-01-22T14:31:04.922Z,100.00
2023-01-22T14:33:33.615Z,100.00
2023-01-22T14:36:00.191Z,100.00
2023-01-22T14:38:27.351Z,100.00
2023-01-22T14:40:54.342Z,100.00
2023-01-22T14:43:21.159Z,100.00
2023-01-22T14:45:47.651Z,100.00
2023-01-22T14:48:19.589Z,100.00
2023-01-22T14:50:46.786Z,100.00
2023-01-22T14:53:13.921Z,100.00
2023-01-22T14:55:42.393Z,100.00
2023-01-22T14:58:10.065Z,100.00
2023-01-22T15:00:37.031Z,100.00
2023-01-22T15:03:03.843Z,100.00
2023-01-22T15:05:30.603Z,100.00
2023-01-22T15:07:57.159Z,100.00
2023-01-22T15:10:23.597Z,100.00
2023-01-22T15:12:51.539Z,100.00
2023-01-22T15:15:26.254Z,100.00
2023-01-22T15:17:54.559Z,100.00
2023-01-22T15:20:21.531Z,100.00
2023-01-22T15:22:49.658Z,100.00
2023-01-22T15:25:16.466Z,100.00
2023-01-22T15:27:44.372Z,100.00
2023-01-22T15:30:12.698Z,100.00
2023-01-22T15:32:39.618Z,100.00
2023-01-22T15:35:06.503Z,100.00
2023-01-22T15:37:33.084Z,100.00
2023-01-22T15:40:00.132Z,100.00
2023-01-22T15:42:26.589Z,100.00
2023-01-22T15:44:52.999Z,100.00
2023-01-22T15:47:19.449Z,100.00
2023-01-22T15:49:45.951Z,100.00
2023-01-22T15:52:12.348Z,100.00
2023-01-22T15:54:38.779Z,100.00
2023-01-22T15:57:05.544Z,100.00
2023-01-22T15:59:33.071Z,100.00
2023-01-22T16:01:59.778Z,100.00
2023-01-22T16:04:26.678Z,100.00
2023-01-22T16:06:53.167Z,100.00
2023-01-22T16:09:19.634Z,100.00
2023-01-22T16:11:46.105Z,100.00
2023-01-22T16:14:12.541Z,100.00
2023-01-22T16:16:39.092Z,100.00
2023-01-22T16:19:07.178Z,100.00
2023-01-22T16:21:34.525Z,100.00
2023-01-22T16:24:01.982Z,100.00
2023-01-22T16:26:34.484Z,100.00
2023-01-22T16:29:02.921Z,100.00
2023-01-22T16:31:32.058Z,100.00
2023-01-22T16:34:01.339Z,100.00
2023-01-22T16:36:29.585Z,100.00
2023-01-22T16:38:56.369Z,100.00
2023-01-22T16:41:41.213Z,100.00
2023-01-22T16:44:14.704Z,100.00
2023-01-22T16:46:43.265Z,100.00
2023-01-22T16:49:15.758Z,100.00
2023-01-22T16:51:45.356Z,100.00
2023-01-22T16:54:27.743Z,100.00
2023-01-22T16:56:56.054Z,100.00
2023-01-22T16:59:22.612Z,100.00
2023-01-22T17:01:49.697Z,100.00
2023-01-22T17:04:16.232Z,100.00
2023-01-22T17:06:49.307Z,100.00
2023-01-22T17:09:23.303Z,100.00
2023-01-22T17:11:51.600Z,100.00
2023-01-22T17:14:20.600Z,100.00
2023-01-22T17:16:47.835Z,100.00
2023-01-22T17:19:15.528Z,100.00
2023-01-22T17:21:42.188Z,100.00
2023-01-22T17:24:11.053Z,100.00
2023-01-22T17:26:37.790Z,100.00
2023-01-22T17:29:04.495Z,100.00
2023-01-22T17:31:31.462Z,100.00
2023-01-22T17:33:58.943Z,100.00
2023-01-22T17:36:25.692Z,100.00
2023-01-22T17:38:52.567Z,100.00
2023-01-22T17:41:21.281Z,100.00
2023-01-22T17:43:50.575Z,100.00
2023-01-22T17:46:19.964Z,100.00
2023-01-22T17:48:48.268Z,100.00
2023-01-22T17:51:17.565Z,100.00
2023-01-22T17:53:45.786Z,100.00
2023-01-22T17:56:26.934Z,100.00
2023-01-22T17:58:55.955Z,100.00
2023-01-22T18:01:24.916Z,100.00
2023-01-22T18:03:51.457Z,100.00
2023-01-22T18:06:18.415Z,100.00
2023-01-22T18:08:45.126Z,100.00
2023-01-22T18:11:14.598Z,100.00
2023-01-22T18:13:41.839Z,100.00
2023-01-22T18:16:12.168Z,100.00
2023-01-22T18:18:39.225Z,100.00
2023-01-22T18:21:06.869Z,100.00
2023-01-22T18:23:33.399Z,100.00
2023-01-22T18:26:04.530Z,100.00
2023-01-22T18:28:31.263Z,100.00
2023-01-22T18:31:04.663Z,100.00
2023-01-22T18:33:33.258Z,100.00
2023-01-22T18:36:00.330Z,100.00
2023-01-22T18:38:28.425Z,100.00
2023-01-22T18:40:56.030Z,100.00
2023-01-22T18:43:22.517Z,100.00
2023-01-22T18:45:49.068Z,100.00
2023-01-22T18:48:16.107Z,100.00
2023-01-22T18:50:42.970Z,100.00
2023-01-22T18:53:09.564Z,100.00
2023-01-22T18:55:36.526Z,100.00
2023-01-22T18:58:18.540Z,100.00
2023-01-22T19:00:45.006Z,100.00
2023-01-22T19:03:12.303Z,100.00
2023-01-22T19:05:39.658Z,100.00
2023-01-22T19:08:06.114Z,100.00
2023-01-22T19:10:32.623Z,100.00
2023-01-22T19:12:59.024Z,100.00
2023-01-22T19:15:25.482Z,100.00
2023-01-22T19:17:51.881Z,100.00
2023-01-22T19:20:18.484Z,100.00
2023-01-22T19:22:45.064Z,100.00
2023-01-22T19:25:11.567Z,100.00
2023-01-22T19:27:38.191Z,100.00
2023-01-22T19:30:05.672Z,100.00
2023-01-22T19:32:34.981Z,100.00
2023-01-22T19:35:01.634Z,100.00
2023-01-22T19:37:29.400Z,100.00
2023-01-22T19:39:57.022Z,100.00
2023-01-22T19:42:24.379Z,100.00
2023-01-22T19:44:51.726Z,100.00
2023-01-22T19:47:19.890Z,100.00
2023-01-22T19:49:46.451Z,100.00
2023-01-22T19:52:16.225Z,100.00
2023-01-22T19:54:47.231Z,100.00
2023-01-22T19:57:15.376Z,100.00
2023-01-22T19:59:42.554Z,100.00
2023-01-22T20:02:14.054Z,100.00
2023-01-22T20:04:40.955Z,100.00
2023-01-22T20:07:07.611Z,100.00
2023-01-22T20:09:35.514Z,100.00
2023-01-22T20:12:02.671Z,100.00
2023-01-22T20:14:31.036Z,100.00
2023-01-22T20:16:58.721Z,100.00
2023-01-22T20:19:25.335Z,100.00
2023-01-22T20:21:51.954Z,100.00
2023-01-22T20:24:18.388Z,100.00
2023-01-22T20:26:45.173Z,100.00
2023-01-22T20:29:15.637Z,100.00
2023-01-22T20:31:42.200Z,100.00
2023-01-22T20:34:08.722Z,100.00
2023-01-22T20:36:35.530Z,100.00
2023-01-22T20:39:02.066Z,100.00
2023-01-22T20:41:29.917Z,100.00
2023-01-22T20:43:56.495Z,100.00
2023-01-22T20:46:25.064Z,100.00
2023-01-22T20:48:52.771Z,100.00
2023-01-22T20:51:23.249Z,100.00
2023-01-22T20:53:52.006Z,100.00
2023-01-22T20:56:28.783Z,100.00
2023-01-22T20:58:57.335Z,100.00
2023-01-22T21:01:24.189Z,100.00
2023-01-22T21:03:50.646Z,100.00
2023-01-22T21:06:19.632Z,100.00
2023-01-22T21:08:51.300Z,100.00
2023-01-22T21:11:20.240Z,100.00
2023-01-22T21:13:48.886Z,100.00
2023-01-22T21:16:26.128Z,100.00
2023-01-22T21:19:01.086Z,100.00
2023-01-22T21:21:29.007Z,100.00
2023-01-22T21:23:56.233Z,100.00
2023-01-22T21:26:33.044Z,100.00
2023-01-22T21:29:05.719Z,100.00
2023-01-22T21:31:32.305Z,100.00
2023-01-22T21:34:03.838Z,100.00
2023-01-22T21:36:31.629Z,100.00
2023-01-22T21:38:58.100Z,100.00
2023-01-22T21:41:24.898Z,100.00
2023-01-22T21:44:10.092Z,100.00
2023-01-22T21:46:43.363Z,100.00
2023-01-22T21:49:18.507Z,100.00
2023-01-22T21:51:52.501Z,100.00
2023-01-22T21:54:22.328Z,100.00
2023-01-22T21:56:49.246Z,100.00
2023-01-22T21:59:16.218Z,100.00
2023-01-22T22:01:43.471Z,100.00
2023-01-22T22:04:10.779Z,100.00
2023-01-22T22:06:37.861Z,100.00
2023-01-22T22:09:07.415Z,100.00
2023-01-22T22:11:34.373Z,100.00
2023-01-22T22:14:00.894Z,100.00
2023-01-22T22:16:27.430Z,100.00
2023-01-22T22:18:56.769Z,100.00
2023-01-22T22:21:23.608Z,100.00
2023-01-22T22:23:51.015Z,100.00
2023-01-22T22:26:18.117Z,100.00
2023-01-22T22:28:44.762Z,100.00
2023-01-22T22:31:16.072Z,100.00
2023-01-22T22:33:44.730Z,100.00
2023-01-22T22:36:13.151Z,100.00
2023-01-22T22:38:39.989Z,100.00
2023-01-22T22:41:15.464Z,100.00
2023-01-22T22:43:44.758Z,100.00
2023-01-22T22:46:18.178Z,100.00
2023-01-22T22:48:46.806Z,100.00
2023-01-22T22:51:17.172Z,100.00
2023-01-22T22:53:44.238Z,100.00
2023-01-22T22:56:11.899Z,100.00
2023-01-22T22:58:39.073Z,100.00
2023-01-22T23:01:20.753Z,100.00
2023-01-22T23:03:47.868Z,100.00
2023-01-22T23:06:19.761Z,100.00
2023-01-22T23:08:55.367Z,100.00
2023-01-22T23:11:25.703Z,100.00
2023-01-22T23:13:52.774Z,100.00
2023-01-22T23:16:21.768Z,100.00
2023-01-22T23:18:50.757Z,100.00
2023-01-22T23:21:24.555Z,100.00
2023-01-22T23:23:52.594Z,100.00
2023-01-22T23:26:26.456Z,100.00
2023-01-22T23:28:56.708Z,100.00
2023-01-22T23:31:24.815Z,100.00
2023-01-22T23:33:52.224Z,100.00
2023-01-22T23:36:18.714Z,100.00
2023-01-22T23:38:45.611Z,100.00
2023-01-22T23:41:15.292Z,100.00
2023-01-22T23:43:43.152Z,100.00
2023-01-22T23:46:12.858Z,100.00
2023-01-22T23:48:39.385Z,100.00
2023-01-22T23:51:10.008Z,100.00
2023-01-22T23:53:38.217Z,100.00
2023-01-22T23:56:05.358Z,100.00
2023-01-22T23:58:32.594Z,100.00
