createdAt,value
2018-12-25T00:02:12.682Z,2.30
2018-12-25T00:04:54.392Z,2.00
2018-12-25T00:07:42.840Z,2.27
2018-12-25T00:10:24.251Z,2.10
2018-12-25T00:13:12.650Z,2.40
2018-12-25T00:15:53.448Z,2.13
2018-12-25T00:18:41.955Z,2.13
2018-12-25T00:21:23.610Z,2.10
2018-12-25T00:24:12.187Z,2.40
2018-12-25T00:26:53.759Z,2.17
2018-12-25T00:29:42.500Z,2.13
2018-12-25T00:32:23.668Z,2.63
2018-12-25T00:35:12.172Z,2.47
2018-12-25T00:37:55.063Z,2.17
2018-12-25T00:40:43.608Z,2.37
2018-12-25T00:43:24.436Z,2.60
2018-12-25T00:46:12.760Z,2.07
2018-12-25T00:48:54.174Z,2.40
2018-12-25T00:51:42.779Z,2.87
2018-12-25T00:54:25.676Z,2.23
2018-12-25T00:56:54.955Z,2.20
2018-12-25T00:59:37.540Z,2.30
2018-12-25T01:02:26.363Z,2.40
2018-12-25T01:05:07.568Z,2.40
2018-12-25T01:07:56.112Z,2.77
2018-12-25T01:10:37.288Z,2.30
2018-12-25T01:13:25.861Z,2.40
2018-12-25T01:16:07.136Z,2.43
2018-12-25T01:18:55.725Z,2.50
2018-12-25T01:21:36.809Z,2.73
2018-12-25T01:24:25.204Z,3.27
2018-12-25T01:27:06.598Z,3.17
2018-12-25T01:29:55.670Z,3.20
2018-12-25T01:32:37.431Z,2.83
2018-12-25T01:35:25.923Z,2.87
2018-12-25T01:38:07.454Z,2.47
2018-12-25T01:40:36.698Z,3.33
2018-12-25T01:43:18.361Z,2.60
2018-12-25T01:46:06.826Z,3.00
2018-12-25T01:48:49.831Z,3.00
2018-12-25T01:51:38.513Z,2.37
2018-12-25T01:54:19.760Z,2.77
2018-12-25T01:57:08.255Z,3.00
2018-12-25T01:59:49.959Z,2.73
2018-12-25T02:02:38.417Z,2.70
2018-12-25T02:05:19.749Z,3.00
2018-12-25T02:08:08.115Z,3.43
2018-12-25T02:10:49.743Z,3.60
2018-12-25T02:13:38.285Z,3.03
2018-12-25T02:16:19.090Z,3.80
2018-12-25T02:19:07.592Z,3.30
2018-12-25T02:21:49.068Z,3.60
2018-12-25T02:24:37.591Z,3.60
2018-12-25T02:27:19.202Z,3.93
2018-12-25T02:30:07.890Z,3.77
2018-12-25T02:32:48.976Z,4.00
2018-12-25T02:35:37.569Z,3.37
2018-12-25T02:38:19.064Z,3.77
2018-12-25T02:41:07.388Z,3.97
2018-12-25T02:43:49.173Z,3.50
2018-12-25T02:46:37.741Z,3.60
2018-12-25T02:49:21.199Z,3.10
2018-12-25T02:52:09.836Z,3.50
2018-12-25T02:54:51.072Z,3.20
2018-12-25T02:57:39.484Z,3.67
2018-12-25T03:00:20.908Z,3.93
2018-12-25T03:03:09.326Z,3.53
2018-12-25T03:05:50.780Z,2.93
2018-12-25T03:08:39.380Z,3.47
2018-12-25T03:11:20.524Z,2.93
2018-12-25T03:14:08.953Z,2.90
2018-12-25T03:16:38.411Z,2.93
2018-12-25T03:19:26.783Z,2.77
2018-12-25T03:22:07.925Z,2.50
2018-12-25T03:24:56.241Z,3.40
2018-12-25T03:27:38.030Z,2.63
2018-12-25T03:30:26.680Z,3.57
2018-12-25T03:33:08.282Z,3.37
2018-12-25T03:35:38.167Z,2.90
2018-12-25T03:38:19.807Z,2.77
2018-12-25T03:41:08.399Z,3.03
2018-12-25T03:43:49.214Z,2.90
2018-12-25T03:46:37.671Z,2.80
2018-12-25T03:49:19.458Z,2.80
2018-12-25T03:52:07.938Z,2.70
2018-12-25T03:54:49.795Z,3.17
2018-12-25T03:57:38.232Z,2.50
2018-12-25T04:00:19.393Z,2.70
2018-12-25T04:03:08.070Z,2.50
2018-12-25T04:05:47.652Z,2.63
2018-12-25T04:08:36.982Z,2.53
2018-12-25T04:11:17.983Z,2.80
2018-12-25T04:14:06.389Z,2.50
2018-12-25T04:16:48.116Z,2.77
2018-12-25T04:19:36.669Z,2.40
2018-12-25T04:22:17.913Z,2.17
2018-12-25T04:25:06.534Z,2.10
2018-12-25T04:27:48.301Z,2.00
2018-12-25T04:30:36.724Z,2.43
2018-12-25T04:33:18.281Z,2.53
2018-12-25T04:36:07.081Z,2.27
2018-12-25T04:38:48.326Z,2.40
2018-12-25T04:41:36.780Z,2.30
2018-12-25T04:44:18.254Z,2.50
2018-12-25T04:47:06.860Z,1.83
2018-12-25T04:49:48.196Z,2.33
2018-12-25T04:52:36.984Z,2.33
2018-12-25T04:55:18.273Z,2.73
2018-12-25T04:58:06.568Z,2.53
2018-12-25T05:00:48.087Z,2.40
2018-12-25T05:03:36.670Z,2.37
2018-12-25T05:06:17.731Z,2.43
2018-12-25T05:09:06.982Z,2.43
2018-12-25T05:11:48.326Z,2.40
2018-12-25T05:14:36.802Z,2.50
2018-12-25T05:17:18.256Z,2.40
2018-12-25T05:20:40.881Z,2.40
2018-12-25T05:23:22.187Z,2.77
2018-12-25T05:26:02.682Z,2.10
2018-12-25T05:28:50.655Z,2.30
2018-12-25T05:31:33.655Z,2.33
2018-12-25T05:34:21.601Z,2.30
2018-12-25T05:37:03.933Z,2.50
2018-12-25T05:39:52.018Z,2.17
2018-12-25T05:42:33.096Z,2.10
2018-12-25T05:45:21.048Z,1.93
2018-12-25T05:48:02.534Z,2.80
2018-12-25T05:50:46.817Z,2.70
2018-12-25T05:53:33.463Z,2.77
2018-12-25T05:56:14.869Z,2.47
2018-12-25T05:59:03.285Z,2.27
2018-12-25T06:01:43.892Z,2.13
2018-12-25T06:04:32.086Z,2.30
2018-12-25T06:07:12.906Z,2.20
2018-12-25T06:10:00.972Z,2.23
2018-12-25T06:12:41.912Z,1.80
2018-12-25T06:15:29.892Z,2.63
2018-12-25T06:18:11.372Z,2.30
2018-12-25T06:20:59.283Z,3.10
2018-12-25T06:23:42.096Z,2.73
2018-12-25T06:26:30.107Z,2.77
2018-12-25T06:29:11.429Z,2.43
2018-12-25T06:31:59.438Z,2.47
2018-12-25T06:34:40.658Z,3.27
2018-12-25T06:37:28.833Z,2.43
2018-12-25T06:40:09.864Z,2.77
2018-12-25T06:42:57.996Z,2.30
2018-12-25T06:45:40.332Z,2.77
2018-12-25T06:48:28.313Z,2.20
2018-12-25T06:51:11.581Z,2.57
2018-12-25T06:53:59.439Z,2.40
2018-12-25T06:56:40.506Z,2.80
2018-12-25T06:59:29.168Z,2.27
2018-12-25T07:02:10.384Z,1.73
2018-12-25T07:04:58.325Z,1.97
2018-12-25T07:07:39.369Z,1.23
2018-12-25T07:10:27.542Z,1.90
2018-12-25T07:13:10.739Z,2.17
2018-12-25T07:15:58.699Z,1.90
2018-12-25T07:18:39.910Z,1.77
2018-12-25T07:21:27.905Z,2.10
2018-12-25T07:24:08.734Z,1.90
2018-12-25T07:26:56.494Z,1.70
2018-12-25T07:29:37.472Z,1.40
2018-12-25T07:32:25.689Z,1.70
2018-12-25T07:35:06.781Z,1.80
2018-12-25T07:37:54.710Z,2.63
2018-12-25T07:40:35.798Z,2.23
2018-12-25T07:43:23.756Z,2.50
2018-12-25T07:46:04.845Z,1.83
2018-12-25T07:48:52.899Z,1.53
2018-12-25T07:51:34.055Z,1.53
2018-12-25T07:54:22.003Z,2.73
2018-12-25T07:57:03.088Z,1.73
2018-12-25T07:59:50.927Z,1.60
2018-12-25T08:02:31.897Z,1.30
2018-12-25T08:05:19.867Z,1.30
2018-12-25T08:07:59.035Z,1.40
2018-12-25T08:10:47.028Z,1.97
2018-12-25T08:13:27.768Z,1.40
2018-12-25T08:16:18.374Z,2.03
2018-12-25T08:18:59.460Z,1.23
2018-12-25T08:21:47.685Z,1.13
2018-12-25T08:24:28.980Z,1.60
2018-12-25T08:27:16.989Z,1.53
2018-12-25T08:29:58.285Z,1.30
2018-12-25T08:32:46.136Z,1.10
2018-12-25T08:35:29.155Z,1.37
2018-12-25T08:38:17.055Z,1.13
2018-12-25T08:41:00.346Z,1.10
2018-12-25T08:43:48.382Z,1.10
2018-12-25T08:46:29.356Z,1.03
2018-12-25T08:49:10.102Z,0.67
2018-12-25T08:51:51.458Z,0.80
2018-12-25T08:54:39.632Z,1.20
2018-12-25T08:57:20.682Z,2.10
2018-12-25T09:00:11.109Z,1.30
2018-12-25T09:02:51.855Z,0.80
2018-12-25T09:05:39.996Z,0.60
2018-12-25T09:08:19.062Z,0.93
2018-12-25T09:11:06.985Z,0.80
2018-12-25T09:13:47.903Z,0.93
2018-12-25T09:16:36.074Z,0.60
2018-12-25T09:19:17.066Z,0.90
2018-12-25T09:22:05.031Z,0.53
2018-12-25T09:24:46.137Z,0.60
2018-12-25T09:27:34.086Z,0.83
2018-12-25T09:30:15.413Z,0.63
2018-12-25T09:33:04.505Z,1.00
2018-12-25T09:35:47.151Z,0.60
2018-12-25T09:38:35.157Z,0.47
2018-12-25T09:41:16.442Z,0.60
2018-12-25T09:44:04.265Z,0.57
2018-12-25T09:46:45.283Z,1.00
2018-12-25T09:49:33.127Z,0.73
2018-12-25T09:52:14.340Z,0.93
2018-12-25T09:55:02.272Z,0.87
2018-12-25T09:57:45.442Z,0.80
2018-12-25T10:00:33.408Z,1.17
2018-12-25T10:03:14.630Z,0.70
2018-12-25T10:06:02.664Z,0.83
2018-12-25T10:08:43.633Z,0.70
2018-12-25T10:11:31.499Z,1.17
2018-12-25T10:14:12.133Z,1.00
2018-12-25T10:17:00.141Z,1.30
2018-12-25T10:19:41.669Z,0.70
2018-12-25T10:22:29.536Z,0.90
2018-12-25T10:25:10.235Z,0.97
2018-12-25T10:27:58.054Z,0.60
2018-12-25T10:30:39.427Z,1.03
2018-12-25T10:33:27.279Z,1.10
2018-12-25T10:36:10.535Z,1.23
2018-12-25T10:38:58.680Z,0.80
2018-12-25T10:41:39.836Z,1.20
2018-12-25T10:44:27.652Z,0.97
2018-12-25T10:47:07.084Z,1.63
2018-12-25T10:49:55.113Z,1.20
2018-12-25T10:52:36.187Z,1.27
2018-12-25T10:55:24.273Z,1.03
2018-12-25T10:58:05.548Z,2.73
2018-12-25T11:00:58.501Z,1.60
2018-12-25T11:03:39.660Z,1.10
2018-12-25T11:06:27.675Z,1.20
2018-12-25T11:09:09.020Z,1.27
2018-12-25T11:11:56.996Z,1.20
2018-12-25T11:14:38.016Z,0.67
2018-12-25T11:17:26.554Z,1.27
2018-12-25T11:20:11.515Z,1.30
2018-12-25T11:23:00.929Z,1.23
2018-12-25T11:25:41.687Z,1.27
2018-12-25T11:28:30.651Z,1.20
2018-12-25T11:31:11.758Z,1.20
2018-12-25T11:33:59.829Z,1.00
2018-12-25T11:36:41.037Z,1.03
2018-12-25T11:39:29.063Z,1.03
2018-12-25T11:42:10.726Z,1.13
2018-12-25T11:44:58.567Z,1.30
2018-12-25T11:47:39.434Z,0.97
2018-12-25T11:53:34.376Z,1.43
2018-12-25T11:56:22.734Z,0.97
2018-12-25T11:59:03.636Z,1.60
2018-12-25T12:01:51.610Z,2.40
2018-12-25T12:04:32.538Z,1.40
2018-12-25T12:07:20.708Z,1.20
2018-12-25T12:10:01.845Z,1.50
2018-12-25T12:12:50.192Z,1.43
2018-12-25T12:15:30.955Z,1.17
2018-12-25T12:18:18.991Z,1.30
2018-12-25T12:21:00.096Z,1.53
2018-12-25T12:23:47.910Z,1.23
2018-12-25T12:26:29.068Z,1.37
2018-12-25T12:29:17.092Z,1.53
2018-12-25T12:31:58.485Z,1.40
2018-12-25T12:34:46.350Z,0.70
2018-12-25T12:37:27.529Z,1.07
2018-12-25T12:40:15.837Z,1.00
2018-12-25T12:42:56.778Z,1.40
2018-12-25T12:45:44.643Z,1.30
2018-12-25T12:48:25.883Z,1.00
2018-12-25T12:51:14.335Z,1.20
2018-12-25T12:53:55.097Z,0.93
2018-12-25T12:56:43.454Z,1.13
2018-12-25T12:59:24.510Z,1.17
2018-12-25T13:02:12.567Z,1.00
2018-12-25T13:04:53.863Z,1.20
2018-12-25T13:07:41.900Z,0.90
2018-12-25T13:10:23.150Z,1.57
2018-12-25T13:13:11.219Z,1.37
2018-12-25T13:16:11.500Z,2.03
2018-12-25T13:18:59.482Z,1.20
2018-12-25T13:21:40.455Z,1.20
2018-12-25T13:24:29.115Z,1.53
2018-12-25T13:27:09.867Z,1.17
2018-12-25T13:29:38.406Z,1.40
2018-12-25T13:32:18.799Z,0.93
2018-12-25T13:35:06.892Z,1.20
2018-12-25T13:37:48.336Z,1.20
2018-12-25T13:40:36.303Z,1.23
2018-12-25T13:43:17.516Z,1.17
2018-12-25T13:46:07.383Z,1.23
2018-12-25T13:49:07.824Z,1.40
2018-12-25T13:51:49.175Z,1.60
2018-12-25T13:54:30.280Z,1.10
2018-12-25T13:57:18.407Z,1.17
2018-12-25T13:59:59.414Z,1.40
2018-12-25T14:02:47.163Z,1.20
2018-12-25T14:05:26.171Z,1.40
2018-12-25T14:08:14.267Z,1.00
2018-12-25T14:10:53.513Z,1.13
2018-12-25T14:13:41.454Z,1.50
2018-12-25T14:16:21.892Z,1.80
2018-12-25T14:19:09.948Z,1.50
2018-12-25T14:21:51.108Z,1.40
2018-12-25T14:24:39.041Z,1.67
2018-12-25T14:27:20.121Z,1.37
2018-12-25T14:30:08.274Z,1.50
2018-12-25T14:32:49.360Z,2.40
2018-12-25T14:35:37.431Z,1.50
2018-12-25T14:38:18.264Z,2.00
2018-12-25T14:41:06.607Z,1.70
2018-12-25T14:43:48.480Z,1.63
2018-12-25T14:46:36.402Z,1.20
2018-12-25T14:49:18.263Z,1.10
2018-12-25T14:52:00.667Z,1.20
2018-12-25T14:54:42.137Z,1.57
2018-12-25T14:57:23.470Z,1.90
2018-12-25T15:00:11.423Z,1.50
2018-12-25T15:02:52.937Z,1.17
2018-12-25T15:05:40.919Z,1.70
2018-12-25T15:08:23.963Z,1.50
2018-12-25T15:11:11.772Z,1.37
2018-12-25T15:13:53.437Z,1.50
2018-12-25T15:16:41.388Z,1.40
2018-12-25T15:19:22.640Z,1.00
2018-12-25T15:22:10.583Z,1.70
2018-12-25T15:24:39.266Z,1.67
2018-12-25T15:27:27.322Z,1.30
2018-12-25T15:30:08.115Z,1.50
2018-12-25T15:32:56.262Z,1.87
2018-12-25T15:35:37.863Z,1.17
2018-12-25T15:38:06.299Z,1.80
2018-12-25T15:40:47.763Z,1.80
2018-12-25T15:43:35.731Z,1.50
2018-12-25T15:46:17.016Z,1.63
2018-12-25T15:49:04.971Z,2.00
2018-12-25T15:51:46.337Z,2.27
2018-12-25T15:54:34.208Z,1.63
2018-12-25T15:57:15.431Z,1.63
2018-12-25T16:00:05.061Z,2.17
2018-12-25T16:02:45.796Z,2.30
2018-12-25T16:05:33.826Z,3.00
2018-12-25T16:08:14.512Z,2.60
2018-12-25T16:11:02.477Z,3.33
2018-12-25T16:13:43.671Z,3.60
2018-12-25T16:16:31.621Z,4.83
2018-12-25T16:19:10.831Z,6.53
2018-12-25T16:21:58.805Z,5.17
2018-12-25T16:24:40.454Z,4.40
2018-12-25T16:27:28.470Z,2.53
2018-12-25T16:30:09.368Z,3.37
2018-12-25T16:32:57.218Z,3.23
2018-12-25T16:35:38.306Z,2.47
2018-12-25T16:38:26.185Z,3.20
2018-12-25T16:41:05.444Z,3.23
2018-12-25T16:43:53.237Z,2.97
2018-12-25T16:46:34.579Z,3.23
2018-12-25T16:49:22.768Z,4.40
2018-12-25T16:52:03.561Z,3.50
2018-12-25T16:54:51.541Z,3.47
2018-12-25T16:57:32.578Z,3.77
2018-12-25T17:00:20.365Z,3.73
2018-12-25T17:03:01.917Z,5.47
2018-12-25T17:05:50.260Z,4.90
2018-12-25T17:08:31.265Z,4.10
2018-12-25T17:11:12.285Z,3.40
2018-12-25T17:14:00.315Z,3.30
2018-12-25T17:16:41.440Z,2.70
2018-12-25T17:19:29.174Z,3.30
2018-12-25T17:22:10.372Z,3.13
2018-12-25T17:24:59.702Z,2.93
2018-12-25T17:28:01.492Z,3.10
2018-12-25T17:30:49.656Z,2.97
2018-12-25T17:33:30.674Z,3.07
2018-12-25T17:36:18.914Z,3.20
2018-12-25T17:38:59.731Z,3.00
2018-12-25T17:41:47.947Z,2.60
2018-12-25T17:44:31.282Z,2.90
2018-12-25T17:47:19.111Z,2.37
2018-12-25T17:49:59.864Z,2.97
2018-12-25T17:52:40.870Z,3.13
2018-12-25T17:55:21.491Z,4.43
2018-12-25T17:58:09.423Z,3.33
2018-12-25T18:00:48.547Z,3.00
2018-12-25T18:03:36.409Z,2.50
2018-12-25T18:06:17.126Z,2.27
2018-12-25T18:09:05.639Z,2.90
2018-12-25T18:11:46.557Z,2.30
2018-12-25T18:14:34.525Z,2.10
2018-12-25T18:17:18.879Z,2.20
2018-12-25T18:20:05.773Z,2.87
2018-12-25T18:22:47.267Z,2.40
2018-12-25T18:25:36.937Z,1.87
2018-12-25T18:28:18.257Z,2.20
2018-12-25T18:31:06.176Z,1.83
2018-12-25T18:33:47.253Z,2.53
2018-12-25T18:36:35.113Z,2.27
2018-12-25T18:39:16.075Z,2.03
2018-12-25T18:42:03.971Z,2.37
2018-12-25T18:44:45.055Z,2.17
2018-12-25T18:47:33.007Z,2.63
2018-12-25T18:50:15.314Z,2.40
2018-12-25T18:52:56.256Z,2.83
2018-12-25T18:55:37.174Z,2.70
2018-12-25T18:58:25.167Z,3.00
2018-12-25T19:01:06.419Z,2.43
2018-12-25T19:03:54.778Z,2.67
2018-12-25T19:06:35.739Z,3.27
2018-12-25T19:09:23.735Z,2.83
2018-12-25T19:12:04.762Z,3.00
2018-12-25T19:15:21.997Z,3.57
2018-12-25T19:18:03.821Z,3.37
2018-12-25T19:20:51.819Z,3.13
2018-12-25T19:23:31.337Z,3.57
2018-12-25T19:26:19.255Z,2.97
2018-12-25T19:29:00.782Z,3.07
2018-12-25T19:31:48.731Z,3.97
2018-12-25T19:34:29.746Z,3.20
2018-12-25T19:37:17.655Z,3.27
2018-12-25T19:39:58.719Z,3.50
2018-12-25T19:42:46.567Z,2.97
2018-12-25T19:45:28.780Z,3.90
2018-12-25T19:48:16.789Z,3.30
2018-12-25T19:50:57.875Z,3.47
2018-12-25T19:53:45.778Z,3.20
2018-12-25T19:56:27.268Z,3.40
2018-12-25T19:59:15.159Z,3.20
2018-12-25T20:01:56.325Z,3.47
2018-12-25T20:05:04.950Z,3.43
2018-12-25T20:07:57.327Z,3.23
2018-12-25T20:11:24.211Z,5.30
2018-12-25T20:14:27.932Z,4.60
2018-12-25T20:17:41.129Z,5.43
2018-12-25T20:20:38.563Z,4.97
2018-12-25T20:24:05.305Z,3.40
2018-12-25T20:27:23.910Z,3.60
2018-12-25T20:30:50.695Z,3.83
2018-12-25T20:33:53.893Z,3.93
2018-12-25T20:37:20.498Z,3.80
2018-12-25T20:40:20.709Z,4.40
2018-12-25T20:43:20.880Z,3.53
2018-12-25T20:49:48.147Z,5.70
2018-12-25T20:52:48.273Z,5.50
2018-12-25T20:55:48.515Z,3.60
2018-12-25T20:59:15.346Z,4.60
2018-12-25T21:02:16.083Z,3.47
2018-12-25T21:05:42.842Z,3.67
2018-12-25T21:08:43.459Z,3.60
2018-12-25T21:12:10.231Z,4.03
2018-12-25T21:15:12.067Z,4.53
2018-12-25T21:18:38.889Z,4.30
2018-12-25T21:21:39.435Z,5.20
2018-12-25T21:25:09.869Z,4.67
2018-12-25T21:27:48.177Z,4.47
2018-12-25T21:34:04.275Z,5.20
2018-12-25T21:36:49.572Z,6.20
2018-12-25T21:39:38.003Z,6.17
2018-12-25T21:42:18.780Z,6.50
2018-12-25T21:45:07.111Z,5.87
2018-12-25T21:47:48.812Z,7.23
2018-12-25T21:50:36.940Z,8.70
2018-12-25T21:53:17.772Z,8.40
2018-12-25T21:56:05.848Z,7.47
2018-12-25T21:58:46.727Z,8.33
2018-12-25T22:01:34.696Z,9.60
2018-12-25T22:04:16.283Z,8.70
2018-12-25T22:06:57.761Z,10.07
2018-12-25T22:09:45.977Z,9.67
2018-12-25T22:12:26.834Z,9.77
2018-12-25T22:15:14.793Z,10.67
2018-12-25T22:17:55.918Z,11.30
2018-12-25T22:20:43.878Z,11.43
2018-12-25T22:23:25.361Z,13.30
2018-12-25T22:26:13.408Z,11.93
2018-12-25T22:28:54.422Z,12.57
2018-12-25T22:31:42.405Z,15.23
2018-12-25T22:34:23.686Z,12.87
2018-12-25T22:37:11.720Z,12.87
2018-12-25T22:39:53.047Z,13.27
2018-12-25T22:42:41.004Z,13.60
2018-12-25T22:45:22.142Z,12.77
2018-12-25T22:48:10.186Z,14.53
2018-12-25T22:50:51.136Z,14.00
2018-12-25T22:53:32.361Z,15.40
2018-12-25T22:56:13.082Z,14.33
2018-12-25T22:58:54.148Z,13.87
2018-12-25T23:01:42.512Z,13.67
2018-12-25T23:04:23.365Z,14.30
2018-12-25T23:07:11.226Z,12.67
2018-12-25T23:09:52.185Z,13.63
2018-12-25T23:12:39.947Z,15.13
2018-12-25T23:15:40.458Z,14.17
2018-12-25T23:18:28.516Z,12.97
2018-12-25T23:21:09.276Z,13.27
2018-12-25T23:23:57.058Z,14.03
2018-12-25T23:26:38.292Z,13.80
2018-12-25T23:29:26.437Z,12.37
2018-12-25T23:32:07.723Z,13.77
2018-12-25T23:34:55.781Z,12.70
2018-12-25T23:37:36.659Z,14.37
2018-12-25T23:40:24.894Z,13.03
2018-12-25T23:43:05.741Z,14.53
2018-12-25T23:45:53.697Z,13.63
2018-12-25T23:48:34.397Z,14.23
2018-12-25T23:51:15.945Z,15.23
2018-12-25T23:54:03.952Z,14.63
2018-12-25T23:56:46.930Z,13.77
2018-12-25T23:59:35.592Z,14.57
