createdAt,value
2019-05-29T00:01:37.801Z,26.07
2019-05-29T00:04:06.158Z,25.50
2019-05-29T00:06:34.619Z,25.67
2019-05-29T00:09:04.188Z,25.13
2019-05-29T00:11:32.460Z,25.90
2019-05-29T00:14:00.334Z,26.60
2019-05-29T00:16:28.605Z,25.87
2019-05-29T00:18:58.389Z,28.80
2019-05-29T00:21:26.291Z,29.67
2019-05-29T00:23:54.827Z,30.27
2019-05-29T00:26:23.081Z,30.20
2019-05-29T00:28:51.048Z,34.37
2019-05-29T00:31:19.286Z,34.83
2019-05-29T00:33:47.220Z,35.07
2019-05-29T00:36:16.513Z,36.17
2019-05-29T00:38:44.797Z,35.03
2019-05-29T00:41:12.985Z,33.63
2019-05-29T00:43:40.846Z,35.97
2019-05-29T00:46:09.326Z,35.40
2019-05-29T00:48:37.149Z,39.63
2019-05-29T00:51:05.143Z,43.43
2019-05-29T00:53:33.052Z,44.07
2019-05-29T00:56:01.781Z,46.30
2019-05-29T00:58:29.729Z,50.13
2019-05-29T01:00:57.961Z,47.63
2019-05-29T01:03:25.923Z,51.67
2019-05-29T01:05:53.786Z,49.77
2019-05-29T01:08:21.803Z,49.33
2019-05-29T01:10:49.993Z,50.00
2019-05-29T01:13:19.221Z,46.87
2019-05-29T01:15:47.786Z,45.03
2019-05-29T01:18:17.621Z,45.77
2019-05-29T01:20:46.431Z,45.23
2019-05-29T01:23:16.279Z,45.50
2019-05-29T01:25:44.127Z,44.93
2019-05-29T01:28:12.732Z,46.03
2019-05-29T01:30:40.953Z,39.80
2019-05-29T01:33:08.912Z,34.73
2019-05-29T01:35:36.751Z,30.77
2019-05-29T01:38:04.655Z,26.30
2019-05-29T01:40:32.595Z,24.83
2019-05-29T01:43:00.481Z,25.23
2019-05-29T01:45:28.394Z,25.90
2019-05-29T01:47:56.254Z,28.03
2019-05-29T01:50:24.560Z,26.50
2019-05-29T01:52:52.470Z,26.13
2019-05-29T01:55:20.393Z,29.70
2019-05-29T01:57:48.705Z,22.97
2019-05-29T02:00:17.799Z,24.00
2019-05-29T02:02:45.806Z,24.10
2019-05-29T02:05:14.003Z,21.17
2019-05-29T02:07:41.890Z,18.90
2019-05-29T02:10:10.514Z,18.23
2019-05-29T02:12:38.454Z,18.63
2019-05-29T02:15:23.108Z,20.33
2019-05-29T02:17:37.700Z,19.47
2019-05-29T02:20:06.116Z,20.13
2019-05-29T02:22:34.044Z,17.37
2019-05-29T02:25:01.923Z,16.63
2019-05-29T02:27:29.786Z,15.30
2019-05-29T02:29:57.682Z,15.17
2019-05-29T02:32:25.691Z,14.47
2019-05-29T02:34:54.554Z,15.00
2019-05-29T02:37:24.325Z,15.40
2019-05-29T02:39:52.356Z,15.53
2019-05-29T02:42:21.011Z,13.90
2019-05-29T02:44:48.997Z,14.87
2019-05-29T02:47:16.856Z,14.83
2019-05-29T02:49:44.928Z,15.17
2019-05-29T02:52:12.917Z,16.53
2019-05-29T02:54:41.133Z,15.40
2019-05-29T02:57:09.107Z,15.65
2019-05-29T02:59:37.019Z,14.63
2019-05-29T03:02:05.546Z,16.03
2019-05-29T03:04:33.454Z,14.77
2019-05-29T03:07:01.494Z,15.77
2019-05-29T03:09:30.685Z,15.97
2019-05-29T03:12:00.422Z,16.40
2019-05-29T03:14:29.658Z,14.07
2019-05-29T03:16:57.966Z,15.40
2019-05-29T03:19:27.894Z,12.90
2019-05-29T03:21:56.306Z,12.90
2019-05-29T03:24:24.660Z,13.13
2019-05-29T03:26:54.450Z,12.93
2019-05-29T03:29:22.387Z,12.50
2019-05-29T03:31:50.228Z,12.27
2019-05-29T03:34:18.246Z,12.33
2019-05-29T03:36:48.198Z,13.00
2019-05-29T03:39:15.819Z,12.33
2019-05-29T03:41:44.497Z,11.53
2019-05-29T03:44:12.331Z,11.63
2019-05-29T03:46:45.703Z,12.73
2019-05-29T03:49:10.808Z,13.33
2019-05-29T03:51:41.338Z,14.67
2019-05-29T03:54:09.362Z,14.17
2019-05-29T03:56:38.913Z,15.00
2019-05-29T03:59:07.079Z,14.98
2019-05-29T04:01:37.265Z,16.73
2019-05-29T04:04:05.535Z,17.43
2019-05-29T04:06:35.355Z,16.70
2019-05-29T04:09:05.848Z,18.03
2019-05-29T04:11:35.598Z,18.37
2019-05-29T04:14:04.184Z,19.07
2019-05-29T04:16:52.679Z,19.20
2019-05-29T04:19:03.824Z,21.10
2019-05-29T04:21:34.334Z,17.87
2019-05-29T04:24:05.674Z,16.17
2019-05-29T04:26:39.038Z,13.83
2019-05-29T04:29:07.701Z,13.77
2019-05-29T04:31:36.646Z,11.13
2019-05-29T04:34:05.025Z,10.80
2019-05-29T04:36:34.743Z,9.10
2019-05-29T04:39:04.946Z,8.43
2019-05-29T04:41:34.615Z,6.23
2019-05-29T04:44:02.749Z,5.53
2019-05-29T04:46:31.725Z,5.90
2019-05-29T04:49:11.941Z,5.80
2019-05-29T04:51:46.993Z,5.30
2019-05-29T04:54:20.392Z,4.70
2019-05-29T04:56:53.165Z,4.30
2019-05-29T04:59:33.614Z,4.97
2019-05-29T05:02:11.535Z,5.23
2019-05-29T05:04:50.493Z,5.13
2019-05-29T05:07:37.460Z,4.07
2019-05-29T05:10:31.400Z,4.20
2019-05-29T05:13:13.473Z,4.60
2019-05-29T05:15:48.107Z,3.97
2019-05-29T05:18:23.944Z,4.90
2019-05-29T05:21:05.821Z,4.23
2019-05-29T05:23:38.226Z,4.77
2019-05-29T05:26:27.267Z,3.73
2019-05-29T05:28:56.016Z,3.93
2019-05-29T05:31:24.441Z,3.70
2019-05-29T05:33:53.617Z,3.90
2019-05-29T05:36:23.414Z,3.17
2019-05-29T05:38:52.367Z,4.00
2019-05-29T05:41:23.538Z,4.00
2019-05-29T05:43:52.007Z,3.13
2019-05-29T05:46:24.813Z,4.47
2019-05-29T05:48:53.508Z,3.40
2019-05-29T05:51:22.793Z,3.53
2019-05-29T05:53:54.352Z,3.00
2019-05-29T05:56:25.089Z,2.77
2019-05-29T05:59:13.902Z,2.60
2019-05-29T06:01:47.679Z,2.87
2019-05-29T06:04:27.732Z,3.00
2019-05-29T06:07:09.499Z,2.57
2019-05-29T06:09:40.307Z,2.33
2019-05-29T06:12:08.851Z,2.50
2019-05-29T06:14:38.407Z,2.37
2019-05-29T06:17:06.485Z,1.87
2019-05-29T06:19:34.935Z,2.60
2019-05-29T06:22:03.130Z,2.43
2019-05-29T06:24:31.108Z,2.00
2019-05-29T06:27:19.533Z,1.97
2019-05-29T06:29:47.547Z,1.70
2019-05-29T06:32:15.691Z,2.22
2019-05-29T06:34:43.863Z,2.30
2019-05-29T06:37:11.958Z,1.67
2019-05-29T06:39:40.075Z,1.70
2019-05-29T06:42:07.990Z,1.43
2019-05-29T06:44:36.613Z,1.75
2019-05-29T06:47:05.617Z,1.90
2019-05-29T06:49:33.895Z,1.72
2019-05-29T06:52:02.011Z,1.73
2019-05-29T06:54:30.144Z,2.27
2019-05-29T06:56:58.108Z,6.97
2019-05-29T06:59:26.076Z,5.80
2019-05-29T07:01:54.150Z,4.40
2019-05-29T07:04:22.581Z,5.47
2019-05-29T07:06:50.602Z,7.53
2019-05-29T07:09:18.978Z,9.68
2019-05-29T07:11:47.569Z,12.63
2019-05-29T07:14:15.662Z,11.43
2019-05-29T07:16:55.120Z,12.73
2019-05-29T07:19:47.106Z,13.18
2019-05-29T07:21:44.931Z,9.75
2019-05-29T07:24:13.165Z,9.85
2019-05-29T07:26:41.330Z,10.05
2019-05-29T07:29:09.759Z,9.53
2019-05-29T07:31:40.915Z,8.20
2019-05-29T07:34:09.254Z,9.45
2019-05-29T07:36:37.930Z,10.05
2019-05-29T07:39:07.355Z,11.85
2019-05-29T07:41:35.783Z,12.20
2019-05-29T07:44:04.052Z,13.45
2019-05-29T07:46:32.257Z,11.50
2019-05-29T07:49:01.934Z,12.13
2019-05-29T07:51:30.090Z,9.18
2019-05-29T07:53:58.152Z,10.18
2019-05-29T07:56:26.268Z,7.53
2019-05-29T07:59:02.334Z,7.47
2019-05-29T08:01:24.771Z,7.97
2019-05-29T08:03:52.709Z,8.15
2019-05-29T08:06:20.768Z,9.75
2019-05-29T08:08:49.531Z,9.68
2019-05-29T08:11:17.695Z,12.18
2019-05-29T08:13:45.733Z,8.80
2019-05-29T08:16:14.812Z,8.93
2019-05-29T08:18:47.250Z,10.55
2019-05-29T08:21:13.020Z,11.00
2019-05-29T08:23:42.181Z,10.25
2019-05-29T08:26:10.628Z,18.40
2019-05-29T08:28:38.711Z,21.40
2019-05-29T08:31:07.038Z,14.78
2019-05-29T08:33:35.353Z,13.58
2019-05-29T08:36:03.403Z,12.63
2019-05-29T08:38:31.464Z,11.43
2019-05-29T08:40:59.856Z,9.00
2019-05-29T08:43:27.877Z,11.35
2019-05-29T08:45:56.353Z,15.60
2019-05-29T08:48:24.351Z,12.37
2019-05-29T08:50:52.463Z,11.45
2019-05-29T08:53:20.769Z,11.50
2019-05-29T08:55:50.730Z,11.45
2019-05-29T08:58:19.331Z,11.12
2019-05-29T09:00:51.970Z,10.50
2019-05-29T09:03:17.250Z,10.53
2019-05-29T09:05:46.696Z,12.23
2019-05-29T09:08:14.747Z,10.70
2019-05-29T09:10:43.282Z,10.75
2019-05-29T09:13:11.240Z,10.70
2019-05-29T09:15:39.246Z,11.30
2019-05-29T09:18:07.350Z,10.78
2019-05-29T09:20:57.729Z,9.53
2019-05-29T09:23:05.466Z,8.88
2019-05-29T09:25:33.542Z,8.88
2019-05-29T09:28:01.435Z,8.13
2019-05-29T09:30:29.796Z,8.40
2019-05-29T09:32:57.826Z,9.55
2019-05-29T09:35:25.957Z,9.03
2019-05-29T09:37:54.033Z,9.20
2019-05-29T09:40:23.101Z,9.70
2019-05-29T09:42:51.118Z,8.38
2019-05-29T09:45:19.514Z,9.13
2019-05-29T09:47:48.193Z,8.48
2019-05-29T09:50:18.569Z,7.92
2019-05-29T09:52:46.906Z,8.03
2019-05-29T09:55:15.070Z,7.83
2019-05-29T09:57:43.426Z,8.65
2019-05-29T10:03:19.040Z,7.10
2019-05-29T10:05:46.674Z,6.92
2019-05-29T10:08:16.985Z,6.08
2019-05-29T10:10:44.003Z,6.83
2019-05-29T10:13:11.597Z,7.28
2019-05-29T10:15:39.200Z,6.95
2019-05-29T10:18:13.286Z,8.95
2019-05-29T10:20:36.214Z,7.95
2019-05-29T10:23:05.068Z,7.92
2019-05-29T10:25:32.879Z,7.85
2019-05-29T10:28:00.885Z,9.13
2019-05-29T10:30:29.026Z,9.60
2019-05-29T10:32:56.992Z,8.25
2019-05-29T10:35:24.660Z,7.83
2019-05-29T10:37:52.976Z,7.10
2019-05-29T10:40:21.638Z,8.15
2019-05-29T10:42:53.609Z,6.85
2019-05-29T10:45:21.772Z,6.53
2019-05-29T10:47:49.758Z,5.95
2019-05-29T10:50:18.536Z,5.42
2019-05-29T10:52:47.709Z,5.95
2019-05-29T10:55:18.964Z,5.37
2019-05-29T10:57:46.901Z,5.70
2019-05-29T11:00:16.668Z,6.28
2019-05-29T11:02:45.975Z,3.02
2019-05-29T11:05:13.894Z,4.80
2019-05-29T11:07:43.047Z,4.20
2019-05-29T11:10:13.572Z,3.40
2019-05-29T11:12:48.304Z,4.08
2019-05-29T11:15:21.562Z,5.05
2019-05-29T11:17:47.223Z,3.60
2019-05-29T11:20:15.292Z,3.70
2019-05-29T11:22:42.929Z,3.17
2019-05-29T11:25:22.403Z,3.30
2019-05-29T11:27:40.772Z,2.62
2019-05-29T11:30:14.198Z,2.98
2019-05-29T11:32:42.161Z,2.67
2019-05-29T11:41:29.395Z,3.52
2019-05-29T11:44:10.848Z,4.12
2019-05-29T11:46:38.472Z,3.60
2019-05-29T11:49:06.392Z,4.50
2019-05-29T11:51:33.995Z,4.78
2019-05-29T11:54:02.472Z,4.62
2019-05-29T11:56:30.060Z,2.95
2019-05-29T11:58:58.953Z,3.02
2019-05-29T12:01:26.614Z,3.22
2019-05-29T12:04:25.160Z,3.17
2019-05-29T12:06:24.187Z,3.30
2019-05-29T12:08:51.783Z,3.17
2019-05-29T12:11:19.932Z,2.90
2019-05-29T12:13:47.558Z,2.50
2019-05-29T12:16:15.172Z,2.42
2019-05-29T12:18:42.757Z,2.87
2019-05-29T12:21:10.392Z,2.52
2019-05-29T12:23:37.987Z,2.98
2019-05-29T12:26:20.097Z,3.10
2019-05-29T12:28:35.247Z,3.05
2019-05-29T12:31:03.503Z,2.45
2019-05-29T12:33:32.209Z,2.60
2019-05-29T12:36:01.166Z,3.00
2019-05-29T12:38:28.927Z,3.00
2019-05-29T12:40:57.677Z,2.85
2019-05-29T12:43:27.846Z,2.25
2019-05-29T12:48:43.965Z,2.65
2019-05-29T12:51:15.573Z,2.90
2019-05-29T12:53:43.424Z,2.85
2019-05-29T12:56:11.034Z,2.98
2019-05-29T12:58:38.685Z,2.98
2019-05-29T13:01:06.516Z,3.83
2019-05-29T13:03:34.508Z,3.42
2019-05-29T13:06:02.441Z,3.20
2019-05-29T13:08:30.087Z,3.33
2019-05-29T13:10:58.309Z,3.80
2019-05-29T13:13:26.179Z,3.47
2019-05-29T13:15:54.772Z,2.92
2019-05-29T13:18:22.691Z,3.22
2019-05-29T13:20:50.312Z,3.87
2019-05-29T13:23:18.199Z,3.45
2019-05-29T13:25:45.802Z,3.33
2019-05-29T13:28:13.391Z,3.70
2019-05-29T13:30:41.267Z,4.40
2019-05-29T13:33:09.255Z,3.33
2019-05-29T13:35:37.153Z,1.87
2019-05-29T13:38:05.247Z,3.02
2019-05-29T13:40:32.872Z,2.70
2019-05-29T13:43:09.732Z,2.25
2019-05-29T13:45:30.463Z,2.20
2019-05-29T13:47:59.110Z,2.10
2019-05-29T13:50:26.755Z,1.72
2019-05-29T13:52:54.546Z,1.80
2019-05-29T13:55:22.178Z,1.87
2019-05-29T13:57:49.902Z,2.02
2019-05-29T14:00:32.296Z,2.02
2019-05-29T14:02:47.718Z,2.12
2019-05-29T14:05:16.084Z,3.00
2019-05-29T14:07:43.825Z,1.95
2019-05-29T14:10:11.981Z,2.52
2019-05-29T14:12:39.976Z,2.30
2019-05-29T14:15:08.931Z,2.75
2019-05-29T14:17:37.342Z,2.40
2019-05-29T14:20:06.752Z,3.45
2019-05-29T14:22:34.578Z,2.60
2019-05-29T14:25:03.247Z,2.52
2019-05-29T14:27:30.900Z,2.33
2019-05-29T14:29:59.057Z,2.37
2019-05-29T14:32:28.458Z,2.12
2019-05-29T14:34:56.174Z,2.37
2019-05-29T14:37:23.977Z,2.12
2019-05-29T14:39:51.690Z,1.55
2019-05-29T14:42:19.478Z,1.57
2019-05-29T14:44:47.162Z,1.67
2019-05-29T14:47:15.446Z,1.77
2019-05-29T14:49:43.166Z,1.35
2019-05-29T14:52:11.763Z,1.60
2019-05-29T14:54:42.401Z,1.82
2019-05-29T14:57:23.464Z,1.60
2019-05-29T14:59:59.303Z,1.05
2019-05-29T15:02:27.030Z,1.30
2019-05-29T15:04:54.933Z,1.10
2019-05-29T15:07:23.072Z,1.77
2019-05-29T15:09:50.726Z,1.25
2019-05-29T15:12:18.340Z,0.90
2019-05-29T15:14:46.953Z,1.47
2019-05-29T15:17:15.450Z,1.10
2019-05-29T15:19:43.201Z,1.22
2019-05-29T15:22:11.576Z,1.77
2019-05-29T15:24:39.276Z,1.60
2019-05-29T15:27:07.884Z,1.35
2019-05-29T15:29:35.547Z,1.32
2019-05-29T15:32:03.238Z,1.10
2019-05-29T15:34:30.888Z,1.10
2019-05-29T15:36:58.826Z,1.45
2019-05-29T15:39:26.446Z,1.30
2019-05-29T15:41:54.097Z,1.07
2019-05-29T15:44:21.705Z,1.87
2019-05-29T15:46:49.330Z,5.45
2019-05-29T15:49:17.295Z,8.53
2019-05-29T15:51:45.065Z,10.00
2019-05-29T15:54:13.376Z,9.80
2019-05-29T15:56:41.346Z,10.08
2019-05-29T15:59:09.957Z,9.78
2019-05-29T16:01:39.934Z,8.65
2019-05-29T16:04:07.685Z,8.48
2019-05-29T16:06:35.227Z,8.05
2019-05-29T16:09:24.139Z,8.05
2019-05-29T16:11:52.299Z,7.85
2019-05-29T16:17:06.784Z,8.73
2019-05-29T16:19:34.381Z,8.38
2019-05-29T16:22:02.080Z,8.43
2019-05-29T16:24:29.970Z,7.85
2019-05-29T16:27:08.345Z,8.90
2019-05-29T16:29:27.683Z,7.58
2019-05-29T16:31:55.419Z,7.00
2019-05-29T16:34:23.099Z,6.42
2019-05-29T16:36:50.634Z,6.35
2019-05-29T16:39:19.704Z,5.40
2019-05-29T16:41:47.666Z,4.62
2019-05-29T16:44:16.299Z,4.83
2019-05-29T16:46:44.247Z,3.33
2019-05-29T16:49:12.532Z,3.45
2019-05-29T16:51:42.114Z,4.20
2019-05-29T16:54:09.556Z,3.37
2019-05-29T16:56:37.164Z,3.05
2019-05-29T16:59:04.789Z,2.98
2019-05-29T17:01:33.215Z,3.35
2019-05-29T17:04:00.863Z,3.25
2019-05-29T17:06:28.495Z,3.65
2019-05-29T17:08:56.363Z,3.45
2019-05-29T17:11:25.140Z,3.70
2019-05-29T17:13:52.777Z,3.85
2019-05-29T17:16:20.696Z,2.62
2019-05-29T17:18:48.881Z,2.25
2019-05-29T17:21:16.633Z,2.20
2019-05-29T17:23:44.579Z,2.22
2019-05-29T17:26:12.197Z,1.57
2019-05-29T17:28:40.130Z,1.25
2019-05-29T17:31:07.734Z,1.02
2019-05-29T17:33:35.398Z,1.67
2019-05-29T17:36:03.402Z,1.20
2019-05-29T17:38:31.038Z,1.27
2019-05-29T17:40:58.665Z,0.80
2019-05-29T17:43:28.652Z,1.20
2019-05-29T17:45:56.124Z,1.30
2019-05-29T17:48:23.986Z,0.93
2019-05-29T17:50:51.559Z,1.40
2019-05-29T17:53:20.023Z,1.20
2019-05-29T17:55:47.648Z,1.10
2019-05-29T17:58:15.707Z,1.00
2019-05-29T18:00:43.369Z,0.90
2019-05-29T18:03:11.237Z,1.30
2019-05-29T18:05:39.420Z,1.12
2019-05-29T18:08:07.023Z,2.33
2019-05-29T18:10:34.686Z,1.00
2019-05-29T18:13:02.257Z,1.32
2019-05-29T18:15:29.895Z,0.93
2019-05-29T18:17:57.478Z,1.15
2019-05-29T18:20:25.862Z,1.12
2019-05-29T18:22:53.819Z,1.27
2019-05-29T18:25:21.900Z,1.42
2019-05-29T18:27:49.570Z,1.50
2019-05-29T18:30:18.247Z,1.27
2019-05-29T18:32:45.866Z,1.55
2019-05-29T18:35:13.756Z,1.77
2019-05-29T18:37:41.338Z,1.70
2019-05-29T18:40:12.423Z,1.60
2019-05-29T18:42:39.573Z,2.13
2019-05-29T18:45:19.669Z,1.75
2019-05-29T18:47:37.278Z,1.77
2019-05-29T18:50:05.501Z,1.60
2019-05-29T18:52:33.132Z,1.57
2019-05-29T18:55:00.743Z,1.95
2019-05-29T18:57:29.090Z,2.08
2019-05-29T18:59:56.714Z,1.67
2019-05-29T19:02:25.408Z,1.82
2019-05-29T19:04:53.081Z,2.00
2019-05-29T19:07:21.540Z,1.50
2019-05-29T19:09:49.238Z,0.95
2019-05-29T19:12:17.401Z,0.85
2019-05-29T19:14:45.298Z,0.80
2019-05-29T19:17:12.940Z,0.90
2019-05-29T19:19:40.542Z,0.80
2019-05-29T19:22:08.620Z,0.70
2019-05-29T19:24:36.502Z,0.90
2019-05-29T19:27:04.151Z,0.75
2019-05-29T19:29:33.140Z,0.80
2019-05-29T19:32:00.967Z,0.70
2019-05-29T19:34:29.408Z,0.50
2019-05-29T19:36:56.996Z,0.60
2019-05-29T19:39:25.782Z,0.78
2019-05-29T19:41:53.458Z,0.70
2019-05-29T19:44:21.157Z,0.70
2019-05-29T19:46:54.090Z,0.85
2019-05-29T19:49:18.106Z,0.62
2019-05-29T19:51:45.746Z,0.75
2019-05-29T19:54:14.357Z,0.80
2019-05-29T19:56:42.216Z,0.80
2019-05-29T19:59:09.856Z,1.10
2019-05-29T20:01:40.336Z,0.80
2019-05-29T20:04:07.164Z,0.90
2019-05-29T20:06:35.365Z,0.70
2019-05-29T20:09:04.568Z,0.70
2019-05-29T20:11:33.519Z,0.82
2019-05-29T20:16:45.993Z,0.72
2019-05-29T20:19:19.380Z,0.90
2019-05-29T20:21:50.103Z,1.02
2019-05-29T20:24:17.835Z,1.20
2019-05-29T20:26:45.369Z,0.68
2019-05-29T20:29:14.552Z,0.60
2019-05-29T20:31:43.598Z,0.70
2019-05-29T20:34:11.458Z,0.90
2019-05-29T20:36:41.438Z,0.80
2019-05-29T20:39:09.260Z,0.88
2019-05-29T20:41:41.568Z,0.70
2019-05-29T20:44:26.149Z,0.70
2019-05-29T20:49:47.693Z,1.95
2019-05-29T20:52:20.893Z,1.00
2019-05-29T20:54:50.769Z,0.83
2019-05-29T20:57:18.464Z,0.90
2019-05-29T20:59:46.131Z,0.72
2019-05-29T21:02:14.059Z,0.75
2019-05-29T21:04:42.789Z,0.82
2019-05-29T21:07:10.479Z,0.70
2019-05-29T21:09:39.207Z,0.75
2019-05-29T21:12:06.868Z,0.70
2019-05-29T21:14:35.521Z,0.57
2019-05-29T21:17:03.269Z,0.82
2019-05-29T21:19:31.273Z,0.60
2019-05-29T21:21:59.191Z,0.75
2019-05-29T21:24:26.810Z,0.60
2019-05-29T21:26:54.444Z,0.80
2019-05-29T21:29:23.093Z,0.68
2019-05-29T21:31:50.775Z,0.75
2019-05-29T21:34:18.419Z,0.65
2019-05-29T21:36:46.383Z,0.40
2019-05-29T21:39:14.123Z,0.60
2019-05-29T21:41:42.593Z,0.60
2019-05-29T21:44:11.281Z,0.60
2019-05-29T21:46:38.918Z,0.80
2019-05-29T21:49:06.569Z,0.70
2019-05-29T21:51:35.270Z,0.80
2019-05-29T21:54:03.502Z,0.70
2019-05-29T21:56:31.193Z,0.65
2019-05-29T21:59:03.881Z,1.00
2019-05-29T22:01:28.515Z,0.70
2019-05-29T22:03:56.260Z,0.90
2019-05-29T22:06:24.123Z,0.70
2019-05-29T22:08:51.758Z,0.82
2019-05-29T22:11:19.768Z,1.00
2019-05-29T22:13:48.459Z,1.10
2019-05-29T22:16:16.051Z,1.00
2019-05-29T22:18:43.982Z,0.88
2019-05-29T22:21:11.563Z,1.02
2019-05-29T22:23:39.177Z,0.90
2019-05-29T22:26:07.070Z,0.93
2019-05-29T22:28:34.728Z,0.90
2019-05-29T22:31:02.468Z,0.80
2019-05-29T22:33:30.063Z,1.20
2019-05-29T22:35:57.943Z,1.00
2019-05-29T22:38:26.086Z,1.05
2019-05-29T22:40:53.908Z,1.00
2019-05-29T22:43:21.521Z,0.70
2019-05-29T22:45:49.146Z,1.10
2019-05-29T22:48:17.126Z,0.70
2019-05-29T22:50:44.752Z,0.70
2019-05-29T22:53:12.484Z,0.70
2019-05-29T22:55:40.081Z,0.98
2019-05-29T22:58:07.594Z,1.00
2019-05-29T23:00:35.322Z,1.30
2019-05-29T23:03:03.418Z,1.10
2019-05-29T23:05:31.047Z,1.37
2019-05-29T23:07:58.650Z,1.30
2019-05-29T23:10:26.543Z,1.25
2019-05-29T23:12:54.484Z,1.60
2019-05-29T23:15:24.051Z,1.47
2019-05-29T23:23:32.575Z,2.40
2019-05-29T23:26:00.762Z,3.27
2019-05-29T23:28:28.643Z,3.25
2019-05-29T23:30:56.681Z,3.08
2019-05-29T23:33:24.278Z,3.83
2019-05-29T23:35:52.892Z,3.70
2019-05-29T23:38:20.562Z,4.20
2019-05-29T23:40:48.304Z,3.87
2019-05-29T23:43:15.916Z,4.05
2019-05-29T23:45:46.304Z,4.42
2019-05-29T23:48:14.157Z,2.97
2019-05-29T23:50:42.026Z,4.53
2019-05-29T23:53:09.612Z,5.13
2019-05-29T23:55:37.774Z,4.90
2019-05-29T23:58:08.124Z,4.97
