createdAt,value
2022-07-26T00:01:49.163Z,4.20
2022-07-26T00:04:16.498Z,4.30
2022-07-26T00:06:43.714Z,5.15
2022-07-26T00:09:11.520Z,4.28
2022-07-26T00:11:41.568Z,4.88
2022-07-26T00:14:09.381Z,6.68
2022-07-26T00:16:37.662Z,4.15
2022-07-26T00:19:07.505Z,6.93
2022-07-26T00:21:40.557Z,5.13
2022-07-26T00:24:08.829Z,5.47
2022-07-26T00:26:38.229Z,5.28
2022-07-26T00:29:08.379Z,5.35
2022-07-26T00:31:35.904Z,3.63
2022-07-26T00:34:03.264Z,5.65
2022-07-26T00:36:30.480Z,4.68
2022-07-26T00:38:57.667Z,6.55
2022-07-26T00:41:24.971Z,6.88
2022-07-26T00:43:56.252Z,5.05
2022-07-26T00:46:23.730Z,6.80
2022-07-26T00:48:51.265Z,3.03
2022-07-26T00:51:19.000Z,6.15
2022-07-26T00:53:48.273Z,6.68
2022-07-26T00:56:18.830Z,6.57
2022-07-26T00:58:46.184Z,5.32
2022-07-26T01:01:16.254Z,4.00
2022-07-26T01:03:43.786Z,5.72
2022-07-26T01:06:13.450Z,5.50
2022-07-26T01:08:45.226Z,6.68
2022-07-26T01:11:14.989Z,8.23
2022-07-26T01:13:49.613Z,5.20
2022-07-26T01:16:17.828Z,5.75
2022-07-26T01:18:47.190Z,4.18
2022-07-26T01:21:16.755Z,7.45
2022-07-26T01:23:46.743Z,7.30
2022-07-26T01:26:14.139Z,4.78
2022-07-26T01:28:44.895Z,7.57
2022-07-26T01:31:14.579Z,5.80
2022-07-26T01:33:42.220Z,7.45
2022-07-26T01:36:10.090Z,7.95
2022-07-26T01:38:37.259Z,6.97
2022-07-26T01:41:04.542Z,7.57
2022-07-26T01:43:36.291Z,6.32
2022-07-26T01:46:05.422Z,6.00
2022-07-26T01:48:35.366Z,7.93
2022-07-26T01:51:02.916Z,7.90
2022-07-26T01:53:30.180Z,8.73
2022-07-26T01:55:57.460Z,5.18
2022-07-26T01:58:27.257Z,7.97
2022-07-26T02:00:56.723Z,7.30
2022-07-26T02:03:24.060Z,5.00
2022-07-26T02:05:51.189Z,5.85
2022-07-26T02:08:18.369Z,12.00
2022-07-26T02:11:00.674Z,8.00
2022-07-26T02:13:40.435Z,5.22
2022-07-26T02:16:11.934Z,7.00
2022-07-26T02:18:42.986Z,7.80
2022-07-26T02:21:12.455Z,4.53
2022-07-26T02:23:41.799Z,4.78
2022-07-26T02:26:11.583Z,4.18
2022-07-26T02:28:41.876Z,3.90
2022-07-26T02:31:11.716Z,5.80
2022-07-26T02:33:45.165Z,10.82
2022-07-26T02:36:21.869Z,6.80
2022-07-26T02:38:50.056Z,8.20
2022-07-26T02:41:17.586Z,7.47
2022-07-26T02:43:47.119Z,8.75
2022-07-26T02:46:14.327Z,5.95
2022-07-26T02:48:44.189Z,7.25
2022-07-26T02:51:13.827Z,7.30
2022-07-26T02:53:40.957Z,7.20
2022-07-26T02:56:10.660Z,6.63
2022-07-26T02:58:38.217Z,8.63
2022-07-26T03:01:05.674Z,8.45
2022-07-26T03:03:32.916Z,7.13
2022-07-26T03:06:05.090Z,6.60
2022-07-26T03:08:34.364Z,10.57
2022-07-26T03:11:10.346Z,6.95
2022-07-26T03:13:41.484Z,10.50
2022-07-26T03:16:11.210Z,6.90
2022-07-26T03:18:39.001Z,8.60
2022-07-26T03:21:09.415Z,8.85
2022-07-26T03:23:41.434Z,8.90
2022-07-26T03:26:10.966Z,11.52
2022-07-26T03:28:39.480Z,7.10
2022-07-26T03:31:06.742Z,8.15
2022-07-26T03:33:36.356Z,11.25
2022-07-26T03:36:03.707Z,5.63
2022-07-26T03:38:31.232Z,8.85
2022-07-26T03:41:01.073Z,6.80
2022-07-26T03:43:30.477Z,8.82
2022-07-26T03:45:58.135Z,7.15
2022-07-26T03:48:27.902Z,6.22
2022-07-26T03:50:55.133Z,7.90
2022-07-26T03:53:24.868Z,6.80
2022-07-26T03:56:13.202Z,8.45
2022-07-26T03:58:40.878Z,12.00
2022-07-26T04:01:13.377Z,8.50
2022-07-26T04:03:47.524Z,8.93
2022-07-26T04:06:15.640Z,6.75
2022-07-26T04:08:45.485Z,8.68
2022-07-26T04:11:12.863Z,9.00
2022-07-26T04:13:42.698Z,10.38
2022-07-26T04:16:10.031Z,9.15
2022-07-26T04:18:42.475Z,7.88
2022-07-26T04:21:12.102Z,8.32
2022-07-26T04:23:41.931Z,8.02
2022-07-26T04:26:09.385Z,10.70
2022-07-26T04:28:36.815Z,9.15
2022-07-26T04:31:06.565Z,9.02
2022-07-26T04:33:36.125Z,7.53
2022-07-26T04:36:03.630Z,9.85
2022-07-26T04:38:35.786Z,9.90
2022-07-26T04:41:03.397Z,7.38
2022-07-26T04:43:30.646Z,9.32
2022-07-26T04:45:58.469Z,8.88
2022-07-26T04:48:28.124Z,6.93
2022-07-26T04:50:58.135Z,9.88
2022-07-26T04:53:25.492Z,10.77
2022-07-26T04:55:52.668Z,8.52
2022-07-26T04:58:21.877Z,8.15
2022-07-26T05:03:39.366Z,10.75
2022-07-26T05:06:06.934Z,9.27
2022-07-26T05:08:38.681Z,8.52
2022-07-26T05:11:06.137Z,9.77
2022-07-26T05:13:35.582Z,11.57
2022-07-26T05:16:02.876Z,8.07
2022-07-26T05:18:43.945Z,9.13
2022-07-26T05:21:17.151Z,9.98
2022-07-26T05:23:44.578Z,8.25
2022-07-26T05:26:12.506Z,9.98
2022-07-26T05:28:42.349Z,10.23
2022-07-26T05:31:10.123Z,10.48
2022-07-26T05:33:41.854Z,9.48
2022-07-26T05:36:12.384Z,7.25
2022-07-26T05:38:44.451Z,7.45
2022-07-26T05:41:16.293Z,9.73
2022-07-26T05:43:43.563Z,8.68
2022-07-26T05:46:12.147Z,8.95
2022-07-26T05:48:42.473Z,8.93
2022-07-26T05:51:10.689Z,10.10
2022-07-26T05:53:38.685Z,9.80
2022-07-26T05:56:08.718Z,10.32
2022-07-26T05:58:39.144Z,8.43
2022-07-26T06:01:06.663Z,7.78
2022-07-26T06:03:33.884Z,9.60
2022-07-26T06:06:01.119Z,8.43
2022-07-26T06:08:30.827Z,10.90
2022-07-26T06:10:58.261Z,8.93
2022-07-26T06:13:25.808Z,10.48
2022-07-26T06:15:53.202Z,9.35
2022-07-26T06:18:20.456Z,10.55
2022-07-26T06:20:48.412Z,7.00
2022-07-26T06:23:17.879Z,7.85
2022-07-26T06:26:03.386Z,10.25
2022-07-26T06:28:30.578Z,11.40
2022-07-26T06:31:00.763Z,8.93
2022-07-26T06:33:30.100Z,12.40
2022-07-26T06:35:57.446Z,7.57
2022-07-26T06:38:24.694Z,10.00
2022-07-26T06:40:54.155Z,7.65
2022-07-26T06:43:24.552Z,9.93
2022-07-26T06:46:01.088Z,6.55
2022-07-26T06:48:28.614Z,8.73
2022-07-26T06:50:56.274Z,9.85
2022-07-26T06:53:23.460Z,8.48
2022-07-26T06:55:50.642Z,6.43
2022-07-26T06:58:22.295Z,9.00
2022-07-26T07:00:52.600Z,5.07
2022-07-26T07:03:24.815Z,6.38
2022-07-26T07:05:52.038Z,6.68
2022-07-26T07:08:21.399Z,5.85
2022-07-26T07:10:51.915Z,5.95
2022-07-26T07:13:21.841Z,7.10
2022-07-26T07:15:49.363Z,4.65
2022-07-26T07:18:18.618Z,7.75
2022-07-26T07:20:50.867Z,5.85
2022-07-26T07:23:22.463Z,6.20
2022-07-26T07:25:50.816Z,7.88
2022-07-26T07:28:18.923Z,6.63
2022-07-26T07:30:48.806Z,6.53
2022-07-26T07:33:22.446Z,7.07
2022-07-26T07:35:53.814Z,6.57
2022-07-26T07:38:22.369Z,6.85
2022-07-26T07:40:52.153Z,5.72
2022-07-26T07:43:19.444Z,6.07
2022-07-26T07:45:49.197Z,5.70
2022-07-26T07:48:18.906Z,7.65
2022-07-26T07:50:46.375Z,7.70
2022-07-26T07:53:13.732Z,6.15
2022-07-26T07:55:46.442Z,6.63
2022-07-26T07:58:15.849Z,6.28
2022-07-26T08:00:44.725Z,10.35
2022-07-26T08:03:18.599Z,4.90
2022-07-26T08:05:49.344Z,7.18
2022-07-26T08:08:22.770Z,6.93
2022-07-26T08:10:53.512Z,5.47
2022-07-26T08:13:22.318Z,6.43
2022-07-26T08:15:54.159Z,8.20
2022-07-26T08:18:26.198Z,8.43
2022-07-26T08:20:54.180Z,7.93
2022-07-26T08:23:23.506Z,8.68
2022-07-26T08:26:01.934Z,6.15
2022-07-26T08:28:47.356Z,4.88
2022-07-26T08:31:15.984Z,4.95
2022-07-26T08:33:45.930Z,6.60
2022-07-26T08:36:16.158Z,4.38
2022-07-26T08:38:47.521Z,6.05
2022-07-26T08:41:17.151Z,5.18
2022-07-26T08:43:52.164Z,4.63
2022-07-26T08:46:27.298Z,4.53
2022-07-26T08:48:58.201Z,7.03
2022-07-26T08:51:28.518Z,6.15
2022-07-26T08:54:05.893Z,4.90
2022-07-26T08:56:37.934Z,5.25
2022-07-26T08:59:19.133Z,4.88
2022-07-26T09:02:01.530Z,7.72
2022-07-26T09:04:36.308Z,5.00
2022-07-26T09:07:09.850Z,4.22
2022-07-26T09:09:58.566Z,4.18
2022-07-26T09:12:29.871Z,5.20
2022-07-26T09:14:57.904Z,4.22
2022-07-26T09:17:45.866Z,4.50
2022-07-26T09:20:19.138Z,4.90
2022-07-26T09:22:58.808Z,7.40
2022-07-26T09:25:28.163Z,6.18
2022-07-26T09:27:59.636Z,8.50
2022-07-26T09:30:31.618Z,5.80
2022-07-26T09:33:06.353Z,6.00
2022-07-26T09:35:51.190Z,5.20
2022-07-26T09:38:19.482Z,7.28
2022-07-26T09:40:51.051Z,5.72
2022-07-26T09:43:24.360Z,7.10
2022-07-26T09:46:06.074Z,2.85
2022-07-26T09:48:59.489Z,4.63
2022-07-26T09:51:41.547Z,4.65
2022-07-26T09:54:13.199Z,5.97
2022-07-26T09:56:48.273Z,4.95
2022-07-26T09:59:17.775Z,4.50
2022-07-26T10:01:48.182Z,4.35
2022-07-26T10:04:16.298Z,3.60
2022-07-26T10:06:43.786Z,3.28
2022-07-26T10:09:14.574Z,4.93
2022-07-26T10:12:05.518Z,2.22
2022-07-26T10:14:52.143Z,2.88
2022-07-26T10:17:32.350Z,3.47
2022-07-26T10:20:17.634Z,3.45
2022-07-26T10:22:50.365Z,2.28
2022-07-26T10:25:19.962Z,4.15
2022-07-26T10:27:49.644Z,3.00
2022-07-26T10:30:19.983Z,2.67
2022-07-26T10:33:13.639Z,3.70
2022-07-26T10:35:43.918Z,3.90
2022-07-26T10:38:25.715Z,3.40
2022-07-26T10:40:57.465Z,3.03
2022-07-26T10:43:45.514Z,4.07
2022-07-26T10:46:18.741Z,3.08
2022-07-26T10:49:03.887Z,2.10
2022-07-26T10:51:41.416Z,2.72
2022-07-26T10:54:13.368Z,1.83
2022-07-26T10:56:40.970Z,4.80
2022-07-26T10:59:10.767Z,2.22
2022-07-26T11:01:45.457Z,2.22
2022-07-26T11:04:22.532Z,2.80
2022-07-26T11:07:02.506Z,3.17
2022-07-26T11:09:34.726Z,2.47
2022-07-26T11:12:21.809Z,3.10
2022-07-26T11:14:49.391Z,1.75
2022-07-26T11:17:43.153Z,3.85
2022-07-26T11:20:29.219Z,3.20
2022-07-26T11:22:57.073Z,1.98
2022-07-26T11:25:29.017Z,2.50
2022-07-26T11:28:08.404Z,3.75
2022-07-26T11:30:56.730Z,2.63
2022-07-26T11:33:43.268Z,3.17
2022-07-26T11:36:13.197Z,2.78
2022-07-26T11:38:54.416Z,5.07
2022-07-26T11:41:34.361Z,2.58
2022-07-26T11:44:03.799Z,3.00
2022-07-26T11:46:39.847Z,3.42
2022-07-26T11:49:52.169Z,2.88
2022-07-26T11:52:16.353Z,1.50
2022-07-26T11:54:55.834Z,1.23
2022-07-26T11:57:31.883Z,1.55
2022-07-26T12:00:00.501Z,1.15
2022-07-26T12:02:32.978Z,1.67
2022-07-26T12:05:19.848Z,0.95
2022-07-26T12:08:00.606Z,0.65
2022-07-26T12:10:30.343Z,0.57
2022-07-26T12:13:07.655Z,0.50
2022-07-26T12:15:45.520Z,1.38
2022-07-26T12:18:22.163Z,2.15
2022-07-26T12:21:05.779Z,1.38
2022-07-26T12:23:45.530Z,0.73
2022-07-26T12:26:25.278Z,1.73
2022-07-26T12:28:58.443Z,2.28
2022-07-26T12:31:31.084Z,1.65
2022-07-26T12:33:58.943Z,0.80
2022-07-26T12:36:29.105Z,1.67
2022-07-26T12:39:01.061Z,0.75
2022-07-26T12:41:36.648Z,0.88
2022-07-26T12:44:05.226Z,1.42
2022-07-26T12:46:36.446Z,1.17
2022-07-26T12:49:05.162Z,0.65
2022-07-26T12:51:32.593Z,1.42
2022-07-26T12:54:06.048Z,0.77
2022-07-26T12:56:38.365Z,0.68
2022-07-26T12:59:10.946Z,0.50
2022-07-26T13:01:44.836Z,2.75
2022-07-26T13:04:15.017Z,0.73
2022-07-26T13:06:42.827Z,0.55
2022-07-26T13:09:10.008Z,0.95
2022-07-26T13:11:37.327Z,0.88
2022-07-26T13:14:04.637Z,1.50
2022-07-26T13:16:31.914Z,1.40
2022-07-26T13:19:03.757Z,1.17
2022-07-26T13:21:33.820Z,0.82
2022-07-26T13:24:01.204Z,0.65
2022-07-26T13:26:28.817Z,2.60
2022-07-26T13:28:59.072Z,1.00
2022-07-26T13:31:28.708Z,1.48
2022-07-26T13:34:01.084Z,0.73
2022-07-26T13:36:30.883Z,0.70
2022-07-26T13:39:00.835Z,1.48
2022-07-26T13:41:30.523Z,0.82
2022-07-26T13:43:58.534Z,0.47
2022-07-26T13:46:33.402Z,1.67
2022-07-26T13:49:02.691Z,2.40
2022-07-26T13:51:55.287Z,1.88
2022-07-26T13:54:24.893Z,1.02
2022-07-26T13:56:55.285Z,1.58
2022-07-26T13:59:25.616Z,4.80
2022-07-26T14:01:54.153Z,1.30
2022-07-26T14:04:22.665Z,2.92
2022-07-26T14:06:52.808Z,2.42
2022-07-26T14:09:21.101Z,2.03
2022-07-26T14:11:51.285Z,3.40
2022-07-26T14:14:20.618Z,3.40
2022-07-26T14:16:49.510Z,1.67
2022-07-26T14:19:19.413Z,1.52
2022-07-26T14:21:58.980Z,2.67
2022-07-26T14:24:27.960Z,2.33
2022-07-26T14:26:59.486Z,1.88
2022-07-26T14:29:29.335Z,1.48
2022-07-26T14:31:56.756Z,2.58
2022-07-26T14:34:31.187Z,2.85
2022-07-26T14:37:00.893Z,3.60
2022-07-26T14:39:35.724Z,2.40
2022-07-26T14:42:03.109Z,2.28
2022-07-26T14:44:33.678Z,3.70
2022-07-26T14:47:11.703Z,3.28
2022-07-26T14:49:43.379Z,2.00
2022-07-26T14:52:15.504Z,2.30
2022-07-26T14:54:45.221Z,5.55
2022-07-26T14:57:14.900Z,2.25
2022-07-26T14:59:42.090Z,2.97
2022-07-26T15:02:13.518Z,3.72
2022-07-26T15:04:43.254Z,4.72
2022-07-26T15:07:15.070Z,3.10
2022-07-26T15:09:43.380Z,6.13
2022-07-26T15:12:10.829Z,4.88
2022-07-26T15:14:38.361Z,2.20
2022-07-26T15:17:05.773Z,3.78
2022-07-26T15:19:32.946Z,3.53
2022-07-26T15:22:07.038Z,1.73
2022-07-26T15:24:39.587Z,2.50
2022-07-26T15:27:07.771Z,2.05
2022-07-26T15:29:37.990Z,1.90
2022-07-26T15:32:10.581Z,2.47
2022-07-26T15:34:40.319Z,4.60
2022-07-26T15:37:07.519Z,4.57
2022-07-26T15:39:36.832Z,3.40
2022-07-26T15:42:07.705Z,3.17
2022-07-26T15:44:38.280Z,2.40
2022-07-26T15:47:08.637Z,3.85
2022-07-26T15:49:40.302Z,7.85
2022-07-26T15:52:13.391Z,3.13
2022-07-26T15:54:43.690Z,1.67
2022-07-26T15:57:10.906Z,2.50
2022-07-26T15:59:45.175Z,2.03
2022-07-26T16:02:14.968Z,1.80
2022-07-26T16:04:44.730Z,3.90
2022-07-26T16:07:11.911Z,2.88
2022-07-26T16:09:39.139Z,3.72
2022-07-26T16:12:09.286Z,3.03
2022-07-26T16:14:39.410Z,1.63
2022-07-26T16:17:06.622Z,2.55
2022-07-26T16:19:33.871Z,5.15
2022-07-26T16:22:04.224Z,2.58
2022-07-26T16:24:37.102Z,2.90
2022-07-26T16:27:04.551Z,2.63
2022-07-26T16:29:36.522Z,2.15
2022-07-26T16:32:03.909Z,3.13
2022-07-26T16:34:34.801Z,3.08
2022-07-26T16:37:05.219Z,2.78
2022-07-26T16:39:32.623Z,1.13
2022-07-26T16:42:07.268Z,3.08
2022-07-26T16:44:37.430Z,2.55
2022-07-26T16:47:04.834Z,2.30
2022-07-26T16:49:34.520Z,1.30
2022-07-26T16:52:06.925Z,4.13
2022-07-26T16:54:38.949Z,5.97
2022-07-26T16:57:06.178Z,3.88
2022-07-26T16:59:33.474Z,3.85
2022-07-26T17:02:01.682Z,4.40
2022-07-26T17:04:32.532Z,3.42
2022-07-26T17:07:24.087Z,3.53
2022-07-26T17:09:49.636Z,4.13
2022-07-26T17:12:16.932Z,3.70
2022-07-26T17:14:44.095Z,6.10
2022-07-26T17:17:11.375Z,5.68
2022-07-26T17:19:43.149Z,6.43
2022-07-26T17:22:10.603Z,2.45
2022-07-26T17:24:37.975Z,3.90
2022-07-26T17:27:09.636Z,5.57
2022-07-26T17:29:36.935Z,3.70
2022-07-26T17:32:06.740Z,3.85
2022-07-26T17:34:39.364Z,2.95
2022-07-26T17:37:08.276Z,6.90
2022-07-26T17:39:51.613Z,4.95
2022-07-26T17:42:20.466Z,2.83
2022-07-26T17:44:47.744Z,3.85
2022-07-26T17:47:29.613Z,5.80
2022-07-26T17:50:14.144Z,4.88
2022-07-26T17:52:47.460Z,4.18
2022-07-26T17:55:14.994Z,5.07
2022-07-26T17:57:42.445Z,4.18
2022-07-26T18:00:10.232Z,5.75
2022-07-26T18:02:38.231Z,3.17
2022-07-26T18:05:05.685Z,6.40
2022-07-26T18:07:35.345Z,3.45
2022-07-26T18:10:02.629Z,4.53
2022-07-26T18:12:30.643Z,3.17
2022-07-26T18:14:57.949Z,5.78
2022-07-26T18:17:27.538Z,5.03
2022-07-26T18:19:54.762Z,4.18
2022-07-26T18:22:25.364Z,5.05
2022-07-26T18:24:52.933Z,4.07
2022-07-26T18:27:20.392Z,5.68
2022-07-26T18:29:50.321Z,5.13
2022-07-26T18:32:19.735Z,6.60
2022-07-26T18:34:52.029Z,5.22
2022-07-26T18:37:22.352Z,4.47
2022-07-26T18:39:57.839Z,6.90
2022-07-26T18:42:28.987Z,6.13
2022-07-26T18:45:00.520Z,7.18
2022-07-26T18:47:32.405Z,4.90
2022-07-26T18:49:59.667Z,3.58
2022-07-26T18:52:32.451Z,7.63
2022-07-26T18:55:07.255Z,6.13
2022-07-26T18:57:43.468Z,3.13
2022-07-26T19:00:16.916Z,7.10
2022-07-26T19:02:47.068Z,6.53
2022-07-26T19:05:17.652Z,3.10
2022-07-26T19:07:45.916Z,3.20
2022-07-26T19:10:15.947Z,1.70
2022-07-26T19:12:45.459Z,4.05
2022-07-26T19:15:16.367Z,7.32
2022-07-26T19:17:44.002Z,2.67
2022-07-26T19:20:12.313Z,3.08
2022-07-26T19:22:39.726Z,2.50
2022-07-26T19:25:10.975Z,3.25
2022-07-26T19:27:39.213Z,5.85
2022-07-26T19:30:07.640Z,6.25
2022-07-26T19:32:40.748Z,7.28
2022-07-26T19:35:09.030Z,3.88
2022-07-26T19:37:36.939Z,4.82
2022-07-26T19:40:07.039Z,3.15
2022-07-26T19:42:39.137Z,2.08
2022-07-26T19:45:09.285Z,6.43
2022-07-26T19:47:37.455Z,4.53
2022-07-26T19:50:08.758Z,3.95
2022-07-26T19:52:36.473Z,3.42
2022-07-26T19:55:04.417Z,3.47
2022-07-26T19:57:31.594Z,2.15
2022-07-26T20:00:00.472Z,6.45
2022-07-26T20:02:30.036Z,6.05
2022-07-26T20:04:57.247Z,3.90
2022-07-26T20:07:24.505Z,4.43
2022-07-26T20:09:51.842Z,3.15
2022-07-26T20:12:21.693Z,4.57
2022-07-26T20:14:49.050Z,5.20
2022-07-26T20:17:19.033Z,4.90
2022-07-26T20:19:46.212Z,4.07
2022-07-26T20:22:18.149Z,5.00
2022-07-26T20:24:47.480Z,3.97
2022-07-26T20:27:17.171Z,3.97
2022-07-26T20:29:44.380Z,2.78
2022-07-26T20:32:11.657Z,4.88
2022-07-26T20:34:41.089Z,3.13
2022-07-26T20:37:08.297Z,2.20
2022-07-26T20:39:38.265Z,5.57
2022-07-26T20:42:12.958Z,2.92
2022-07-26T20:44:45.027Z,4.00
2022-07-26T20:47:12.699Z,5.20
2022-07-26T20:49:39.967Z,4.63
2022-07-26T20:52:07.122Z,4.13
2022-07-26T20:54:39.146Z,3.17
2022-07-26T20:57:06.386Z,3.22
2022-07-26T20:59:34.996Z,5.53
2022-07-26T21:02:07.279Z,3.40
2022-07-26T21:04:34.561Z,4.85
2022-07-26T21:07:04.144Z,2.92
2022-07-26T21:09:31.547Z,3.78
2022-07-26T21:12:00.877Z,4.93
2022-07-26T21:14:28.056Z,3.72
2022-07-26T21:16:59.882Z,6.05
2022-07-26T21:19:29.722Z,3.40
2022-07-26T21:21:57.743Z,3.83
2022-07-26T21:24:25.020Z,2.58
2022-07-26T21:26:55.241Z,3.50
2022-07-26T21:29:23.086Z,5.20
2022-07-26T21:31:50.286Z,2.92
2022-07-26T21:34:17.553Z,4.72
2022-07-26T21:36:47.305Z,2.85
2022-07-26T21:39:14.817Z,3.95
2022-07-26T21:41:42.275Z,4.28
2022-07-26T21:44:11.883Z,4.05
2022-07-26T21:46:39.414Z,3.55
2022-07-26T21:49:10.038Z,5.80
2022-07-26T21:51:37.613Z,5.35
2022-07-26T21:54:07.680Z,4.13
2022-07-26T21:56:35.357Z,1.80
2022-07-26T21:59:04.843Z,2.38
2022-07-26T22:01:32.124Z,5.00
2022-07-26T22:04:01.414Z,2.97
2022-07-26T22:06:30.702Z,3.65
2022-07-26T22:08:57.962Z,3.42
2022-07-26T22:11:27.356Z,4.55
2022-07-26T22:13:54.840Z,2.25
2022-07-26T22:16:25.338Z,2.80
2022-07-26T22:18:55.037Z,5.38
2022-07-26T22:21:22.382Z,3.13
2022-07-26T22:23:51.586Z,3.50
2022-07-26T22:26:26.014Z,2.75
2022-07-26T22:28:53.375Z,3.33
2022-07-26T22:31:23.081Z,6.88
2022-07-26T22:33:53.034Z,2.08
2022-07-26T22:36:22.663Z,2.75
2022-07-26T22:38:49.927Z,4.15
2022-07-26T22:41:20.067Z,3.47
2022-07-26T22:43:50.512Z,2.08
2022-07-26T22:46:27.476Z,3.75
2022-07-26T22:48:56.558Z,2.33
2022-07-26T22:51:23.780Z,2.65
2022-07-26T22:53:53.207Z,3.85
2022-07-26T22:56:21.469Z,6.18
2022-07-26T22:58:48.705Z,3.78
2022-07-26T23:01:20.791Z,4.15
2022-07-26T23:03:52.638Z,3.05
2022-07-26T23:06:31.506Z,3.17
2022-07-26T23:09:01.815Z,5.07
2022-07-26T23:11:31.709Z,2.47
2022-07-26T23:14:03.729Z,2.28
2022-07-26T23:16:31.057Z,3.30
2022-07-26T23:19:01.354Z,2.53
2022-07-26T23:21:28.551Z,5.45
2022-07-26T23:23:55.827Z,2.30
2022-07-26T23:26:23.807Z,4.82
2022-07-26T23:28:51.612Z,5.07
2022-07-26T23:31:21.130Z,2.90
2022-07-26T23:33:54.447Z,4.38
2022-07-26T23:36:26.989Z,3.85
2022-07-26T23:39:01.136Z,2.25
2022-07-26T23:41:29.817Z,5.35
2022-07-26T23:43:57.578Z,5.90
2022-07-26T23:46:25.422Z,2.80
2022-07-26T23:48:58.421Z,2.08
2022-07-26T23:51:26.077Z,5.82
2022-07-26T23:53:53.925Z,2.85
2022-07-26T23:56:21.207Z,5.25
2022-07-26T23:58:50.921Z,1.40
