createdAt,value
2023-01-29T00:02:01.801Z,106.85
2023-01-29T00:04:29.383Z,100.40
2023-01-29T00:06:56.915Z,100.13
2023-01-29T00:09:24.427Z,105.13
2023-01-29T00:11:51.920Z,103.47
2023-01-29T00:14:19.573Z,111.68
2023-01-29T00:16:47.138Z,101.72
2023-01-29T00:19:14.612Z,107.38
2023-01-29T00:21:42.380Z,98.88
2023-01-29T00:24:09.787Z,108.10
2023-01-29T00:26:39.027Z,105.15
2023-01-29T00:29:06.956Z,109.07
2023-01-29T00:31:34.607Z,102.65
2023-01-29T00:34:02.070Z,100.57
2023-01-29T00:36:29.599Z,104.07
2023-01-29T00:39:02.915Z,103.07
2023-01-29T00:41:49.867Z,108.95
2023-01-29T00:44:36.209Z,105.20
2023-01-29T00:47:29.446Z,102.28
2023-01-29T00:49:57.056Z,103.65
2023-01-29T00:52:24.799Z,100.97
2023-01-29T00:54:55.385Z,108.35
2023-01-29T00:57:23.213Z,104.53
2023-01-29T00:59:54.010Z,97.72
2023-01-29T01:02:40.143Z,104.05
2023-01-29T01:05:08.111Z,103.82
2023-01-29T01:07:35.617Z,100.72
2023-01-29T01:10:21.612Z,104.28
2023-01-29T01:12:56.619Z,101.22
2023-01-29T01:15:24.521Z,113.65
2023-01-29T01:17:58.688Z,103.13
2023-01-29T01:20:26.705Z,107.13
2023-01-29T01:22:54.582Z,115.00
2023-01-29T01:25:22.851Z,106.07
2023-01-29T01:27:53.494Z,100.00
2023-01-29T01:30:21.136Z,98.28
2023-01-29T01:32:51.351Z,96.25
2023-01-29T01:35:18.963Z,99.78
2023-01-29T01:37:49.577Z,93.40
2023-01-29T01:40:18.849Z,90.18
2023-01-29T01:42:56.595Z,97.18
2023-01-29T01:45:33.622Z,90.57
2023-01-29T01:48:19.975Z,88.18
2023-01-29T01:51:07.741Z,89.28
2023-01-29T01:53:39.816Z,101.15
2023-01-29T01:56:08.406Z,83.80
2023-01-29T01:58:37.137Z,93.43
2023-01-29T02:01:05.521Z,83.22
2023-01-29T02:03:51.580Z,84.97
2023-01-29T02:06:37.679Z,90.32
2023-01-29T02:09:31.215Z,86.78
2023-01-29T02:11:58.677Z,86.25
2023-01-29T02:14:26.149Z,84.03
2023-01-29T02:16:53.616Z,91.30
2023-01-29T02:19:41.327Z,85.28
2023-01-29T02:22:28.387Z,81.03
2023-01-29T02:25:11.067Z,80.78
2023-01-29T02:27:44.481Z,85.70
2023-01-29T02:30:28.193Z,89.65
2023-01-29T02:33:22.384Z,85.63
2023-01-29T02:36:08.366Z,87.88
2023-01-29T02:38:38.183Z,84.32
2023-01-29T02:41:07.003Z,81.82
2023-01-29T02:43:47.851Z,80.30
2023-01-29T02:46:26.240Z,91.90
2023-01-29T02:48:58.587Z,91.00
2023-01-29T02:51:37.870Z,83.80
2023-01-29T02:54:07.382Z,76.82
2023-01-29T02:56:41.663Z,80.20
2023-01-29T02:59:10.046Z,78.97
2023-01-29T03:01:40.010Z,78.45
2023-01-29T03:04:09.271Z,80.15
2023-01-29T03:06:38.292Z,81.50
2023-01-29T03:09:06.529Z,82.05
2023-01-29T03:11:35.437Z,79.65
2023-01-29T03:14:07.743Z,84.88
2023-01-29T03:16:35.363Z,80.47
2023-01-29T03:19:03.628Z,88.65
2023-01-29T03:21:55.432Z,85.07
2023-01-29T03:24:53.962Z,78.90
2023-01-29T03:27:40.775Z,85.72
2023-01-29T03:30:27.043Z,81.45
2023-01-29T03:32:54.517Z,79.72
2023-01-29T03:35:36.655Z,78.60
2023-01-29T03:38:04.985Z,78.05
2023-01-29T03:40:35.721Z,83.07
2023-01-29T03:43:11.788Z,76.28
2023-01-29T03:45:59.740Z,74.63
2023-01-29T03:48:33.031Z,82.45
2023-01-29T03:51:15.831Z,78.65
2023-01-29T03:53:44.544Z,80.38
2023-01-29T03:56:19.462Z,86.18
2023-01-29T03:58:48.956Z,81.60
2023-01-29T04:01:24.121Z,81.45
2023-01-29T04:03:54.247Z,87.57
2023-01-29T04:06:22.298Z,88.13
2023-01-29T04:08:57.506Z,89.45
2023-01-29T04:11:24.930Z,80.03
2023-01-29T04:13:52.398Z,79.45
2023-01-29T04:16:24.927Z,80.40
2023-01-29T04:18:52.805Z,78.07
2023-01-29T04:21:20.289Z,81.82
2023-01-29T04:23:47.668Z,84.55
2023-01-29T04:26:18.219Z,77.93
2023-01-29T04:28:49.362Z,78.03
2023-01-29T04:31:16.909Z,76.78
2023-01-29T04:33:51.339Z,78.03
2023-01-29T04:36:21.763Z,79.10
2023-01-29T04:39:08.629Z,79.82
2023-01-29T04:41:38.081Z,77.80
2023-01-29T04:44:14.663Z,72.93
2023-01-29T04:46:45.277Z,70.90
2023-01-29T04:49:31.288Z,75.80
2023-01-29T04:52:18.472Z,76.15
2023-01-29T04:54:51.285Z,75.78
2023-01-29T04:57:18.840Z,74.13
2023-01-29T04:59:47.519Z,77.85
2023-01-29T05:02:15.096Z,80.82
2023-01-29T05:04:42.746Z,82.63
2023-01-29T05:07:11.416Z,83.60
2023-01-29T05:09:38.892Z,77.85
2023-01-29T05:12:10.292Z,74.93
2023-01-29T05:14:37.752Z,72.93
2023-01-29T05:17:06.512Z,78.05
2023-01-29T05:19:33.955Z,71.28
2023-01-29T05:22:01.425Z,77.75
2023-01-29T05:24:29.312Z,78.72
2023-01-29T05:27:15.219Z,75.35
2023-01-29T05:29:44.882Z,78.80
2023-01-29T05:32:12.337Z,74.78
2023-01-29T05:34:39.785Z,79.03
2023-01-29T05:37:07.293Z,78.07
2023-01-29T05:39:34.803Z,79.68
2023-01-29T05:42:02.271Z,78.47
2023-01-29T05:44:29.664Z,80.93
2023-01-29T05:46:57.155Z,84.60
2023-01-29T05:49:24.663Z,81.47
2023-01-29T05:51:52.117Z,77.28
2023-01-29T05:54:19.554Z,71.95
2023-01-29T05:56:46.973Z,76.65
2023-01-29T05:59:14.518Z,73.28
2023-01-29T06:01:41.965Z,77.65
2023-01-29T06:04:09.510Z,77.40
2023-01-29T06:06:36.982Z,85.25
2023-01-29T06:09:04.483Z,75.63
2023-01-29T06:11:31.961Z,82.28
2023-01-29T06:13:59.467Z,86.72
2023-01-29T06:16:27.017Z,85.90
2023-01-29T06:18:54.559Z,85.07
2023-01-29T06:21:22.011Z,81.30
2023-01-29T06:23:49.452Z,78.00
2023-01-29T06:26:16.979Z,88.95
2023-01-29T06:28:46.112Z,79.65
2023-01-29T06:31:35.294Z,73.55
2023-01-29T06:34:00.981Z,91.80
2023-01-29T06:36:28.487Z,85.97
2023-01-29T06:38:55.870Z,90.38
2023-01-29T06:41:25.664Z,83.93
2023-01-29T06:43:53.208Z,76.75
2023-01-29T06:46:20.690Z,74.75
2023-01-29T06:48:48.383Z,74.82
2023-01-29T06:51:15.809Z,82.63
2023-01-29T06:53:45.846Z,74.57
2023-01-29T06:56:13.773Z,75.10
2023-01-29T06:58:41.558Z,77.40
2023-01-29T07:01:09.729Z,80.93
2023-01-29T07:03:37.372Z,88.50
2023-01-29T07:06:05.249Z,88.97
2023-01-29T07:08:32.705Z,94.57
2023-01-29T07:11:03.191Z,89.63
2023-01-29T07:13:30.647Z,97.93
2023-01-29T07:16:04.693Z,103.25
2023-01-29T07:18:32.278Z,98.88
2023-01-29T07:20:59.844Z,99.70
2023-01-29T07:23:27.309Z,96.85
2023-01-29T07:25:54.728Z,97.97
2023-01-29T07:28:22.283Z,88.93
2023-01-29T07:30:49.853Z,85.43
2023-01-29T07:33:17.377Z,88.05
2023-01-29T07:35:44.794Z,88.28
2023-01-29T07:38:12.335Z,86.03
2023-01-29T07:40:39.828Z,81.78
2023-01-29T07:43:07.687Z,85.30
2023-01-29T07:45:35.870Z,87.85
2023-01-29T07:48:05.124Z,90.35
2023-01-29T07:50:32.938Z,81.82
2023-01-29T07:53:03.329Z,93.68
2023-01-29T07:55:30.847Z,90.43
2023-01-29T07:58:02.085Z,79.43
2023-01-29T08:00:29.749Z,98.35
2023-01-29T08:03:06.947Z,85.90
2023-01-29T08:05:34.597Z,86.15
2023-01-29T08:08:06.977Z,88.90
2023-01-29T08:10:38.043Z,80.72
2023-01-29T08:13:05.599Z,80.88
2023-01-29T08:15:32.990Z,80.85
2023-01-29T08:18:00.364Z,78.38
2023-01-29T08:20:27.938Z,76.45
2023-01-29T08:23:02.390Z,86.53
2023-01-29T08:25:30.331Z,80.18
2023-01-29T08:27:58.080Z,80.57
2023-01-29T08:30:29.343Z,80.32
2023-01-29T08:32:56.752Z,93.65
2023-01-29T08:35:24.402Z,90.68
2023-01-29T08:37:59.606Z,88.25
2023-01-29T08:40:27.701Z,89.72
2023-01-29T08:43:02.005Z,80.57
2023-01-29T08:45:30.459Z,90.05
2023-01-29T08:47:57.923Z,84.10
2023-01-29T08:50:25.404Z,93.57
2023-01-29T08:52:52.859Z,95.43
2023-01-29T08:55:20.272Z,95.47
2023-01-29T08:57:48.342Z,107.00
2023-01-29T09:00:16.321Z,87.88
2023-01-29T09:02:43.896Z,89.28
2023-01-29T09:05:17.638Z,85.68
2023-01-29T09:07:45.173Z,91.68
2023-01-29T09:10:12.735Z,88.35
2023-01-29T09:12:40.174Z,90.15
2023-01-29T09:15:07.847Z,86.50
2023-01-29T09:17:35.347Z,84.28
2023-01-29T09:20:02.811Z,87.78
2023-01-29T09:22:30.238Z,86.60
2023-01-29T09:24:57.851Z,88.55
2023-01-29T09:27:25.426Z,81.93
2023-01-29T09:29:52.989Z,90.60
2023-01-29T09:32:49.695Z,82.13
2023-01-29T09:35:08.051Z,84.63
2023-01-29T09:37:35.451Z,88.85
2023-01-29T09:40:02.980Z,89.28
2023-01-29T09:42:42.124Z,83.88
2023-01-29T09:45:09.786Z,82.28
2023-01-29T09:47:37.400Z,95.78
2023-01-29T09:50:08.859Z,91.03
2023-01-29T09:52:37.358Z,99.85
2023-01-29T09:55:08.551Z,88.60
2023-01-29T09:57:56.263Z,96.40
2023-01-29T10:00:35.220Z,88.60
2023-01-29T10:03:09.326Z,85.47
2023-01-29T10:05:49.066Z,86.22
2023-01-29T10:10:44.054Z,94.40
2023-01-29T10:13:14.668Z,88.05
2023-01-29T10:15:54.932Z,89.90
2023-01-29T10:18:22.363Z,85.95
2023-01-29T10:21:02.115Z,98.22
2023-01-29T10:25:56.860Z,93.05
2023-01-29T10:28:24.419Z,91.32
2023-01-29T10:30:52.941Z,92.10
2023-01-29T10:33:23.560Z,90.88
2023-01-29T10:35:55.317Z,90.45
2023-01-29T10:38:26.430Z,90.78
2023-01-29T10:41:03.221Z,87.63
2023-01-29T10:43:38.334Z,89.00
2023-01-29T10:46:12.598Z,88.30
2023-01-29T10:48:40.098Z,94.32
2023-01-29T10:51:22.881Z,89.20
2023-01-29T10:53:55.247Z,86.43
2023-01-29T10:56:23.591Z,84.45
2023-01-29T10:59:10.294Z,88.00
2023-01-29T11:01:37.743Z,81.18
2023-01-29T11:04:05.570Z,90.35
2023-01-29T11:06:33.759Z,83.90
2023-01-29T11:09:13.768Z,80.82
2023-01-29T11:11:45.321Z,82.50
2023-01-29T11:14:17.549Z,77.70
2023-01-29T11:16:46.108Z,83.30
2023-01-29T11:19:13.748Z,86.05
2023-01-29T11:22:01.421Z,82.85
2023-01-29T11:24:29.210Z,84.18
2023-01-29T11:26:57.740Z,81.28
2023-01-29T11:29:28.261Z,76.18
2023-01-29T11:31:55.702Z,94.43
2023-01-29T11:34:25.414Z,84.95
2023-01-29T11:39:23.822Z,79.07
2023-01-29T11:41:51.395Z,82.65
2023-01-29T11:44:34.123Z,81.45
2023-01-29T11:47:21.914Z,88.40
2023-01-29T11:49:50.250Z,84.22
2023-01-29T11:52:18.456Z,92.35
2023-01-29T11:55:06.193Z,89.82
2023-01-29T11:57:35.091Z,90.75
2023-01-29T12:00:06.877Z,95.82
2023-01-29T12:02:36.035Z,87.22
2023-01-29T12:05:17.186Z,88.80
2023-01-29T12:07:45.731Z,93.03
2023-01-29T12:10:33.830Z,95.47
2023-01-29T12:13:21.518Z,93.47
2023-01-29T12:15:49.389Z,106.80
2023-01-29T12:18:19.582Z,103.53
2023-01-29T12:20:51.618Z,98.28
2023-01-29T12:23:21.658Z,105.90
2023-01-29T12:25:51.957Z,105.13
2023-01-29T12:28:34.473Z,103.30
2023-01-29T12:31:07.608Z,112.40
2023-01-29T12:33:40.346Z,112.63
2023-01-29T12:36:19.489Z,117.82
2023-01-29T12:38:46.933Z,94.63
2023-01-29T12:41:16.814Z,105.85
2023-01-29T12:43:47.916Z,105.10
2023-01-29T12:46:19.908Z,101.28
2023-01-29T12:48:47.423Z,101.55
2023-01-29T12:51:21.593Z,104.38
2023-01-29T12:53:49.939Z,98.85
2023-01-29T12:56:28.322Z,98.35
2023-01-29T12:58:55.782Z,101.45
2023-01-29T13:01:31.354Z,100.07
2023-01-29T13:04:06.723Z,107.22
2023-01-29T13:06:35.617Z,95.38
2023-01-29T13:09:04.439Z,98.75
2023-01-29T13:11:36.386Z,105.97
2023-01-29T13:14:22.765Z,93.55
2023-01-29T13:16:51.680Z,98.07
2023-01-29T13:19:27.610Z,105.35
2023-01-29T13:21:55.810Z,103.88
2023-01-29T13:24:24.661Z,105.75
2023-01-29T13:26:52.223Z,86.93
2023-01-29T13:29:26.420Z,103.63
2023-01-29T13:31:54.381Z,112.10
2023-01-29T13:34:21.882Z,135.43
2023-01-29T13:36:50.046Z,106.05
2023-01-29T13:39:21.640Z,114.63
2023-01-29T13:41:49.069Z,112.45
2023-01-29T13:44:23.679Z,124.72
2023-01-29T13:46:52.929Z,118.40
2023-01-29T13:49:28.200Z,114.60
2023-01-29T13:51:55.828Z,131.32
2023-01-29T13:54:24.763Z,128.02
2023-01-29T13:57:01.995Z,123.22
2023-01-29T13:59:48.236Z,122.20
2023-01-29T14:02:28.823Z,126.50
2023-01-29T14:05:15.582Z,131.35
2023-01-29T14:07:46.520Z,105.43
2023-01-29T14:10:15.164Z,123.18
2023-01-29T14:12:43.363Z,111.60
2023-01-29T14:15:21.895Z,120.20
2023-01-29T14:18:00.163Z,112.63
2023-01-29T14:20:39.738Z,116.18
2023-01-29T14:23:21.426Z,107.35
2023-01-29T14:25:48.908Z,104.70
2023-01-29T14:28:17.322Z,115.07
2023-01-29T14:30:47.108Z,107.25
2023-01-29T14:33:34.768Z,107.43
2023-01-29T14:36:07.142Z,118.97
2023-01-29T14:38:34.811Z,117.07
2023-01-29T14:41:08.048Z,121.72
2023-01-29T14:43:35.636Z,113.85
2023-01-29T14:46:23.347Z,115.88
2023-01-29T14:48:50.829Z,122.05
2023-01-29T14:51:18.278Z,113.22
2023-01-29T14:53:54.425Z,122.32
2023-01-29T14:56:33.913Z,130.30
2023-01-29T14:59:05.697Z,120.85
2023-01-29T15:01:35.617Z,116.80
2023-01-29T15:04:06.743Z,119.18
2023-01-29T15:06:40.334Z,127.60
2023-01-29T15:09:11.911Z,131.60
2023-01-29T15:11:48.423Z,137.07
2023-01-29T15:14:28.146Z,131.10
2023-01-29T15:19:40.620Z,121.18
2023-01-29T15:22:18.758Z,121.82
2023-01-29T15:24:57.539Z,123.88
2023-01-29T15:28:05.437Z,117.72
2023-01-29T15:30:47.041Z,118.10
2023-01-29T15:33:16.799Z,111.50
2023-01-29T15:35:46.315Z,118.78
2023-01-29T15:38:22.066Z,118.72
2023-01-29T15:40:56.805Z,112.10
2023-01-29T15:43:27.729Z,113.05
2023-01-29T15:45:56.861Z,112.03
2023-01-29T15:48:43.422Z,104.40
2023-01-29T15:51:12.189Z,94.43
2023-01-29T15:53:42.464Z,103.83
2023-01-29T15:56:13.188Z,104.03
2023-01-29T15:58:40.777Z,102.03
2023-01-29T16:01:08.654Z,105.10
2023-01-29T16:03:36.218Z,95.30
2023-01-29T16:06:03.774Z,104.10
2023-01-29T16:08:31.279Z,107.63
2023-01-29T16:10:59.417Z,130.73
2023-01-29T16:13:27.393Z,148.20
2023-01-29T16:16:01.669Z,148.82
2023-01-29T16:18:36.518Z,141.18
2023-01-29T16:21:09.053Z,144.23
2023-01-29T16:23:37.818Z,135.63
2023-01-29T16:26:09.198Z,142.10
2023-01-29T16:28:43.493Z,147.35
2023-01-29T16:31:11.282Z,138.57
2023-01-29T16:33:39.412Z,127.45
2023-01-29T16:36:18.299Z,122.40
2023-01-29T16:39:05.684Z,101.63
2023-01-29T16:41:33.824Z,125.63
2023-01-29T16:44:16.577Z,122.50
2023-01-29T16:46:47.512Z,128.55
2023-01-29T16:49:27.174Z,130.52
2023-01-29T16:51:56.908Z,122.20
2023-01-29T16:56:53.016Z,116.07
2023-01-29T16:59:27.939Z,115.80
2023-01-29T17:01:55.813Z,110.63
2023-01-29T17:04:23.295Z,120.38
2023-01-29T17:06:51.433Z,112.03
2023-01-29T17:09:22.932Z,114.13
2023-01-29T17:11:50.575Z,115.30
2023-01-29T17:14:18.498Z,126.13
2023-01-29T17:16:56.055Z,124.55
2023-01-29T17:19:25.599Z,119.88
2023-01-29T17:21:53.040Z,118.93
2023-01-29T17:24:20.632Z,121.30
2023-01-29T17:26:48.232Z,126.47
2023-01-29T17:29:16.090Z,127.78
2023-01-29T17:31:45.864Z,117.45
2023-01-29T17:34:14.955Z,125.50
2023-01-29T17:36:45.547Z,107.38
2023-01-29T17:39:23.042Z,118.13
2023-01-29T17:41:51.588Z,129.02
2023-01-29T17:44:19.373Z,117.53
2023-01-29T17:46:47.681Z,121.32
2023-01-29T17:49:20.142Z,120.43
2023-01-29T17:51:51.363Z,121.60
2023-01-29T17:54:18.885Z,125.07
2023-01-29T17:56:46.509Z,125.30
2023-01-29T17:59:17.938Z,116.57
2023-01-29T18:01:45.737Z,116.00
2023-01-29T18:04:15.575Z,119.63
2023-01-29T18:06:43.317Z,135.05
2023-01-29T18:09:14.515Z,156.82
2023-01-29T18:11:42.571Z,162.98
2023-01-29T18:14:14.479Z,180.90
2023-01-29T18:16:43.292Z,188.80
2023-01-29T18:19:15.113Z,148.05
2023-01-29T18:21:42.645Z,138.50
2023-01-29T18:24:10.103Z,141.75
2023-01-29T18:26:37.742Z,146.88
2023-01-29T18:29:07.739Z,139.70
2023-01-29T18:31:35.319Z,128.05
2023-01-29T18:34:03.210Z,142.52
2023-01-29T18:36:30.785Z,132.07
2023-01-29T18:38:58.554Z,133.27
2023-01-29T18:41:26.421Z,137.07
2023-01-29T18:43:54.312Z,133.73
2023-01-29T18:46:24.558Z,121.80
2023-01-29T18:48:52.279Z,123.93
2023-01-29T18:51:19.714Z,127.93
2023-01-29T18:53:51.313Z,131.40
2023-01-29T18:56:18.910Z,123.85
2023-01-29T18:58:52.126Z,125.22
2023-01-29T19:01:23.514Z,133.63
2023-01-29T19:03:51.200Z,134.07
2023-01-29T19:06:18.913Z,162.60
2023-01-29T19:08:47.493Z,188.48
2023-01-29T19:11:15.050Z,163.75
2023-01-29T19:13:43.030Z,174.68
2023-01-29T19:16:10.873Z,151.68
2023-01-29T19:18:41.003Z,152.40
2023-01-29T19:21:09.384Z,138.80
2023-01-29T19:23:37.057Z,139.13
2023-01-29T19:26:04.674Z,142.35
2023-01-29T19:28:32.253Z,135.15
2023-01-29T19:31:00.112Z,128.65
2023-01-29T19:33:28.039Z,116.45
2023-01-29T19:35:58.831Z,135.18
2023-01-29T19:38:26.692Z,128.52
2023-01-29T19:40:55.315Z,129.57
2023-01-29T19:43:22.899Z,126.30
2023-01-29T19:45:53.718Z,127.25
2023-01-29T19:48:22.103Z,140.48
2023-01-29T19:50:54.236Z,160.40
2023-01-29T19:53:26.976Z,170.02
2023-01-29T19:56:01.376Z,196.18
2023-01-29T19:58:29.339Z,189.15
2023-01-29T20:01:00.826Z,144.98
2023-01-29T20:03:29.058Z,134.23
2023-01-29T20:05:57.226Z,126.03
2023-01-29T20:08:24.743Z,159.07
2023-01-29T20:10:52.514Z,175.73
2023-01-29T20:13:20.017Z,176.55
2023-01-29T20:15:48.250Z,162.32
2023-01-29T20:18:16.084Z,170.88
2023-01-29T20:20:43.856Z,160.88
2023-01-29T20:23:11.647Z,153.82
2023-01-29T20:25:39.188Z,117.95
2023-01-29T20:28:07.871Z,110.15
2023-01-29T20:30:35.720Z,113.00
2023-01-29T20:33:03.984Z,133.10
2023-01-29T20:35:31.793Z,134.48
2023-01-29T20:38:11.780Z,147.07
2023-01-29T20:40:42.943Z,135.00
2023-01-29T20:43:10.471Z,148.00
2023-01-29T20:45:40.273Z,137.80
2023-01-29T20:48:08.311Z,188.63
2023-01-29T20:50:36.016Z,130.95
2023-01-29T20:53:03.578Z,102.72
2023-01-29T20:55:31.757Z,89.68
2023-01-29T20:58:05.855Z,92.80
2023-01-29T21:00:34.422Z,85.35
2023-01-29T21:03:01.903Z,71.97
2023-01-29T21:05:29.482Z,55.95
2023-01-29T21:07:57.037Z,53.45
2023-01-29T21:10:25.400Z,42.13
2023-01-29T21:12:54.740Z,54.40
2023-01-29T21:15:23.535Z,54.30
2023-01-29T21:17:53.436Z,52.70
2023-01-29T21:20:21.074Z,44.58
2023-01-29T21:22:49.367Z,47.67
2023-01-29T21:25:20.340Z,61.95
2023-01-29T21:27:47.921Z,73.03
2023-01-29T21:30:15.623Z,85.43
2023-01-29T21:32:43.341Z,79.65
2023-01-29T21:35:11.022Z,93.47
2023-01-29T21:37:38.478Z,94.53
2023-01-29T21:40:06.615Z,76.13
2023-01-29T21:42:52.615Z,77.93
2023-01-29T21:45:20.247Z,70.13
2023-01-29T21:47:47.709Z,67.15
2023-01-29T21:50:15.734Z,71.60
2023-01-29T21:52:43.797Z,64.40
2023-01-29T21:55:11.692Z,58.85
2023-01-29T21:57:40.550Z,64.18
2023-01-29T22:00:08.425Z,66.87
2023-01-29T22:02:36.270Z,77.68
2023-01-29T22:05:18.361Z,81.50
2023-01-29T22:07:46.961Z,62.05
2023-01-29T22:10:15.183Z,105.15
2023-01-29T22:12:43.929Z,83.60
2023-01-29T22:15:11.682Z,76.50
2023-01-29T22:17:41.398Z,99.93
2023-01-29T22:22:36.500Z,201.93
2023-01-29T22:25:04.586Z,125.85
2023-01-29T22:27:35.081Z,102.70
2023-01-29T22:30:02.752Z,104.22
2023-01-29T22:32:30.392Z,120.68
2023-01-29T22:34:59.128Z,126.03
2023-01-29T22:37:26.534Z,129.07
2023-01-29T22:39:54.044Z,128.93
2023-01-29T22:42:21.631Z,113.70
2023-01-29T22:44:49.203Z,102.30
2023-01-29T22:47:16.897Z,107.50
2023-01-29T22:49:45.758Z,112.60
2023-01-29T22:52:13.936Z,105.67
2023-01-29T22:54:42.015Z,93.25
2023-01-29T22:57:10.882Z,96.93
2023-01-29T22:59:38.473Z,95.05
2023-01-29T23:02:06.019Z,101.65
2023-01-29T23:04:33.539Z,102.25
2023-01-29T23:07:01.095Z,112.85
2023-01-29T23:09:28.607Z,111.28
2023-01-29T23:11:56.365Z,149.93
2023-01-29T23:14:24.043Z,232.80
2023-01-29T23:16:51.507Z,247.85
2023-01-29T23:19:19.050Z,256.30
2023-01-29T23:21:46.501Z,238.65
2023-01-29T23:24:13.972Z,227.48
2023-01-29T23:26:59.732Z,229.65
2023-01-29T23:29:27.253Z,205.20
2023-01-29T23:31:54.839Z,173.55
2023-01-29T23:34:22.485Z,178.65
2023-01-29T23:36:50.093Z,173.35
2023-01-29T23:39:17.604Z,160.48
2023-01-29T23:41:45.126Z,132.80
2023-01-29T23:44:12.697Z,128.48
2023-01-29T23:46:40.188Z,113.55
2023-01-29T23:49:07.888Z,107.38
2023-01-29T23:51:35.345Z,108.72
2023-01-29T23:54:02.897Z,124.80
2023-01-29T23:56:30.310Z,122.78
2023-01-29T23:58:57.913Z,117.03
