createdAt,value
2022-09-18T00:01:38.772Z,100.00
2022-09-18T00:04:08.630Z,100.00
2022-09-18T00:06:38.564Z,100.00
2022-09-18T00:09:10.317Z,100.00
2022-09-18T00:11:41.323Z,100.00
2022-09-18T00:14:11.101Z,100.00
2022-09-18T00:16:39.439Z,100.00
2022-09-18T00:19:07.529Z,100.00
2022-09-18T00:21:37.386Z,100.00
2022-09-18T00:24:05.877Z,100.00
2022-09-18T00:26:33.562Z,100.00
2022-09-18T00:29:00.872Z,100.00
2022-09-18T00:31:30.792Z,100.00
2022-09-18T00:34:00.825Z,100.00
2022-09-18T00:36:30.035Z,100.00
2022-09-18T00:39:01.520Z,100.00
2022-09-18T00:41:38.599Z,100.00
2022-09-18T00:44:42.181Z,100.00
2022-09-18T00:47:12.465Z,100.00
2022-09-18T00:49:43.405Z,100.00
2022-09-18T00:52:11.982Z,100.00
2022-09-18T00:54:43.587Z,100.00
2022-09-18T00:57:24.998Z,100.00
2022-09-18T00:59:52.873Z,100.00
2022-09-18T01:02:20.540Z,100.00
2022-09-18T01:04:49.443Z,100.00
2022-09-18T01:07:31.778Z,100.00
2022-09-18T01:10:24.433Z,100.00
2022-09-18T01:13:00.354Z,100.00
2022-09-18T01:15:57.306Z,100.00
2022-09-18T01:18:48.790Z,100.00
2022-09-18T01:21:32.240Z,100.00
2022-09-18T01:24:11.711Z,100.00
2022-09-18T01:26:59.522Z,100.00
2022-09-18T01:29:45.836Z,100.00
2022-09-18T01:32:41.122Z,100.00
2022-09-18T01:35:36.842Z,100.00
2022-09-18T01:38:32.544Z,100.00
2022-09-18T01:41:08.601Z,100.00
2022-09-18T01:43:38.769Z,100.00
2022-09-18T01:46:12.452Z,100.00
2022-09-18T01:48:59.982Z,100.00
2022-09-18T01:51:35.188Z,100.00
2022-09-18T01:54:15.947Z,100.00
2022-09-18T01:56:57.462Z,100.00
2022-09-18T01:59:37.350Z,100.00
2022-09-18T02:02:21.496Z,100.00
2022-09-18T02:04:55.670Z,100.00
2022-09-18T02:07:34.663Z,100.00
2022-09-18T02:10:02.926Z,100.00
2022-09-18T02:12:35.847Z,100.00
2022-09-18T02:15:13.634Z,100.00
2022-09-18T02:18:06.905Z,100.00
2022-09-18T02:20:42.371Z,100.00
2022-09-18T02:23:10.518Z,100.00
2022-09-18T02:25:47.802Z,100.00
2022-09-18T02:28:18.239Z,100.00
2022-09-18T02:30:46.030Z,99.49
2022-09-18T02:33:33.024Z,100.00
2022-09-18T02:36:10.560Z,100.00
2022-09-18T02:38:58.154Z,98.68
2022-09-18T02:41:50.245Z,98.33
2022-09-18T02:44:43.387Z,98.74
2022-09-18T02:47:30.777Z,98.52
2022-09-18T02:50:13.157Z,99.47
2022-09-18T02:52:52.776Z,99.17
2022-09-18T02:55:30.491Z,97.36
2022-09-18T02:58:09.605Z,96.45
2022-09-18T03:00:44.020Z,95.49
2022-09-18T03:03:18.157Z,96.40
2022-09-18T03:05:52.478Z,94.41
2022-09-18T03:08:19.678Z,94.78
2022-09-18T03:10:46.976Z,96.03
2022-09-18T03:13:15.371Z,96.52
2022-09-18T03:15:42.917Z,95.88
2022-09-18T03:18:10.932Z,94.87
2022-09-18T03:20:41.818Z,96.29
2022-09-18T03:23:12.269Z,93.38
2022-09-18T03:25:41.097Z,92.70
2022-09-18T03:28:10.081Z,92.21
2022-09-18T03:30:41.515Z,91.91
2022-09-18T03:33:08.836Z,92.19
2022-09-18T03:35:36.302Z,91.78
2022-09-18T03:38:03.618Z,90.08
2022-09-18T03:40:31.835Z,91.52
2022-09-18T03:43:02.814Z,90.27
2022-09-18T03:45:30.039Z,89.84
2022-09-18T03:47:57.106Z,89.19
2022-09-18T03:50:25.306Z,90.43
2022-09-18T03:52:53.253Z,88.55
2022-09-18T03:55:50.786Z,89.17
2022-09-18T03:58:27.068Z,87.54
2022-09-18T04:01:32.551Z,88.81
2022-09-18T04:04:18.305Z,88.79
2022-09-18T04:07:04.434Z,88.99
2022-09-18T04:10:10.270Z,88.73
2022-09-18T04:12:39.358Z,89.83
2022-09-18T04:15:19.196Z,87.47
2022-09-18T04:17:47.928Z,88.81
2022-09-18T04:20:15.331Z,88.92
2022-09-18T04:22:42.851Z,90.83
2022-09-18T04:25:10.506Z,90.28
2022-09-18T04:27:38.797Z,89.82
2022-09-18T04:30:06.558Z,90.97
2022-09-18T04:32:35.569Z,91.38
2022-09-18T04:35:03.633Z,92.51
2022-09-18T04:37:31.911Z,91.65
2022-09-18T04:40:01.564Z,92.21
2022-09-18T04:42:31.242Z,90.91
2022-09-18T04:44:58.566Z,90.94
2022-09-18T04:47:25.886Z,91.55
2022-09-18T04:49:53.945Z,90.88
2022-09-18T04:52:21.823Z,91.58
2022-09-18T04:54:49.002Z,90.93
2022-09-18T04:57:16.469Z,91.14
2022-09-18T04:59:47.203Z,91.59
2022-09-18T05:02:14.896Z,91.24
2022-09-18T05:04:42.421Z,91.26
2022-09-18T05:07:21.965Z,89.96
2022-09-18T05:09:49.765Z,89.79
2022-09-18T05:12:17.770Z,89.51
2022-09-18T05:14:46.793Z,88.95
2022-09-18T05:17:17.463Z,89.57
2022-09-18T05:19:58.360Z,88.29
2022-09-18T05:22:27.194Z,88.20
2022-09-18T05:24:54.311Z,87.67
2022-09-18T05:27:26.624Z,87.39
2022-09-18T05:29:54.719Z,88.54
2022-09-18T05:32:26.755Z,88.75
2022-09-18T05:34:53.994Z,86.73
2022-09-18T05:37:21.862Z,86.81
2022-09-18T05:39:53.240Z,87.56
2022-09-18T05:42:20.782Z,87.18
2022-09-18T05:44:49.384Z,85.52
2022-09-18T05:47:21.445Z,84.31
2022-09-18T05:49:48.794Z,84.85
2022-09-18T05:52:16.428Z,84.32
2022-09-18T05:54:44.334Z,85.71
2022-09-18T05:57:11.371Z,84.39
2022-09-18T05:59:38.490Z,82.25
2022-09-18T06:02:06.245Z,82.42
2022-09-18T06:04:56.261Z,82.21
2022-09-18T06:07:23.833Z,82.79
2022-09-18T06:09:51.108Z,81.79
2022-09-18T06:12:18.117Z,81.76
2022-09-18T06:14:45.795Z,82.49
2022-09-18T06:17:14.537Z,79.30
2022-09-18T06:19:41.774Z,80.35
2022-09-18T06:22:10.234Z,80.86
2022-09-18T06:24:37.374Z,80.67
2022-09-18T06:27:10.549Z,79.58
2022-09-18T06:29:41.633Z,78.91
2022-09-18T06:32:14.844Z,79.53
2022-09-18T06:34:43.019Z,79.03
2022-09-18T06:37:14.048Z,77.86
2022-09-18T06:39:51.046Z,76.31
2022-09-18T06:42:37.467Z,77.77
2022-09-18T06:45:34.367Z,77.91
2022-09-18T06:48:02.979Z,75.22
2022-09-18T06:50:31.126Z,75.64
2022-09-18T06:53:03.170Z,75.84
2022-09-18T06:55:34.619Z,75.01
2022-09-18T06:58:01.870Z,74.43
2022-09-18T07:00:29.451Z,75.40
2022-09-18T07:03:01.204Z,74.21
2022-09-18T07:05:48.000Z,74.89
2022-09-18T07:08:29.132Z,75.03
2022-09-18T07:11:06.524Z,75.21
2022-09-18T07:13:37.649Z,75.05
2022-09-18T07:16:06.498Z,75.54
2022-09-18T07:18:33.982Z,75.42
2022-09-18T07:21:01.895Z,75.33
2022-09-18T07:23:36.600Z,76.07
2022-09-18T07:26:04.813Z,74.93
2022-09-18T07:28:33.993Z,75.31
2022-09-18T07:31:13.919Z,74.87
2022-09-18T07:33:55.599Z,75.40
2022-09-18T07:36:28.323Z,75.81
2022-09-18T07:38:56.592Z,73.37
2022-09-18T07:41:29.278Z,72.95
2022-09-18T07:43:56.713Z,74.65
2022-09-18T07:46:24.664Z,71.26
2022-09-18T07:48:56.977Z,71.42
2022-09-18T07:51:27.823Z,70.84
2022-09-18T07:53:57.089Z,70.24
2022-09-18T07:56:47.713Z,70.55
2022-09-18T07:59:21.396Z,70.08
2022-09-18T08:01:56.624Z,70.30
2022-09-18T08:04:25.739Z,68.23
2022-09-18T08:07:10.339Z,69.21
2022-09-18T08:09:58.270Z,66.90
2022-09-18T08:12:49.028Z,66.96
2022-09-18T08:15:41.180Z,66.85
2022-09-18T08:18:46.910Z,65.63
2022-09-18T08:21:40.092Z,66.25
2022-09-18T08:24:13.876Z,65.56
2022-09-18T08:26:44.701Z,65.09
2022-09-18T08:29:18.953Z,64.04
2022-09-18T08:32:07.742Z,64.17
2022-09-18T08:34:37.711Z,64.38
2022-09-18T08:37:05.213Z,64.76
2022-09-18T08:39:53.443Z,62.42
2022-09-18T08:42:55.648Z,63.38
2022-09-18T08:45:50.069Z,64.60
2022-09-18T08:48:26.384Z,63.73
2022-09-18T08:51:00.551Z,63.84
2022-09-18T08:53:43.296Z,63.00
2022-09-18T08:56:34.994Z,62.17
2022-09-18T08:59:32.755Z,62.87
2022-09-18T09:02:37.924Z,62.34
2022-09-18T09:05:37.192Z,63.37
2022-09-18T09:08:38.373Z,64.54
2022-09-18T09:11:35.132Z,62.67
2022-09-18T09:14:52.719Z,62.06
2022-09-18T09:17:22.754Z,62.00
2022-09-18T09:20:01.127Z,61.40
2022-09-18T09:22:51.617Z,61.93
2022-09-18T09:25:47.614Z,60.79
2022-09-18T09:28:34.278Z,60.21
2022-09-18T09:31:20.701Z,59.63
2022-09-18T09:34:07.028Z,60.34
2022-09-18T09:36:58.782Z,60.41
2022-09-18T09:39:40.501Z,60.51
2022-09-18T09:42:25.952Z,59.84
2022-09-18T09:45:02.652Z,57.34
2022-09-18T09:47:48.242Z,59.38
2022-09-18T09:50:43.350Z,57.16
2022-09-18T09:53:12.826Z,58.21
2022-09-18T09:55:56.966Z,58.01
2022-09-18T09:58:38.485Z,58.69
2022-09-18T10:01:24.975Z,58.73
2022-09-18T10:04:06.706Z,58.85
2022-09-18T10:06:58.610Z,58.90
2022-09-18T10:09:42.041Z,56.75
2022-09-18T10:12:22.019Z,58.14
2022-09-18T10:14:54.271Z,58.82
2022-09-18T10:17:23.663Z,57.73
2022-09-18T10:19:50.862Z,58.81
2022-09-18T10:22:23.293Z,58.63
2022-09-18T10:24:53.666Z,58.51
2022-09-18T10:27:21.456Z,57.92
2022-09-18T10:29:51.296Z,57.73
2022-09-18T10:32:53.033Z,56.89
2022-09-18T10:35:43.662Z,55.81
2022-09-18T10:38:30.779Z,55.96
2022-09-18T10:41:30.937Z,57.39
2022-09-18T10:44:24.065Z,57.05
2022-09-18T10:47:00.644Z,56.60
2022-09-18T10:49:33.446Z,56.61
2022-09-18T10:52:36.261Z,55.85
2022-09-18T10:55:25.091Z,55.17
2022-09-18T10:58:16.397Z,55.34
2022-09-18T11:01:05.569Z,54.58
2022-09-18T11:03:46.660Z,56.14
2022-09-18T11:06:29.665Z,55.85
2022-09-18T11:09:02.840Z,57.17
2022-09-18T11:11:36.549Z,54.66
2022-09-18T11:14:27.184Z,56.18
2022-09-18T11:17:02.336Z,55.02
2022-09-18T11:19:39.298Z,52.63
2022-09-18T11:22:35.093Z,53.56
2022-09-18T11:25:28.137Z,53.84
2022-09-18T11:28:01.297Z,54.00
2022-09-18T11:30:38.687Z,54.38
2022-09-18T11:33:10.627Z,54.37
2022-09-18T11:35:50.838Z,51.59
2022-09-18T11:38:20.272Z,52.41
2022-09-18T11:40:54.582Z,54.11
2022-09-18T11:43:29.624Z,51.80
2022-09-18T11:46:46.649Z,52.48
2022-09-18T11:49:24.059Z,52.51
2022-09-18T11:51:59.595Z,51.96
2022-09-18T11:54:57.728Z,51.04
2022-09-18T11:57:39.757Z,50.32
2022-09-18T12:00:21.058Z,51.02
2022-09-18T12:03:13.672Z,50.54
2022-09-18T12:05:52.540Z,51.15
2022-09-18T12:08:30.689Z,49.84
2022-09-18T12:11:13.366Z,50.91
2022-09-18T12:13:59.559Z,50.51
2022-09-18T12:16:41.146Z,49.89
2022-09-18T12:19:25.821Z,50.52
2022-09-18T12:22:01.907Z,51.70
2022-09-18T12:24:30.131Z,51.50
2022-09-18T12:27:28.098Z,49.93
2022-09-18T12:30:15.496Z,50.00
2022-09-18T12:33:08.594Z,49.32
2022-09-18T12:35:44.860Z,49.47
2022-09-18T12:38:36.712Z,48.82
2022-09-18T12:41:10.417Z,49.35
2022-09-18T12:44:19.027Z,48.99
2022-09-18T12:47:22.110Z,49.78
2022-09-18T12:49:58.709Z,50.12
2022-09-18T12:52:28.753Z,48.88
2022-09-18T12:54:58.888Z,49.42
2022-09-18T12:57:48.257Z,49.43
2022-09-18T13:00:16.725Z,48.07
2022-09-18T13:02:51.539Z,49.09
2022-09-18T13:05:40.898Z,50.21
2022-09-18T13:08:17.762Z,49.14
2022-09-18T13:10:47.369Z,49.70
2022-09-18T13:13:44.123Z,49.46
2022-09-18T13:16:21.877Z,49.07
2022-09-18T13:19:04.112Z,48.30
2022-09-18T13:21:38.570Z,48.87
2022-09-18T13:24:07.131Z,47.17
2022-09-18T13:26:39.725Z,47.94
2022-09-18T13:29:44.602Z,47.42
2022-09-18T13:32:13.835Z,46.69
2022-09-18T13:34:52.678Z,47.40
2022-09-18T13:37:23.036Z,46.41
2022-09-18T13:40:09.684Z,47.38
2022-09-18T13:42:42.933Z,45.73
2022-09-18T13:45:20.646Z,45.78
2022-09-18T13:48:04.790Z,44.86
2022-09-18T13:50:34.531Z,45.26
2022-09-18T13:53:04.255Z,45.53
2022-09-18T13:55:37.594Z,44.69
2022-09-18T13:58:35.586Z,44.17
2022-09-18T14:01:10.567Z,44.40
2022-09-18T14:03:40.587Z,44.96
2022-09-18T14:06:37.205Z,45.09
2022-09-18T14:09:46.833Z,45.41
2022-09-18T14:12:16.082Z,45.32
2022-09-18T14:14:44.731Z,44.87
2022-09-18T14:17:14.209Z,45.55
2022-09-18T14:19:45.202Z,44.36
2022-09-18T14:22:29.061Z,46.24
2022-09-18T14:25:00.676Z,45.26
2022-09-18T14:27:36.155Z,44.83
2022-09-18T14:30:28.007Z,43.76
2022-09-18T14:33:19.107Z,44.00
2022-09-18T14:35:56.074Z,45.32
2022-09-18T14:38:26.000Z,45.03
2022-09-18T14:41:01.186Z,44.40
2022-09-18T14:43:28.440Z,45.00
2022-09-18T14:45:56.117Z,44.63
2022-09-18T14:48:29.327Z,45.81
2022-09-18T14:51:02.563Z,45.55
2022-09-18T14:53:30.764Z,45.39
2022-09-18T14:56:04.113Z,45.51
2022-09-18T14:58:37.811Z,44.58
2022-09-18T15:01:08.796Z,44.67
2022-09-18T15:03:47.067Z,45.01
2022-09-18T15:06:14.480Z,44.93
2022-09-18T15:08:44.667Z,44.41
2022-09-18T15:11:17.693Z,44.21
2022-09-18T15:13:50.275Z,43.03
2022-09-18T15:16:32.823Z,43.56
2022-09-18T15:19:00.763Z,44.63
2022-09-18T15:21:33.550Z,44.04
2022-09-18T15:24:03.413Z,44.48
2022-09-18T15:26:36.068Z,45.72
2022-09-18T15:29:05.612Z,45.21
2022-09-18T15:31:34.526Z,45.07
2022-09-18T15:34:07.957Z,45.05
2022-09-18T15:36:38.108Z,45.59
2022-09-18T15:39:09.811Z,46.33
2022-09-18T15:41:41.906Z,46.07
2022-09-18T15:44:56.104Z,46.79
2022-09-18T15:47:26.242Z,46.70
2022-09-18T15:49:54.251Z,46.40
2022-09-18T15:52:40.858Z,46.39
2022-09-18T15:55:10.793Z,46.24
2022-09-18T15:57:38.719Z,46.83
2022-09-18T16:00:10.860Z,48.42
2022-09-18T16:02:40.047Z,47.31
2022-09-18T16:05:21.981Z,47.29
2022-09-18T16:07:58.217Z,47.20
2022-09-18T16:10:44.872Z,47.62
2022-09-18T16:13:14.976Z,47.68
2022-09-18T16:15:52.043Z,47.96
2022-09-18T16:18:25.761Z,48.07
2022-09-18T16:20:54.008Z,48.11
2022-09-18T16:23:34.945Z,48.96
2022-09-18T16:26:14.034Z,48.92
2022-09-18T16:28:45.344Z,48.18
2022-09-18T16:31:13.570Z,48.97
2022-09-18T16:33:55.516Z,49.11
2022-09-18T16:36:35.872Z,49.99
2022-09-18T16:39:08.101Z,48.83
2022-09-18T16:41:36.120Z,50.06
2022-09-18T16:44:04.893Z,50.90
2022-09-18T16:46:43.090Z,50.21
2022-09-18T16:49:13.201Z,50.26
2022-09-18T16:51:40.531Z,49.78
2022-09-18T16:54:07.638Z,51.32
2022-09-18T16:56:40.447Z,51.43
2022-09-18T16:59:07.743Z,50.02
2022-09-18T17:01:54.164Z,50.75
2022-09-18T17:04:24.400Z,50.45
2022-09-18T17:06:51.672Z,50.77
2022-09-18T17:09:18.990Z,50.63
2022-09-18T17:11:50.601Z,50.41
2022-09-18T17:14:17.742Z,51.54
2022-09-18T17:16:45.245Z,50.79
2022-09-18T17:19:13.993Z,50.84
2022-09-18T17:21:41.854Z,50.39
2022-09-18T17:24:10.273Z,51.63
2022-09-18T17:26:39.392Z,51.47
2022-09-18T17:29:06.894Z,49.83
2022-09-18T17:31:34.186Z,50.40
2022-09-18T17:34:01.402Z,50.88
2022-09-18T17:36:28.796Z,51.16
2022-09-18T17:38:59.406Z,50.33
2022-09-18T17:41:33.132Z,49.95
2022-09-18T17:44:00.868Z,50.80
2022-09-18T17:46:27.963Z,51.45
2022-09-18T17:48:56.703Z,51.19
2022-09-18T17:51:28.381Z,51.44
2022-09-18T17:54:02.996Z,51.58
2022-09-18T17:56:31.229Z,52.16
2022-09-18T17:59:02.903Z,52.23
2022-09-18T18:01:30.370Z,51.78
2022-09-18T18:03:58.301Z,52.14
2022-09-18T18:06:26.162Z,51.62
2022-09-18T18:08:53.343Z,52.76
2022-09-18T18:11:22.860Z,52.93
2022-09-18T18:13:51.619Z,52.63
2022-09-18T18:16:24.827Z,52.94
2022-09-18T18:18:54.692Z,53.01
2022-09-18T18:21:22.750Z,52.20
2022-09-18T18:23:55.296Z,52.62
2022-09-18T18:26:23.824Z,53.64
2022-09-18T18:28:51.122Z,53.30
2022-09-18T18:31:18.401Z,54.34
2022-09-18T18:33:45.771Z,54.28
2022-09-18T18:36:17.705Z,54.43
2022-09-18T18:38:48.165Z,53.50
2022-09-18T18:41:18.287Z,54.27
2022-09-18T18:43:45.901Z,53.91
2022-09-18T18:46:15.569Z,53.82
2022-09-18T18:48:44.415Z,53.67
2022-09-18T18:51:15.319Z,55.02
2022-09-18T18:53:43.513Z,55.45
2022-09-18T18:56:16.017Z,55.55
2022-09-18T18:58:47.004Z,54.94
2022-09-18T19:01:18.747Z,54.59
2022-09-18T19:03:57.318Z,55.24
2022-09-18T19:06:25.030Z,55.45
2022-09-18T19:09:04.456Z,54.37
2022-09-18T19:11:33.699Z,54.38
2022-09-18T19:14:01.154Z,54.94
2022-09-18T19:16:29.940Z,55.16
2022-09-18T19:18:59.804Z,55.29
2022-09-18T19:21:29.706Z,54.96
2022-09-18T19:24:03.065Z,56.70
2022-09-18T19:26:30.771Z,55.95
2022-09-18T19:29:01.297Z,55.58
2022-09-18T19:31:29.913Z,55.32
2022-09-18T19:33:58.004Z,56.35
2022-09-18T19:36:28.723Z,56.54
2022-09-18T19:38:58.738Z,56.64
2022-09-18T19:41:33.266Z,57.17
2022-09-18T19:44:03.287Z,57.61
2022-09-18T19:46:32.498Z,57.53
2022-09-18T19:49:00.379Z,57.33
2022-09-18T19:51:29.246Z,57.60
2022-09-18T19:53:56.282Z,57.62
2022-09-18T19:56:42.192Z,57.92
2022-09-18T19:59:10.499Z,58.13
2022-09-18T20:01:38.044Z,58.55
2022-09-18T20:04:05.325Z,59.10
2022-09-18T20:06:33.041Z,59.85
2022-09-18T20:09:00.974Z,60.06
2022-09-18T20:11:28.499Z,60.46
2022-09-18T20:13:55.822Z,60.30
2022-09-18T20:16:23.143Z,59.60
2022-09-18T20:18:50.500Z,60.20
2022-09-18T20:21:19.447Z,59.63
2022-09-18T20:23:48.384Z,59.96
2022-09-18T20:26:18.319Z,59.62
2022-09-18T20:28:45.452Z,59.66
2022-09-18T20:31:15.307Z,59.76
2022-09-18T20:33:43.792Z,60.07
2022-09-18T20:36:12.004Z,60.40
2022-09-18T20:38:42.343Z,61.21
2022-09-18T20:41:13.611Z,61.73
2022-09-18T20:43:43.757Z,62.29
2022-09-18T20:46:16.292Z,61.42
2022-09-18T20:48:59.922Z,60.24
2022-09-18T20:51:35.091Z,60.42
2022-09-18T20:54:04.758Z,59.69
2022-09-18T20:56:47.306Z,59.68
2022-09-18T20:59:16.686Z,59.93
2022-09-18T21:01:45.954Z,60.42
2022-09-18T21:04:19.548Z,61.66
2022-09-18T21:06:57.871Z,62.15
2022-09-18T21:09:29.122Z,61.05
2022-09-18T21:11:57.787Z,60.38
2022-09-18T21:14:27.465Z,60.58
2022-09-18T21:16:55.326Z,60.82
2022-09-18T21:19:26.299Z,61.22
2022-09-18T21:21:53.814Z,61.08
2022-09-18T21:24:22.337Z,61.80
2022-09-18T21:26:50.679Z,62.26
2022-09-18T21:29:25.265Z,62.67
2022-09-18T21:31:59.679Z,62.47
2022-09-18T21:34:30.241Z,62.67
2022-09-18T21:37:00.035Z,62.76
2022-09-18T21:39:28.788Z,62.32
2022-09-18T21:41:57.626Z,62.45
2022-09-18T21:44:29.686Z,63.14
2022-09-18T21:46:59.855Z,63.93
2022-09-18T21:49:29.157Z,64.48
2022-09-18T21:51:58.579Z,64.56
2022-09-18T21:54:27.174Z,64.20
2022-09-18T21:56:55.422Z,64.58
2022-09-18T21:59:25.452Z,64.64
2022-09-18T22:01:55.231Z,64.00
2022-09-18T22:04:26.343Z,63.78
2022-09-18T22:06:56.105Z,63.68
2022-09-18T22:09:32.023Z,64.23
2022-09-18T22:12:01.321Z,64.69
2022-09-18T22:14:32.466Z,65.42
2022-09-18T22:17:04.339Z,66.64
2022-09-18T22:19:33.450Z,67.67
2022-09-18T22:22:01.537Z,67.27
2022-09-18T22:24:29.218Z,67.16
2022-09-18T22:27:08.753Z,67.38
2022-09-18T22:29:38.221Z,66.92
2022-09-18T22:32:06.176Z,66.88
2022-09-18T22:34:37.468Z,66.55
2022-09-18T22:37:04.583Z,67.27
2022-09-18T22:39:31.711Z,67.94
2022-09-18T22:41:59.121Z,67.84
2022-09-18T22:44:26.259Z,68.00
2022-09-18T22:46:53.501Z,67.75
2022-09-18T22:49:22.758Z,69.09
2022-09-18T22:51:50.681Z,70.00
2022-09-18T22:54:23.836Z,69.63
2022-09-18T22:56:52.330Z,69.57
2022-09-18T22:59:21.771Z,69.87
2022-09-18T23:02:02.606Z,70.14
2022-09-18T23:04:31.777Z,70.23
2022-09-18T23:06:59.378Z,70.60
2022-09-18T23:09:27.539Z,70.11
2022-09-18T23:11:55.295Z,69.42
2022-09-18T23:14:28.279Z,69.90
2022-09-18T23:16:56.562Z,69.35
2022-09-18T23:19:26.923Z,69.77
2022-09-18T23:21:54.847Z,69.45
2022-09-18T23:24:23.282Z,70.00
2022-09-18T23:26:53.663Z,69.84
2022-09-18T23:29:24.615Z,70.66
2022-09-18T23:31:53.604Z,70.39
2022-09-18T23:34:24.159Z,70.30
2022-09-18T23:36:53.369Z,70.58
2022-09-18T23:39:29.251Z,70.55
2022-09-18T23:41:58.958Z,71.03
2022-09-18T23:44:28.714Z,72.23
2022-09-18T23:46:56.366Z,72.69
2022-09-18T23:49:24.037Z,72.52
2022-09-18T23:51:53.245Z,73.02
2022-09-18T23:54:23.608Z,74.22
2022-09-18T23:56:51.639Z,73.43
2022-09-18T23:59:22.885Z,73.44
