createdAt,value
2018-06-16T00:00:35.342Z,11.60
2018-06-16T00:01:35.248Z,12.00
2018-06-16T00:02:35.190Z,11.60
2018-06-16T00:03:35.076Z,12.60
2018-06-16T00:04:34.980Z,12.20
2018-06-16T00:05:34.983Z,12.40
2018-06-16T00:06:34.797Z,13.20
2018-06-16T00:07:34.738Z,12.60
2018-06-16T00:08:34.618Z,12.70
2018-06-16T00:09:34.528Z,12.90
2018-06-16T00:10:34.436Z,13.60
2018-06-16T00:11:34.344Z,13.50
2018-06-16T00:12:34.378Z,13.30
2018-06-16T00:13:34.164Z,13.70
2018-06-16T00:14:34.076Z,13.90
2018-06-16T00:15:33.985Z,13.30
2018-06-16T00:16:33.896Z,13.40
2018-06-16T00:17:33.832Z,13.50
2018-06-16T00:18:33.848Z,13.60
2018-06-16T00:19:33.622Z,13.20
2018-06-16T00:20:33.532Z,13.60
2018-06-16T00:21:33.442Z,12.80
2018-06-16T00:22:33.384Z,12.90
2018-06-16T00:23:33.260Z,12.60
2018-06-16T00:24:33.168Z,12.50
2018-06-16T00:25:33.076Z,12.00
2018-06-16T00:26:32.990Z,12.70
2018-06-16T00:27:32.934Z,12.50
2018-06-16T00:28:32.810Z,12.10
2018-06-16T00:29:32.718Z,12.40
2018-06-16T00:30:32.629Z,12.30
2018-06-16T00:31:32.539Z,12.50
2018-06-16T00:32:32.476Z,12.50
2018-06-16T00:33:32.361Z,11.80
2018-06-16T00:34:32.266Z,11.70
2018-06-16T00:35:32.175Z,11.10
2018-06-16T00:36:32.084Z,12.50
2018-06-16T00:37:32.026Z,12.00
2018-06-16T00:38:31.910Z,11.40
2018-06-16T00:39:31.814Z,11.70
2018-06-16T00:40:31.728Z,11.10
2018-06-16T00:41:31.636Z,11.70
2018-06-16T00:42:31.545Z,11.90
2018-06-16T00:43:31.491Z,11.70
2018-06-16T00:44:31.362Z,11.60
2018-06-16T00:45:31.270Z,11.50
2018-06-16T00:46:31.183Z,12.00
2018-06-16T00:47:31.094Z,12.20
2018-06-16T00:48:31.032Z,11.60
2018-06-16T00:49:30.911Z,12.10
2018-06-16T00:50:30.823Z,11.80
2018-06-16T00:51:30.781Z,11.20
2018-06-16T00:52:30.647Z,11.40
2018-06-16T00:53:30.585Z,11.30
2018-06-16T00:54:30.462Z,11.60
2018-06-16T00:55:30.375Z,11.30
2018-06-16T00:56:30.284Z,12.20
2018-06-16T00:57:30.196Z,12.30
2018-06-16T00:58:30.135Z,12.00
2018-06-16T00:59:30.028Z,12.40
2018-06-16T01:00:29.927Z,11.60
2018-06-16T01:01:29.837Z,11.30
2018-06-16T01:02:29.746Z,11.80
2018-06-16T01:03:29.690Z,12.60
2018-06-16T01:04:30.265Z,12.10
2018-06-16T01:05:29.478Z,12.40
2018-06-16T01:06:29.384Z,12.60
2018-06-16T01:07:29.292Z,11.60
2018-06-16T01:08:29.238Z,11.80
2018-06-16T01:09:29.117Z,11.70
2018-06-16T01:10:29.026Z,12.00
2018-06-16T01:11:28.939Z,11.90
2018-06-16T01:12:28.845Z,11.70
2018-06-16T01:13:28.790Z,12.30
2018-06-16T01:14:28.669Z,12.00
2018-06-16T01:15:28.573Z,11.80
2018-06-16T01:16:28.488Z,12.00
2018-06-16T01:17:28.396Z,12.20
2018-06-16T01:18:28.339Z,11.70
2018-06-16T01:19:28.216Z,11.80
2018-06-16T01:20:28.129Z,12.20
2018-06-16T01:21:28.035Z,12.10
2018-06-16T01:22:27.946Z,11.80
2018-06-16T01:23:27.888Z,11.30
2018-06-16T01:24:27.766Z,12.00
2018-06-16T01:25:27.678Z,12.90
2018-06-16T01:26:27.587Z,12.00
2018-06-16T01:27:27.497Z,12.30
2018-06-16T01:28:27.439Z,13.00
2018-06-16T01:29:27.319Z,12.90
2018-06-16T01:30:27.225Z,12.50
2018-06-16T01:31:27.154Z,13.60
2018-06-16T01:32:27.048Z,12.80
2018-06-16T01:33:26.992Z,13.50
2018-06-16T01:34:26.868Z,12.70
2018-06-16T01:35:26.779Z,12.90
2018-06-16T01:36:26.689Z,13.30
2018-06-16T01:37:26.597Z,13.30
2018-06-16T01:38:26.540Z,13.40
2018-06-16T01:39:26.418Z,13.90
2018-06-16T01:40:26.327Z,13.10
2018-06-16T01:41:26.236Z,13.30
2018-06-16T01:42:26.150Z,12.70
2018-06-16T01:43:26.098Z,13.30
2018-06-16T01:44:25.972Z,13.20
2018-06-16T01:45:25.880Z,12.80
2018-06-16T01:46:25.792Z,12.90
2018-06-16T01:47:25.700Z,13.60
2018-06-16T01:48:25.643Z,13.70
2018-06-16T01:49:25.520Z,14.50
2018-06-16T01:50:25.432Z,13.70
2018-06-16T01:51:25.340Z,13.20
2018-06-16T01:52:25.253Z,13.30
2018-06-16T01:53:25.196Z,13.10
2018-06-16T01:54:25.071Z,13.20
2018-06-16T01:55:24.982Z,13.20
2018-06-16T01:56:24.980Z,12.60
2018-06-16T01:57:24.801Z,13.90
2018-06-16T01:58:24.741Z,13.70
2018-06-16T01:59:24.621Z,13.10
2018-06-16T02:00:24.533Z,13.40
2018-06-16T02:01:24.444Z,13.40
2018-06-16T02:02:24.351Z,13.80
2018-06-16T02:03:24.406Z,13.10
2018-06-16T02:04:24.175Z,13.40
2018-06-16T02:05:24.083Z,13.60
2018-06-16T02:06:23.994Z,13.20
2018-06-16T02:07:23.907Z,13.00
2018-06-16T02:08:23.818Z,13.30
2018-06-16T02:09:23.752Z,13.70
2018-06-16T02:10:23.724Z,13.70
2018-06-16T02:11:23.543Z,14.10
2018-06-16T02:12:23.451Z,14.80
2018-06-16T02:13:23.368Z,14.70
2018-06-16T02:14:23.305Z,14.10
2018-06-16T02:15:23.184Z,13.70
2018-06-16T02:16:23.094Z,14.00
2018-06-16T02:17:23.096Z,14.00
2018-06-16T02:18:22.919Z,14.00
2018-06-16T02:19:22.857Z,13.60
2018-06-16T02:20:22.742Z,13.50
2018-06-16T02:21:22.642Z,14.00
2018-06-16T02:22:22.553Z,13.70
2018-06-16T02:23:22.467Z,13.50
2018-06-16T02:24:22.487Z,14.00
2018-06-16T02:25:22.287Z,13.30
2018-06-16T02:26:22.198Z,14.50
2018-06-16T02:27:22.107Z,13.90
2018-06-16T02:28:22.020Z,14.10
2018-06-16T02:29:21.958Z,14.20
2018-06-16T02:30:21.843Z,13.60
2018-06-16T02:31:21.839Z,13.80
2018-06-16T02:32:21.657Z,13.90
2018-06-16T02:33:21.568Z,15.90
2018-06-16T02:34:21.513Z,13.90
2018-06-16T02:35:21.390Z,13.90
2018-06-16T02:36:21.297Z,13.70
2018-06-16T02:37:21.205Z,13.80
2018-06-16T02:38:21.212Z,13.50
2018-06-16T02:39:21.061Z,13.80
2018-06-16T02:40:20.940Z,14.70
2018-06-16T02:41:20.851Z,14.20
2018-06-16T02:42:20.759Z,14.00
2018-06-16T02:43:20.667Z,13.70
2018-06-16T02:44:20.615Z,13.80
2018-06-16T02:45:20.593Z,13.10
2018-06-16T02:46:20.403Z,13.30
2018-06-16T02:47:20.310Z,14.10
2018-06-16T02:48:20.226Z,13.50
2018-06-16T02:49:20.163Z,13.80
2018-06-16T02:50:20.124Z,13.60
2018-06-16T02:51:19.952Z,13.20
2018-06-16T02:52:19.950Z,12.80
2018-06-16T02:53:19.773Z,13.80
2018-06-16T02:54:19.715Z,14.30
2018-06-16T02:55:19.609Z,13.50
2018-06-16T02:56:19.503Z,14.00
2018-06-16T02:57:19.413Z,13.70
2018-06-16T02:58:19.320Z,13.20
2018-06-16T02:59:19.357Z,13.50
2018-06-16T03:00:19.146Z,13.70
2018-06-16T03:01:19.057Z,13.50
2018-06-16T03:02:18.964Z,13.30
2018-06-16T03:03:18.929Z,13.80
2018-06-16T03:04:18.814Z,14.90
2018-06-16T03:05:18.691Z,14.40
2018-06-16T03:06:18.689Z,15.10
2018-06-16T03:07:18.513Z,14.60
2018-06-16T03:08:18.423Z,14.80
2018-06-16T03:09:18.363Z,14.60
2018-06-16T03:10:18.245Z,14.30
2018-06-16T03:11:18.155Z,14.10
2018-06-16T03:12:18.063Z,14.70
2018-06-16T03:13:18.070Z,14.80
2018-06-16T03:14:17.914Z,14.60
2018-06-16T03:15:17.792Z,14.30
2018-06-16T03:16:17.704Z,14.90
2018-06-16T03:17:17.616Z,14.70
2018-06-16T03:18:17.525Z,14.60
2018-06-16T03:19:17.466Z,15.30
2018-06-16T03:20:17.343Z,14.40
2018-06-16T03:21:17.252Z,14.00
2018-06-16T03:22:17.162Z,14.30
2018-06-16T03:23:17.077Z,13.80
2018-06-16T03:24:17.017Z,13.60
2018-06-16T03:25:16.894Z,13.50
2018-06-16T03:26:16.801Z,14.00
2018-06-16T03:27:16.712Z,13.90
2018-06-16T03:28:16.625Z,14.60
2018-06-16T03:29:16.572Z,14.30
2018-06-16T03:30:16.443Z,13.60
2018-06-16T03:31:16.357Z,13.90
2018-06-16T03:32:16.263Z,14.50
2018-06-16T03:33:16.172Z,14.70
2018-06-16T03:34:16.118Z,15.20
2018-06-16T03:35:15.995Z,14.80
2018-06-16T03:36:15.927Z,14.70
2018-06-16T03:37:15.825Z,13.50
2018-06-16T03:38:15.725Z,14.50
2018-06-16T03:39:15.633Z,14.60
2018-06-16T03:40:15.575Z,15.30
2018-06-16T03:41:15.454Z,14.50
2018-06-16T03:42:15.362Z,15.00
2018-06-16T03:43:15.274Z,14.70
2018-06-16T03:44:15.185Z,14.90
2018-06-16T03:45:15.130Z,15.50
2018-06-16T03:46:15.005Z,15.70
2018-06-16T03:47:14.933Z,14.70
2018-06-16T03:48:14.825Z,14.90
2018-06-16T03:49:14.735Z,13.90
2018-06-16T03:50:14.741Z,14.30
2018-06-16T03:51:14.557Z,14.90
2018-06-16T03:52:14.469Z,14.60
2018-06-16T03:53:14.376Z,15.10
2018-06-16T03:54:14.289Z,14.80
2018-06-16T03:55:14.237Z,14.80
2018-06-16T03:56:14.106Z,14.60
2018-06-16T03:57:14.018Z,14.10
2018-06-16T03:58:13.927Z,14.70
2018-06-16T03:59:13.844Z,14.80
2018-06-16T04:00:13.781Z,14.50
2018-06-16T04:01:13.659Z,14.20
2018-06-16T04:02:13.570Z,14.10
2018-06-16T04:03:13.478Z,14.50
2018-06-16T04:04:13.391Z,14.40
2018-06-16T04:05:13.331Z,12.90
2018-06-16T04:06:13.211Z,14.20
2018-06-16T04:07:13.121Z,14.00
2018-06-16T04:08:13.032Z,14.10
2018-06-16T04:09:12.941Z,14.40
2018-06-16T04:10:12.882Z,14.70
2018-06-16T04:11:12.762Z,13.90
2018-06-16T04:12:12.674Z,14.30
2018-06-16T04:13:12.586Z,14.10
2018-06-16T04:14:12.497Z,14.10
2018-06-16T04:15:12.434Z,13.60
2018-06-16T04:16:12.313Z,14.20
2018-06-16T04:17:12.225Z,14.20
2018-06-16T04:18:12.138Z,13.50
2018-06-16T04:19:12.050Z,13.50
2018-06-16T04:20:11.991Z,13.30
2018-06-16T04:21:11.868Z,13.70
2018-06-16T04:22:11.777Z,13.50
2018-06-16T04:23:11.692Z,14.40
2018-06-16T04:24:11.603Z,13.70
2018-06-16T04:25:11.540Z,13.30
2018-06-16T04:26:11.420Z,13.20
2018-06-16T04:27:11.332Z,13.20
2018-06-16T04:28:11.243Z,13.30
2018-06-16T04:29:11.152Z,12.90
2018-06-16T04:30:11.093Z,13.00
2018-06-16T04:31:10.972Z,12.70
2018-06-16T04:32:10.887Z,13.30
2018-06-16T04:33:10.797Z,12.50
2018-06-16T04:34:10.708Z,12.10
2018-06-16T04:35:10.646Z,12.30
2018-06-16T04:36:10.528Z,12.40
2018-06-16T04:37:10.440Z,12.30
2018-06-16T04:38:10.351Z,11.60
2018-06-16T04:39:10.261Z,11.50
2018-06-16T04:40:10.207Z,11.40
2018-06-16T04:41:10.085Z,11.30
2018-06-16T04:42:09.996Z,11.20
2018-06-16T04:43:09.914Z,12.10
2018-06-16T04:44:09.814Z,11.20
2018-06-16T04:45:09.760Z,12.80
2018-06-16T04:46:09.646Z,12.00
2018-06-16T04:47:09.551Z,11.80
2018-06-16T04:48:09.467Z,11.60
2018-06-16T04:49:09.375Z,11.40
2018-06-16T04:50:09.327Z,11.20
2018-06-16T04:51:09.195Z,10.80
2018-06-16T04:52:09.106Z,10.70
2018-06-16T04:53:09.015Z,10.80
2018-06-16T04:54:08.930Z,10.60
2018-06-16T04:55:08.872Z,10.80
2018-06-16T04:56:08.752Z,10.10
2018-06-16T04:57:08.665Z,10.30
2018-06-16T04:58:08.576Z,9.90
2018-06-16T04:59:08.486Z,10.50
2018-06-16T05:00:08.431Z,10.40
2018-06-16T05:01:08.306Z,10.10
2018-06-16T05:02:08.218Z,10.40
2018-06-16T05:03:08.129Z,10.30
2018-06-16T05:04:08.043Z,11.20
2018-06-16T05:05:07.986Z,11.10
2018-06-16T05:06:07.867Z,9.90
2018-06-16T05:07:07.823Z,10.40
2018-06-16T05:08:07.690Z,10.40
2018-06-16T05:09:07.599Z,9.90
2018-06-16T05:10:07.512Z,10.00
2018-06-16T05:11:07.454Z,10.40
2018-06-16T05:12:07.346Z,10.50
2018-06-16T05:13:07.247Z,9.80
2018-06-16T05:14:07.157Z,9.70
2018-06-16T05:15:07.071Z,10.40
2018-06-16T05:16:07.016Z,9.80
2018-06-16T05:17:06.896Z,10.20
2018-06-16T05:18:06.805Z,10.00
2018-06-16T05:19:06.998Z,10.00
2018-06-16T05:20:06.632Z,10.80
2018-06-16T05:21:06.574Z,10.20
2018-06-16T05:22:06.457Z,10.90
2018-06-16T05:23:06.362Z,10.50
2018-06-16T05:24:06.274Z,10.40
2018-06-16T05:25:06.185Z,10.30
2018-06-16T05:26:06.217Z,10.40
2018-06-16T05:27:06.011Z,10.40
2018-06-16T05:28:05.922Z,10.80
2018-06-16T05:29:05.830Z,10.90
2018-06-16T05:30:05.747Z,10.40
2018-06-16T05:31:05.689Z,10.00
2018-06-16T05:32:05.566Z,9.80
2018-06-16T05:33:05.568Z,10.40
2018-06-16T05:34:05.388Z,9.70
2018-06-16T05:35:05.305Z,9.90
2018-06-16T05:36:05.243Z,9.90
2018-06-16T05:37:05.124Z,9.50
2018-06-16T05:38:05.037Z,9.60
2018-06-16T05:39:04.949Z,9.90
2018-06-16T05:40:04.951Z,10.00
2018-06-16T05:41:04.803Z,9.30
2018-06-16T05:42:04.685Z,9.70
2018-06-16T05:43:04.597Z,9.60
2018-06-16T05:44:04.517Z,9.80
2018-06-16T05:45:04.422Z,9.80
2018-06-16T05:46:04.366Z,9.70
2018-06-16T05:47:04.337Z,9.60
2018-06-16T05:48:04.156Z,9.60
2018-06-16T05:49:04.068Z,9.90
2018-06-16T05:50:03.981Z,9.90
2018-06-16T05:51:03.923Z,9.70
2018-06-16T05:52:03.801Z,9.30
2018-06-16T05:53:03.716Z,9.30
2018-06-16T05:54:03.763Z,9.40
2018-06-16T05:55:03.537Z,10.10
2018-06-16T05:56:03.502Z,10.00
2018-06-16T05:57:03.363Z,9.90
2018-06-16T05:58:03.275Z,9.50
2018-06-16T05:59:03.186Z,9.50
2018-06-16T06:00:03.102Z,9.60
2018-06-16T06:01:03.134Z,9.50
2018-06-16T06:02:02.930Z,9.30
2018-06-16T06:03:02.840Z,9.20
2018-06-16T06:04:02.750Z,9.70
2018-06-16T06:05:02.661Z,9.70
2018-06-16T06:06:02.618Z,9.50
2018-06-16T06:07:02.488Z,8.90
2018-06-16T06:08:02.489Z,9.90
2018-06-16T06:09:02.309Z,9.40
2018-06-16T06:10:02.225Z,9.60
2018-06-16T06:11:02.168Z,9.10
2018-06-16T06:12:02.052Z,9.30
2018-06-16T06:13:01.957Z,9.00
2018-06-16T06:14:01.872Z,9.00
2018-06-16T06:15:01.879Z,8.70
2018-06-16T06:16:01.729Z,8.70
2018-06-16T06:17:01.608Z,8.60
2018-06-16T06:18:01.522Z,8.70
2018-06-16T06:19:01.434Z,9.20
2018-06-16T06:20:01.346Z,9.20
2018-06-16T06:21:01.292Z,8.70
2018-06-16T06:22:01.173Z,9.00
2018-06-16T06:23:01.088Z,8.90
2018-06-16T06:24:00.997Z,9.00
2018-06-16T06:25:00.909Z,8.80
2018-06-16T06:26:00.858Z,9.10
2018-06-16T06:27:00.739Z,8.70
2018-06-16T06:28:00.653Z,9.00
2018-06-16T06:29:00.561Z,8.90
2018-06-16T06:30:00.477Z,8.80
2018-06-16T06:31:00.419Z,8.70
2018-06-16T06:32:00.348Z,8.40
2018-06-16T06:33:00.215Z,13.60
2018-06-16T06:34:00.131Z,8.90
2018-06-16T06:35:00.051Z,8.00
2018-06-16T06:35:59.986Z,8.90
2018-06-16T06:36:59.868Z,8.10
2018-06-16T06:37:59.782Z,8.10
2018-06-16T06:38:59.697Z,8.50
2018-06-16T06:39:59.611Z,8.20
2018-06-16T06:40:59.520Z,8.40
2018-06-16T06:41:59.468Z,8.10
2018-06-16T06:42:59.347Z,8.40
2018-06-16T06:43:59.264Z,8.80
2018-06-16T06:44:59.171Z,8.30
2018-06-16T06:45:59.089Z,8.10
2018-06-16T06:46:59.030Z,8.50
2018-06-16T06:47:58.913Z,8.30
2018-06-16T06:48:58.823Z,8.20
2018-06-16T06:49:58.744Z,7.90
2018-06-16T06:50:58.655Z,8.20
2018-06-16T06:51:58.601Z,7.60
2018-06-16T06:52:58.481Z,8.20
2018-06-16T06:53:58.395Z,7.80
2018-06-16T06:54:58.309Z,7.70
2018-06-16T06:55:58.227Z,8.50
2018-06-16T06:56:58.167Z,8.10
2018-06-16T06:57:58.061Z,7.90
2018-06-16T06:58:57.965Z,7.80
2018-06-16T06:59:57.878Z,7.50
2018-06-16T07:00:57.824Z,8.10
2018-06-16T07:01:57.749Z,7.80
2018-06-16T07:02:57.620Z,7.50
2018-06-16T07:03:57.542Z,7.70
2018-06-16T07:04:57.445Z,7.30
2018-06-16T07:05:57.359Z,7.40
2018-06-16T07:06:57.306Z,7.30
2018-06-16T07:07:57.190Z,7.80
2018-06-16T07:08:57.201Z,7.20
2018-06-16T07:09:57.015Z,7.30
2018-06-16T07:10:57.011Z,7.70
2018-06-16T07:11:56.879Z,7.20
2018-06-16T07:12:56.760Z,7.50
2018-06-16T07:13:56.678Z,7.90
2018-06-16T07:14:56.589Z,7.20
2018-06-16T07:15:56.596Z,7.30
2018-06-16T07:16:56.450Z,7.60
2018-06-16T07:17:56.335Z,7.30
2018-06-16T07:18:56.248Z,7.80
2018-06-16T07:19:56.168Z,8.00
2018-06-16T07:20:56.080Z,7.10
2018-06-16T07:21:56.024Z,7.00
2018-06-16T07:22:56.002Z,7.60
2018-06-16T07:23:55.827Z,7.20
2018-06-16T07:24:55.741Z,7.40
2018-06-16T07:25:55.654Z,7.20
2018-06-16T07:26:55.601Z,7.50
2018-06-16T07:27:55.485Z,7.30
2018-06-16T07:28:55.399Z,7.30
2018-06-16T07:29:55.409Z,7.20
2018-06-16T07:30:55.232Z,7.40
2018-06-16T07:31:55.178Z,7.10
2018-06-16T07:32:55.072Z,6.90
2018-06-16T07:33:54.975Z,6.70
2018-06-16T07:34:54.891Z,6.80
2018-06-16T07:35:54.808Z,6.50
2018-06-16T07:36:54.846Z,6.70
2018-06-16T07:37:54.639Z,6.50
2018-06-16T07:38:54.563Z,6.50
2018-06-16T07:39:54.476Z,6.60
2018-06-16T07:40:54.389Z,7.20
2018-06-16T07:41:54.334Z,6.70
2018-06-16T07:42:54.219Z,6.70
2018-06-16T07:43:54.241Z,6.40
2018-06-16T07:44:54.049Z,6.40
2018-06-16T07:45:53.967Z,6.40
2018-06-16T07:46:53.921Z,6.70
2018-06-16T07:47:53.800Z,6.20
2018-06-16T07:48:53.770Z,6.50
2018-06-16T07:49:53.632Z,6.70
2018-06-16T07:50:53.644Z,6.70
2018-06-16T07:51:53.500Z,6.10
2018-06-16T07:52:53.381Z,6.60
2018-06-16T07:53:53.301Z,6.20
2018-06-16T07:54:53.226Z,6.00
2018-06-16T07:55:53.134Z,5.60
2018-06-16T07:56:53.085Z,5.80
2018-06-16T07:57:53.062Z,5.90
2018-06-16T07:58:52.891Z,6.00
2018-06-16T07:59:52.809Z,6.10
2018-06-16T08:00:52.723Z,5.80
2018-06-16T08:01:52.674Z,6.40
2018-06-16T08:02:52.574Z,6.20
2018-06-16T08:03:52.481Z,6.10
2018-06-16T08:04:52.398Z,6.00
2018-06-16T08:05:52.316Z,6.10
2018-06-16T08:06:52.268Z,6.50
2018-06-16T08:07:52.156Z,6.40
2018-06-16T08:08:52.072Z,6.80
2018-06-16T08:09:51.993Z,6.30
2018-06-16T08:10:51.911Z,6.50
2018-06-16T08:11:51.957Z,6.00
2018-06-16T08:12:51.776Z,6.00
2018-06-16T08:13:51.665Z,5.50
2018-06-16T08:14:51.584Z,6.30
2018-06-16T08:15:51.502Z,5.90
2018-06-16T08:16:51.424Z,5.50
2018-06-16T08:17:51.448Z,6.00
2018-06-16T08:18:51.262Z,6.00
2018-06-16T08:19:51.179Z,6.60
2018-06-16T08:20:51.101Z,6.10
2018-06-16T08:21:51.018Z,5.50
2018-06-16T08:22:50.965Z,5.70
2018-06-16T08:23:50.856Z,6.00
2018-06-16T08:24:50.775Z,6.00
2018-06-16T08:25:50.703Z,5.90
2018-06-16T08:26:50.614Z,6.20
2018-06-16T08:27:50.570Z,6.60
2018-06-16T08:28:50.454Z,6.40
2018-06-16T08:29:50.382Z,5.90
2018-06-16T08:30:50.296Z,6.10
2018-06-16T08:31:50.211Z,6.10
2018-06-16T08:32:50.163Z,5.40
2018-06-16T08:33:50.052Z,4.90
2018-06-16T08:34:50.029Z,5.50
2018-06-16T08:35:49.891Z,5.70
2018-06-16T08:36:49.807Z,5.40
2018-06-16T08:37:49.763Z,5.40
2018-06-16T08:38:49.650Z,5.30
2018-06-16T08:39:49.570Z,5.20
2018-06-16T08:40:49.492Z,5.50
2018-06-16T08:41:49.409Z,5.20
2018-06-16T08:42:49.358Z,5.00
2018-06-16T08:43:49.254Z,4.70
2018-06-16T08:44:49.174Z,5.00
2018-06-16T08:45:49.089Z,5.20
2018-06-16T08:46:49.011Z,5.10
2018-06-16T08:47:48.963Z,4.80
2018-06-16T08:48:48.848Z,4.90
2018-06-16T08:49:48.776Z,5.10
2018-06-16T08:50:48.692Z,4.90
2018-06-16T08:51:48.610Z,4.90
2018-06-16T08:52:48.565Z,4.80
2018-06-16T08:53:48.452Z,4.70
2018-06-16T08:54:48.375Z,4.50
2018-06-16T08:55:48.299Z,4.50
2018-06-16T08:56:48.213Z,4.30
2018-06-16T08:57:48.166Z,4.80
2018-06-16T08:58:48.056Z,4.80
2018-06-16T08:59:47.975Z,5.40
2018-06-16T09:00:47.893Z,4.90
2018-06-16T09:01:47.815Z,4.90
2018-06-16T09:02:47.767Z,4.40
2018-06-16T09:03:47.653Z,4.30
2018-06-16T09:04:47.578Z,4.40
2018-06-16T09:05:47.494Z,4.50
2018-06-16T09:06:47.414Z,4.10
2018-06-16T09:07:47.363Z,3.90
2018-06-16T09:08:47.252Z,4.40
2018-06-16T09:09:47.175Z,4.40
2018-06-16T09:10:47.097Z,4.80
2018-06-16T09:11:47.015Z,4.90
2018-06-16T09:12:46.961Z,4.90
2018-06-16T09:13:46.856Z,4.90
2018-06-16T09:14:46.774Z,5.30
2018-06-16T09:15:46.693Z,4.60
2018-06-16T09:16:46.616Z,4.40
2018-06-16T09:17:46.568Z,4.20
2018-06-16T09:18:46.457Z,4.10
2018-06-16T09:19:46.382Z,4.60
2018-06-16T09:20:46.317Z,4.40
2018-06-16T09:21:46.219Z,4.30
2018-06-16T09:22:46.177Z,4.20
2018-06-16T09:23:46.063Z,4.00
2018-06-16T09:24:45.981Z,4.10
2018-06-16T09:25:45.903Z,4.10
2018-06-16T09:26:45.827Z,4.30
2018-06-16T09:27:45.866Z,4.40
2018-06-16T09:28:45.683Z,4.10
2018-06-16T09:29:45.589Z,4.20
2018-06-16T09:30:45.509Z,4.20
2018-06-16T09:31:45.492Z,4.00
2018-06-16T09:32:45.388Z,3.80
2018-06-16T09:33:45.275Z,3.90
2018-06-16T09:34:45.292Z,4.10
2018-06-16T09:35:45.118Z,4.00
2018-06-16T09:36:45.041Z,3.90
2018-06-16T09:37:44.998Z,4.40
2018-06-16T09:38:44.888Z,4.40
2018-06-16T09:39:44.807Z,4.00
2018-06-16T09:40:44.737Z,4.30
2018-06-16T09:41:44.748Z,4.30
2018-06-16T09:42:44.571Z,4.20
2018-06-16T09:43:44.527Z,4.30
2018-06-16T09:44:44.412Z,4.90
2018-06-16T09:45:44.336Z,4.70
2018-06-16T09:46:44.258Z,4.70
2018-06-16T09:47:44.176Z,4.90
2018-06-16T09:48:44.214Z,4.70
2018-06-16T09:49:44.017Z,4.70
2018-06-16T09:50:43.936Z,4.60
2018-06-16T09:51:43.857Z,4.70
2018-06-16T09:52:43.780Z,4.40
2018-06-16T09:53:43.728Z,4.70
2018-06-16T09:54:43.619Z,4.60
2018-06-16T09:55:43.632Z,4.10
2018-06-16T09:56:43.456Z,4.10
2018-06-16T09:57:43.386Z,4.30
2018-06-16T09:58:43.327Z,4.20
2018-06-16T09:59:43.215Z,3.90
2018-06-16T10:00:43.145Z,4.10
2018-06-16T10:01:43.064Z,4.30
2018-06-16T10:02:43.073Z,3.90
2018-06-16T10:03:42.927Z,4.10
2018-06-16T10:04:42.816Z,4.40
2018-06-16T10:05:42.738Z,4.40
2018-06-16T10:06:42.653Z,4.40
2018-06-16T10:07:42.575Z,4.50
2018-06-16T10:08:42.524Z,4.80
2018-06-16T10:09:42.500Z,4.70
2018-06-16T10:10:42.332Z,4.50
2018-06-16T10:11:42.251Z,4.80
2018-06-16T10:12:42.169Z,4.90
2018-06-16T10:13:42.123Z,5.00
2018-06-16T10:14:42.013Z,4.90
2018-06-16T10:15:41.945Z,4.90
2018-06-16T10:16:41.940Z,4.70
2018-06-16T10:17:41.767Z,4.60
2018-06-16T10:18:41.719Z,4.70
2018-06-16T10:19:41.604Z,4.60
2018-06-16T10:20:41.522Z,4.40
2018-06-16T10:21:41.448Z,4.80
2018-06-16T10:22:41.364Z,4.70
2018-06-16T10:23:41.404Z,4.70
2018-06-16T10:24:41.204Z,4.50
2018-06-16T10:25:41.121Z,5.00
2018-06-16T10:26:41.038Z,4.50
2018-06-16T10:27:40.973Z,4.60
2018-06-16T10:28:40.911Z,5.00
2018-06-16T10:29:40.797Z,4.50
2018-06-16T10:30:40.810Z,4.10
2018-06-16T10:31:40.643Z,4.40
2018-06-16T10:32:40.559Z,4.40
2018-06-16T10:33:40.514Z,4.10
2018-06-16T10:34:40.395Z,4.10
2018-06-16T10:35:40.318Z,4.00
2018-06-16T10:36:40.233Z,3.80
2018-06-16T10:37:40.247Z,3.70
2018-06-16T10:38:40.106Z,4.20
2018-06-16T10:39:40.004Z,4.20
2018-06-16T10:40:39.916Z,4.50
2018-06-16T10:41:39.838Z,4.30
2018-06-16T10:42:39.758Z,4.30
2018-06-16T10:43:39.710Z,4.00
2018-06-16T10:44:39.690Z,4.30
2018-06-16T10:45:39.518Z,4.60
2018-06-16T10:46:39.440Z,4.60
2018-06-16T10:47:39.360Z,4.20
2018-06-16T10:48:39.313Z,4.50
2018-06-16T10:49:39.202Z,4.20
2018-06-16T10:50:39.141Z,4.50
2018-06-16T10:51:39.042Z,4.40
2018-06-16T10:52:38.963Z,4.50
2018-06-16T10:53:38.915Z,4.00
2018-06-16T10:54:38.802Z,4.50
2018-06-16T10:55:38.724Z,4.90
2018-06-16T10:56:38.642Z,4.90
2018-06-16T10:57:38.563Z,4.50
2018-06-16T10:58:38.515Z,4.70
2018-06-16T10:59:38.402Z,4.80
2018-06-16T11:00:38.325Z,4.60
2018-06-16T11:01:38.247Z,5.10
2018-06-16T11:02:38.162Z,4.80
2018-06-16T11:03:38.118Z,4.50
2018-06-16T11:04:38.005Z,4.90
2018-06-16T11:05:37.924Z,5.20
2018-06-16T11:06:37.844Z,5.10
2018-06-16T11:07:37.769Z,5.30
2018-06-16T11:08:37.716Z,5.00
2018-06-16T11:09:37.609Z,4.60
2018-06-16T11:10:37.527Z,4.50
2018-06-16T11:11:37.453Z,4.60
2018-06-16T11:12:37.367Z,4.40
2018-06-16T11:13:37.288Z,4.70
2018-06-16T11:14:37.240Z,4.30
2018-06-16T11:15:37.131Z,4.50
2018-06-16T11:16:37.049Z,4.40
2018-06-16T11:17:36.975Z,4.30
2018-06-16T11:18:36.896Z,4.60
2018-06-16T11:19:36.844Z,4.40
2018-06-16T11:20:36.734Z,4.40
2018-06-16T11:21:36.660Z,4.70
2018-06-16T11:22:36.577Z,4.40
2018-06-16T11:23:36.502Z,4.70
2018-06-16T11:24:36.452Z,4.90
2018-06-16T11:25:36.343Z,5.20
2018-06-16T11:26:36.265Z,5.10
2018-06-16T11:27:36.185Z,4.70
2018-06-16T11:28:36.109Z,4.80
2018-06-16T11:29:36.059Z,4.90
2018-06-16T11:30:35.950Z,5.00
2018-06-16T11:31:35.871Z,5.60
2018-06-16T11:32:35.793Z,4.80
2018-06-16T11:33:35.715Z,4.30
2018-06-16T11:34:35.672Z,5.10
2018-06-16T11:35:35.564Z,4.50
2018-06-16T11:36:35.482Z,4.40
2018-06-16T11:37:35.407Z,4.40
2018-06-16T11:38:35.329Z,4.40
2018-06-16T11:39:35.286Z,4.90
2018-06-16T11:40:35.168Z,4.60
2018-06-16T11:41:35.092Z,4.60
2018-06-16T11:42:35.017Z,4.90
2018-06-16T11:43:34.941Z,4.60
2018-06-16T11:44:34.889Z,4.90
2018-06-16T11:45:34.783Z,5.00
2018-06-16T11:46:34.702Z,5.00
2018-06-16T11:47:34.622Z,5.20
2018-06-16T11:48:34.544Z,5.40
2018-06-16T11:49:34.498Z,4.40
2018-06-16T11:50:34.385Z,4.20
2018-06-16T11:51:34.308Z,4.30
2018-06-16T11:52:34.228Z,4.10
2018-06-16T11:53:34.149Z,4.50
2018-06-16T11:54:34.100Z,4.20
2018-06-16T11:55:33.993Z,4.30
2018-06-16T11:56:33.912Z,5.10
2018-06-16T11:57:33.865Z,4.30
2018-06-16T11:58:33.753Z,4.70
2018-06-16T11:59:33.707Z,5.00
2018-06-16T12:00:33.596Z,4.60
2018-06-16T12:01:33.520Z,4.60
2018-06-16T12:02:33.440Z,5.00
2018-06-16T12:03:33.361Z,5.00
2018-06-16T12:04:33.313Z,5.00
2018-06-16T12:05:33.202Z,4.90
2018-06-16T12:06:33.122Z,5.00
2018-06-16T12:07:33.044Z,4.30
2018-06-16T12:08:32.965Z,4.70
2018-06-16T12:09:32.921Z,4.80
2018-06-16T12:10:32.809Z,4.70
2018-06-16T12:11:32.731Z,4.50
2018-06-16T12:12:32.651Z,4.40
2018-06-16T12:13:32.574Z,4.40
2018-06-16T12:14:32.526Z,4.40
2018-06-16T12:15:32.422Z,4.40
2018-06-16T12:16:32.342Z,4.30
2018-06-16T12:17:32.261Z,4.40
2018-06-16T12:18:32.187Z,4.50
2018-06-16T12:19:32.139Z,4.60
2018-06-16T12:20:32.030Z,4.20
2018-06-16T12:21:31.948Z,4.40
2018-06-16T12:22:31.963Z,4.50
2018-06-16T12:23:31.794Z,4.40
2018-06-16T12:24:31.749Z,4.70
2018-06-16T12:25:31.636Z,4.60
2018-06-16T12:26:31.562Z,4.30
2018-06-16T12:27:31.484Z,3.90
2018-06-16T12:28:31.409Z,3.90
2018-06-16T12:29:31.449Z,4.20
2018-06-16T12:30:31.251Z,3.60
2018-06-16T12:31:31.172Z,4.50
2018-06-16T12:32:31.096Z,4.10
2018-06-16T12:33:31.018Z,4.20
2018-06-16T12:34:30.971Z,4.20
2018-06-16T12:35:30.865Z,4.10
2018-06-16T12:36:30.874Z,4.30
2018-06-16T12:37:30.709Z,4.10
2018-06-16T12:38:30.629Z,4.10
2018-06-16T12:39:30.584Z,4.10
2018-06-16T12:40:30.474Z,4.10
2018-06-16T12:41:30.400Z,4.20
2018-06-16T12:42:30.321Z,4.00
2018-06-16T12:43:30.340Z,4.20
2018-06-16T12:44:30.208Z,4.10
2018-06-16T12:45:30.090Z,4.30
2018-06-16T12:46:30.016Z,4.50
2018-06-16T12:47:29.937Z,4.50
2018-06-16T12:48:29.856Z,4.20
2018-06-16T12:49:29.805Z,4.20
2018-06-16T12:50:29.820Z,4.20
2018-06-16T12:51:29.623Z,4.30
2018-06-16T12:52:29.547Z,4.50
2018-06-16T12:53:29.468Z,4.40
2018-06-16T12:54:29.395Z,4.70
2018-06-16T12:55:29.346Z,4.20
2018-06-16T12:56:29.286Z,4.10
2018-06-16T12:57:29.249Z,4.10
2018-06-16T12:58:29.086Z,4.50
2018-06-16T12:59:29.004Z,4.10
2018-06-16T13:00:29.005Z,4.80
2018-06-16T13:01:28.862Z,4.30
2018-06-16T13:02:28.769Z,4.70
2018-06-16T13:03:28.692Z,4.30
2018-06-16T13:04:28.710Z,5.10
2018-06-16T13:05:28.566Z,4.70
2018-06-16T13:06:28.457Z,5.00