createdAt,value
2023-09-14T00:00:52.413Z,102523.56
2023-09-14T00:03:19.483Z,102525.72
2023-09-14T00:05:48.189Z,102523.59
2023-09-14T00:08:15.100Z,102522.81
2023-09-14T00:10:42.138Z,102523.34
2023-09-14T00:13:09.958Z,102514.84
2023-09-14T00:15:36.985Z,102522.28
2023-09-14T00:18:04.253Z,102519.38
2023-09-14T00:20:31.566Z,102516.47
2023-09-14T00:22:59.533Z,102528.94
2023-09-14T00:25:26.770Z,102523.38
2023-09-14T00:27:53.954Z,102525.00
2023-09-14T00:30:21.410Z,102523.13
2023-09-14T00:32:50.871Z,102519.69
2023-09-14T00:35:17.886Z,102516.22
2023-09-14T00:37:44.363Z,102512.25
2023-09-14T00:40:11.626Z,102510.66
2023-09-14T00:42:44.990Z,102515.69
2023-09-14T00:45:19.593Z,102508.78
2023-09-14T00:47:56.060Z,102511.19
2023-09-14T00:50:22.779Z,102517.84
2023-09-14T00:53:04.083Z,102518.34
2023-09-14T00:55:30.915Z,102522.63
2023-09-14T00:57:58.356Z,102517.84
2023-09-14T01:00:25.476Z,102522.06
2023-09-14T01:02:53.614Z,102521.22
2023-09-14T01:05:21.650Z,102514.88
2023-09-14T01:07:48.988Z,102517.25
2023-09-14T01:10:16.550Z,102515.66
2023-09-14T01:12:49.373Z,102516.44
2023-09-14T01:15:23.415Z,102513.50
2023-09-14T01:18:05.322Z,102519.59
2023-09-14T01:21:09.359Z,102511.34
2023-09-14T01:24:30.920Z,102512.16
2023-09-14T01:26:57.728Z,102505.22
2023-09-14T01:29:24.164Z,102506.28
2023-09-14T01:31:50.624Z,102510.00
2023-09-14T01:34:18.032Z,102499.63
2023-09-14T01:36:54.889Z,102499.09
2023-09-14T01:39:22.296Z,102507.84
2023-09-14T01:41:55.796Z,102506.50
2023-09-14T01:44:26.249Z,102512.34
2023-09-14T01:46:54.819Z,102508.34
2023-09-14T01:49:21.291Z,102499.84
2023-09-14T01:51:47.825Z,102504.63
2023-09-14T01:54:14.341Z,102500.88
2023-09-14T01:56:41.431Z,102498.47
2023-09-14T01:59:07.872Z,102497.94
2023-09-14T02:01:34.312Z,102499.28
2023-09-14T02:04:00.782Z,102501.94
2023-09-14T02:06:27.262Z,102497.13
2023-09-14T02:08:53.669Z,102496.84
2023-09-14T02:11:20.099Z,102495.50
2023-09-14T02:13:47.536Z,102494.97
2023-09-14T02:16:14.119Z,102492.03
2023-09-14T02:18:40.855Z,102486.75
2023-09-14T02:21:07.288Z,102484.06
2023-09-14T02:23:33.812Z,102480.34
2023-09-14T02:26:00.285Z,102486.97
2023-09-14T02:28:26.691Z,102484.03
2023-09-14T02:30:53.138Z,102483.50
2023-09-14T02:33:19.672Z,102494.38
2023-09-14T02:35:48.435Z,102481.09
2023-09-14T02:38:14.996Z,102493.84
2023-09-14T02:40:41.462Z,102485.88
2023-09-14T02:43:07.972Z,102486.13
2023-09-14T02:45:34.546Z,102485.56
2023-09-14T02:48:01.050Z,102485.03
2023-09-14T02:50:27.720Z,102481.03
2023-09-14T02:52:54.135Z,102486.84
2023-09-14T02:55:20.554Z,102490.53
2023-09-14T02:57:47.083Z,102480.19
2023-09-14T03:00:18.096Z,102484.94
2023-09-14T03:02:45.647Z,102484.16
2023-09-14T03:05:12.447Z,102479.38
2023-09-14T03:07:39.551Z,102479.63
2023-09-14T03:10:07.617Z,102478.03
2023-09-14T03:12:34.168Z,102469.25
2023-09-14T03:15:00.656Z,102471.59
2023-09-14T03:17:27.149Z,102468.16
2023-09-14T03:19:54.451Z,102467.06
2023-09-14T03:22:20.945Z,102473.69
2023-09-14T03:24:47.463Z,102463.34
2023-09-14T03:27:13.937Z,102474.97
2023-09-14T03:29:40.415Z,102477.09
2023-09-14T03:32:07.217Z,102472.03
2023-09-14T03:34:33.746Z,102468.84
2023-09-14T03:37:00.240Z,102471.75
2023-09-14T03:39:26.836Z,102473.88
2023-09-14T03:41:53.273Z,102471.47
2023-09-14T03:44:19.684Z,102475.44
2023-09-14T03:46:46.299Z,102479.63
2023-09-14T03:49:12.876Z,102477.22
2023-09-14T03:51:39.379Z,102476.16
2023-09-14T03:54:07.900Z,102472.97
2023-09-14T03:56:36.557Z,102478.50
2023-09-14T03:59:03.369Z,102481.16
2023-09-14T04:01:29.912Z,102474.00
2023-09-14T04:03:56.485Z,102476.13
2023-09-14T04:06:23.016Z,102477.41
2023-09-14T04:08:49.444Z,102472.09
2023-09-14T04:11:15.906Z,102470.53
2023-09-14T04:13:42.432Z,102473.44
2023-09-14T04:16:08.973Z,102473.69
2023-09-14T04:18:38.698Z,102474.72
2023-09-14T04:21:06.754Z,102470.19
2023-09-14T04:23:33.258Z,102474.66
2023-09-14T04:26:01.194Z,102465.66
2023-09-14T04:28:27.765Z,102464.59
2023-09-14T04:30:59.355Z,102463.50
2023-09-14T04:33:26.443Z,102468.53
2023-09-14T04:35:58.114Z,102472.47
2023-09-14T04:38:24.681Z,102466.16
2023-09-14T04:40:51.167Z,102475.13
2023-09-14T04:43:17.658Z,102478.53
2023-09-14T04:45:46.406Z,102476.41
2023-09-14T04:48:13.027Z,102477.44
2023-09-14T04:50:41.551Z,102482.44
2023-09-14T04:53:07.991Z,102486.44
2023-09-14T04:55:34.429Z,102485.31
2023-09-14T04:58:00.892Z,102487.72
2023-09-14T05:00:27.344Z,102489.56
2023-09-14T05:02:54.328Z,102487.66
2023-09-14T05:05:20.789Z,102486.88
2023-09-14T05:07:47.332Z,102497.47
2023-09-14T05:10:14.724Z,102485.03
2023-09-14T05:12:41.293Z,102494.56
2023-09-14T05:15:08.413Z,102487.66
2023-09-14T05:17:35.778Z,102485.81
2023-09-14T05:20:02.290Z,102484.00
2023-09-14T05:22:29.350Z,102486.38
2023-09-14T05:24:55.930Z,102485.56
2023-09-14T05:27:22.445Z,102487.44
2023-09-14T05:29:50.352Z,102485.56
2023-09-14T05:32:16.873Z,102486.63
2023-09-14T05:34:43.662Z,102496.16
2023-09-14T05:37:10.380Z,102494.31
2023-09-14T05:39:37.441Z,102494.09
2023-09-14T05:42:04.255Z,102491.97
2023-09-14T05:44:30.878Z,102497.28
2023-09-14T05:46:57.497Z,102497.81
2023-09-14T05:49:24.271Z,102501.00
2023-09-14T05:51:50.907Z,102503.41
2023-09-14T05:54:17.437Z,102505.81
2023-09-14T05:56:43.902Z,102500.81
2023-09-14T05:59:25.443Z,102506.63
2023-09-14T06:01:57.022Z,102506.38
2023-09-14T06:04:23.664Z,102507.75
2023-09-14T06:06:50.817Z,102506.94
2023-09-14T06:09:17.409Z,102512.56
2023-09-14T06:11:44.292Z,102514.91
2023-09-14T06:14:10.742Z,102517.63
2023-09-14T06:16:37.249Z,102526.13
2023-09-14T06:19:03.890Z,102529.84
2023-09-14T06:21:30.379Z,102517.16
2023-09-14T06:23:56.890Z,102519.31
2023-09-14T06:26:23.350Z,102524.09
2023-09-14T06:28:49.833Z,102515.91
2023-09-14T06:31:16.413Z,102521.50
2023-09-14T06:33:42.972Z,102521.00
2023-09-14T06:36:09.706Z,102519.16
2023-09-14T06:38:36.276Z,102523.94
2023-09-14T06:41:02.763Z,102522.09
2023-09-14T06:43:29.297Z,102523.47
2023-09-14T06:45:56.407Z,102525.88
2023-09-14T06:48:23.031Z,102528.25
2023-09-14T06:50:49.458Z,102522.94
2023-09-14T06:53:15.964Z,102520.09
2023-09-14T06:55:43.455Z,102521.72
2023-09-14T06:58:09.975Z,102522.00
2023-09-14T07:00:37.235Z,102522.31
2023-09-14T07:03:04.438Z,102514.38
2023-09-14T07:05:32.072Z,102524.22
2023-09-14T07:07:58.684Z,102518.72
2023-09-14T07:10:25.745Z,102517.31
2023-09-14T07:12:52.315Z,102522.69
2023-09-14T07:15:18.878Z,102525.09
2023-09-14T07:17:45.413Z,102521.44
2023-09-14T07:20:12.035Z,102517.78
2023-09-14T07:22:38.542Z,102524.16
2023-09-14T07:25:09.892Z,102517.03
2023-09-14T07:27:36.984Z,102519.19
2023-09-14T07:30:03.752Z,102526.13
2023-09-14T07:32:30.237Z,102528.78
2023-09-14T07:34:58.701Z,102530.38
2023-09-14T07:37:26.152Z,102528.06
2023-09-14T07:39:52.683Z,102530.19
2023-09-14T07:42:19.366Z,102531.28
2023-09-14T07:44:45.818Z,102536.34
2023-09-14T07:47:12.266Z,102533.97
2023-09-14T07:49:38.709Z,102529.75
2023-09-14T07:52:05.380Z,102530.31
2023-09-14T07:54:35.591Z,102536.16
2023-09-14T07:57:02.102Z,102536.41
2023-09-14T07:59:29.241Z,102534.44
2023-09-14T08:01:55.797Z,102535.81
2023-09-14T08:04:22.338Z,102526.91
2023-09-14T08:06:48.770Z,102533.16
2023-09-14T08:09:15.208Z,102525.09
2023-09-14T08:11:42.532Z,102528.81
2023-09-14T08:14:09.087Z,102528.38
2023-09-14T08:16:35.671Z,102523.94
2023-09-14T08:19:02.254Z,102514.97
2023-09-14T08:21:28.819Z,102525.84
2023-09-14T08:23:55.512Z,102527.44
2023-09-14T08:26:22.167Z,102525.44
2023-09-14T08:28:48.607Z,102524.06
2023-09-14T08:31:15.205Z,102521.47
2023-09-14T08:33:41.879Z,102522.31
2023-09-14T08:36:08.335Z,102522.00
2023-09-14T08:38:34.881Z,102524.13
2023-09-14T08:41:04.941Z,102521.41
2023-09-14T08:43:32.432Z,102526.97
2023-09-14T08:45:59.872Z,102531.28
2023-09-14T08:48:30.271Z,102525.91
2023-09-14T08:50:57.182Z,102521.63
2023-09-14T08:53:24.578Z,102517.44
2023-09-14T08:55:52.196Z,102513.59
2023-09-14T08:58:19.420Z,102512.44
2023-09-14T09:00:49.188Z,102518.97
2023-09-14T09:03:15.894Z,102519.03
2023-09-14T09:05:42.739Z,102518.22
2023-09-14T09:08:09.280Z,102524.53
2023-09-14T09:10:37.635Z,102523.03
2023-09-14T09:13:05.282Z,102523.56
2023-09-14T09:15:37.848Z,102524.66
2023-09-14T09:18:09.330Z,102523.69
2023-09-14T09:20:37.793Z,102525.50
2023-09-14T09:23:04.637Z,102529.41
2023-09-14T09:25:45.472Z,102528.59
2023-09-14T09:28:12.060Z,102519.06
2023-09-14T09:30:38.562Z,102509.44
2023-09-14T09:33:05.599Z,102519.06
2023-09-14T09:35:32.758Z,102519.03
2023-09-14T09:38:00.308Z,102526.25
2023-09-14T09:40:29.369Z,102511.50
2023-09-14T09:42:56.216Z,102513.41
2023-09-14T09:45:27.169Z,102503.16
2023-09-14T09:47:54.499Z,102498.13
2023-09-14T09:50:22.640Z,102507.56
2023-09-14T09:52:50.011Z,102505.16
2023-09-14T09:55:27.336Z,102503.63
2023-09-14T09:57:55.439Z,102504.09
2023-09-14T10:00:23.187Z,102501.03
2023-09-14T10:02:54.414Z,102506.66
2023-09-14T10:05:41.037Z,102501.38
2023-09-14T10:08:19.147Z,102503.16
2023-09-14T10:10:53.387Z,102508.25
2023-09-14T10:13:24.849Z,102504.53
2023-09-14T10:15:56.206Z,102503.97
2023-09-14T10:18:25.388Z,102506.41
2023-09-14T10:20:53.617Z,102497.50
2023-09-14T10:23:21.858Z,102499.44
2023-09-14T10:25:50.934Z,102498.78
2023-09-14T10:28:18.486Z,102494.44
2023-09-14T10:30:46.509Z,102496.03
2023-09-14T10:33:16.668Z,102497.28
2023-09-14T10:35:43.347Z,102490.97
2023-09-14T10:38:11.935Z,102489.38
2023-09-14T10:40:38.662Z,102499.56
2023-09-14T10:43:09.136Z,102486.75
2023-09-14T10:45:41.249Z,102487.38
2023-09-14T10:48:11.879Z,102481.56
2023-09-14T10:50:38.461Z,102484.53
2023-09-14T10:53:05.031Z,102481.94
2023-09-14T10:55:36.389Z,102481.47
2023-09-14T10:58:03.303Z,102481.94
2023-09-14T11:00:55.356Z,102490.28
2023-09-14T11:03:24.852Z,102485.94
2023-09-14T11:05:54.748Z,102479.94
2023-09-14T11:08:23.313Z,102483.69
2023-09-14T11:10:58.990Z,102477.25
2023-09-14T11:13:27.485Z,102477.06
2023-09-14T11:16:07.749Z,102477.34
2023-09-14T11:18:52.822Z,102471.63
2023-09-14T11:21:33.592Z,102474.31
2023-09-14T11:24:03.910Z,102475.56
2023-09-14T11:26:31.684Z,102476.53
2023-09-14T11:29:01.575Z,102483.19
2023-09-14T11:31:43.319Z,102475.78
2023-09-14T11:34:24.091Z,102465.56
2023-09-14T11:36:53.527Z,102458.91
2023-09-14T11:39:25.772Z,102461.41
2023-09-14T11:41:54.837Z,102458.88
2023-09-14T11:44:44.250Z,102461.53
2023-09-14T11:47:14.930Z,102454.41
2023-09-14T11:49:42.970Z,102456.44
2023-09-14T11:52:12.014Z,102458.97
2023-09-14T11:54:38.566Z,102459.31
2023-09-14T11:57:06.254Z,102448.28
2023-09-14T11:59:33.343Z,102461.69
2023-09-14T12:02:01.416Z,102457.84
2023-09-14T12:04:29.322Z,102458.72
2023-09-14T12:06:56.610Z,102452.84
2023-09-14T12:09:40.416Z,102455.88
2023-09-14T12:12:14.948Z,102460.13
2023-09-14T12:14:44.665Z,102464.69
2023-09-14T12:17:25.683Z,102457.13
2023-09-14T12:19:56.457Z,102455.44
2023-09-14T12:22:25.779Z,102447.03
2023-09-14T12:24:52.581Z,102444.19
2023-09-14T12:27:19.564Z,102442.84
2023-09-14T12:29:47.340Z,102444.44
2023-09-14T12:32:14.237Z,102449.19
2023-09-14T12:34:40.808Z,102444.47
2023-09-14T12:37:07.860Z,102444.81
2023-09-14T12:39:35.068Z,102443.75
2023-09-14T12:42:02.654Z,102440.59
2023-09-14T12:44:29.233Z,102440.59
2023-09-14T12:46:55.773Z,102443.25
2023-09-14T12:49:23.238Z,102432.38
2023-09-14T12:51:50.645Z,102432.69
2023-09-14T12:54:20.643Z,102431.72
2023-09-14T12:56:47.126Z,102429.06
2023-09-14T12:59:13.603Z,102417.56
2023-09-14T13:01:41.854Z,102416.59
2023-09-14T13:04:11.289Z,102418.75
2023-09-14T13:06:37.844Z,102415.34
2023-09-14T13:09:09.663Z,102417.94
2023-09-14T13:11:38.363Z,102421.16
2023-09-14T13:14:08.573Z,102410.16
2023-09-14T13:16:35.174Z,102409.19
2023-09-14T13:19:02.566Z,102404.34
2023-09-14T13:21:29.396Z,102403.94
2023-09-14T13:23:56.683Z,102398.13
2023-09-14T13:26:23.775Z,102401.00
2023-09-14T13:28:50.300Z,102400.97
2023-09-14T13:31:16.854Z,102402.69
2023-09-14T13:33:43.565Z,102391.09
2023-09-14T13:36:10.203Z,102400.81
2023-09-14T13:38:36.700Z,102391.22
2023-09-14T13:41:05.083Z,102393.78
2023-09-14T13:43:31.545Z,102394.44
2023-09-14T13:45:58.103Z,102391.63
2023-09-14T13:48:28.330Z,102387.00
2023-09-14T13:50:56.007Z,102388.44
2023-09-14T13:53:22.558Z,102388.75
2023-09-14T13:55:48.999Z,102382.63
2023-09-14T13:58:15.564Z,102372.81
2023-09-14T14:00:42.448Z,102373.72
2023-09-14T14:03:10.965Z,102378.81
2023-09-14T14:05:40.252Z,102368.00
2023-09-14T14:08:08.359Z,102359.91
2023-09-14T14:10:38.143Z,102363.34
2023-09-14T14:13:05.034Z,102363.44
2023-09-14T14:15:32.073Z,102350.69
2023-09-14T14:17:58.775Z,102355.66
2023-09-14T14:20:25.406Z,102353.81
2023-09-14T14:22:51.916Z,102351.44
2023-09-14T14:25:18.461Z,102355.31
2023-09-14T14:27:45.289Z,102357.16
2023-09-14T14:30:13.250Z,102357.06
2023-09-14T14:32:40.784Z,102346.50
2023-09-14T14:35:08.031Z,102347.84
2023-09-14T14:37:34.743Z,102346.56
2023-09-14T14:40:01.422Z,102345.44
2023-09-14T14:42:28.057Z,102348.13
2023-09-14T14:44:54.684Z,102343.88
2023-09-14T14:47:21.162Z,102345.50
2023-09-14T14:49:49.268Z,102354.84
2023-09-14T14:52:16.212Z,102340.19
2023-09-14T14:54:42.790Z,102344.41
2023-09-14T14:57:09.378Z,102338.88
2023-09-14T14:59:36.705Z,102342.69
2023-09-14T15:02:03.371Z,102335.13
2023-09-14T15:04:30.140Z,102331.81
2023-09-14T15:06:56.871Z,102337.84
2023-09-14T15:09:23.399Z,102342.91
2023-09-14T15:11:50.772Z,102338.84
2023-09-14T15:14:17.316Z,102329.50
2023-09-14T15:16:43.899Z,102329.81
2023-09-14T15:19:10.633Z,102332.06
2023-09-14T15:21:37.084Z,102333.63
2023-09-14T15:24:03.897Z,102328.72
2023-09-14T15:26:30.424Z,102329.50
2023-09-14T15:29:00.519Z,102323.53
2023-09-14T15:31:27.089Z,102323.69
2023-09-14T15:33:54.487Z,102318.31
2023-09-14T15:36:22.344Z,102321.88
2023-09-14T15:38:49.158Z,102320.59
2023-09-14T15:41:18.464Z,102323.56
2023-09-14T15:43:45.137Z,102314.53
2023-09-14T15:46:14.800Z,102317.41
2023-09-14T15:48:41.858Z,102313.94
2023-09-14T15:51:08.377Z,102313.75
2023-09-14T15:53:37.144Z,102310.56
2023-09-14T15:56:04.511Z,102318.13
2023-09-14T15:58:30.977Z,102309.06
2023-09-14T16:01:00.493Z,102309.88
2023-09-14T16:03:27.674Z,102308.09
2023-09-14T16:05:54.828Z,102308.56
2023-09-14T16:08:21.337Z,102311.91
2023-09-14T16:10:48.190Z,102303.69
2023-09-14T16:13:14.737Z,102306.56
2023-09-14T16:15:44.133Z,102299.50
2023-09-14T16:18:10.864Z,102300.91
2023-09-14T16:20:37.419Z,102304.56
2023-09-14T16:23:03.975Z,102307.06
2023-09-14T16:25:30.481Z,102302.19
2023-09-14T16:28:00.275Z,102302.50
2023-09-14T16:30:27.135Z,102297.75
2023-09-14T16:32:53.722Z,102301.56
2023-09-14T16:35:20.329Z,102301.56
2023-09-14T16:37:46.832Z,102299.03
2023-09-14T16:40:13.373Z,102294.50
2023-09-14T16:42:39.937Z,102304.94
2023-09-14T16:45:06.780Z,102306.72
2023-09-14T16:47:34.069Z,102303.44
2023-09-14T16:50:01.948Z,102300.75
2023-09-14T16:52:29.754Z,102297.13
2023-09-14T16:54:56.595Z,102298.53
2023-09-14T16:57:25.425Z,102300.94
2023-09-14T16:59:52.550Z,102294.00
2023-09-14T17:02:38.549Z,102296.06
2023-09-14T17:05:05.450Z,102291.03
2023-09-14T17:07:32.092Z,102294.03
2023-09-14T17:10:01.685Z,102296.25
2023-09-14T17:12:28.300Z,102291.16
2023-09-14T17:14:55.485Z,102285.94
2023-09-14T17:17:21.978Z,102299.03
2023-09-14T17:19:48.588Z,102297.91
2023-09-14T17:22:17.226Z,102301.22
2023-09-14T17:24:43.692Z,102298.81
2023-09-14T17:27:10.921Z,102305.56
2023-09-14T17:29:38.386Z,102300.66
2023-09-14T17:32:06.814Z,102307.28
2023-09-14T17:34:34.118Z,102303.47
2023-09-14T17:37:00.558Z,102303.06
2023-09-14T17:39:27.052Z,102300.97
2023-09-14T17:41:53.836Z,102299.63
2023-09-14T17:44:20.493Z,102291.56
2023-09-14T17:46:47.121Z,102297.47
2023-09-14T17:49:13.722Z,102293.47
2023-09-14T17:51:40.291Z,102298.13
2023-09-14T17:54:06.976Z,102295.72
2023-09-14T17:56:33.650Z,102292.47
2023-09-14T17:59:01.184Z,102288.78
2023-09-14T18:01:27.794Z,102288.13
2023-09-14T18:03:54.770Z,102289.31
2023-09-14T18:06:21.505Z,102283.31
2023-09-14T18:08:48.483Z,102289.19
2023-09-14T18:11:15.381Z,102288.31
2023-09-14T18:13:41.914Z,102292.47
2023-09-14T18:16:08.545Z,102289.63
2023-09-14T18:18:35.093Z,102292.88
2023-09-14T18:21:01.702Z,102294.28
2023-09-14T18:23:28.927Z,102292.00
2023-09-14T18:25:56.527Z,102290.53
2023-09-14T18:28:26.634Z,102294.13
2023-09-14T18:30:54.298Z,102302.44
2023-09-14T18:33:20.827Z,102293.41
2023-09-14T18:35:47.298Z,102307.34
2023-09-14T18:38:13.790Z,102307.41
2023-09-14T18:40:40.321Z,102305.38
2023-09-14T18:43:06.938Z,102298.81
2023-09-14T18:45:33.501Z,102302.88
2023-09-14T18:48:01.680Z,102303.75
2023-09-14T18:50:28.154Z,102307.91
2023-09-14T18:52:54.585Z,102299.47
2023-09-14T18:55:23.482Z,102301.66
2023-09-14T18:57:50.022Z,102301.75
2023-09-14T19:00:16.692Z,102304.22
2023-09-14T19:02:45.311Z,102305.09
2023-09-14T19:05:13.243Z,102311.81
2023-09-14T19:07:40.446Z,102314.25
2023-09-14T19:10:07.776Z,102314.06
2023-09-14T19:12:34.405Z,102319.75
2023-09-14T19:15:00.891Z,102316.69
2023-09-14T19:17:28.686Z,102314.09
2023-09-14T19:19:55.205Z,102322.38
2023-09-14T19:22:21.681Z,102324.84
2023-09-14T19:24:48.162Z,102321.44
2023-09-14T19:27:14.696Z,102323.91
2023-09-14T19:29:41.417Z,102323.97
2023-09-14T19:32:07.991Z,102317.13
2023-09-14T19:34:36.340Z,102315.31
2023-09-14T19:37:04.489Z,102311.16
2023-09-14T19:39:31.121Z,102320.28
2023-09-14T19:41:57.593Z,102321.47
2023-09-14T19:44:24.206Z,102319.16
2023-09-14T19:46:50.779Z,102324.47
2023-09-14T19:49:17.403Z,102322.66
2023-09-14T19:51:43.924Z,102317.91
2023-09-14T19:54:11.318Z,102314.50
2023-09-14T19:56:37.796Z,102318.25
2023-09-14T19:59:04.373Z,102319.63
2023-09-14T20:01:30.971Z,102322.91
2023-09-14T20:03:57.533Z,102316.34
2023-09-14T20:06:25.999Z,102316.84
2023-09-14T20:08:52.746Z,102322.22
2023-09-14T20:11:20.211Z,102322.81
2023-09-14T20:13:46.937Z,102317.78
2023-09-14T20:16:13.459Z,102316.47
2023-09-14T20:18:43.033Z,102309.03
2023-09-14T20:21:09.854Z,102308.81
2023-09-14T20:23:36.385Z,102318.66
2023-09-14T20:26:03.135Z,102311.00
2023-09-14T20:28:29.550Z,102312.06
2023-09-14T20:30:56.060Z,102310.75
2023-09-14T20:33:23.100Z,102306.78
2023-09-14T20:35:49.752Z,102306.28
2023-09-14T20:38:19.079Z,102309.22
2023-09-14T20:40:47.435Z,102308.22
2023-09-14T20:43:14.785Z,102301.88
2023-09-14T20:45:42.152Z,102307.75
2023-09-14T20:48:16.145Z,102300.59
2023-09-14T20:50:43.012Z,102307.81
2023-09-14T20:53:09.748Z,102302.75
2023-09-14T20:55:43.909Z,102308.91
2023-09-14T20:58:10.588Z,102305.47
2023-09-14T21:00:37.831Z,102303.38
2023-09-14T21:03:05.096Z,102299.97
2023-09-14T21:05:31.872Z,102299.97
2023-09-14T21:07:59.550Z,102304.25
2023-09-14T21:10:26.056Z,102300.56
2023-09-14T21:12:52.584Z,102292.06
2023-09-14T21:15:19.317Z,102291.03
2023-09-14T21:17:45.793Z,102288.13
2023-09-14T21:20:12.368Z,102293.75
2023-09-14T21:22:39.930Z,102295.38
2023-09-14T21:25:07.587Z,102292.22
2023-09-14T21:27:34.550Z,102302.03
2023-09-14T21:30:01.213Z,102294.59
2023-09-14T21:32:29.051Z,102292.53
2023-09-14T21:34:55.728Z,102285.38
2023-09-14T21:37:22.187Z,102291.25
2023-09-14T21:39:48.697Z,102282.53
2023-09-14T21:42:15.516Z,102290.22
2023-09-14T21:44:42.116Z,102296.09
2023-09-14T21:47:08.766Z,102286.00
2023-09-14T21:49:46.303Z,102293.47
2023-09-14T21:52:13.400Z,102285.50
2023-09-14T21:54:40.498Z,102289.22
2023-09-14T21:57:08.315Z,102290.59
2023-09-14T21:59:36.068Z,102285.81
2023-09-14T22:02:04.208Z,102281.81
2023-09-14T22:04:30.985Z,102277.34
2023-09-14T22:06:57.632Z,102278.41
2023-09-14T22:09:24.929Z,102276.03
2023-09-14T22:11:52.809Z,102280.03
2023-09-14T22:14:19.366Z,102270.22
2023-09-14T22:16:46.466Z,102275.03
2023-09-14T22:19:13.050Z,102275.84
2023-09-14T22:21:45.264Z,102283.56
2023-09-14T22:24:11.824Z,102270.81
2023-09-14T22:26:38.498Z,102268.41
2023-09-14T22:29:05.278Z,102270.84
2023-09-14T22:31:31.915Z,102271.66
2023-09-14T22:33:58.582Z,102279.94
2023-09-14T22:36:25.029Z,102281.25
2023-09-14T22:38:51.501Z,102264.31
2023-09-14T22:41:18.044Z,102281.00
2023-09-14T22:43:44.502Z,102283.44
2023-09-14T22:46:11.339Z,102282.09
2023-09-14T22:48:39.099Z,102267.25
2023-09-14T22:51:14.581Z,102284.50
2023-09-14T22:53:41.758Z,102279.72
2023-09-14T22:56:15.763Z,102291.19
2023-09-14T22:58:43.524Z,102275.25
2023-09-14T23:01:10.229Z,102281.63
2023-09-14T23:03:38.744Z,102279.50
2023-09-14T23:06:06.829Z,102271.28
2023-09-14T23:08:35.236Z,102272.06
2023-09-14T23:11:04.763Z,102277.97
2023-09-14T23:13:31.363Z,102273.97
2023-09-14T23:15:57.957Z,102268.41
2023-09-14T23:18:24.737Z,102266.81
2023-09-14T23:20:52.611Z,102273.47
2023-09-14T23:23:19.240Z,102266.03
2023-09-14T23:25:45.749Z,102268.97
2023-09-14T23:28:12.185Z,102265.78
2023-09-14T23:30:38.724Z,102266.84
2023-09-14T23:33:05.580Z,102269.25
2023-09-14T23:35:33.040Z,102273.78
2023-09-14T23:37:59.547Z,102269.53
2023-09-14T23:40:33.116Z,102259.41
2023-09-14T23:43:04.961Z,102264.72
2023-09-14T23:45:32.321Z,102255.47
2023-09-14T23:47:58.857Z,102257.84
2023-09-14T23:50:26.018Z,102253.59
2023-09-14T23:52:53.466Z,102248.81
2023-09-14T23:55:20.354Z,102254.66
2023-09-14T23:57:47.261Z,102253.59
