createdAt,value
2017-04-27T00:01:06.109Z,0
2017-04-27T00:02:18.626Z,0
2017-04-27T00:03:31.150Z,0
2017-04-27T00:04:43.368Z,0
2017-04-27T00:05:55.885Z,0
2017-04-27T00:07:08.389Z,0
2017-04-27T00:08:20.934Z,0
2017-04-27T00:09:33.451Z,0
2017-04-27T00:10:45.973Z,0
2017-04-27T00:11:58.518Z,0
2017-04-27T00:13:11.046Z,0
2017-04-27T00:14:23.269Z,0
2017-04-27T00:15:35.812Z,0
2017-04-27T00:16:48.330Z,0
2017-04-27T00:18:00.855Z,0
2017-04-27T00:19:13.394Z,0
2017-04-27T00:20:26.257Z,0
2017-04-27T00:21:38.764Z,0
2017-04-27T00:22:51.300Z,0
2017-04-27T00:24:03.827Z,0
2017-04-27T00:25:16.070Z,0
2017-04-27T00:26:28.836Z,0
2017-04-27T00:27:41.343Z,0
2017-04-27T00:28:53.842Z,0
2017-04-27T00:30:06.360Z,0
2017-04-27T00:31:18.910Z,0
2017-04-27T00:32:31.477Z,0
2017-04-27T00:33:43.995Z,0
2017-04-27T00:34:56.515Z,0
2017-04-27T00:36:09.037Z,0
2017-04-27T00:37:21.577Z,0
2017-04-27T00:38:34.103Z,0
2017-04-27T00:39:46.602Z,0
2017-04-27T00:40:59.137Z,0
2017-04-27T00:42:11.395Z,0
2017-04-27T00:43:23.937Z,0
2017-04-27T00:44:36.454Z,0
2017-04-27T00:45:48.986Z,0
2017-04-27T00:47:01.543Z,0
2017-04-27T00:48:14.070Z,0
2017-04-27T00:49:26.292Z,0
2017-04-27T00:50:38.858Z,0
2017-04-27T00:51:51.368Z,0
2017-04-27T00:53:03.879Z,0
2017-04-27T00:54:16.083Z,0
2017-04-27T00:55:28.575Z,0
2017-04-27T00:56:40.795Z,0
2017-04-27T00:57:53.334Z,0
2017-04-27T00:59:05.855Z,0
2017-04-27T01:00:18.410Z,0
2017-04-27T01:01:30.947Z,0
2017-04-27T01:02:43.477Z,0
2017-04-27T01:03:55.996Z,0
2017-04-27T01:05:08.190Z,0
2017-04-27T01:06:20.434Z,0
2017-04-27T01:07:32.948Z,0
2017-04-27T01:08:45.451Z,0
2017-04-27T01:09:57.977Z,0
2017-04-27T01:11:09.899Z,0
2017-04-27T01:12:22.445Z,0
2017-04-27T01:13:34.984Z,0
2017-04-27T01:14:47.760Z,0
2017-04-27T01:16:00.277Z,0
2017-04-27T01:17:12.798Z,0
2017-04-27T01:18:25.310Z,0
2017-04-27T01:19:37.824Z,0
2017-04-27T01:20:50.360Z,0
2017-04-27T01:22:02.881Z,0
2017-04-27T01:23:15.394Z,0
2017-04-27T01:24:27.902Z,0
2017-04-27T01:25:40.416Z,0
2017-04-27T01:26:52.940Z,0
2017-04-27T01:28:05.513Z,0
2017-04-27T01:29:18.053Z,0
2017-04-27T01:30:30.569Z,0
2017-04-27T01:31:43.145Z,0
2017-04-27T01:32:55.669Z,0
2017-04-27T01:34:08.194Z,0
2017-04-27T01:35:20.157Z,0
2017-04-27T01:36:32.678Z,0
2017-04-27T01:37:45.202Z,0
2017-04-27T01:38:57.701Z,0
2017-04-27T01:40:10.223Z,0
2017-04-27T01:41:22.716Z,0
2017-04-27T01:42:35.242Z,0
2017-04-27T01:43:47.761Z,0
2017-04-27T01:45:00.295Z,0
2017-04-27T01:46:12.845Z,0
2017-04-27T01:47:25.613Z,0
2017-04-27T01:48:38.141Z,0
2017-04-27T01:49:50.387Z,0
2017-04-27T01:51:02.888Z,0
2017-04-27T01:52:14.804Z,0
2017-04-27T01:53:27.333Z,0
2017-04-27T01:54:39.848Z,0
2017-04-27T01:55:52.395Z,0
2017-04-27T01:57:04.933Z,0
2017-04-27T01:58:17.161Z,0
2017-04-27T01:59:29.697Z,0
2017-04-27T02:00:41.928Z,0
2017-04-27T02:01:54.466Z,0
2017-04-27T02:03:06.967Z,0
2017-04-27T02:04:19.505Z,0
2017-04-27T02:05:32.032Z,0
2017-04-27T02:06:44.228Z,0
2017-04-27T02:07:56.473Z,0
2017-04-27T02:09:09.238Z,0
2017-04-27T02:10:21.795Z,0
2017-04-27T02:11:34.007Z,0
2017-04-27T02:12:46.512Z,0
2017-04-27T02:13:59.060Z,0
2017-04-27T02:15:11.625Z,0
2017-04-27T02:16:24.139Z,0
2017-04-27T02:17:36.718Z,0
2017-04-27T02:18:49.219Z,0
2017-04-27T02:20:01.763Z,0
2017-04-27T02:21:14.305Z,0
2017-04-27T02:22:26.807Z,0
2017-04-27T02:23:39.048Z,0
2017-04-27T02:24:51.597Z,0
2017-04-27T02:26:04.134Z,0
2017-04-27T02:27:16.660Z,0
2017-04-27T02:28:28.881Z,0
2017-04-27T02:29:41.405Z,0
2017-04-27T02:30:54.223Z,0
2017-04-27T02:32:06.736Z,0
2017-04-27T02:33:18.642Z,0
2017-04-27T02:34:31.163Z,0
2017-04-27T02:35:43.659Z,0
2017-04-27T02:36:56.180Z,0
2017-04-27T02:38:08.676Z,0
2017-04-27T02:39:21.240Z,0
2017-04-27T02:40:33.448Z,0
2017-04-27T02:41:46.218Z,0
2017-04-27T02:42:58.775Z,0
2017-04-27T02:44:11.335Z,0
2017-04-27T02:45:23.873Z,0
2017-04-27T02:46:36.373Z,0
2017-04-27T02:47:48.887Z,0
2017-04-27T02:49:01.391Z,0
2017-04-27T02:50:13.924Z,0
2017-04-27T02:51:26.436Z,0
2017-04-27T02:52:38.971Z,0
2017-04-27T02:53:50.873Z,0
2017-04-27T02:55:03.415Z,0
2017-04-27T02:56:15.340Z,0
2017-04-27T02:57:27.890Z,0
2017-04-27T02:58:40.124Z,0
2017-04-27T02:59:52.669Z,0
2017-04-27T03:01:05.200Z,0
2017-04-27T03:02:17.436Z,0
2017-04-27T03:03:30.283Z,0
2017-04-27T03:04:42.789Z,0
2017-04-27T03:05:55.309Z,4
2017-04-27T03:07:07.551Z,4
2017-04-27T03:08:19.449Z,0
2017-04-27T03:09:31.967Z,4
2017-04-27T03:10:44.467Z,4
2017-04-27T03:11:56.686Z,4
2017-04-27T03:13:09.230Z,4
2017-04-27T03:14:21.757Z,8
2017-04-27T03:15:34.297Z,8
2017-04-27T03:16:46.826Z,12
2017-04-27T03:17:59.342Z,12
2017-04-27T03:19:11.880Z,16
2017-04-27T03:20:24.080Z,16
2017-04-27T03:21:36.604Z,20
2017-04-27T03:22:49.127Z,24
2017-04-27T03:24:01.051Z,28
2017-04-27T03:25:13.868Z,32
2017-04-27T03:26:26.378Z,40
2017-04-27T03:27:38.931Z,44
2017-04-27T03:28:51.454Z,56
2017-04-27T03:30:04.000Z,64
2017-04-27T03:31:16.486Z,72
2017-04-27T03:32:29.017Z,84
2017-04-27T03:33:41.561Z,96
2017-04-27T03:34:53.509Z,112
2017-04-27T03:36:06.051Z,124
2017-04-27T03:37:18.578Z,144
2017-04-27T03:38:31.152Z,164
2017-04-27T03:39:43.711Z,180
2017-04-27T03:40:56.227Z,204
2017-04-27T03:42:08.760Z,228
2017-04-27T03:43:21.038Z,256
2017-04-27T03:44:33.573Z,292
2017-04-27T03:45:46.071Z,320
2017-04-27T03:46:58.890Z,356
2017-04-27T03:48:11.415Z,388
2017-04-27T03:49:23.959Z,436
2017-04-27T03:50:36.548Z,496
2017-04-27T03:51:49.078Z,556
2017-04-27T03:53:01.849Z,596
2017-04-27T03:54:14.386Z,628
2017-04-27T03:55:26.940Z,660
2017-04-27T03:56:39.174Z,704
2017-04-27T03:57:51.431Z,764
2017-04-27T03:59:03.976Z,820
2017-04-27T04:00:16.497Z,884
2017-04-27T04:01:28.995Z,956
2017-04-27T04:02:41.515Z,1044
2017-04-27T04:03:54.037Z,1116
2017-04-27T04:05:06.558Z,1180
2017-04-27T04:06:19.084Z,1232
2017-04-27T04:07:31.324Z,1276
2017-04-27T04:08:44.174Z,1336
2017-04-27T04:09:56.712Z,1432
2017-04-27T04:11:09.254Z,1500
2017-04-27T04:12:21.454Z,1544
2017-04-27T04:13:33.967Z,1568
2017-04-27T04:14:46.748Z,1520
2017-04-27T04:15:59.266Z,1432
2017-04-27T04:17:11.516Z,1400
2017-04-27T04:18:23.755Z,1448
2017-04-27T04:19:35.983Z,1564
2017-04-27T04:20:48.505Z,1712
2017-04-27T04:22:01.025Z,1784
2017-04-27T04:23:12.947Z,1844
2017-04-27T04:24:25.165Z,1840
2017-04-27T04:25:37.664Z,1932
2017-04-27T04:26:50.184Z,2180
2017-04-27T04:28:02.418Z,2496
2017-04-27T04:29:14.980Z,2808
2017-04-27T04:30:27.498Z,2892
2017-04-27T04:31:39.742Z,2856
2017-04-27T04:32:52.277Z,2968
2017-04-27T04:34:04.834Z,3244
2017-04-27T04:35:17.047Z,3528
2017-04-27T04:36:29.551Z,3816
2017-04-27T04:37:42.110Z,4120
2017-04-27T04:38:54.660Z,4464
2017-04-27T04:40:07.160Z,4928
2017-04-27T04:41:19.684Z,5336
2017-04-27T04:42:31.925Z,5544
2017-04-27T04:43:44.426Z,5508
2017-04-27T04:44:56.969Z,5524
2017-04-27T04:46:09.491Z,5580
2017-04-27T04:47:21.435Z,5492
2017-04-27T04:48:33.936Z,5476
2017-04-27T04:49:46.477Z,5644
2017-04-27T04:50:58.655Z,5856
2017-04-27T04:52:11.197Z,5844
2017-04-27T04:53:23.441Z,5676
2017-04-27T04:54:35.936Z,5328
2017-04-27T04:55:48.458Z,5160
2017-04-27T04:57:00.971Z,5164
2017-04-27T04:58:13.495Z,5064
2017-04-27T04:59:25.996Z,4884
2017-04-27T05:00:38.209Z,4656
2017-04-27T05:01:50.790Z,4728
2017-04-27T05:03:03.635Z,5148
2017-04-27T05:04:15.874Z,5432
2017-04-27T05:05:28.403Z,5880
2017-04-27T05:06:40.928Z,6288
2017-04-27T05:07:53.471Z,6244
2017-04-27T05:09:06.015Z,6132
2017-04-27T05:10:18.233Z,6192
2017-04-27T05:11:30.754Z,6548
2017-04-27T05:12:42.968Z,7088
2017-04-27T05:13:55.516Z,7564
2017-04-27T05:15:08.044Z,7652
2017-04-27T05:16:19.966Z,7692
2017-04-27T05:17:32.458Z,7700
2017-04-27T05:18:44.734Z,7664
2017-04-27T05:19:57.275Z,7368
2017-04-27T05:21:09.771Z,7388
2017-04-27T05:22:21.977Z,7488
2017-04-27T05:23:34.516Z,7740
2017-04-27T05:24:47.039Z,7776
2017-04-27T05:25:59.260Z,7060
2017-04-27T05:27:11.822Z,5952
2017-04-27T05:28:24.372Z,4948
2017-04-27T05:29:36.938Z,4536
2017-04-27T05:30:49.143Z,4536
2017-04-27T05:32:01.683Z,5096
2017-04-27T05:33:14.255Z,6324
2017-04-27T05:34:26.478Z,5980
2017-04-27T05:35:38.693Z,5152
2017-04-27T05:36:51.218Z,5788
2017-04-27T05:38:03.742Z,7688
2017-04-27T05:39:15.961Z,9440
2017-04-27T05:40:28.181Z,10000
2017-04-27T05:41:40.429Z,9540
2017-04-27T05:42:52.973Z,8796
2017-04-27T05:44:05.526Z,8520
2017-04-27T05:45:17.149Z,8352
2017-04-27T05:46:29.916Z,7732
2017-04-27T05:47:42.436Z,6132
2017-04-27T05:48:54.959Z,5240
2017-04-27T05:50:07.189Z,4988
2017-04-27T05:51:19.421Z,4904
2017-04-27T05:52:31.939Z,4532
2017-04-27T05:53:44.161Z,4048
2017-04-27T05:54:56.681Z,3964
2017-04-27T05:56:09.227Z,6020
2017-04-27T05:57:21.754Z,7976
2017-04-27T05:58:33.999Z,7724
2017-04-27T05:59:46.515Z,7764
2017-04-27T06:00:59.033Z,7616
2017-04-27T06:02:11.552Z,8764
2017-04-27T06:03:24.060Z,9772
2017-04-27T06:04:36.304Z,9572
2017-04-27T06:05:48.844Z,7568
2017-04-27T06:07:01.383Z,8272
2017-04-27T06:08:13.615Z,8324
2017-04-27T06:09:25.854Z,8228
2017-04-27T06:10:38.082Z,7864
2017-04-27T06:11:50.607Z,8608
2017-04-27T06:13:02.829Z,9928
2017-04-27T06:14:15.370Z,10216
2017-04-27T06:15:27.915Z,8848
2017-04-27T06:16:40.450Z,10052
2017-04-27T06:17:52.960Z,12120
2017-04-27T06:19:05.478Z,13000
2017-04-27T06:20:17.721Z,15644
2017-04-27T06:21:30.262Z,14552
2017-04-27T06:22:42.483Z,14608
2017-04-27T06:23:55.029Z,12404
2017-04-27T06:25:07.534Z,10848
2017-04-27T06:26:20.056Z,9496
2017-04-27T06:27:32.589Z,9092
2017-04-27T06:28:45.120Z,9620
2017-04-27T06:29:57.888Z,10024
2017-04-27T06:31:10.119Z,8108
2017-04-27T06:32:22.654Z,7712
2017-04-27T06:33:35.176Z,8772
2017-04-27T06:34:47.699Z,10976
2017-04-27T06:36:00.235Z,13508
2017-04-27T06:37:12.767Z,13372
2017-04-27T06:38:25.314Z,13296
2017-04-27T06:39:37.832Z,13428
2017-04-27T06:40:50.631Z,13716
2017-04-27T06:42:02.871Z,14284
2017-04-27T06:43:15.094Z,14084
2017-04-27T06:44:27.621Z,14320
2017-04-27T06:45:39.853Z,14176
2017-04-27T06:46:52.381Z,13444
2017-04-27T06:48:04.904Z,14868
2017-04-27T06:49:17.144Z,15480
2017-04-27T06:50:29.686Z,16276
2017-04-27T06:51:42.235Z,18272
2017-04-27T06:52:54.489Z,19488
2017-04-27T06:54:06.756Z,21152
2017-04-27T06:55:18.981Z,26688
2017-04-27T06:56:31.527Z,29376
2017-04-27T06:57:44.076Z,35264
2017-04-27T06:58:56.336Z,42656
2017-04-27T07:00:08.882Z,46848
2017-04-27T07:01:21.450Z,48704
2017-04-27T07:02:33.977Z,36320
2017-04-27T07:03:46.491Z,28448
2017-04-27T07:04:58.766Z,28544
2017-04-27T07:06:11.021Z,21728
2017-04-27T07:07:23.586Z,23200
2017-04-27T07:08:36.149Z,23936
2017-04-27T07:09:48.680Z,33280
2017-04-27T07:11:00.907Z,34208
2017-04-27T07:12:13.465Z,30336
2017-04-27T07:13:25.719Z,40384
2017-04-27T07:14:38.262Z,40896
2017-04-27T07:15:50.512Z,44736
2017-04-27T07:17:03.057Z,46080
2017-04-27T07:18:15.303Z,40992
2017-04-27T07:19:27.842Z,48064
2017-04-27T07:20:40.092Z,45280
2017-04-27T07:21:52.637Z,39904
2017-04-27T07:23:04.888Z,36384
2017-04-27T07:24:17.429Z,38080
2017-04-27T07:25:30.001Z,32096
2017-04-27T07:26:42.523Z,33088
2017-04-27T07:27:54.746Z,40352
2017-04-27T07:29:07.288Z,21696
2017-04-27T07:30:19.830Z,51552
2017-04-27T07:31:32.058Z,51584
2017-04-27T07:32:44.607Z,42112
2017-04-27T07:33:57.188Z,32800
2017-04-27T07:35:09.742Z,49216
2017-04-27T07:36:22.284Z,51232
2017-04-27T07:37:34.876Z,52448
2017-04-27T07:38:47.135Z,48608
2017-04-27T07:39:59.693Z,55072
2017-04-27T07:41:12.225Z,52384
2017-04-27T07:42:24.172Z,53760
2017-04-27T07:43:36.415Z,54240
2017-04-27T07:44:48.965Z,48960
2017-04-27T07:46:01.507Z,36640
2017-04-27T07:47:13.754Z,47200
2017-04-27T07:48:26.315Z,51040
2017-04-27T07:49:38.843Z,55840
2017-04-27T07:50:51.393Z,60256
2017-04-27T07:52:03.935Z,60672
2017-04-27T07:53:16.481Z,59872
2017-04-27T07:54:29.030Z,62144
2017-04-27T07:55:41.573Z,63232
2017-04-27T07:56:54.097Z,57600
2017-04-27T07:58:06.669Z,61856
2017-04-27T07:59:18.607Z,55264
2017-04-27T08:00:31.151Z,45568
2017-04-27T08:01:43.680Z,38336
2017-04-27T08:02:56.220Z,56416
2017-04-27T08:04:08.787Z,60608
2017-04-27T08:05:21.332Z,21472
2017-04-27T08:06:33.889Z,41792
2017-04-27T08:07:46.477Z,27296
2017-04-27T08:08:59.052Z,25760
2017-04-27T08:10:11.316Z,26272
2017-04-27T08:11:23.590Z,24256
2017-04-27T08:12:36.120Z,21312
2017-04-27T08:13:48.686Z,17992
2017-04-27T08:15:01.203Z,15724
2017-04-27T08:16:13.430Z,15768
2017-04-27T08:17:25.951Z,15984
2017-04-27T08:18:38.147Z,17476
2017-04-27T08:19:50.391Z,19488
2017-04-27T08:21:02.932Z,20896
2017-04-27T08:22:15.164Z,22016
2017-04-27T08:23:27.704Z,21984
2017-04-27T08:24:39.625Z,21760
2017-04-27T08:25:52.146Z,22848
2017-04-27T08:27:04.691Z,23392
2017-04-27T08:28:17.234Z,23904
2017-04-27T08:29:29.504Z,25056
2017-04-27T08:30:42.030Z,22944
2017-04-27T08:31:54.556Z,19648
2017-04-27T08:33:07.099Z,18016
2017-04-27T08:34:19.050Z,16672
2017-04-27T08:35:31.592Z,17260
2017-04-27T08:36:44.140Z,15812
2017-04-27T08:37:56.685Z,15888
2017-04-27T08:39:09.226Z,15384
2017-04-27T08:40:21.467Z,15712
2017-04-27T08:41:34.014Z,17328
2017-04-27T08:42:46.238Z,19024
2017-04-27T08:43:58.465Z,21856
2017-04-27T08:45:10.684Z,25952
2017-04-27T08:46:23.230Z,27424
2017-04-27T08:47:35.776Z,26336
2017-04-27T08:48:48.339Z,23968
2017-04-27T08:50:00.863Z,24448
2017-04-27T08:51:13.089Z,25088
2017-04-27T08:52:25.356Z,24320
2017-04-27T08:53:37.902Z,22976
2017-04-27T08:54:50.447Z,22464
2017-04-27T08:56:02.994Z,23296
2017-04-27T08:57:14.944Z,22944
2017-04-27T08:58:26.917Z,21184
2017-04-27T08:59:39.181Z,18528
2017-04-27T09:00:51.708Z,19680
2017-04-27T09:02:04.292Z,19744
2017-04-27T09:03:16.569Z,20608
2017-04-27T09:04:28.815Z,21632
2017-04-27T09:05:41.378Z,21568
2017-04-27T09:06:53.912Z,19424
2017-04-27T09:08:05.855Z,19168
2017-04-27T09:09:18.065Z,20000
2017-04-27T09:10:30.615Z,18228
2017-04-27T09:11:43.145Z,17564
2017-04-27T09:12:55.404Z,18452
2017-04-27T09:14:07.635Z,19776
2017-04-27T09:15:19.281Z,19840
2017-04-27T09:16:31.527Z,19872
2017-04-27T09:17:44.093Z,21472
2017-04-27T09:18:56.616Z,21792
2017-04-27T09:20:08.840Z,21664
2017-04-27T09:21:20.489Z,21728
2017-04-27T09:22:32.761Z,20896
2017-04-27T09:23:44.699Z,19296
2017-04-27T09:24:56.953Z,15960
2017-04-27T09:26:09.466Z,15032
2017-04-27T09:27:21.992Z,16196
2017-04-27T09:28:34.211Z,18880
2017-04-27T09:29:46.788Z,21280
2017-04-27T09:30:59.308Z,22592
2017-04-27T09:32:11.866Z,23488
2017-04-27T09:33:24.368Z,23328
2017-04-27T09:34:36.913Z,23424
2017-04-27T09:35:49.436Z,22880
2017-04-27T09:37:01.675Z,23520
2017-04-27T09:38:14.229Z,24544
2017-04-27T09:39:26.792Z,24608
2017-04-27T09:40:39.296Z,22784
2017-04-27T09:41:51.586Z,20128
2017-04-27T09:43:04.113Z,14824
2017-04-27T09:44:16.058Z,13564
2017-04-27T09:45:28.280Z,13028
2017-04-27T09:46:40.825Z,14576
2017-04-27T09:47:53.346Z,16136
2017-04-27T09:49:05.906Z,17776
2017-04-27T09:50:18.462Z,21888
2017-04-27T09:51:30.984Z,25056
2017-04-27T09:52:43.526Z,23040
2017-04-27T09:53:56.073Z,24288
2017-04-27T09:55:08.593Z,25600
2017-04-27T09:56:20.821Z,23776
2017-04-27T09:57:33.063Z,21824
2017-04-27T09:58:45.610Z,74880
2017-04-27T09:59:58.154Z,47328
2017-04-27T10:01:10.389Z,22784
2017-04-27T10:02:22.644Z,30560
2017-04-27T10:03:34.865Z,54976
2017-04-27T10:04:47.390Z,77792
2017-04-27T10:05:59.927Z,75680
2017-04-27T10:07:12.150Z,37984
2017-04-27T10:08:24.724Z,21184
2017-04-27T10:09:37.300Z,48672
2017-04-27T10:10:49.869Z,25216
2017-04-27T10:12:02.110Z,22528
2017-04-27T10:13:14.400Z,25664
2017-04-27T10:14:26.681Z,26912
2017-04-27T10:15:39.224Z,37792
2017-04-27T10:16:51.773Z,66176
2017-04-27T10:18:04.315Z,83584
2017-04-27T10:19:16.239Z,83040
2017-04-27T10:20:28.759Z,85184
2017-04-27T10:21:40.953Z,86272
2017-04-27T10:22:53.208Z,69856
2017-04-27T10:24:05.750Z,27008
2017-04-27T10:25:17.991Z,89088
2017-04-27T10:26:30.559Z,87904
2017-04-27T10:27:43.134Z,86688
2017-04-27T10:28:55.678Z,79232
2017-04-27T10:30:08.270Z,31936
2017-04-27T10:31:20.195Z,87456
2017-04-27T10:32:32.437Z,87840
2017-04-27T10:33:45.016Z,25248
2017-04-27T10:34:57.587Z,21056
2017-04-27T10:36:10.134Z,32896
2017-04-27T10:37:22.701Z,89376
2017-04-27T10:38:34.964Z,85760
2017-04-27T10:39:47.771Z,86496
2017-04-27T10:41:00.343Z,78720
2017-04-27T10:42:12.612Z,50688
2017-04-27T10:43:25.155Z,55840
2017-04-27T10:44:37.129Z,79520
2017-04-27T10:45:49.415Z,51648
2017-04-27T10:47:01.985Z,83136
2017-04-27T10:48:14.513Z,81280
2017-04-27T10:49:27.068Z,81376
2017-04-27T10:50:39.648Z,83520
2017-04-27T10:51:52.205Z,86112
2017-04-27T10:53:04.447Z,87200
2017-04-27T10:54:17.010Z,23296
2017-04-27T10:55:29.586Z,20192
2017-04-27T10:56:42.136Z,82208
2017-04-27T10:57:54.706Z,79616
2017-04-27T10:59:07.251Z,74656
2017-04-27T11:00:19.814Z,78080
2017-04-27T11:01:32.072Z,81792
2017-04-27T11:02:44.642Z,81216
2017-04-27T11:03:57.188Z,85728
2017-04-27T11:05:09.762Z,83072
2017-04-27T11:06:22.323Z,84448
2017-04-27T11:07:34.873Z,57248
2017-04-27T11:08:47.413Z,82848
2017-04-27T11:09:59.964Z,29536
2017-04-27T11:11:12.215Z,26112
2017-04-27T11:12:24.757Z,47712
2017-04-27T11:13:37.303Z,32064
2017-04-27T11:14:49.873Z,35328
2017-04-27T11:16:02.423Z,61312
2017-04-27T11:17:14.986Z,57376
2017-04-27T11:18:27.804Z,46976
2017-04-27T11:19:40.337Z,29792
2017-04-27T11:20:52.903Z,74336
2017-04-27T11:22:05.469Z,82656
2017-04-27T11:23:17.720Z,30400
2017-04-27T11:24:39.467Z,41856
2017-04-27T11:25:51.711Z,66240
2017-04-27T11:27:04.260Z,58080
2017-04-27T11:28:16.206Z,46720
2017-04-27T11:29:28.490Z,70112
2017-04-27T11:30:41.044Z,77056
2017-04-27T11:31:53.593Z,81824
2017-04-27T11:33:06.154Z,85568
2017-04-27T11:34:18.391Z,84480
2017-04-27T11:35:30.956Z,81984
2017-04-27T11:36:56.904Z,79488
2017-04-27T11:38:09.174Z,75392
2017-04-27T11:39:21.133Z,35424
2017-04-27T11:40:33.688Z,33216
2017-04-27T11:41:46.253Z,52512
2017-04-27T11:42:58.812Z,80864
2017-04-27T11:44:11.349Z,61632
2017-04-27T11:45:23.587Z,23232
2017-04-27T11:46:36.119Z,71392
2017-04-27T11:47:48.390Z,69600
2017-04-27T11:49:00.935Z,74496
2017-04-27T11:50:13.505Z,79232
2017-04-27T11:51:25.776Z,60256
2017-04-27T11:52:38.313Z,20480
2017-04-27T11:53:50.845Z,20512
2017-04-27T11:55:03.387Z,21984
2017-04-27T11:56:15.353Z,31488
2017-04-27T11:57:27.879Z,24416
2017-04-27T11:58:40.451Z,76224
2017-04-27T11:59:53.005Z,76512
2017-04-27T12:01:05.545Z,23712
2017-04-27T12:02:18.140Z,69536
2017-04-27T12:03:30.709Z,78336
2017-04-27T12:04:43.271Z,21088
2017-04-27T12:05:55.831Z,18196
2017-04-27T12:07:08.088Z,71520
2017-04-27T12:08:19.747Z,71136
2017-04-27T12:09:32.293Z,69888
2017-04-27T12:10:44.863Z,70144
2017-04-27T12:11:57.105Z,70848
2017-04-27T12:13:09.672Z,69856
2017-04-27T12:14:22.247Z,66752
2017-04-27T12:15:34.801Z,69696
2017-04-27T12:16:47.384Z,72832
2017-04-27T12:17:59.963Z,69632
2017-04-27T12:19:12.224Z,65920
2017-04-27T12:20:24.776Z,34496
2017-04-27T12:21:37.041Z,15172
2017-04-27T12:22:49.597Z,20128
2017-04-27T12:24:01.842Z,48256
2017-04-27T12:25:13.811Z,70208
2017-04-27T12:26:26.381Z,67296
2017-04-27T12:27:38.627Z,17984
2017-04-27T12:28:51.199Z,67776
2017-04-27T12:30:03.739Z,71296
2017-04-27T12:31:15.993Z,68192
2017-04-27T12:32:28.581Z,66240
2017-04-27T12:33:41.159Z,61920
2017-04-27T12:34:53.698Z,61696
2017-04-27T12:36:06.240Z,22336
2017-04-27T12:37:18.794Z,68864
2017-04-27T12:38:31.593Z,51040
2017-04-27T12:39:43.861Z,26112
2017-04-27T12:40:56.414Z,71936
2017-04-27T12:42:08.952Z,68000
2017-04-27T12:43:21.495Z,66528
2017-04-27T12:44:33.748Z,59648
2017-04-27T12:45:46.290Z,64256
2017-04-27T12:46:58.839Z,64544
2017-04-27T12:48:11.114Z,54464
2017-04-27T12:49:23.682Z,24544
2017-04-27T12:50:35.949Z,29920
2017-04-27T12:51:48.498Z,40416
2017-04-27T12:53:01.094Z,20192
2017-04-27T12:54:13.340Z,19200
2017-04-27T12:55:25.911Z,19584
2017-04-27T12:56:38.182Z,52064
2017-04-27T12:57:50.425Z,58528
2017-04-27T12:59:02.952Z,59712
2017-04-27T13:00:15.493Z,44032
2017-04-27T13:01:28.062Z,27520
2017-04-27T13:02:40.612Z,20960
2017-04-27T13:03:53.157Z,60544
2017-04-27T13:05:05.417Z,59264
2017-04-27T13:06:17.691Z,54592
2017-04-27T13:07:29.984Z,59680
2017-04-27T13:08:42.540Z,64192
2017-04-27T13:09:54.784Z,62976
2017-04-27T13:11:07.309Z,60256
2017-04-27T13:12:19.271Z,57280
2017-04-27T13:13:31.839Z,41472
2017-04-27T13:14:44.395Z,35200
2017-04-27T13:15:56.944Z,32896
2017-04-27T13:17:09.488Z,21568
2017-04-27T13:18:21.731Z,26720
2017-04-27T13:19:34.280Z,43424
2017-04-27T13:20:46.851Z,44352
2017-04-27T13:21:59.647Z,48512
2017-04-27T13:23:12.209Z,50592
2017-04-27T13:24:24.751Z,28736
2017-04-27T13:25:37.305Z,20064
2017-04-27T13:26:49.858Z,21312
2017-04-27T13:28:02.118Z,21440
2017-04-27T13:29:14.665Z,24384
2017-04-27T13:30:27.257Z,25248
2017-04-27T13:31:39.810Z,41632
2017-04-27T13:32:52.335Z,23136
2017-04-27T13:34:04.906Z,35136
2017-04-27T13:35:17.175Z,31168
2017-04-27T13:36:29.718Z,27200
2017-04-27T13:37:42.282Z,35648
2017-04-27T13:38:54.552Z,46176
2017-04-27T13:40:07.110Z,51328
2017-04-27T13:41:19.357Z,54816
2017-04-27T13:42:31.598Z,52320
2017-04-27T13:43:44.147Z,51392
2017-04-27T13:44:56.690Z,52608
2017-04-27T13:46:08.915Z,16904
2017-04-27T13:47:21.184Z,13924
2017-04-27T13:48:33.731Z,55808
2017-04-27T13:49:46.266Z,55008
2017-04-27T13:50:58.796Z,50016
2017-04-27T13:52:11.046Z,48128
2017-04-27T13:53:23.593Z,42432
2017-04-27T13:54:36.162Z,41856
2017-04-27T13:55:48.721Z,39712
2017-04-27T13:57:00.976Z,32032
2017-04-27T13:58:13.516Z,25600
2017-04-27T13:59:26.093Z,18880
2017-04-27T14:00:38.040Z,14512
2017-04-27T14:01:50.283Z,13640
2017-04-27T14:03:02.210Z,15560
2017-04-27T14:04:14.757Z,19840
2017-04-27T14:05:27.316Z,22208
2017-04-27T14:06:39.544Z,24416
2017-04-27T14:07:52.117Z,24928
2017-04-27T14:09:04.662Z,16052
2017-04-27T14:10:16.582Z,19200
2017-04-27T14:11:28.807Z,17156
2017-04-27T14:12:40.750Z,17132
2017-04-27T14:13:53.288Z,16636
2017-04-27T14:15:05.541Z,16324
2017-04-27T14:16:18.063Z,14900
2017-04-27T14:17:30.306Z,13332
2017-04-27T14:18:42.856Z,12180
2017-04-27T14:19:55.417Z,11964
2017-04-27T14:21:07.696Z,11980
2017-04-27T14:22:19.643Z,12212
2017-04-27T14:23:32.185Z,12652
2017-04-27T14:24:44.697Z,13580
2017-04-27T14:25:56.630Z,13992
2017-04-27T14:27:08.875Z,14140
2017-04-27T14:28:21.138Z,14904
2017-04-27T14:29:33.693Z,16404
2017-04-27T14:30:45.935Z,17696
2017-04-27T14:31:58.188Z,18624
2017-04-27T14:33:10.431Z,19712
2017-04-27T14:34:22.998Z,19968
2017-04-27T14:35:35.565Z,19456
2017-04-27T14:36:47.794Z,19296
2017-04-27T14:38:00.561Z,18272
2017-04-27T14:39:12.822Z,17024
2017-04-27T14:40:25.077Z,16252
2017-04-27T14:41:37.619Z,15764
2017-04-27T14:42:50.170Z,15936
2017-04-27T14:44:02.415Z,16556
2017-04-27T14:45:14.657Z,17888
2017-04-27T14:46:27.181Z,18176
2017-04-27T14:47:39.399Z,17440
2017-04-27T14:48:51.952Z,16480
2017-04-27T14:50:04.497Z,16344
2017-04-27T14:51:16.443Z,16476
2017-04-27T14:52:28.968Z,16400
2017-04-27T14:53:41.511Z,16768
2017-04-27T14:54:54.061Z,17600
2017-04-27T14:56:06.352Z,18560
2017-04-27T14:57:18.597Z,19232
2017-04-27T14:58:31.133Z,19712
2017-04-27T14:59:43.663Z,19424
2017-04-27T15:00:56.209Z,18560
2017-04-27T15:02:08.733Z,17344
2017-04-27T15:03:20.971Z,15848
2017-04-27T15:04:33.502Z,14436
2017-04-27T15:05:45.744Z,13312
2017-04-27T15:06:58.308Z,12404
2017-04-27T15:08:10.304Z,11820
2017-04-27T15:09:22.550Z,11472
2017-04-27T15:10:35.059Z,11356
2017-04-27T15:11:47.299Z,11400
2017-04-27T15:12:59.839Z,11448
2017-04-27T15:14:11.788Z,11444
2017-04-27T15:15:24.040Z,11392
2017-04-27T15:16:36.581Z,11288
2017-04-27T15:17:48.806Z,11044
2017-04-27T15:19:01.349Z,10884
2017-04-27T15:20:13.567Z,10908
2017-04-27T15:21:26.092Z,11036
2017-04-27T15:22:38.609Z,11116
2017-04-27T15:23:51.184Z,11156
2017-04-27T15:25:03.751Z,11060
2017-04-27T15:26:16.292Z,10936
2017-04-27T15:27:28.513Z,11096
2017-04-27T15:28:41.042Z,11688
2017-04-27T15:29:53.285Z,11928
2017-04-27T15:31:05.851Z,11668
2017-04-27T15:32:18.076Z,11428
2017-04-27T15:33:30.297Z,11244
2017-04-27T15:34:42.793Z,11496
2017-04-27T15:35:55.314Z,11712
2017-04-27T15:37:07.267Z,11824
2017-04-27T15:38:19.535Z,11900
2017-04-27T15:39:32.080Z,11844
2017-04-27T15:40:44.607Z,11796
2017-04-27T15:41:57.148Z,11640
2017-04-27T15:43:09.639Z,11204
2017-04-27T15:44:21.879Z,10556
2017-04-27T15:45:34.428Z,9484
2017-04-27T15:46:46.981Z,8860
2017-04-27T15:47:59.528Z,8392
2017-04-27T15:49:11.769Z,8008
2017-04-27T15:50:24.011Z,7664
2017-04-27T15:51:36.556Z,7488
2017-04-27T15:52:49.083Z,7504
2017-04-27T15:54:01.306Z,7244
2017-04-27T15:55:13.826Z,7036
2017-04-27T15:56:26.069Z,6692
2017-04-27T15:57:38.596Z,6508
2017-04-27T15:58:51.141Z,6344
2017-04-27T16:00:03.712Z,6208
2017-04-27T16:01:16.254Z,6040
2017-04-27T16:02:28.458Z,6048
2017-04-27T16:03:40.998Z,6236
2017-04-27T16:04:53.221Z,6316
2017-04-27T16:06:05.765Z,6300
2017-04-27T16:07:17.703Z,6452