createdAt,value
2018-11-11T00:00:22.587Z,84.51
2018-11-11T00:02:51.463Z,84.30
2018-11-11T00:05:19.318Z,84.45
2018-11-11T00:07:47.052Z,84.00
2018-11-11T00:10:14.842Z,85.22
2018-11-11T00:12:42.886Z,85.14
2018-11-11T00:15:12.477Z,84.67
2018-11-11T00:17:41.113Z,85.18
2018-11-11T00:20:10.181Z,85.37
2018-11-11T00:22:38.386Z,86.10
2018-11-11T00:25:06.663Z,85.91
2018-11-11T00:27:34.939Z,86.09
2018-11-11T00:30:02.875Z,86.67
2018-11-11T00:32:30.674Z,86.87
2018-11-11T00:34:58.390Z,86.47
2018-11-11T00:37:26.123Z,86.93
2018-11-11T00:39:53.850Z,87.34
2018-11-11T00:42:21.606Z,87.22
2018-11-11T00:44:49.371Z,86.48
2018-11-11T00:47:17.110Z,86.65
2018-11-11T00:49:44.817Z,86.14
2018-11-11T00:52:12.534Z,86.32
2018-11-11T00:54:40.253Z,86.41
2018-11-11T00:57:08.397Z,85.25
2018-11-11T00:59:36.162Z,85.23
2018-11-11T01:02:04.003Z,86.46
2018-11-11T01:04:31.760Z,86.30
2018-11-11T01:06:59.506Z,86.01
2018-11-11T01:09:27.263Z,85.66
2018-11-11T01:11:55.041Z,86.90
2018-11-11T01:14:22.774Z,87.05
2018-11-11T01:16:50.525Z,87.08
2018-11-11T01:19:18.262Z,86.69
2018-11-11T01:21:45.980Z,86.33
2018-11-11T01:24:13.738Z,85.75
2018-11-11T01:26:41.499Z,85.65
2018-11-11T01:29:09.231Z,86.96
2018-11-11T01:31:37.002Z,87.56
2018-11-11T01:34:04.830Z,87.25
2018-11-11T01:36:32.557Z,87.24
2018-11-11T01:39:00.288Z,87.54
2018-11-11T01:41:28.067Z,87.92
2018-11-11T01:43:55.796Z,87.71
2018-11-11T01:46:23.554Z,87.56
2018-11-11T01:48:51.286Z,88.26
2018-11-11T01:51:19.022Z,88.08
2018-11-11T01:53:46.757Z,88.44
2018-11-11T01:56:14.496Z,88.23
2018-11-11T01:58:42.242Z,87.63
2018-11-11T02:01:09.981Z,88.21
2018-11-11T02:03:37.769Z,87.35
2018-11-11T02:06:05.570Z,87.54
2018-11-11T02:08:33.310Z,88.17
2018-11-11T02:11:01.058Z,87.56
2018-11-11T02:13:28.786Z,86.99
2018-11-11T02:15:56.548Z,86.99
2018-11-11T02:18:24.278Z,86.02
2018-11-11T02:20:52.022Z,87.45
2018-11-11T02:23:19.869Z,87.80
2018-11-11T02:25:47.583Z,87.87
2018-11-11T02:28:15.300Z,87.38
2018-11-11T02:30:43.037Z,87.82
2018-11-11T02:33:10.765Z,87.25
2018-11-11T02:35:38.497Z,87.23
2018-11-11T02:38:06.227Z,86.99
2018-11-11T02:40:33.958Z,86.75
2018-11-11T02:43:01.679Z,86.98
2018-11-11T02:45:29.398Z,87.72
2018-11-11T02:47:57.123Z,87.70
2018-11-11T02:50:24.929Z,87.82
2018-11-11T02:52:52.654Z,88.08
2018-11-11T02:55:20.373Z,88.28
2018-11-11T02:57:48.271Z,88.39
2018-11-11T03:00:17.271Z,88.69
2018-11-11T03:02:45.653Z,88.47
2018-11-11T03:05:14.478Z,88.59
2018-11-11T03:07:43.223Z,88.35
2018-11-11T03:10:11.913Z,88.93
2018-11-11T03:12:39.971Z,88.33
2018-11-11T03:15:08.953Z,88.04
2018-11-11T03:17:36.930Z,88.11
2018-11-11T03:20:05.447Z,87.32
2018-11-11T03:22:33.276Z,87.23
2018-11-11T03:25:01.039Z,87.71
2018-11-11T03:27:28.776Z,88.12
2018-11-11T03:29:56.671Z,87.54
2018-11-11T03:32:24.394Z,86.95
2018-11-11T03:34:52.203Z,86.53
2018-11-11T03:37:19.970Z,86.41
2018-11-11T03:39:47.774Z,86.60
2018-11-11T03:42:15.526Z,86.47
2018-11-11T03:44:43.258Z,86.01
2018-11-11T03:47:10.983Z,85.23
2018-11-11T03:49:38.705Z,85.01
2018-11-11T03:52:06.512Z,84.90
2018-11-11T03:54:34.509Z,84.57
2018-11-11T03:57:02.386Z,84.38
2018-11-11T03:59:30.119Z,85.11
2018-11-11T04:01:57.894Z,85.32
2018-11-11T04:04:25.635Z,85.47
2018-11-11T04:06:53.389Z,85.62
2018-11-11T04:09:21.128Z,86.50
2018-11-11T04:11:48.854Z,85.67
2018-11-11T04:14:16.618Z,85.53
2018-11-11T04:16:44.346Z,85.80
2018-11-11T04:19:12.058Z,85.37
2018-11-11T04:21:39.806Z,85.44
2018-11-11T04:24:08.039Z,85.84
2018-11-11T04:26:35.781Z,85.30
2018-11-11T04:29:03.655Z,84.99
2018-11-11T04:31:31.406Z,85.13
2018-11-11T04:33:59.135Z,84.85
2018-11-11T04:36:26.862Z,85.39
2018-11-11T04:38:54.682Z,86.52
2018-11-11T04:41:22.426Z,85.47
2018-11-11T04:43:50.234Z,84.71
2018-11-11T04:46:17.978Z,84.03
2018-11-11T04:48:45.983Z,83.41
2018-11-11T04:51:13.712Z,83.10
2018-11-11T04:53:41.434Z,83.23
2018-11-11T04:56:09.158Z,82.88
2018-11-11T04:58:36.876Z,83.02
2018-11-11T05:01:04.707Z,82.73
2018-11-11T05:03:32.435Z,82.54
2018-11-11T05:06:00.151Z,82.33
2018-11-11T05:08:27.867Z,82.93
2018-11-11T05:10:55.606Z,82.98
2018-11-11T05:13:23.314Z,82.61
2018-11-11T05:15:51.045Z,83.47
2018-11-11T05:18:18.776Z,84.22
2018-11-11T05:20:46.498Z,81.87
2018-11-11T05:23:14.216Z,81.81
2018-11-11T05:25:41.938Z,81.74
2018-11-11T05:28:09.662Z,81.51
2018-11-11T05:30:37.389Z,81.65
2018-11-11T05:33:05.203Z,81.68
2018-11-11T05:35:32.938Z,81.70
2018-11-11T05:38:00.662Z,81.84
2018-11-11T05:40:28.389Z,82.57
2018-11-11T05:42:56.134Z,82.90
2018-11-11T05:45:23.870Z,82.52
2018-11-11T05:47:51.615Z,82.35
2018-11-11T05:50:19.351Z,81.71
2018-11-11T05:52:47.157Z,81.85
2018-11-11T05:55:14.951Z,81.81
2018-11-11T05:57:42.693Z,82.25
2018-11-11T06:00:12.060Z,81.89
2018-11-11T06:02:39.924Z,82.56
2018-11-11T06:05:09.652Z,82.10
2018-11-11T06:07:37.626Z,82.52
2018-11-11T06:10:06.679Z,82.32
2018-11-11T06:12:34.398Z,82.08
2018-11-11T06:15:02.133Z,81.78
2018-11-11T06:17:29.865Z,82.51
2018-11-11T06:19:57.616Z,82.75
2018-11-11T06:22:25.346Z,82.77
2018-11-11T06:24:53.075Z,83.13
2018-11-11T06:27:20.877Z,83.01
2018-11-11T06:29:48.591Z,83.38
2018-11-11T06:32:16.315Z,83.20
2018-11-11T06:34:44.062Z,83.17
2018-11-11T06:37:11.794Z,83.11
2018-11-11T06:39:39.516Z,82.76
2018-11-11T06:42:07.242Z,82.21
2018-11-11T06:44:34.970Z,82.30
2018-11-11T06:47:02.703Z,82.42
2018-11-11T06:49:30.443Z,82.25
2018-11-11T06:51:58.175Z,83.39
2018-11-11T06:54:25.890Z,82.48
2018-11-11T06:56:53.847Z,82.48
2018-11-11T06:59:21.569Z,82.95
2018-11-11T07:01:49.296Z,83.13
2018-11-11T07:04:17.025Z,82.57
2018-11-11T07:06:44.745Z,82.40
2018-11-11T07:09:12.499Z,82.63
2018-11-11T07:11:40.232Z,82.31
2018-11-11T07:14:07.972Z,81.50
2018-11-11T07:16:35.739Z,81.46
2018-11-11T07:19:03.503Z,80.58
2018-11-11T07:21:31.218Z,80.64
2018-11-11T07:23:59.029Z,81.63
2018-11-11T07:26:27.414Z,80.11
2018-11-11T07:28:55.151Z,80.08
2018-11-11T07:31:22.894Z,80.15
2018-11-11T07:33:50.638Z,80.45
2018-11-11T07:36:18.354Z,79.68
2018-11-11T07:38:46.095Z,80.21
2018-11-11T07:41:13.838Z,79.61
2018-11-11T07:43:41.590Z,79.92
2018-11-11T07:46:09.314Z,79.92
2018-11-11T07:48:37.048Z,79.95
2018-11-11T07:51:04.927Z,79.10
2018-11-11T07:53:32.676Z,79.05
2018-11-11T07:56:00.399Z,78.94
2018-11-11T07:58:28.193Z,80.06
2018-11-11T08:00:55.947Z,79.55
2018-11-11T08:03:23.653Z,78.62
2018-11-11T08:05:51.399Z,79.21
2018-11-11T08:08:19.226Z,78.61
2018-11-11T08:10:58.337Z,78.88
2018-11-11T08:13:26.106Z,77.74
2018-11-11T08:15:53.842Z,77.09
2018-11-11T08:18:21.602Z,77.96
2018-11-11T08:20:49.362Z,77.70
2018-11-11T08:23:17.080Z,78.51
2018-11-11T08:25:44.812Z,78.39
2018-11-11T08:28:12.578Z,76.91
2018-11-11T08:30:40.311Z,77.43
2018-11-11T08:33:08.058Z,77.06
2018-11-11T08:35:35.801Z,75.85
2018-11-11T08:38:03.594Z,75.16
2018-11-11T08:40:31.388Z,75.20
2018-11-11T08:42:59.087Z,75.94
2018-11-11T08:45:26.875Z,76.80
2018-11-11T08:47:54.586Z,74.32
2018-11-11T08:50:22.326Z,74.90
2018-11-11T08:52:50.918Z,74.65
2018-11-11T08:55:18.662Z,73.46
2018-11-11T08:57:46.461Z,73.19
2018-11-11T09:00:14.954Z,73.73
2018-11-11T09:02:42.678Z,73.80
2018-11-11T09:05:10.447Z,73.82
2018-11-11T09:07:38.520Z,72.60
2018-11-11T09:10:09.094Z,73.19
2018-11-11T09:15:29.419Z,73.92
2018-11-11T09:17:57.142Z,74.14
2018-11-11T09:20:25.591Z,73.04
2018-11-11T09:22:53.340Z,71.93
2018-11-11T09:25:21.222Z,72.27
2018-11-11T09:27:48.918Z,73.11
2018-11-11T09:30:16.725Z,74.68
2018-11-11T09:32:44.503Z,74.22
2018-11-11T09:35:12.290Z,71.64
2018-11-11T09:37:40.461Z,73.19
2018-11-11T09:40:09.270Z,71.50
2018-11-11T09:42:37.118Z,71.67
2018-11-11T09:45:07.403Z,70.83
2018-11-11T09:47:35.254Z,70.93
2018-11-11T09:50:03.063Z,71.21
2018-11-11T09:52:30.784Z,71.20
2018-11-11T09:54:58.523Z,72.39
2018-11-11T09:57:26.350Z,73.41
2018-11-11T09:59:54.160Z,70.89
2018-11-11T10:02:21.927Z,72.97
2018-11-11T10:04:54.223Z,71.72
2018-11-11T10:07:28.488Z,72.37
2018-11-11T10:10:31.573Z,72.13
2018-11-11T10:13:03.756Z,70.07
2018-11-11T10:15:36.891Z,69.93
2018-11-11T10:18:12.887Z,70.73
2018-11-11T10:20:52.487Z,70.30
2018-11-11T10:23:27.975Z,69.72
2018-11-11T10:26:08.014Z,69.11
2018-11-11T10:30:46.457Z,70.59
2018-11-11T10:33:33.034Z,70.29
2018-11-11T10:37:04.975Z,68.98
2018-11-11T10:39:42.443Z,71.06
2018-11-11T10:42:15.727Z,67.76
2018-11-11T10:44:52.482Z,67.59
2018-11-11T10:47:55.042Z,67.57
2018-11-11T10:50:27.940Z,70.30
2018-11-11T10:52:55.691Z,70.55
2018-11-11T10:55:23.467Z,69.00
2018-11-11T10:57:51.223Z,69.74
2018-11-11T11:00:24.390Z,68.92
2018-11-11T11:02:54.158Z,67.75
2018-11-11T11:05:21.910Z,70.17
2018-11-11T11:07:49.643Z,67.60
2018-11-11T11:10:17.418Z,67.39
2018-11-11T11:12:45.418Z,67.74
2018-11-11T11:15:13.142Z,66.20
2018-11-11T11:17:40.888Z,67.14
2018-11-11T11:20:08.689Z,67.19
2018-11-11T11:22:36.439Z,66.34
2018-11-11T11:25:05.040Z,66.76
2018-11-11T11:27:32.795Z,65.49
2018-11-11T11:30:00.533Z,66.76
2018-11-11T11:32:28.381Z,67.67
2018-11-11T11:34:56.117Z,67.45
2018-11-11T11:37:23.860Z,66.51
2018-11-11T11:39:51.599Z,67.28
2018-11-11T11:42:19.343Z,68.20
2018-11-11T11:44:47.110Z,66.82
2018-11-11T11:47:14.843Z,66.16
2018-11-11T11:49:42.600Z,66.59
2018-11-11T11:52:10.378Z,66.32
2018-11-11T11:54:38.094Z,67.42
2018-11-11T11:57:05.897Z,67.11
2018-11-11T11:59:33.677Z,67.63
2018-11-11T12:02:01.439Z,66.94
2018-11-11T12:04:29.167Z,66.91
2018-11-11T12:06:56.894Z,67.72
2018-11-11T12:09:24.659Z,67.52
2018-11-11T12:11:52.423Z,66.46
2018-11-11T12:14:20.173Z,66.96
2018-11-11T12:16:48.121Z,66.37
2018-11-11T12:19:15.786Z,65.29
2018-11-11T12:21:43.530Z,65.54
2018-11-11T12:24:11.259Z,64.68
2018-11-11T12:26:39.006Z,65.09
2018-11-11T12:29:06.714Z,65.81
2018-11-11T12:31:34.447Z,66.03
2018-11-11T12:34:02.183Z,65.93
2018-11-11T12:36:29.898Z,64.58
2018-11-11T12:38:57.707Z,64.36
2018-11-11T12:41:25.411Z,64.32
2018-11-11T12:43:53.130Z,64.80
2018-11-11T12:46:20.873Z,64.34
2018-11-11T12:48:48.696Z,65.25
2018-11-11T12:51:16.438Z,65.13
2018-11-11T12:53:44.143Z,63.13
2018-11-11T12:56:11.866Z,63.50
2018-11-11T12:58:39.577Z,62.66
2018-11-11T13:01:07.318Z,62.88
2018-11-11T13:03:35.036Z,63.81
2018-11-11T13:06:02.789Z,63.44
2018-11-11T13:08:30.510Z,63.67
2018-11-11T13:10:58.255Z,63.30
2018-11-11T13:13:25.975Z,63.75
2018-11-11T13:15:53.698Z,64.57
2018-11-11T13:18:21.415Z,65.15
2018-11-11T13:20:49.172Z,64.61
2018-11-11T13:23:16.906Z,64.13
2018-11-11T13:25:44.651Z,64.13
2018-11-11T13:28:12.365Z,64.35
2018-11-11T13:30:40.103Z,65.03
2018-11-11T13:33:07.834Z,65.39
2018-11-11T13:35:35.566Z,63.69
2018-11-11T13:38:03.403Z,64.08
2018-11-11T13:40:31.076Z,65.06
2018-11-11T13:42:58.806Z,66.85
2018-11-11T13:45:26.543Z,64.99
2018-11-11T13:47:54.278Z,65.76
2018-11-11T13:50:24.225Z,67.18
2018-11-11T13:52:51.935Z,65.18
2018-11-11T13:55:20.515Z,64.22
2018-11-11T13:57:48.799Z,64.54
2018-11-11T14:00:26.110Z,64.93
2018-11-11T14:02:53.864Z,65.48
2018-11-11T14:05:21.647Z,69.10
2018-11-11T14:07:49.386Z,68.32
2018-11-11T14:10:17.433Z,66.94
2018-11-11T14:12:45.189Z,66.03
2018-11-11T14:15:19.120Z,66.79
2018-11-11T14:17:47.383Z,69.03
2018-11-11T14:20:16.269Z,69.21
2018-11-11T14:22:45.085Z,69.43
2018-11-11T14:25:16.376Z,68.84
2018-11-11T14:27:44.443Z,69.43
2018-11-11T14:30:14.894Z,70.20
2018-11-11T14:32:42.755Z,69.60
2018-11-11T14:35:11.265Z,71.01
2018-11-11T14:37:39.035Z,70.73
2018-11-11T14:40:09.638Z,72.58
2018-11-11T14:42:37.454Z,72.30
2018-11-11T14:45:05.799Z,71.75
2018-11-11T14:47:33.546Z,71.39
2018-11-11T14:50:01.323Z,71.20
2018-11-11T14:52:29.102Z,71.97
2018-11-11T14:54:56.785Z,71.94
2018-11-11T14:57:24.503Z,72.35
2018-11-11T14:59:52.232Z,72.33
2018-11-11T15:02:20.022Z,72.15
2018-11-11T15:04:47.731Z,72.08
2018-11-11T15:07:15.486Z,72.83
2018-11-11T15:09:47.131Z,73.56
2018-11-11T15:12:14.923Z,73.77
2018-11-11T15:14:42.737Z,74.51
2018-11-11T15:17:10.502Z,74.60
2018-11-11T15:19:38.495Z,75.25
2018-11-11T15:22:06.024Z,74.56
2018-11-11T15:24:34.700Z,74.71
2018-11-11T15:27:02.431Z,75.10
2018-11-11T15:29:30.187Z,75.12
2018-11-11T15:31:57.919Z,75.42
2018-11-11T15:34:25.654Z,75.68
2018-11-11T15:36:53.411Z,75.33
2018-11-11T15:39:21.168Z,76.06
2018-11-11T15:41:48.901Z,76.07
2018-11-11T15:44:16.655Z,76.81
2018-11-11T15:46:44.391Z,76.66
2018-11-11T15:49:12.129Z,77.40
2018-11-11T15:51:39.883Z,77.39
2018-11-11T15:54:07.640Z,76.96
2018-11-11T15:56:35.366Z,77.13
2018-11-11T15:59:03.100Z,77.53
2018-11-11T16:01:30.958Z,77.98
2018-11-11T16:03:58.695Z,78.37
2018-11-11T16:06:29.167Z,78.27
2018-11-11T16:08:57.803Z,79.02
2018-11-11T16:11:25.650Z,77.84
2018-11-11T16:13:53.610Z,77.86
2018-11-11T16:16:21.497Z,78.20
2018-11-11T16:18:49.285Z,78.91
2018-11-11T16:21:17.050Z,79.26
2018-11-11T16:23:44.971Z,79.86
2018-11-11T16:26:12.740Z,79.66
2018-11-11T16:28:40.519Z,80.28
2018-11-11T16:31:08.292Z,80.03
2018-11-11T16:33:36.090Z,79.97
2018-11-11T16:36:03.968Z,80.21
2018-11-11T16:38:31.743Z,80.08
2018-11-11T16:40:59.643Z,80.23
2018-11-11T16:43:27.358Z,80.69
2018-11-11T16:45:55.154Z,80.37
2018-11-11T16:48:23.054Z,79.78
2018-11-11T16:50:50.926Z,79.16
2018-11-11T16:53:18.694Z,79.34
2018-11-11T16:55:46.451Z,78.53
2018-11-11T16:58:14.408Z,78.74
2018-11-11T17:00:42.168Z,77.87
2018-11-11T17:03:09.987Z,77.25
2018-11-11T17:05:38.434Z,77.12
2018-11-11T17:08:08.924Z,76.89
2018-11-11T17:16:58.853Z,78.23
2018-11-11T17:19:26.690Z,76.79
2018-11-11T17:21:54.800Z,77.22
2018-11-11T17:24:22.423Z,77.82
2018-11-11T17:26:50.499Z,77.55
2018-11-11T17:29:18.559Z,77.56
2018-11-11T17:31:46.906Z,77.70
2018-11-11T17:34:14.764Z,77.75
2018-11-11T17:36:42.807Z,78.20
2018-11-11T17:39:11.425Z,78.76
2018-11-11T17:41:39.401Z,78.90
2018-11-11T17:44:07.564Z,78.83
2018-11-11T17:46:35.657Z,78.59
2018-11-11T17:49:03.682Z,77.98
2018-11-11T17:51:31.672Z,78.47
2018-11-11T17:53:59.634Z,78.68
2018-11-11T17:56:27.465Z,78.16
2018-11-11T17:58:55.411Z,78.59
2018-11-11T18:01:23.494Z,79.77
2018-11-11T18:03:51.468Z,79.37
2018-11-11T18:06:19.498Z,79.50
2018-11-11T18:08:48.122Z,79.96
2018-11-11T18:11:16.118Z,80.63
2018-11-11T18:13:45.907Z,80.41
2018-11-11T18:16:14.411Z,80.45
2018-11-11T18:18:42.607Z,80.42
2018-11-11T18:21:11.162Z,80.31
2018-11-11T18:23:38.998Z,81.09
2018-11-11T18:26:07.019Z,80.80
2018-11-11T18:28:34.953Z,80.67
2018-11-11T18:31:02.671Z,80.17
2018-11-11T18:33:30.922Z,80.93
2018-11-11T18:35:58.806Z,81.14
2018-11-11T18:38:26.533Z,81.01
2018-11-11T18:40:54.257Z,81.31
2018-11-11T18:43:22.042Z,81.82
2018-11-11T18:45:50.018Z,81.28
2018-11-11T18:48:17.956Z,81.89
2018-11-11T18:50:45.808Z,81.55
2018-11-11T18:53:13.593Z,82.07
2018-11-11T18:55:41.374Z,82.58
2018-11-11T18:58:09.209Z,82.42
2018-11-11T19:00:36.937Z,82.43
2018-11-11T19:03:04.787Z,83.01
2018-11-11T19:05:32.746Z,82.52
2018-11-11T19:08:00.476Z,82.63
2018-11-11T19:10:29.707Z,82.54
2018-11-11T19:12:59.222Z,82.57
2018-11-11T19:15:26.987Z,82.88
2018-11-11T19:17:54.779Z,83.35
2018-11-11T19:20:24.181Z,82.94
2018-11-11T19:22:51.895Z,82.87
2018-11-11T19:25:20.859Z,82.79
2018-11-11T19:27:49.703Z,82.25
2018-11-11T19:30:18.623Z,82.72
2018-11-11T19:32:47.842Z,82.84
2018-11-11T19:35:15.939Z,83.14
2018-11-11T19:37:44.697Z,83.46
2018-11-11T19:40:14.487Z,83.53
2018-11-11T19:42:42.698Z,83.60
2018-11-11T19:45:11.792Z,84.02
2018-11-11T19:47:40.112Z,84.48
2018-11-11T19:50:09.520Z,84.48
2018-11-11T19:52:37.426Z,84.15
2018-11-11T19:55:06.122Z,82.51
2018-11-11T19:57:33.839Z,82.12
2018-11-11T20:00:01.935Z,82.48
2018-11-11T20:02:29.775Z,83.54
2018-11-11T20:04:57.482Z,83.15
2018-11-11T20:07:25.235Z,83.50
2018-11-11T20:09:52.999Z,84.07
2018-11-11T20:12:20.728Z,83.98
2018-11-11T20:14:48.513Z,83.43
2018-11-11T20:17:16.266Z,83.52
2018-11-11T20:19:44.367Z,83.33
2018-11-11T20:22:12.103Z,83.50
2018-11-11T20:24:39.849Z,83.12
2018-11-11T20:27:07.602Z,82.56
2018-11-11T20:29:35.416Z,82.42
2018-11-11T20:32:10.810Z,82.90
2018-11-11T20:34:41.365Z,83.23
2018-11-11T20:37:09.143Z,84.03
2018-11-11T20:39:36.878Z,84.15
2018-11-11T20:42:09.831Z,83.73
2018-11-11T20:44:38.588Z,83.76
2018-11-11T20:47:13.240Z,83.96
2018-11-11T20:49:41.111Z,84.66
2018-11-11T20:52:08.898Z,85.20
2018-11-11T20:54:36.606Z,84.86
2018-11-11T20:57:04.349Z,84.67
2018-11-11T20:59:32.166Z,84.24
2018-11-11T21:01:59.910Z,84.11
2018-11-11T21:04:27.638Z,84.63
2018-11-11T21:06:55.682Z,85.39
2018-11-11T21:09:23.442Z,85.46
2018-11-11T21:11:51.188Z,85.10
2018-11-11T21:14:18.926Z,84.55
2018-11-11T21:16:46.994Z,84.37
2018-11-11T21:19:14.885Z,85.21
2018-11-11T21:21:43.403Z,85.20
2018-11-11T21:24:11.141Z,85.58
2018-11-11T21:26:38.875Z,85.00
2018-11-11T21:29:07.575Z,85.14
2018-11-11T21:31:35.430Z,85.87
2018-11-11T21:34:03.543Z,85.87
2018-11-11T21:36:31.261Z,85.94
2018-11-11T21:38:59.010Z,86.31
2018-11-11T21:41:26.793Z,85.23
2018-11-11T21:43:54.517Z,85.66
2018-11-11T21:46:22.683Z,85.80
2018-11-11T21:48:50.486Z,85.57
2018-11-11T21:51:18.218Z,85.66
2018-11-11T21:53:45.977Z,85.99
2018-11-11T21:56:13.706Z,86.30
2018-11-11T21:58:41.458Z,85.79
2018-11-11T22:01:09.190Z,86.31
2018-11-11T22:03:36.963Z,86.93
2018-11-11T22:06:04.967Z,87.37
2018-11-11T22:08:32.712Z,87.14
2018-11-11T22:11:00.555Z,87.11
2018-11-11T22:13:28.302Z,87.06
2018-11-11T22:15:56.188Z,87.01
2018-11-11T22:18:23.818Z,86.74
2018-11-11T22:20:51.534Z,86.80
2018-11-11T22:23:19.316Z,86.49
2018-11-11T22:25:47.043Z,86.61
2018-11-11T22:28:14.815Z,85.86
2018-11-11T22:30:42.563Z,85.86
2018-11-11T22:33:10.292Z,85.82
2018-11-11T22:35:38.015Z,86.54
2018-11-11T22:38:05.866Z,86.87
2018-11-11T22:40:33.649Z,87.42
2018-11-11T22:43:01.416Z,87.43
2018-11-11T22:45:29.146Z,87.01
2018-11-11T22:47:56.870Z,86.86
2018-11-11T22:50:24.886Z,87.89
2018-11-11T22:52:52.706Z,87.33
2018-11-11T22:55:20.474Z,87.44
2018-11-11T22:57:48.462Z,86.93
2018-11-11T23:00:21.982Z,86.63
2018-11-11T23:02:50.374Z,85.62
2018-11-11T23:05:19.144Z,85.19
2018-11-11T23:07:46.918Z,86.50
2018-11-11T23:10:14.833Z,85.92
2018-11-11T23:12:42.617Z,84.86
2018-11-11T23:15:11.695Z,85.53
2018-11-11T23:17:39.418Z,86.42
2018-11-11T23:20:09.065Z,87.51
2018-11-11T23:22:36.838Z,88.16
2018-11-11T23:25:05.050Z,87.53
2018-11-11T23:27:32.786Z,88.20
2018-11-11T23:30:00.787Z,88.29
2018-11-11T23:32:28.507Z,87.86
2018-11-11T23:34:56.230Z,88.27
2018-11-11T23:37:23.998Z,88.03
2018-11-11T23:39:51.721Z,87.75
2018-11-11T23:42:19.436Z,87.15
2018-11-11T23:44:47.162Z,86.72
2018-11-11T23:47:14.899Z,86.77
2018-11-11T23:49:42.626Z,86.49
2018-11-11T23:52:10.372Z,87.18
2018-11-11T23:54:38.441Z,87.07
2018-11-11T23:57:06.184Z,87.35
2018-11-11T23:59:33.906Z,88.18
