createdAt,value
2019-01-20T00:00:49.661Z,-3.00
2019-01-20T00:03:18.477Z,-3.00
2019-01-20T00:05:47.426Z,-3.10
2019-01-20T00:08:16.321Z,-3.20
2019-01-20T00:10:45.151Z,-3.20
2019-01-20T00:13:13.978Z,-3.20
2019-01-20T00:15:44.076Z,-3.20
2019-01-20T00:18:12.934Z,-3.30
2019-01-20T00:20:41.834Z,-3.20
2019-01-20T00:23:10.815Z,-3.30
2019-01-20T00:25:39.700Z,-3.30
2019-01-20T00:28:08.658Z,-3.30
2019-01-20T00:30:37.562Z,-3.30
2019-01-20T00:33:08.031Z,-3.30
2019-01-20T00:35:36.834Z,-3.30
2019-01-20T00:38:05.734Z,-3.40
2019-01-20T00:40:34.539Z,-3.40
2019-01-20T00:43:03.358Z,-3.40
2019-01-20T00:45:32.218Z,-3.40
2019-01-20T00:48:01.056Z,-3.40
2019-01-20T00:50:29.854Z,-3.50
2019-01-20T00:52:58.747Z,-3.50
2019-01-20T00:55:27.606Z,-3.50
2019-01-20T00:57:56.760Z,-3.60
2019-01-20T01:00:28.334Z,-3.60
2019-01-20T01:02:57.219Z,-3.60
2019-01-20T01:05:26.279Z,-3.60
2019-01-20T01:07:55.327Z,-3.60
2019-01-20T01:10:24.322Z,-3.50
2019-01-20T01:12:53.226Z,-3.50
2019-01-20T01:15:22.188Z,-3.50
2019-01-20T01:17:51.155Z,-3.50
2019-01-20T01:20:20.490Z,-3.60
2019-01-20T01:22:49.663Z,-3.50
2019-01-20T01:25:18.718Z,-3.50
2019-01-20T01:27:47.767Z,-3.60
2019-01-20T01:30:21.938Z,-3.60
2019-01-20T01:33:10.092Z,-3.70
2019-01-20T01:35:38.899Z,-3.70
2019-01-20T01:38:07.858Z,-3.70
2019-01-20T01:40:36.690Z,-3.70
2019-01-20T01:43:05.649Z,-3.70
2019-01-20T01:45:34.566Z,-3.70
2019-01-20T01:48:03.570Z,-3.60
2019-01-20T01:50:32.390Z,-3.70
2019-01-20T01:53:01.270Z,-3.70
2019-01-20T01:55:30.179Z,-3.70
2019-01-20T01:57:58.992Z,-3.80
2019-01-20T02:00:27.901Z,-3.80
2019-01-20T02:02:56.770Z,-3.70
2019-01-20T02:05:25.738Z,-3.70
2019-01-20T02:07:54.608Z,-3.70
2019-01-20T02:10:23.579Z,-3.70
2019-01-20T02:12:52.955Z,-3.70
2019-01-20T02:15:22.645Z,-3.80
2019-01-20T02:17:51.621Z,-3.90
2019-01-20T02:20:22.757Z,-3.90
2019-01-20T02:22:51.780Z,-3.90
2019-01-20T02:25:20.750Z,-3.90
2019-01-20T02:27:51.338Z,-3.90
2019-01-20T02:30:22.529Z,-4.00
2019-01-20T02:32:51.463Z,-4.10
2019-01-20T02:35:20.404Z,-3.90
2019-01-20T02:37:49.219Z,-4.10
2019-01-20T02:40:18.605Z,-4.20
2019-01-20T02:42:47.470Z,-4.20
2019-01-20T02:45:19.845Z,-4.20
2019-01-20T02:47:48.705Z,-4.20
2019-01-20T02:50:18.708Z,-4.30
2019-01-20T02:52:47.630Z,-4.30
2019-01-20T02:55:19.343Z,-4.40
2019-01-20T02:57:48.255Z,-4.40
2019-01-20T03:00:19.733Z,-4.40
2019-01-20T03:02:49.188Z,-4.50
2019-01-20T03:05:18.626Z,-4.50
2019-01-20T03:07:47.603Z,-4.50
2019-01-20T03:10:16.493Z,-4.50
2019-01-20T03:12:45.487Z,-4.60
2019-01-20T03:15:15.075Z,-4.60
2019-01-20T03:17:44.170Z,-4.60
2019-01-20T03:20:15.644Z,-4.60
2019-01-20T03:22:44.740Z,-4.60
2019-01-20T03:25:15.171Z,-4.60
2019-01-20T03:27:44.213Z,-4.60
2019-01-20T03:30:15.436Z,-4.60
2019-01-20T03:32:44.323Z,-4.60
2019-01-20T03:35:14.248Z,-4.60
2019-01-20T03:37:43.212Z,-4.70
2019-01-20T03:40:14.050Z,-4.70
2019-01-20T03:42:43.024Z,-4.70
2019-01-20T03:45:14.216Z,-4.70
2019-01-20T03:47:43.162Z,-4.70
2019-01-20T03:50:13.081Z,-4.80
2019-01-20T03:52:41.996Z,-4.80
2019-01-20T03:55:12.714Z,-4.80
2019-01-20T03:57:41.538Z,-4.80
2019-01-20T04:02:43.978Z,-4.80
2019-01-20T04:05:13.050Z,-4.80
2019-01-20T04:07:41.937Z,-4.80
2019-01-20T04:10:12.626Z,-4.90
2019-01-20T04:12:41.584Z,-4.90
2019-01-20T04:15:11.168Z,-4.90
2019-01-20T04:17:40.069Z,-4.90
2019-01-20T04:20:09.644Z,-4.90
2019-01-20T04:22:38.730Z,-4.90
2019-01-20T04:25:09.484Z,-4.90
2019-01-20T04:27:38.387Z,-4.90
2019-01-20T04:30:08.799Z,-4.90
2019-01-20T04:32:37.689Z,-4.90
2019-01-20T04:35:07.502Z,-4.90
2019-01-20T04:37:36.480Z,-4.80
2019-01-20T04:40:07.851Z,-4.80
2019-01-20T04:42:36.881Z,-4.80
2019-01-20T04:45:07.362Z,-4.80
2019-01-20T04:47:36.291Z,-4.90
2019-01-20T04:50:07.079Z,-4.90
2019-01-20T04:52:36.002Z,-4.90
2019-01-20T04:55:05.998Z,-4.80
2019-01-20T04:57:35.229Z,-4.80
2019-01-20T05:00:05.783Z,-4.80
2019-01-20T05:02:34.690Z,-4.80
2019-01-20T05:05:04.190Z,-4.80
2019-01-20T05:07:33.029Z,-4.70
2019-01-20T05:10:01.873Z,-4.80
2019-01-20T05:12:37.517Z,-4.70
2019-01-20T05:15:01.309Z,-4.70
2019-01-20T05:17:30.192Z,-4.70
2019-01-20T05:19:59.019Z,-4.60
2019-01-20T05:22:28.101Z,-4.70
2019-01-20T05:24:56.986Z,-4.70
2019-01-20T05:27:25.815Z,-4.60
2019-01-20T05:29:55.014Z,-4.70
2019-01-20T05:32:23.858Z,-4.70
2019-01-20T05:34:52.739Z,-4.70
2019-01-20T05:37:21.646Z,-4.70
2019-01-20T05:39:50.483Z,-4.70
2019-01-20T05:42:19.310Z,-4.70
2019-01-20T05:44:48.122Z,-4.80
2019-01-20T05:47:16.998Z,-4.80
2019-01-20T05:49:45.851Z,-4.90
2019-01-20T05:52:14.727Z,-4.90
2019-01-20T05:54:43.635Z,-4.80
2019-01-20T05:57:12.442Z,-4.90
2019-01-20T05:59:41.258Z,-4.80
2019-01-20T06:02:10.217Z,-4.80
2019-01-20T06:04:39.116Z,-4.80
2019-01-20T06:07:07.925Z,-4.80
2019-01-20T06:09:36.864Z,-4.80
2019-01-20T06:12:05.661Z,-4.80
2019-01-20T06:14:34.496Z,-4.70
2019-01-20T06:17:03.390Z,-4.80
2019-01-20T06:19:32.211Z,-4.80
2019-01-20T06:22:01.044Z,-4.80
2019-01-20T06:24:29.887Z,-4.80
2019-01-20T06:26:58.697Z,-4.80
2019-01-20T06:29:27.580Z,-4.80
2019-01-20T06:31:56.420Z,-4.90
2019-01-20T06:34:25.538Z,-4.90
2019-01-20T06:36:54.449Z,-4.90
2019-01-20T06:39:23.314Z,-4.90
2019-01-20T06:41:52.133Z,-4.90
2019-01-20T06:44:20.978Z,-4.90
2019-01-20T06:46:49.870Z,-5.00
2019-01-20T06:49:18.709Z,-5.00
2019-01-20T06:51:47.526Z,-5.00
2019-01-20T06:54:16.358Z,-5.00
2019-01-20T06:56:45.247Z,-5.00
2019-01-20T06:59:14.121Z,-5.10
2019-01-20T07:01:43.075Z,-5.10
2019-01-20T07:04:11.994Z,-5.10
2019-01-20T07:06:40.889Z,-5.10
2019-01-20T07:09:09.866Z,-5.20
2019-01-20T07:11:38.781Z,-5.20
2019-01-20T07:14:07.763Z,-5.20
2019-01-20T07:16:36.588Z,-5.30
2019-01-20T07:19:05.590Z,-5.30
2019-01-20T07:21:34.527Z,-5.30
2019-01-20T07:24:03.445Z,-5.30
2019-01-20T07:26:32.258Z,-5.30
2019-01-20T07:29:01.163Z,-5.30
2019-01-20T07:31:30.079Z,-5.30
2019-01-20T07:33:58.940Z,-5.40
2019-01-20T07:36:27.933Z,-5.40
2019-01-20T07:38:56.892Z,-5.40
2019-01-20T07:41:25.822Z,-5.40
2019-01-20T07:43:54.723Z,-5.30
2019-01-20T07:46:23.639Z,-5.30
2019-01-20T07:48:52.463Z,-5.30
2019-01-20T07:51:21.376Z,-5.30
2019-01-20T07:53:50.198Z,-5.20
2019-01-20T07:56:19.297Z,-5.20
2019-01-20T07:58:48.191Z,-5.10
2019-01-20T08:01:17.201Z,-5.10
2019-01-20T08:03:46.036Z,-5.10
2019-01-20T08:06:15.003Z,-5.00
2019-01-20T08:08:43.931Z,-4.90
2019-01-20T08:11:12.899Z,-4.70
2019-01-20T08:13:41.892Z,-4.50
2019-01-20T08:16:10.828Z,-4.30
2019-01-20T08:18:39.643Z,-4.20
2019-01-20T08:21:08.717Z,-4.00
2019-01-20T08:23:37.661Z,-3.80
2019-01-20T08:26:06.678Z,-3.80
2019-01-20T08:28:35.596Z,-3.60
2019-01-20T08:31:04.870Z,-3.40
2019-01-20T08:33:33.762Z,-3.20
2019-01-20T08:36:02.615Z,-3.10
2019-01-20T08:38:31.478Z,-2.80
2019-01-20T08:41:32.635Z,-2.60
2019-01-20T08:44:01.599Z,-2.00
2019-01-20T08:46:35.676Z,-1.30
2019-01-20T08:49:05.438Z,-0.70
2019-01-20T08:51:35.501Z,-0.10
2019-01-20T08:54:04.546Z,0.40
2019-01-20T08:56:33.450Z,0.70
2019-01-20T08:59:02.275Z,0.60
2019-01-20T09:01:31.171Z,0.90
2019-01-20T09:04:00.249Z,0.90
2019-01-20T09:06:29.234Z,1.30
2019-01-20T09:08:58.171Z,2.00
2019-01-20T09:11:27.143Z,2.60
2019-01-20T09:13:56.087Z,3.00
2019-01-20T09:16:25.038Z,3.10
2019-01-20T09:18:53.977Z,3.20
2019-01-20T09:21:22.891Z,3.30
2019-01-20T09:23:51.910Z,3.00
2019-01-20T09:26:20.892Z,3.20
2019-01-20T09:28:49.881Z,3.30
2019-01-20T09:31:18.875Z,3.20
2019-01-20T09:33:47.683Z,3.50
2019-01-20T09:36:16.496Z,4.00
2019-01-20T09:38:45.337Z,4.30
2019-01-20T09:41:14.180Z,4.90
2019-01-20T09:43:47.078Z,5.10
2019-01-20T09:46:14.147Z,5.00
2019-01-20T09:48:43.031Z,5.30
2019-01-20T09:51:11.958Z,5.70
2019-01-20T09:53:40.852Z,5.90
2019-01-20T09:56:09.745Z,5.90
2019-01-20T09:58:38.655Z,5.90
2019-01-20T10:01:07.538Z,5.80
2019-01-20T10:03:36.475Z,5.60
2019-01-20T10:06:05.682Z,5.10
2019-01-20T10:08:34.673Z,5.10
2019-01-20T10:11:03.481Z,5.60
2019-01-20T10:13:32.413Z,5.90
2019-01-20T10:16:01.432Z,6.30
2019-01-20T10:18:30.274Z,6.40
2019-01-20T10:20:59.169Z,6.70
2019-01-20T10:23:27.998Z,6.60
2019-01-20T10:25:56.887Z,7.10
2019-01-20T10:28:26.882Z,7.50
2019-01-20T10:30:55.827Z,7.70
2019-01-20T10:33:24.655Z,7.80
2019-01-20T10:35:58.429Z,7.80
2019-01-20T10:38:27.287Z,7.80
2019-01-20T10:40:56.097Z,7.80
2019-01-20T10:43:24.934Z,7.30
2019-01-20T10:45:53.750Z,7.40
2019-01-20T10:48:22.674Z,7.00
2019-01-20T10:50:51.630Z,6.30
2019-01-20T10:53:20.614Z,6.10
2019-01-20T10:55:49.502Z,5.80
2019-01-20T10:58:18.346Z,5.60
2019-01-20T11:00:47.298Z,5.30
2019-01-20T11:03:16.143Z,5.30
2019-01-20T11:05:45.019Z,5.30
2019-01-20T11:08:13.858Z,4.80
2019-01-20T11:10:42.653Z,4.70
2019-01-20T11:13:11.539Z,4.80
2019-01-20T11:15:40.511Z,4.60
2019-01-20T11:18:09.517Z,4.20
2019-01-20T11:20:38.463Z,3.80
2019-01-20T11:23:07.646Z,3.70
2019-01-20T11:25:43.704Z,3.30
2019-01-20T11:28:12.647Z,3.30
2019-01-20T11:30:41.635Z,3.00
2019-01-20T11:33:10.618Z,3.20
2019-01-20T11:35:39.568Z,3.70
2019-01-20T11:38:08.548Z,3.90
2019-01-20T11:40:37.754Z,4.00
2019-01-20T11:43:06.737Z,3.60
2019-01-20T11:45:35.751Z,3.50
2019-01-20T11:48:05.312Z,3.60
2019-01-20T11:50:34.287Z,3.90
2019-01-20T11:53:03.239Z,3.80
2019-01-20T11:55:32.238Z,3.90
2019-01-20T11:58:01.117Z,4.00
2019-01-20T12:00:32.733Z,4.40
2019-01-20T12:03:01.759Z,4.40
2019-01-20T12:05:31.947Z,4.50
2019-01-20T12:08:01.902Z,4.40
2019-01-20T12:10:33.028Z,4.60
2019-01-20T12:13:22.939Z,4.50
2019-01-20T12:15:51.870Z,4.30
2019-01-20T12:18:22.830Z,4.10
2019-01-20T12:20:51.868Z,4.00
2019-01-20T12:23:21.767Z,4.10
2019-01-20T12:25:51.710Z,4.20
2019-01-20T12:28:21.761Z,3.90
2019-01-20T12:30:50.753Z,4.00
2019-01-20T12:33:19.663Z,3.70
2019-01-20T12:35:48.598Z,3.40
2019-01-20T12:38:17.487Z,3.40
2019-01-20T12:40:48.040Z,3.30
2019-01-20T12:43:16.871Z,3.10
2019-01-20T12:45:45.752Z,3.00
2019-01-20T12:48:14.623Z,2.80
2019-01-20T12:50:43.610Z,2.80
2019-01-20T12:53:12.534Z,2.90
2019-01-20T12:55:41.556Z,3.10
2019-01-20T12:58:10.634Z,2.90
2019-01-20T13:00:39.602Z,2.80
2019-01-20T13:03:08.525Z,3.00
2019-01-20T13:05:37.542Z,2.80
2019-01-20T13:08:06.449Z,2.90
2019-01-20T13:10:35.424Z,2.70
2019-01-20T13:13:04.503Z,2.70
2019-01-20T13:15:33.449Z,2.60
2019-01-20T13:18:02.351Z,2.30
2019-01-20T13:20:31.159Z,2.30
2019-01-20T13:23:00.150Z,2.40
2019-01-20T13:25:30.580Z,2.30
2019-01-20T13:27:59.547Z,2.20
2019-01-20T13:30:29.383Z,2.00
2019-01-20T13:32:58.224Z,1.90
2019-01-20T13:35:28.612Z,2.00
2019-01-20T13:38:03.559Z,2.00
2019-01-20T13:40:59.214Z,1.80
2019-01-20T13:43:28.279Z,1.80
2019-01-20T13:45:57.270Z,1.30
2019-01-20T13:48:27.336Z,1.10
2019-01-20T13:50:57.215Z,0.90
2019-01-20T13:53:26.299Z,0.60
2019-01-20T13:56:01.133Z,0.30
2019-01-20T13:58:27.992Z,0.20
2019-01-20T14:00:56.903Z,0.00
2019-01-20T14:03:27.908Z,0.00
2019-01-20T14:05:57.123Z,0.00
2019-01-20T14:08:32.152Z,-0.10
2019-01-20T14:11:03.180Z,-0.30
2019-01-20T14:13:32.593Z,-0.40
2019-01-20T14:16:03.217Z,-0.50
2019-01-20T14:18:33.246Z,-0.50
2019-01-20T14:21:03.206Z,-0.60
2019-01-20T14:23:32.355Z,-0.40
2019-01-20T14:26:02.330Z,-0.50
2019-01-20T14:28:31.167Z,-0.70
2019-01-20T14:31:01.211Z,-0.80
2019-01-20T14:33:31.200Z,-0.90
2019-01-20T14:36:01.461Z,-0.90
2019-01-20T14:38:32.917Z,-1.00
2019-01-20T14:41:02.242Z,-1.00
2019-01-20T14:43:31.318Z,-1.20
2019-01-20T14:46:00.349Z,-1.20
2019-01-20T14:48:32.172Z,-1.30
2019-01-20T14:51:02.279Z,-1.30
2019-01-20T14:53:32.251Z,-1.30
2019-01-20T14:56:04.102Z,-1.40
2019-01-20T14:58:34.076Z,-1.40
2019-01-20T15:01:05.816Z,-1.40
2019-01-20T15:03:35.685Z,-1.60
2019-01-20T15:06:09.326Z,-1.70
2019-01-20T15:08:39.230Z,-1.80
2019-01-20T15:11:09.054Z,-1.80
2019-01-20T15:13:39.654Z,-1.90
2019-01-20T15:16:16.339Z,-2.00
2019-01-20T15:18:58.445Z,-2.00
2019-01-20T15:21:30.065Z,-2.10
2019-01-20T15:24:00.933Z,-2.20
2019-01-20T15:26:31.562Z,-2.20
2019-01-20T15:29:01.301Z,-2.30
2019-01-20T15:31:30.966Z,-2.40
2019-01-20T15:34:02.697Z,-2.40
2019-01-20T15:37:10.441Z,-2.40
2019-01-20T15:39:55.357Z,-2.50
2019-01-20T15:42:25.362Z,-2.60
2019-01-20T15:44:55.467Z,-2.70
2019-01-20T15:47:25.133Z,-2.70
2019-01-20T15:49:54.498Z,-2.80
2019-01-20T15:52:23.747Z,-2.80
2019-01-20T15:54:53.111Z,-2.90
2019-01-20T15:57:22.317Z,-2.90
2019-01-20T15:59:51.625Z,-2.90
2019-01-20T16:02:20.866Z,-3.00
2019-01-20T16:04:50.109Z,-3.00
2019-01-20T16:07:19.351Z,-3.00
2019-01-20T16:09:48.591Z,-3.10
2019-01-20T16:12:17.835Z,-3.10
2019-01-20T16:14:47.119Z,-3.10
2019-01-20T16:17:16.398Z,-3.20
2019-01-20T16:19:45.667Z,-3.20
2019-01-20T16:22:14.854Z,-3.20
2019-01-20T16:24:44.042Z,-3.30
2019-01-20T16:27:13.551Z,-3.30
2019-01-20T16:32:31.446Z,-3.40
2019-01-20T16:35:00.754Z,-3.40
2019-01-20T16:37:29.918Z,-3.40
2019-01-20T16:39:59.175Z,-3.40
2019-01-20T16:42:28.458Z,-3.50
2019-01-20T16:44:57.791Z,-3.40
2019-01-20T16:47:27.037Z,-3.50
2019-01-20T16:49:56.323Z,-3.50
2019-01-20T16:52:25.533Z,-3.50
2019-01-20T16:54:54.845Z,-3.50
2019-01-20T16:57:24.150Z,-3.50
2019-01-20T16:59:53.394Z,-3.50
2019-01-20T17:02:22.626Z,-3.60
2019-01-20T17:04:51.994Z,-3.60
2019-01-20T17:07:21.291Z,-3.60
2019-01-20T17:09:50.594Z,-3.60
2019-01-20T17:12:20.039Z,-3.70
2019-01-20T17:14:49.507Z,-3.70
2019-01-20T17:17:18.879Z,-3.70
2019-01-20T17:19:48.304Z,-3.80
2019-01-20T17:22:17.483Z,-3.80
2019-01-20T17:24:46.851Z,-3.90
2019-01-20T17:27:16.154Z,-3.80
2019-01-20T17:29:45.387Z,-3.80
2019-01-20T17:32:14.656Z,-3.80
2019-01-20T17:34:43.750Z,-3.90
2019-01-20T17:37:14.032Z,-3.90
2019-01-20T17:39:43.533Z,-3.90
2019-01-20T17:42:12.701Z,-3.90
2019-01-20T17:44:41.987Z,-4.00
2019-01-20T17:47:11.248Z,-4.00
2019-01-20T17:49:40.522Z,-4.00
2019-01-20T17:52:09.795Z,-4.00
2019-01-20T17:54:39.172Z,-4.00
2019-01-20T17:57:08.571Z,-4.10
2019-01-20T17:59:37.709Z,-4.10
2019-01-20T18:02:06.970Z,-4.10
2019-01-20T18:04:36.331Z,-4.20
2019-01-20T18:07:05.614Z,-4.20
2019-01-20T18:09:35.652Z,-4.20
2019-01-20T18:12:05.014Z,-4.30
2019-01-20T18:14:34.082Z,-4.40
2019-01-20T18:17:03.174Z,-4.40
2019-01-20T18:19:32.170Z,-4.50
2019-01-20T18:22:01.255Z,-4.60
2019-01-20T18:24:30.238Z,-4.50
2019-01-20T18:26:59.566Z,-4.50
2019-01-20T18:29:28.671Z,-4.60
2019-01-20T18:32:06.059Z,-4.60
2019-01-20T18:34:35.286Z,-4.60
2019-01-20T18:37:04.288Z,-4.60
2019-01-20T18:39:33.302Z,-4.60
2019-01-20T18:42:02.389Z,-4.60
2019-01-20T18:44:31.411Z,-4.60
2019-01-20T18:47:00.623Z,-4.60
2019-01-20T18:49:30.600Z,-4.50
2019-01-20T18:51:59.836Z,-4.50
2019-01-20T18:54:28.786Z,-4.50
2019-01-20T18:56:57.898Z,-4.60
2019-01-20T18:59:26.876Z,-4.70
2019-01-20T19:01:55.890Z,-4.80
2019-01-20T19:04:24.994Z,-4.80
2019-01-20T19:06:54.002Z,-4.80
2019-01-20T19:09:23.098Z,-4.80
2019-01-20T19:11:52.048Z,-4.80
2019-01-20T19:14:21.050Z,-4.90
2019-01-20T19:16:50.108Z,-4.80
2019-01-20T19:19:19.099Z,-4.80
2019-01-20T19:21:48.182Z,-4.80
2019-01-20T19:24:17.246Z,-4.90
2019-01-20T19:26:46.339Z,-5.00
2019-01-20T19:29:15.262Z,-5.10
2019-01-20T19:31:44.424Z,-5.10
2019-01-20T19:34:13.465Z,-5.20
2019-01-20T19:36:42.454Z,-5.20
2019-01-20T19:39:11.703Z,-5.30
2019-01-20T19:41:40.649Z,-5.30
2019-01-20T19:44:09.485Z,-5.40
2019-01-20T19:46:38.445Z,-5.40
2019-01-20T19:49:07.517Z,-5.40
2019-01-20T19:51:36.586Z,-5.40
2019-01-20T19:54:05.702Z,-5.40
2019-01-20T19:56:34.834Z,-5.40
2019-01-20T19:59:03.877Z,-5.30
2019-01-20T20:01:33.024Z,-5.40
2019-01-20T20:04:02.074Z,-5.40
2019-01-20T20:06:31.151Z,-5.50
2019-01-20T20:09:00.266Z,-5.50
2019-01-20T20:11:29.326Z,-5.50
2019-01-20T20:13:58.332Z,-5.50
2019-01-20T20:16:27.423Z,-5.40
2019-01-20T20:18:56.410Z,-5.40
2019-01-20T20:21:25.350Z,-5.40
2019-01-20T20:23:54.327Z,-5.50
2019-01-20T20:26:23.466Z,-5.40
2019-01-20T20:28:52.487Z,-5.40
2019-01-20T20:31:21.566Z,-5.50
2019-01-20T20:33:50.491Z,-5.50
2019-01-20T20:36:19.383Z,-5.60
2019-01-20T20:38:48.367Z,-5.60
2019-01-20T20:41:17.491Z,-5.60
2019-01-20T20:43:46.530Z,-5.70
2019-01-20T20:46:15.626Z,-5.60
2019-01-20T20:48:44.886Z,-5.70
2019-01-20T20:51:14.038Z,-5.70
2019-01-20T20:53:43.061Z,-5.60
2019-01-20T20:56:12.121Z,-5.70
2019-01-20T20:58:40.934Z,-5.80
2019-01-20T21:01:09.978Z,-5.70
2019-01-20T21:03:39.647Z,-5.70
2019-01-20T21:06:08.710Z,-5.70
2019-01-20T21:08:37.774Z,-5.80
2019-01-20T21:11:06.786Z,-5.70
2019-01-20T21:13:35.731Z,-5.80
2019-01-20T21:16:05.175Z,-5.80
2019-01-20T21:18:33.998Z,-5.80
2019-01-20T21:21:03.038Z,-5.80
2019-01-20T21:23:31.994Z,-5.80
2019-01-20T21:26:00.872Z,-5.80
2019-01-20T21:28:29.810Z,-5.90
2019-01-20T21:30:58.661Z,-5.90
2019-01-20T21:33:27.739Z,-6.00
2019-01-20T21:35:56.638Z,-6.00
2019-01-20T21:38:25.619Z,-6.00
2019-01-20T21:40:54.550Z,-5.90
2019-01-20T21:43:24.562Z,-6.00
2019-01-20T21:45:53.514Z,-6.00
2019-01-20T21:48:22.348Z,-6.00
2019-01-20T21:50:51.173Z,-6.10
2019-01-20T21:53:20.190Z,-6.00
2019-01-20T21:56:04.745Z,-5.90
2019-01-20T22:02:02.427Z,-5.90
2019-01-20T22:04:31.274Z,-6.00
2019-01-20T22:07:00.397Z,-6.00
2019-01-20T22:09:29.430Z,-6.00
2019-01-20T22:11:58.328Z,-6.10
2019-01-20T22:14:27.295Z,-6.10
2019-01-20T22:16:56.276Z,-6.10
2019-01-20T22:19:25.199Z,-6.10
2019-01-20T22:21:54.164Z,-6.30
2019-01-20T22:24:23.088Z,-6.20
2019-01-20T22:26:52.041Z,-6.20
2019-01-20T22:29:21.039Z,-6.20
2019-01-20T22:31:50.030Z,-6.20
2019-01-20T22:34:18.941Z,-6.20
2019-01-20T22:36:47.808Z,-6.20
2019-01-20T22:39:16.779Z,-6.10
2019-01-20T22:41:45.734Z,-6.10
2019-01-20T22:44:14.683Z,-6.20
2019-01-20T22:46:43.540Z,-6.10
2019-01-20T22:49:12.546Z,-6.20
2019-01-20T22:51:41.471Z,-6.30
2019-01-20T22:54:10.359Z,-6.40
2019-01-20T22:56:40.459Z,-6.50
2019-01-20T22:59:09.528Z,-6.50
2019-01-20T23:01:38.690Z,-6.50
2019-01-20T23:04:07.744Z,-6.50
2019-01-20T23:06:36.716Z,-6.50
2019-01-20T23:09:07.969Z,-6.50
2019-01-20T23:11:37.062Z,-6.40
2019-01-20T23:14:06.262Z,-6.40
2019-01-20T23:16:35.283Z,-6.40
2019-01-20T23:19:05.463Z,-6.40
2019-01-20T23:21:34.397Z,-6.40
2019-01-20T23:24:03.375Z,-6.50
2019-01-20T23:26:32.530Z,-6.60
2019-01-20T23:29:01.475Z,-6.60
2019-01-20T23:31:30.438Z,-6.60
2019-01-20T23:33:59.420Z,-6.70
2019-01-20T23:36:28.347Z,-6.60
2019-01-20T23:38:57.367Z,-6.60
2019-01-20T23:41:26.234Z,-6.60
2019-01-20T23:43:55.224Z,-6.50
2019-01-20T23:46:24.256Z,-6.60
2019-01-20T23:48:53.268Z,-6.60
2019-01-20T23:51:22.185Z,-6.60
2019-01-20T23:53:51.123Z,-6.60
2019-01-20T23:56:20.150Z,-6.60
2019-01-20T23:58:49.071Z,-6.60
