createdAt,value
2022-07-30T00:01:20.527Z,3.75
2022-07-30T00:03:49.001Z,5.07
2022-07-30T00:06:20.449Z,4.30
2022-07-30T00:08:48.952Z,5.22
2022-07-30T00:11:17.338Z,4.30
2022-07-30T00:13:45.688Z,4.40
2022-07-30T00:16:14.492Z,4.72
2022-07-30T00:18:43.081Z,4.53
2022-07-30T00:21:11.490Z,5.03
2022-07-30T00:23:51.076Z,4.50
2022-07-30T00:26:30.544Z,4.30
2022-07-30T00:28:58.938Z,4.88
2022-07-30T00:31:27.529Z,4.72
2022-07-30T00:33:56.018Z,4.90
2022-07-30T00:36:24.696Z,4.85
2022-07-30T00:38:53.396Z,4.63
2022-07-30T00:41:23.580Z,4.43
2022-07-30T00:43:52.567Z,4.35
2022-07-30T00:46:21.054Z,4.35
2022-07-30T00:48:49.598Z,4.38
2022-07-30T00:51:18.072Z,4.70
2022-07-30T00:53:46.485Z,4.40
2022-07-30T00:56:15.746Z,4.78
2022-07-30T00:58:45.544Z,4.65
2022-07-30T01:01:14.367Z,5.10
2022-07-30T01:03:42.865Z,5.72
2022-07-30T01:06:14.188Z,4.80
2022-07-30T01:08:43.449Z,5.18
2022-07-30T01:11:12.161Z,5.25
2022-07-30T01:13:45.095Z,5.18
2022-07-30T01:16:14.869Z,5.05
2022-07-30T01:19:06.323Z,5.88
2022-07-30T01:21:39.249Z,5.05
2022-07-30T01:24:31.702Z,4.90
2022-07-30T01:27:01.398Z,5.10
2022-07-30T01:29:32.806Z,4.93
2022-07-30T01:32:03.115Z,5.32
2022-07-30T01:34:34.423Z,5.57
2022-07-30T01:37:05.403Z,5.00
2022-07-30T01:39:34.197Z,5.38
2022-07-30T01:42:05.455Z,6.22
2022-07-30T01:44:34.996Z,4.97
2022-07-30T01:47:04.806Z,5.10
2022-07-30T01:52:04.713Z,5.72
2022-07-30T01:54:34.064Z,5.35
2022-07-30T01:57:04.567Z,5.37
2022-07-30T01:59:35.600Z,5.35
2022-07-30T02:02:04.073Z,5.35
2022-07-30T02:04:34.514Z,5.78
2022-07-30T02:07:10.604Z,5.82
2022-07-30T02:09:51.817Z,5.38
2022-07-30T02:12:29.330Z,5.38
2022-07-30T02:15:17.820Z,5.35
2022-07-30T02:17:59.591Z,5.32
2022-07-30T02:20:29.936Z,4.90
2022-07-30T02:23:05.826Z,4.95
2022-07-30T02:25:38.739Z,5.35
2022-07-30T02:28:13.099Z,5.03
2022-07-30T02:30:56.695Z,5.55
2022-07-30T02:33:37.692Z,5.40
2022-07-30T02:36:19.529Z,5.10
2022-07-30T02:38:51.622Z,5.38
2022-07-30T02:41:23.693Z,5.57
2022-07-30T02:43:54.869Z,5.35
2022-07-30T02:46:25.755Z,5.47
2022-07-30T02:49:22.605Z,6.07
2022-07-30T02:51:52.129Z,6.25
2022-07-30T02:54:25.285Z,6.57
2022-07-30T02:56:57.392Z,6.20
2022-07-30T02:59:29.419Z,5.78
2022-07-30T03:01:59.729Z,5.32
2022-07-30T03:04:28.907Z,5.38
2022-07-30T03:06:59.914Z,6.13
2022-07-30T03:09:52.471Z,6.00
2022-07-30T03:12:20.743Z,5.57
2022-07-30T03:14:49.516Z,6.75
2022-07-30T03:17:19.905Z,6.32
2022-07-30T03:19:49.662Z,6.30
2022-07-30T03:22:20.293Z,6.40
2022-07-30T03:27:18.847Z,6.43
2022-07-30T03:29:48.842Z,6.50
2022-07-30T03:32:17.396Z,6.65
2022-07-30T03:34:48.038Z,7.65
2022-07-30T03:37:17.066Z,7.75
2022-07-30T03:39:46.117Z,7.60
2022-07-30T03:42:16.011Z,7.47
2022-07-30T03:44:45.853Z,7.78
2022-07-30T03:47:16.557Z,8.07
2022-07-30T03:49:49.437Z,7.70
2022-07-30T03:52:20.242Z,7.85
2022-07-30T03:57:20.701Z,7.68
2022-07-30T03:59:51.814Z,8.00
2022-07-30T04:02:22.511Z,7.47
2022-07-30T04:05:03.219Z,7.20
2022-07-30T04:07:31.608Z,8.45
2022-07-30T04:10:00.162Z,8.73
2022-07-30T04:13:07.788Z,10.10
2022-07-30T04:16:40.509Z,9.27
2022-07-30T04:18:42.854Z,9.67
2022-07-30T04:21:16.202Z,9.15
2022-07-30T04:24:04.445Z,9.20
2022-07-30T04:26:36.354Z,9.15
2022-07-30T04:29:08.386Z,9.02
2022-07-30T04:31:41.088Z,9.18
2022-07-30T04:34:52.915Z,9.13
2022-07-30T04:37:41.378Z,8.75
2022-07-30T04:40:10.353Z,9.15
2022-07-30T04:42:38.790Z,9.90
2022-07-30T04:45:11.799Z,9.57
2022-07-30T04:47:54.032Z,12.05
2022-07-30T04:50:46.959Z,11.23
2022-07-30T04:53:19.836Z,11.45
2022-07-30T04:55:55.315Z,11.00
2022-07-30T04:58:28.511Z,9.73
2022-07-30T05:00:59.097Z,9.68
2022-07-30T05:03:31.819Z,8.80
2022-07-30T05:06:01.254Z,7.47
2022-07-30T05:08:33.117Z,6.95
2022-07-30T05:11:05.790Z,8.10
2022-07-30T05:13:38.253Z,7.88
2022-07-30T05:16:10.611Z,7.47
2022-07-30T05:18:39.175Z,7.03
2022-07-30T05:21:08.097Z,6.95
2022-07-30T05:23:38.845Z,6.78
2022-07-30T05:26:20.090Z,7.20
2022-07-30T05:28:54.994Z,6.75
2022-07-30T05:31:31.229Z,5.65
2022-07-30T05:34:03.998Z,6.50
2022-07-30T05:36:45.118Z,6.38
2022-07-30T05:39:16.645Z,6.35
2022-07-30T05:41:55.089Z,7.22
2022-07-30T05:44:36.285Z,6.20
2022-07-30T05:47:04.789Z,6.40
2022-07-30T05:49:33.846Z,6.40
2022-07-30T05:52:08.878Z,6.78
2022-07-30T05:54:37.263Z,6.75
2022-07-30T05:57:05.801Z,7.50
2022-07-30T05:59:36.440Z,7.30
2022-07-30T06:02:06.763Z,7.05
2022-07-30T06:04:53.564Z,7.93
2022-07-30T06:07:22.943Z,7.47
2022-07-30T06:09:53.199Z,7.32
2022-07-30T06:12:22.186Z,7.22
2022-07-30T06:14:50.692Z,7.50
2022-07-30T06:17:25.994Z,7.18
2022-07-30T06:20:08.321Z,7.65
2022-07-30T06:22:49.432Z,7.47
2022-07-30T06:25:25.132Z,7.55
2022-07-30T06:27:53.528Z,8.30
2022-07-30T06:30:31.411Z,7.40
2022-07-30T06:33:00.978Z,9.50
2022-07-30T06:35:29.495Z,9.98
2022-07-30T06:38:00.618Z,8.10
2022-07-30T06:40:41.477Z,7.95
2022-07-30T06:43:19.188Z,8.80
2022-07-30T06:46:22.617Z,9.25
2022-07-30T06:48:53.841Z,7.80
2022-07-30T06:51:22.424Z,7.40
2022-07-30T06:53:50.710Z,7.18
2022-07-30T06:56:39.061Z,7.95
2022-07-30T06:59:09.354Z,7.65
2022-07-30T07:02:07.139Z,8.85
2022-07-30T07:04:46.906Z,8.60
2022-07-30T07:07:26.858Z,8.60
2022-07-30T07:10:05.172Z,8.93
2022-07-30T07:12:42.351Z,8.48
2022-07-30T07:15:10.862Z,7.75
2022-07-30T07:17:41.876Z,8.60
2022-07-30T07:20:28.977Z,8.52
2022-07-30T07:23:09.395Z,7.90
2022-07-30T07:25:41.619Z,7.72
2022-07-30T07:28:13.409Z,7.65
2022-07-30T07:30:45.557Z,6.78
2022-07-30T07:33:15.561Z,7.70
2022-07-30T07:35:49.368Z,8.35
2022-07-30T07:38:26.641Z,7.85
2022-07-30T07:40:56.513Z,8.95
2022-07-30T07:43:25.315Z,9.18
2022-07-30T07:45:56.993Z,8.63
2022-07-30T07:48:28.155Z,9.50
2022-07-30T07:51:04.059Z,9.90
2022-07-30T07:53:38.239Z,8.40
2022-07-30T07:56:08.611Z,8.98
2022-07-30T07:58:38.305Z,9.20
2022-07-30T08:01:14.129Z,8.57
2022-07-30T08:04:01.278Z,8.55
2022-07-30T08:06:52.193Z,7.32
2022-07-30T08:09:44.340Z,7.47
2022-07-30T08:12:28.101Z,7.82
2022-07-30T08:15:25.659Z,8.07
2022-07-30T08:18:26.093Z,7.50
2022-07-30T08:21:11.194Z,7.82
2022-07-30T08:23:42.676Z,7.50
2022-07-30T08:26:12.068Z,7.43
2022-07-30T08:28:40.627Z,6.32
2022-07-30T08:31:09.680Z,6.82
2022-07-30T08:33:38.178Z,6.50
2022-07-30T08:36:09.756Z,5.90
2022-07-30T08:38:39.989Z,5.95
2022-07-30T08:41:09.487Z,6.55
2022-07-30T08:43:38.101Z,6.40
2022-07-30T08:46:10.373Z,6.00
2022-07-30T08:51:19.883Z,6.55
2022-07-30T08:54:14.197Z,6.07
2022-07-30T08:56:44.797Z,5.77
2022-07-30T08:59:13.475Z,5.67
2022-07-30T09:01:41.923Z,5.45
2022-07-30T09:04:10.570Z,4.68
2022-07-30T09:06:40.976Z,5.43
2022-07-30T09:09:11.603Z,5.07
2022-07-30T09:11:42.564Z,5.13
2022-07-30T09:14:13.421Z,5.38
2022-07-30T09:16:43.779Z,4.65
2022-07-30T09:21:42.972Z,5.00
2022-07-30T09:24:24.762Z,5.18
2022-07-30T09:27:22.325Z,5.13
2022-07-30T09:29:59.307Z,5.15
2022-07-30T09:32:56.662Z,4.88
2022-07-30T09:35:43.759Z,5.80
2022-07-30T09:38:13.047Z,4.50
2022-07-30T09:41:12.318Z,4.93
2022-07-30T09:43:54.274Z,3.90
2022-07-30T09:46:47.145Z,4.18
2022-07-30T09:49:29.207Z,4.45
2022-07-30T09:51:58.599Z,3.70
2022-07-30T09:54:51.548Z,3.78
2022-07-30T09:57:27.285Z,3.60
2022-07-30T10:00:23.480Z,4.07
2022-07-30T10:03:22.005Z,3.42
2022-07-30T10:06:35.703Z,3.55
2022-07-30T10:09:25.858Z,5.15
2022-07-30T10:12:03.990Z,3.40
2022-07-30T10:14:42.522Z,3.30
2022-07-30T10:17:18.121Z,3.35
2022-07-30T10:20:08.824Z,3.83
2022-07-30T10:22:58.241Z,3.50
2022-07-30T10:25:49.509Z,2.95
2022-07-30T10:28:43.542Z,3.30
2022-07-30T10:31:48.200Z,2.85
2022-07-30T10:34:02.199Z,3.25
2022-07-30T10:36:31.744Z,3.70
2022-07-30T10:39:02.017Z,3.38
2022-07-30T10:41:42.610Z,3.10
2022-07-30T10:44:43.665Z,2.92
2022-07-30T10:47:16.340Z,2.53
2022-07-30T10:50:15.778Z,2.72
2022-07-30T10:52:58.394Z,3.40
2022-07-30T10:55:38.862Z,3.00
2022-07-30T10:58:15.839Z,3.40
2022-07-30T11:00:54.575Z,2.95
2022-07-30T11:03:40.685Z,3.15
2022-07-30T11:06:16.069Z,3.00
2022-07-30T11:08:48.060Z,4.15
2022-07-30T11:11:59.060Z,3.15
2022-07-30T11:14:10.924Z,2.63
2022-07-30T11:16:41.352Z,2.40
2022-07-30T11:19:55.945Z,2.65
2022-07-30T11:22:38.489Z,2.20
2022-07-30T11:25:12.699Z,2.40
2022-07-30T11:27:45.707Z,2.85
2022-07-30T11:30:18.130Z,2.90
2022-07-30T11:32:49.764Z,2.38
2022-07-30T11:35:26.109Z,2.72
2022-07-30T11:38:15.696Z,2.80
2022-07-30T11:40:48.659Z,3.08
2022-07-30T11:43:35.766Z,2.90
2022-07-30T11:46:10.265Z,2.70
2022-07-30T11:48:41.780Z,3.03
2022-07-30T11:51:10.433Z,4.15
2022-07-30T11:53:39.238Z,2.63
2022-07-30T11:56:09.455Z,2.55
2022-07-30T11:58:44.792Z,2.80
2022-07-30T12:01:16.169Z,2.67
2022-07-30T12:03:45.941Z,3.20
2022-07-30T12:06:18.209Z,2.92
2022-07-30T12:08:49.375Z,2.83
2022-07-30T12:11:17.731Z,2.80
2022-07-30T12:13:56.223Z,2.78
2022-07-30T12:16:25.409Z,2.80
2022-07-30T12:18:54.447Z,2.53
2022-07-30T12:21:24.817Z,2.40
2022-07-30T12:26:34.222Z,3.58
2022-07-30T12:29:10.105Z,2.90
2022-07-30T12:31:40.249Z,3.08
2022-07-30T12:34:23.138Z,3.28
2022-07-30T12:36:52.001Z,3.38
2022-07-30T12:39:23.967Z,3.58
2022-07-30T12:41:58.093Z,4.15
2022-07-30T12:44:41.767Z,3.40
2022-07-30T12:47:20.876Z,4.25
2022-07-30T12:49:53.144Z,2.83
2022-07-30T12:52:34.545Z,3.30
2022-07-30T12:55:11.330Z,3.08
2022-07-30T12:57:58.115Z,3.30
2022-07-30T13:00:28.080Z,2.95
2022-07-30T13:02:56.994Z,2.42
2022-07-30T13:05:45.159Z,3.38
2022-07-30T13:08:13.828Z,2.65
2022-07-30T13:11:01.497Z,2.50
2022-07-30T13:13:31.169Z,2.83
2022-07-30T13:16:05.115Z,2.42
2022-07-30T13:18:34.677Z,2.47
2022-07-30T13:21:05.284Z,2.47
2022-07-30T13:23:34.885Z,2.83
2022-07-30T13:26:03.554Z,3.00
2022-07-30T13:28:33.505Z,2.47
2022-07-30T13:31:02.365Z,2.17
2022-07-30T13:33:30.793Z,2.45
2022-07-30T13:36:00.022Z,2.85
2022-07-30T13:38:28.638Z,2.47
2022-07-30T13:41:02.155Z,2.80
2022-07-30T13:43:33.865Z,2.40
2022-07-30T13:46:03.558Z,2.53
2022-07-30T13:48:32.956Z,2.78
2022-07-30T13:51:02.614Z,3.15
2022-07-30T13:53:31.544Z,2.67
2022-07-30T13:56:03.613Z,3.00
2022-07-30T13:58:36.109Z,2.85
2022-07-30T14:01:07.184Z,2.40
2022-07-30T14:03:35.878Z,2.72
2022-07-30T14:06:11.027Z,2.47
2022-07-30T14:08:39.910Z,2.05
2022-07-30T14:11:08.422Z,2.22
2022-07-30T14:13:36.901Z,3.13
2022-07-30T14:16:22.654Z,2.40
2022-07-30T14:18:57.485Z,2.25
2022-07-30T14:21:25.905Z,2.38
2022-07-30T14:23:54.992Z,2.35
2022-07-30T14:26:23.478Z,3.33
2022-07-30T14:28:51.773Z,2.60
2022-07-30T14:31:20.240Z,2.20
2022-07-30T14:33:48.521Z,2.67
2022-07-30T14:36:33.092Z,1.85
2022-07-30T14:39:04.976Z,2.03
2022-07-30T14:41:34.861Z,2.58
2022-07-30T14:44:03.508Z,1.92
2022-07-30T14:46:32.258Z,2.00
2022-07-30T14:49:00.625Z,2.33
2022-07-30T14:51:33.906Z,2.45
2022-07-30T14:54:03.293Z,2.33
2022-07-30T14:56:34.627Z,2.03
2022-07-30T14:59:02.948Z,2.25
2022-07-30T15:01:31.792Z,2.00
2022-07-30T15:04:00.265Z,1.73
2022-07-30T15:06:29.128Z,2.08
2022-07-30T15:08:57.474Z,2.17
2022-07-30T15:11:25.865Z,1.98
2022-07-30T15:13:54.251Z,2.03
2022-07-30T15:16:23.117Z,1.83
2022-07-30T15:18:51.563Z,1.83
2022-07-30T15:21:19.969Z,2.00
2022-07-30T15:23:48.442Z,1.70
2022-07-30T15:26:17.560Z,1.60
2022-07-30T15:28:45.981Z,1.70
2022-07-30T15:31:14.338Z,2.10
2022-07-30T15:33:44.853Z,1.58
2022-07-30T15:36:13.355Z,1.45
2022-07-30T15:38:42.101Z,1.50
2022-07-30T15:41:13.644Z,1.50
2022-07-30T15:43:42.330Z,1.70
2022-07-30T15:46:10.714Z,1.60
2022-07-30T15:48:39.317Z,1.50
2022-07-30T15:51:08.404Z,1.63
2022-07-30T15:53:37.179Z,1.58
2022-07-30T15:56:05.984Z,1.70
2022-07-30T15:58:34.225Z,1.70
2022-07-30T16:01:05.333Z,1.60
2022-07-30T16:03:33.700Z,1.63
2022-07-30T16:06:01.945Z,1.45
2022-07-30T16:08:30.590Z,1.33
2022-07-30T16:10:58.946Z,1.50
2022-07-30T16:13:27.467Z,1.10
2022-07-30T16:15:55.755Z,1.77
2022-07-30T16:18:24.096Z,1.60
2022-07-30T16:20:52.437Z,1.45
2022-07-30T16:23:21.667Z,1.25
2022-07-30T16:25:50.299Z,1.50
2022-07-30T16:28:19.189Z,1.38
2022-07-30T16:30:50.649Z,1.20
2022-07-30T16:33:21.049Z,1.17
2022-07-30T16:35:51.381Z,1.20
2022-07-30T16:38:22.891Z,1.10
2022-07-30T16:40:51.270Z,2.03
2022-07-30T16:43:20.327Z,1.58
2022-07-30T16:45:49.173Z,1.35
2022-07-30T16:48:17.753Z,1.15
2022-07-30T16:50:46.103Z,1.48
2022-07-30T16:53:14.962Z,1.50
2022-07-30T16:55:44.763Z,1.10
2022-07-30T16:58:13.206Z,1.52
2022-07-30T17:00:42.033Z,1.40
2022-07-30T17:03:12.073Z,1.20
2022-07-30T17:05:48.715Z,1.10
2022-07-30T17:08:17.680Z,1.48
2022-07-30T17:10:46.649Z,1.27
2022-07-30T17:13:16.689Z,1.60
2022-07-30T17:15:46.691Z,1.52
2022-07-30T17:18:15.930Z,1.10
2022-07-30T17:20:45.085Z,1.40
2022-07-30T17:23:13.630Z,1.58
2022-07-30T17:25:42.055Z,1.45
2022-07-30T17:28:10.794Z,1.50
2022-07-30T17:30:39.043Z,1.30
2022-07-30T17:33:07.430Z,1.20
2022-07-30T17:35:35.756Z,1.77
2022-07-30T17:38:04.600Z,1.80
2022-07-30T17:40:32.991Z,2.25
2022-07-30T17:43:05.604Z,1.58
2022-07-30T17:45:35.799Z,1.50
2022-07-30T17:48:05.269Z,1.45
2022-07-30T17:50:34.750Z,1.80
2022-07-30T17:53:04.529Z,1.40
2022-07-30T17:55:35.327Z,1.63
2022-07-30T17:58:04.621Z,1.35
2022-07-30T18:00:34.835Z,1.50
2022-07-30T18:03:03.704Z,1.75
2022-07-30T18:05:32.170Z,2.08
2022-07-30T18:08:00.660Z,1.35
2022-07-30T18:10:31.814Z,1.75
2022-07-30T18:13:19.224Z,1.75
2022-07-30T18:15:48.751Z,1.40
2022-07-30T18:18:17.050Z,1.30
2022-07-30T18:20:48.544Z,1.67
2022-07-30T18:23:19.266Z,1.60
2022-07-30T18:25:51.422Z,1.40
2022-07-30T18:28:20.540Z,1.75
2022-07-30T18:30:48.970Z,1.55
2022-07-30T18:33:17.620Z,1.48
2022-07-30T18:35:45.975Z,1.27
2022-07-30T18:38:15.104Z,1.60
2022-07-30T18:40:44.922Z,1.50
2022-07-30T18:43:13.229Z,1.38
2022-07-30T18:45:41.522Z,1.70
2022-07-30T18:48:09.892Z,1.50
2022-07-30T18:50:38.257Z,2.13
2022-07-30T18:53:15.473Z,1.88
2022-07-30T18:55:45.074Z,2.03
2022-07-30T18:58:13.417Z,1.30
2022-07-30T19:00:43.994Z,1.55
2022-07-30T19:03:17.603Z,1.95
2022-07-30T19:05:49.431Z,1.70
2022-07-30T19:08:17.974Z,1.50
2022-07-30T19:10:46.351Z,1.60
2022-07-30T19:13:14.708Z,1.50
2022-07-30T19:15:43.030Z,1.60
2022-07-30T19:18:11.663Z,1.38
2022-07-30T19:20:39.979Z,1.40
2022-07-30T19:23:08.474Z,1.52
2022-07-30T19:25:37.046Z,1.70
2022-07-30T19:28:05.680Z,1.40
2022-07-30T19:30:34.656Z,1.70
2022-07-30T19:33:14.812Z,1.65
2022-07-30T19:35:44.353Z,1.52
2022-07-30T19:38:21.375Z,1.30
2022-07-30T19:40:50.534Z,1.40
2022-07-30T19:43:23.810Z,1.50
2022-07-30T19:45:52.647Z,1.85
2022-07-30T19:48:28.602Z,1.40
2022-07-30T19:51:00.772Z,1.67
2022-07-30T19:53:31.483Z,1.20
2022-07-30T19:56:08.380Z,1.50
2022-07-30T19:58:40.301Z,1.67
2022-07-30T20:01:11.149Z,1.40
2022-07-30T20:03:40.465Z,1.55
2022-07-30T20:06:14.821Z,1.55
2022-07-30T20:08:44.567Z,1.58
2022-07-30T20:11:20.821Z,1.52
2022-07-30T20:13:49.861Z,1.40
2022-07-30T20:16:18.219Z,1.90
2022-07-30T20:18:48.214Z,1.42
2022-07-30T20:21:21.093Z,2.22
2022-07-30T20:24:11.867Z,1.40
2022-07-30T20:26:40.422Z,1.83
2022-07-30T20:29:15.678Z,1.95
2022-07-30T20:31:49.643Z,1.67
2022-07-30T20:34:23.391Z,1.70
2022-07-30T20:36:52.220Z,1.50
2022-07-30T20:39:23.628Z,2.78
2022-07-30T20:42:07.697Z,2.70
2022-07-30T20:44:37.706Z,1.92
2022-07-30T20:47:08.412Z,1.50
2022-07-30T20:49:38.076Z,1.48
2022-07-30T20:52:09.790Z,1.90
2022-07-30T20:54:45.078Z,2.72
2022-07-30T20:57:15.907Z,2.10
2022-07-30T20:59:48.682Z,1.73
2022-07-30T21:02:17.133Z,1.90
2022-07-30T21:04:59.716Z,1.85
2022-07-30T21:07:36.661Z,2.17
2022-07-30T21:10:07.351Z,2.50
2022-07-30T21:12:36.603Z,2.33
2022-07-30T21:15:22.963Z,2.28
2022-07-30T21:17:52.278Z,2.33
2022-07-30T21:20:26.604Z,2.70
2022-07-30T21:23:02.213Z,2.90
2022-07-30T21:25:32.653Z,2.88
2022-07-30T21:28:02.941Z,2.55
2022-07-30T21:30:32.714Z,2.60
2022-07-30T21:33:01.402Z,2.73
2022-07-30T21:35:32.097Z,2.10
2022-07-30T21:38:00.753Z,2.30
2022-07-30T21:40:29.908Z,3.03
2022-07-30T21:42:58.212Z,2.78
2022-07-30T21:45:26.977Z,2.70
2022-07-30T21:48:07.570Z,2.60
2022-07-30T21:50:38.059Z,2.50
2022-07-30T21:55:52.453Z,3.10
2022-07-30T21:58:25.724Z,2.60
2022-07-30T22:00:55.563Z,2.90
2022-07-30T22:04:02.147Z,3.13
2022-07-30T22:06:12.889Z,3.90
2022-07-30T22:08:41.397Z,3.58
2022-07-30T22:11:18.955Z,3.47
2022-07-30T22:13:53.678Z,3.80
2022-07-30T22:16:22.699Z,3.13
2022-07-30T22:18:51.673Z,3.33
2022-07-30T22:21:20.607Z,3.25
2022-07-30T22:23:54.930Z,3.05
2022-07-30T22:26:26.900Z,3.28
2022-07-30T22:28:55.455Z,3.20
2022-07-30T22:31:23.782Z,2.83
2022-07-30T22:33:59.376Z,2.90
2022-07-30T22:36:29.001Z,3.13
2022-07-30T22:38:58.529Z,2.88
2022-07-30T22:41:45.573Z,2.70
2022-07-30T22:44:13.909Z,2.75
2022-07-30T22:46:43.727Z,2.85
2022-07-30T22:49:23.609Z,2.78
2022-07-30T22:52:01.688Z,2.70
2022-07-30T22:54:37.555Z,2.88
2022-07-30T22:57:05.915Z,3.33
2022-07-30T22:59:58.103Z,3.40
2022-07-30T23:02:22.659Z,2.90
2022-07-30T23:04:51.759Z,3.00
2022-07-30T23:07:20.027Z,3.22
2022-07-30T23:09:51.978Z,3.40
2022-07-30T23:12:20.577Z,3.22
2022-07-30T23:14:48.930Z,2.80
2022-07-30T23:17:17.412Z,3.00
2022-07-30T23:19:45.987Z,2.90
2022-07-30T23:22:14.640Z,2.70
2022-07-30T23:24:43.054Z,3.25
2022-07-30T23:27:11.469Z,3.67
2022-07-30T23:29:39.805Z,3.05
2022-07-30T23:32:08.049Z,3.35
2022-07-30T23:34:36.372Z,3.33
2022-07-30T23:37:05.929Z,3.25
2022-07-30T23:39:34.521Z,3.75
2022-07-30T23:42:02.857Z,3.40
2022-07-30T23:44:34.326Z,3.58
2022-07-30T23:47:05.690Z,3.08
2022-07-30T23:49:34.199Z,3.22
2022-07-30T23:52:03.055Z,3.15
2022-07-30T23:54:31.816Z,3.38
2022-07-30T23:57:00.596Z,2.80
2022-07-30T23:59:36.906Z,3.65
