createdAt,value
2022-09-20T00:02:20.873Z,9.10
2022-09-20T00:04:51.087Z,9.10
2022-09-20T00:07:17.950Z,9.00
2022-09-20T00:09:44.822Z,9.10
2022-09-20T00:12:12.041Z,9.00
2022-09-20T00:14:38.927Z,9.10
2022-09-20T00:17:05.849Z,9.10
2022-09-20T00:19:32.774Z,9.10
2022-09-20T00:21:59.646Z,9.10
2022-09-20T00:24:26.608Z,9.10
2022-09-20T00:26:54.357Z,9.10
2022-09-20T00:29:21.287Z,9.00
2022-09-20T00:31:48.205Z,9.10
2022-09-20T00:34:33.594Z,9.10
2022-09-20T00:37:00.428Z,9.20
2022-09-20T00:39:27.335Z,9.00
2022-09-20T00:41:54.265Z,9.00
2022-09-20T00:44:44.405Z,9.00
2022-09-20T00:47:24.846Z,9.00
2022-09-20T00:49:56.411Z,9.00
2022-09-20T00:52:24.219Z,8.90
2022-09-20T00:54:51.167Z,8.90
2022-09-20T00:57:18.504Z,9.00
2022-09-20T00:59:48.370Z,8.90
2022-09-20T01:02:18.171Z,8.80
2022-09-20T01:04:47.269Z,8.80
2022-09-20T01:07:18.339Z,8.80
2022-09-20T01:09:45.319Z,8.90
2022-09-20T01:12:17.991Z,9.00
2022-09-20T01:14:47.786Z,9.10
2022-09-20T01:17:16.193Z,8.90
2022-09-20T01:19:59.387Z,8.80
2022-09-20T01:22:56.746Z,8.80
2022-09-20T01:25:42.084Z,8.80
2022-09-20T01:28:08.946Z,8.80
2022-09-20T01:30:46.140Z,8.70
2022-09-20T01:33:24.958Z,8.70
2022-09-20T01:35:54.368Z,8.70
2022-09-20T01:38:40.836Z,8.80
2022-09-20T01:41:18.319Z,8.70
2022-09-20T01:43:52.401Z,8.70
2022-09-20T01:46:32.378Z,8.70
2022-09-20T01:49:24.394Z,8.70
2022-09-20T01:52:31.076Z,8.70
2022-09-20T01:55:11.449Z,8.60
2022-09-20T01:57:41.286Z,8.60
2022-09-20T02:00:35.087Z,8.70
2022-09-20T02:03:32.125Z,8.70
2022-09-20T02:06:23.410Z,8.70
2022-09-20T02:09:30.349Z,8.70
2022-09-20T02:12:35.952Z,8.70
2022-09-20T02:15:36.611Z,8.70
2022-09-20T02:18:18.591Z,8.70
2022-09-20T02:20:56.237Z,8.70
2022-09-20T02:23:56.717Z,8.60
2022-09-20T02:26:45.483Z,8.70
2022-09-20T02:29:24.231Z,8.90
2022-09-20T02:32:03.125Z,8.90
2022-09-20T02:34:42.221Z,8.90
2022-09-20T02:37:27.660Z,9.00
2022-09-20T02:40:09.597Z,8.90
2022-09-20T02:42:44.810Z,8.90
2022-09-20T02:45:32.814Z,8.80
2022-09-20T02:48:04.532Z,8.80
2022-09-20T02:50:42.454Z,8.70
2022-09-20T02:53:27.819Z,8.70
2022-09-20T02:56:07.289Z,8.80
2022-09-20T02:59:05.913Z,8.70
2022-09-20T03:01:53.972Z,8.80
2022-09-20T03:04:48.089Z,8.80
2022-09-20T03:07:34.612Z,8.80
2022-09-20T03:10:15.368Z,8.70
2022-09-20T03:13:13.003Z,8.70
2022-09-20T03:16:11.089Z,8.70
2022-09-20T03:19:12.738Z,8.70
2022-09-20T03:21:54.586Z,8.70
2022-09-20T03:24:40.950Z,8.70
2022-09-20T03:27:24.506Z,8.90
2022-09-20T03:30:03.844Z,8.80
2022-09-20T03:33:02.690Z,8.80
2022-09-20T03:35:51.153Z,8.90
2022-09-20T03:38:52.420Z,9.00
2022-09-20T03:41:39.534Z,8.90
2022-09-20T03:44:25.910Z,8.80
2022-09-20T03:47:03.384Z,8.90
2022-09-20T03:50:08.031Z,8.80
2022-09-20T03:53:11.487Z,8.80
2022-09-20T03:55:53.534Z,8.80
2022-09-20T03:58:23.191Z,8.80
2022-09-20T04:01:05.265Z,8.80
2022-09-20T04:03:38.095Z,8.90
2022-09-20T04:06:32.116Z,8.90
2022-09-20T04:09:17.551Z,8.80
2022-09-20T04:11:50.893Z,8.90
2022-09-20T04:14:35.051Z,8.80
2022-09-20T04:17:22.133Z,8.80
2022-09-20T04:20:27.891Z,8.80
2022-09-20T04:22:58.805Z,8.80
2022-09-20T04:25:41.758Z,8.80
2022-09-20T04:28:22.471Z,8.70
2022-09-20T04:30:56.979Z,8.80
2022-09-20T04:33:30.248Z,8.80
2022-09-20T04:36:34.578Z,9.00
2022-09-20T04:39:10.521Z,8.80
2022-09-20T04:41:49.882Z,8.90
2022-09-20T04:44:38.644Z,8.90
2022-09-20T04:47:08.583Z,8.90
2022-09-20T04:50:00.859Z,8.90
2022-09-20T04:52:51.236Z,8.90
2022-09-20T04:55:36.641Z,8.90
2022-09-20T04:58:23.862Z,8.80
2022-09-20T05:01:02.849Z,8.80
2022-09-20T05:03:51.568Z,8.80
2022-09-20T05:06:52.698Z,9.00
2022-09-20T05:09:50.285Z,8.90
2022-09-20T05:12:20.163Z,8.90
2022-09-20T05:15:05.322Z,8.90
2022-09-20T05:17:38.024Z,8.80
2022-09-20T05:20:37.497Z,8.90
2022-09-20T05:23:36.326Z,8.90
2022-09-20T05:26:19.955Z,8.90
2022-09-20T05:29:03.566Z,8.90
2022-09-20T05:31:49.091Z,8.90
2022-09-20T05:34:42.527Z,8.90
2022-09-20T05:37:34.864Z,8.90
2022-09-20T05:40:17.275Z,8.90
2022-09-20T05:43:20.385Z,8.90
2022-09-20T05:46:12.316Z,8.90
2022-09-20T05:49:02.725Z,8.90
2022-09-20T05:52:03.689Z,8.90
2022-09-20T05:54:47.514Z,9.00
2022-09-20T05:57:27.686Z,8.90
2022-09-20T06:00:18.866Z,8.90
2022-09-20T06:03:18.642Z,8.90
2022-09-20T06:05:59.333Z,8.90
2022-09-20T06:09:14.768Z,8.70
2022-09-20T06:11:53.496Z,8.80
2022-09-20T06:15:02.052Z,8.90
2022-09-20T06:17:36.641Z,8.90
2022-09-20T06:20:23.873Z,8.90
2022-09-20T06:22:57.013Z,8.90
2022-09-20T06:25:57.356Z,8.90
2022-09-20T06:28:33.262Z,9.00
2022-09-20T06:31:00.420Z,8.90
2022-09-20T06:33:28.983Z,8.80
2022-09-20T06:36:34.683Z,8.90
2022-09-20T06:39:43.249Z,9.00
2022-09-20T06:42:10.605Z,8.90
2022-09-20T06:44:41.231Z,8.90
2022-09-20T06:47:13.695Z,8.90
2022-09-20T06:49:46.768Z,9.00
2022-09-20T06:52:19.483Z,9.10
2022-09-20T06:54:54.177Z,8.90
2022-09-20T06:57:39.260Z,8.90
2022-09-20T07:00:10.191Z,9.00
2022-09-20T07:02:37.017Z,8.90
2022-09-20T07:05:04.740Z,9.00
2022-09-20T07:07:31.572Z,9.00
2022-09-20T07:09:58.545Z,9.10
2022-09-20T07:12:25.648Z,9.00
2022-09-20T07:14:52.683Z,9.00
2022-09-20T07:17:19.546Z,9.00
2022-09-20T07:19:46.482Z,9.00
2022-09-20T07:22:14.498Z,8.90
2022-09-20T07:24:42.182Z,9.10
2022-09-20T07:27:11.548Z,8.90
2022-09-20T07:29:38.697Z,9.00
2022-09-20T07:32:05.596Z,9.00
2022-09-20T07:34:32.580Z,9.00
2022-09-20T07:37:02.694Z,9.10
2022-09-20T07:39:29.586Z,8.90
2022-09-20T07:41:56.667Z,9.00
2022-09-20T07:44:27.787Z,8.90
2022-09-20T07:46:58.027Z,9.10
2022-09-20T07:49:26.229Z,9.10
2022-09-20T07:51:53.975Z,9.10
2022-09-20T07:54:21.159Z,9.00
2022-09-20T07:56:48.436Z,9.10
2022-09-20T07:59:15.666Z,9.10
2022-09-20T08:01:42.963Z,9.10
2022-09-20T08:04:10.965Z,9.00
2022-09-20T08:06:43.033Z,9.30
2022-09-20T08:09:11.461Z,9.30
2022-09-20T08:11:40.547Z,9.20
2022-09-20T08:14:09.109Z,9.10
2022-09-20T08:16:42.974Z,9.20
2022-09-20T08:19:15.562Z,9.20
2022-09-20T08:21:42.485Z,9.10
2022-09-20T08:24:09.312Z,9.20
2022-09-20T08:26:36.643Z,9.40
2022-09-20T08:29:05.801Z,9.20
2022-09-20T08:31:35.472Z,9.20
2022-09-20T08:34:03.947Z,9.20
2022-09-20T08:36:36.128Z,9.30
2022-09-20T08:42:01.121Z,9.30
2022-09-20T08:44:35.910Z,9.40
2022-09-20T08:47:23.056Z,9.50
2022-09-20T08:49:56.955Z,9.60
2022-09-20T08:52:36.906Z,9.30
2022-09-20T08:55:20.190Z,9.50
2022-09-20T08:57:54.211Z,9.50
2022-09-20T09:00:24.395Z,9.50
2022-09-20T09:02:55.337Z,9.50
2022-09-20T09:05:34.186Z,9.50
2022-09-20T09:08:16.468Z,9.50
2022-09-20T09:10:47.075Z,9.40
2022-09-20T09:13:36.896Z,9.70
2022-09-20T09:16:14.829Z,9.60
2022-09-20T09:18:45.092Z,9.70
2022-09-20T09:21:27.113Z,9.50
2022-09-20T09:24:05.567Z,9.50
2022-09-20T09:26:38.795Z,9.60
2022-09-20T09:29:23.243Z,9.50
2022-09-20T09:31:52.761Z,9.50
2022-09-20T09:34:31.130Z,9.40
2022-09-20T09:36:59.203Z,9.50
2022-09-20T09:39:31.759Z,9.50
2022-09-20T09:42:02.326Z,9.50
2022-09-20T09:44:33.271Z,9.40
2022-09-20T09:47:00.527Z,9.40
2022-09-20T09:49:30.253Z,9.50
2022-09-20T09:52:33.172Z,9.70
2022-09-20T09:55:05.016Z,9.60
2022-09-20T09:57:54.044Z,9.70
2022-09-20T10:00:27.186Z,9.70
2022-09-20T10:03:14.265Z,9.60
2022-09-20T10:06:14.687Z,9.60
2022-09-20T10:08:56.633Z,9.60
2022-09-20T10:11:38.868Z,9.70
2022-09-20T10:14:43.141Z,10.00
2022-09-20T10:17:42.532Z,10.10
2022-09-20T10:20:36.873Z,10.10
2022-09-20T10:24:02.728Z,10.10
2022-09-20T10:26:44.204Z,10.00
2022-09-20T10:29:40.264Z,10.00
2022-09-20T10:32:36.064Z,9.90
2022-09-20T10:35:12.082Z,9.90
2022-09-20T10:37:51.286Z,10.10
2022-09-20T10:40:53.011Z,9.90
2022-09-20T10:43:55.931Z,10.00
2022-09-20T10:46:59.461Z,10.10
2022-09-20T10:49:33.909Z,10.20
2022-09-20T10:52:29.036Z,10.20
2022-09-20T10:55:20.912Z,10.20
2022-09-20T10:58:03.511Z,10.30
2022-09-20T11:00:49.411Z,10.40
2022-09-20T11:03:37.165Z,10.40
2022-09-20T11:06:32.424Z,10.50
2022-09-20T11:09:01.731Z,10.50
2022-09-20T11:11:40.574Z,10.60
2022-09-20T11:14:41.004Z,10.70
2022-09-20T11:17:12.728Z,10.60
2022-09-20T11:20:07.254Z,10.70
2022-09-20T11:22:44.456Z,10.70
2022-09-20T11:25:23.095Z,10.70
2022-09-20T11:27:58.134Z,10.40
2022-09-20T11:30:25.153Z,10.50
2022-09-20T11:32:55.372Z,10.50
2022-09-20T11:35:54.484Z,10.40
2022-09-20T11:38:42.271Z,10.40
2022-09-20T11:41:15.946Z,10.40
2022-09-20T11:43:44.453Z,10.60
2022-09-20T11:46:15.714Z,10.50
2022-09-20T11:48:57.164Z,10.70
2022-09-20T11:51:53.491Z,10.70
2022-09-20T11:54:49.835Z,11.00
2022-09-20T11:57:17.001Z,10.90
2022-09-20T11:59:51.065Z,11.00
2022-09-20T12:02:23.505Z,10.90
2022-09-20T12:04:53.481Z,10.80
2022-09-20T12:07:25.189Z,11.10
2022-09-20T12:10:01.347Z,11.00
2022-09-20T12:12:44.562Z,11.00
2022-09-20T12:15:35.528Z,11.20
2022-09-20T12:18:33.640Z,11.20
2022-09-20T12:21:15.271Z,11.40
2022-09-20T12:23:57.823Z,11.50
2022-09-20T12:26:27.701Z,11.40
2022-09-20T12:29:02.170Z,11.40
2022-09-20T12:31:32.373Z,11.30
2022-09-20T12:34:11.818Z,11.20
2022-09-20T12:36:44.097Z,11.10
2022-09-20T12:39:16.371Z,11.10
2022-09-20T12:41:52.561Z,11.00
2022-09-20T12:44:28.612Z,11.00
2022-09-20T12:47:06.239Z,11.00
2022-09-20T12:50:06.983Z,11.10
2022-09-20T12:52:55.229Z,11.20
2022-09-20T12:55:33.815Z,11.20
2022-09-20T12:58:15.619Z,11.30
2022-09-20T13:00:50.504Z,11.20
2022-09-20T13:03:39.735Z,11.30
2022-09-20T13:06:10.981Z,11.20
2022-09-20T13:08:56.031Z,11.20
2022-09-20T13:11:43.704Z,11.20
2022-09-20T13:14:31.355Z,11.10
2022-09-20T13:17:03.166Z,11.10
2022-09-20T13:19:42.131Z,11.10
2022-09-20T13:22:25.444Z,11.20
2022-09-20T13:24:56.993Z,11.10
2022-09-20T13:27:29.657Z,11.00
2022-09-20T13:30:14.470Z,11.00
2022-09-20T13:32:42.281Z,11.00
2022-09-20T13:35:31.689Z,10.90
2022-09-20T13:38:04.099Z,10.90
2022-09-20T13:40:42.397Z,11.00
2022-09-20T13:43:29.565Z,11.10
2022-09-20T13:46:22.308Z,11.20
2022-09-20T13:48:54.495Z,11.20
2022-09-20T13:51:26.538Z,11.30
2022-09-20T13:53:53.972Z,11.30
2022-09-20T13:56:27.261Z,11.20
2022-09-20T13:58:54.360Z,11.30
2022-09-20T14:01:33.736Z,11.40
2022-09-20T14:04:08.006Z,11.40
2022-09-20T14:06:36.424Z,11.50
2022-09-20T14:09:11.097Z,11.40
2022-09-20T14:11:39.375Z,11.40
2022-09-20T14:14:08.062Z,11.60
2022-09-20T14:16:41.019Z,11.50
2022-09-20T14:19:08.869Z,11.70
2022-09-20T14:21:37.390Z,11.90
2022-09-20T14:24:22.550Z,11.90
2022-09-20T14:27:18.347Z,12.00
2022-09-20T14:29:47.733Z,12.20
2022-09-20T14:32:17.619Z,12.20
2022-09-20T14:34:59.631Z,12.20
2022-09-20T14:37:31.434Z,12.20
2022-09-20T14:40:01.883Z,12.10
2022-09-20T14:42:43.302Z,12.00
2022-09-20T14:45:31.385Z,12.20
2022-09-20T14:48:00.790Z,12.20
2022-09-20T14:50:41.063Z,12.20
2022-09-20T14:53:10.895Z,12.10
2022-09-20T14:55:39.740Z,12.30
2022-09-20T14:58:15.119Z,12.70
2022-09-20T15:00:58.696Z,12.50
2022-09-20T15:03:43.004Z,12.50
2022-09-20T15:06:13.638Z,12.50
2022-09-20T15:08:45.526Z,12.40
2022-09-20T15:11:15.390Z,12.50
2022-09-20T15:13:42.397Z,12.40
2022-09-20T15:16:10.716Z,12.30
2022-09-20T15:18:42.002Z,12.30
2022-09-20T15:21:10.884Z,12.40
2022-09-20T15:23:38.904Z,12.40
2022-09-20T15:26:07.066Z,12.30
2022-09-20T15:28:34.219Z,12.20
2022-09-20T15:31:01.156Z,12.50
2022-09-20T15:33:30.820Z,12.30
2022-09-20T15:35:57.862Z,12.30
2022-09-20T15:38:26.970Z,12.10
2022-09-20T15:40:53.993Z,12.10
2022-09-20T15:43:24.305Z,12.00
2022-09-20T15:45:57.020Z,12.20
2022-09-20T15:48:30.048Z,12.20
2022-09-20T15:51:02.007Z,12.20
2022-09-20T15:53:45.050Z,12.10
2022-09-20T15:56:22.189Z,12.10
2022-09-20T15:58:58.988Z,12.10
2022-09-20T16:01:28.260Z,12.00
2022-09-20T16:03:55.871Z,12.10
2022-09-20T16:06:23.836Z,11.90
2022-09-20T16:08:51.630Z,11.80
2022-09-20T16:11:22.935Z,11.80
2022-09-20T16:13:57.533Z,11.90
2022-09-20T16:16:25.734Z,11.80
2022-09-20T16:19:11.578Z,11.90
2022-09-20T16:21:40.304Z,11.80
2022-09-20T16:24:07.908Z,11.60
2022-09-20T16:26:36.176Z,11.70
2022-09-20T16:29:11.729Z,11.70
2022-09-20T16:31:40.743Z,11.60
2022-09-20T16:34:14.511Z,11.70
2022-09-20T16:36:42.338Z,11.60
2022-09-20T16:39:09.868Z,11.80
2022-09-20T16:41:37.270Z,11.60
2022-09-20T16:44:04.131Z,11.60
2022-09-20T16:46:33.011Z,11.50
2022-09-20T16:49:01.085Z,11.50
2022-09-20T16:51:36.859Z,11.30
2022-09-20T16:54:09.626Z,11.20
2022-09-20T16:56:36.866Z,11.40
2022-09-20T16:59:05.597Z,11.00
2022-09-20T17:01:34.095Z,11.10
2022-09-20T17:04:05.421Z,11.00
2022-09-20T17:06:34.613Z,10.90
2022-09-20T17:09:02.043Z,11.00
2022-09-20T17:11:31.040Z,11.10
2022-09-20T17:13:58.089Z,11.00
2022-09-20T17:16:25.956Z,11.00
2022-09-20T17:18:58.324Z,10.90
2022-09-20T17:21:26.546Z,10.90
2022-09-20T17:23:56.607Z,10.90
2022-09-20T17:26:38.254Z,10.80
2022-09-20T17:29:07.415Z,10.80
2022-09-20T17:31:36.544Z,10.60
2022-09-20T17:34:07.204Z,10.60
2022-09-20T17:36:43.373Z,10.50
2022-09-20T17:39:12.881Z,10.60
2022-09-20T17:41:41.580Z,10.60
2022-09-20T17:44:10.019Z,10.40
2022-09-20T17:46:39.912Z,10.50
2022-09-20T17:49:09.208Z,10.40
2022-09-20T17:51:40.569Z,10.40
2022-09-20T17:54:08.467Z,10.40
2022-09-20T17:56:35.742Z,10.50
2022-09-20T17:59:04.747Z,10.50
2022-09-20T18:01:33.164Z,10.40
2022-09-20T18:04:01.858Z,10.40
2022-09-20T18:06:31.751Z,10.40
2022-09-20T18:09:06.012Z,10.60
2022-09-20T18:11:37.256Z,10.30
2022-09-20T18:14:06.214Z,10.30
2022-09-20T18:16:34.986Z,10.40
2022-09-20T18:19:01.984Z,10.30
2022-09-20T18:21:31.023Z,10.30
2022-09-20T18:23:59.037Z,10.30
2022-09-20T18:26:28.875Z,10.30
2022-09-20T18:29:11.158Z,10.30
2022-09-20T18:31:53.241Z,10.30
2022-09-20T18:34:23.889Z,10.20
2022-09-20T18:36:56.200Z,10.30
2022-09-20T18:39:34.933Z,10.30
2022-09-20T18:42:02.655Z,10.50
2022-09-20T18:44:32.868Z,10.70
2022-09-20T18:47:01.266Z,10.60
2022-09-20T18:49:29.480Z,10.60
2022-09-20T18:51:57.178Z,10.60
2022-09-20T18:54:24.103Z,10.60
2022-09-20T18:56:51.798Z,10.40
2022-09-20T18:59:28.472Z,10.60
2022-09-20T19:02:12.303Z,10.50
2022-09-20T19:05:04.193Z,10.50
2022-09-20T19:07:47.164Z,10.40
2022-09-20T19:10:26.550Z,10.30
2022-09-20T19:12:59.842Z,10.20
2022-09-20T19:15:41.789Z,10.20
2022-09-20T19:18:27.042Z,10.10
2022-09-20T19:21:10.022Z,10.10
2022-09-20T19:24:09.027Z,10.00
2022-09-20T19:26:40.041Z,10.10
2022-09-20T19:29:20.879Z,10.10
2022-09-20T19:31:50.039Z,10.10
2022-09-20T19:34:22.663Z,10.10
2022-09-20T19:37:18.624Z,10.10
2022-09-20T19:40:13.265Z,10.10
2022-09-20T19:43:09.218Z,10.00
2022-09-20T19:46:05.795Z,10.00
2022-09-20T19:48:40.285Z,10.00
2022-09-20T19:51:11.831Z,10.00
2022-09-20T19:53:39.312Z,9.90
2022-09-20T19:56:24.802Z,9.90
2022-09-20T19:58:53.236Z,9.90
2022-09-20T20:01:24.645Z,9.90
2022-09-20T20:03:55.242Z,9.90
2022-09-20T20:06:34.138Z,9.90
2022-09-20T20:09:10.707Z,9.90
2022-09-20T20:12:06.289Z,9.90
2022-09-20T20:15:06.391Z,9.80
2022-09-20T20:17:59.038Z,9.80
2022-09-20T20:20:33.940Z,9.80
2022-09-20T20:23:19.644Z,9.80
2022-09-20T20:26:23.412Z,9.70
2022-09-20T20:28:51.793Z,9.70
2022-09-20T20:31:20.114Z,9.70
2022-09-20T20:33:47.298Z,9.80
2022-09-20T20:36:14.173Z,9.90
2022-09-20T20:38:43.496Z,9.80
2022-09-20T20:41:15.158Z,9.70
2022-09-20T20:43:43.651Z,9.90
2022-09-20T20:46:14.219Z,9.80
2022-09-20T20:48:41.991Z,9.90
2022-09-20T20:51:19.759Z,9.90
2022-09-20T20:53:50.386Z,9.70
2022-09-20T20:56:19.919Z,9.70
2022-09-20T20:58:47.462Z,9.80
2022-09-20T21:01:17.174Z,9.60
2022-09-20T21:03:47.340Z,9.60
2022-09-20T21:06:15.606Z,9.60
2022-09-20T21:08:49.102Z,9.70
2022-09-20T21:11:23.477Z,9.60
2022-09-20T21:13:54.654Z,9.60
2022-09-20T21:16:33.918Z,9.60
2022-09-20T21:19:01.826Z,9.40
2022-09-20T21:21:31.239Z,9.40
2022-09-20T21:24:01.265Z,9.40
2022-09-20T21:26:32.008Z,9.30
2022-09-20T21:29:20.814Z,9.40
2022-09-20T21:31:47.746Z,9.30
2022-09-20T21:34:15.738Z,9.30
2022-09-20T21:36:44.634Z,9.20
2022-09-20T21:39:12.146Z,9.20
2022-09-20T21:41:39.858Z,9.10
2022-09-20T21:44:07.881Z,9.10
2022-09-20T21:46:37.139Z,9.10
2022-09-20T21:49:06.204Z,9.20
2022-09-20T21:51:33.598Z,9.10
2022-09-20T21:54:01.648Z,9.00
2022-09-20T21:56:31.375Z,8.90
2022-09-20T21:58:59.406Z,8.90
2022-09-20T22:01:28.080Z,8.90
2022-09-20T22:04:00.925Z,8.90
2022-09-20T22:06:30.269Z,8.90
2022-09-20T22:09:03.347Z,9.00
2022-09-20T22:11:33.366Z,8.80
2022-09-20T22:14:00.557Z,8.80
2022-09-20T22:16:30.421Z,8.90
2022-09-20T22:18:59.794Z,8.80
2022-09-20T22:21:28.251Z,8.70
2022-09-20T22:23:57.687Z,8.60
2022-09-20T22:26:26.881Z,8.60
2022-09-20T22:28:53.854Z,8.80
2022-09-20T22:31:23.556Z,8.60
2022-09-20T22:33:53.289Z,8.60
2022-09-20T22:36:24.441Z,8.60
2022-09-20T22:38:52.650Z,8.70
2022-09-20T22:41:21.062Z,8.50
2022-09-20T22:43:48.286Z,8.50
2022-09-20T22:46:20.691Z,8.40
2022-09-20T22:48:47.998Z,8.30
2022-09-20T22:51:20.282Z,8.40
2022-09-20T22:53:48.135Z,8.30
2022-09-20T22:56:21.291Z,8.30
2022-09-20T22:58:50.089Z,8.30
2022-09-20T23:01:22.387Z,8.30
2022-09-20T23:03:55.715Z,8.30
2022-09-20T23:06:35.923Z,8.30
2022-09-20T23:09:04.639Z,8.30
2022-09-20T23:11:31.724Z,8.20
2022-09-20T23:14:00.983Z,8.10
2022-09-20T23:16:30.537Z,8.20
2022-09-20T23:18:59.319Z,8.10
2022-09-20T23:21:29.480Z,8.10
2022-09-20T23:24:01.342Z,8.10
2022-09-20T23:26:30.636Z,8.10
2022-09-20T23:29:08.921Z,8.10
2022-09-20T23:31:37.101Z,8.00
2022-09-20T23:34:05.490Z,8.00
2022-09-20T23:36:34.756Z,8.00
2022-09-20T23:39:01.682Z,7.90
2022-09-20T23:41:29.326Z,8.00
2022-09-20T23:43:56.213Z,7.90
2022-09-20T23:46:24.601Z,7.90
2022-09-20T23:48:52.252Z,7.80
2022-09-20T23:51:24.827Z,7.90
2022-09-20T23:53:52.893Z,8.00
2022-09-20T23:56:20.968Z,7.90
2022-09-20T23:58:48.641Z,8.00
