createdAt,value
2023-05-21T00:00:21.349Z,26.08
2023-05-21T00:01:21.389Z,26.11
2023-05-21T00:02:21.459Z,26.08
2023-05-21T00:03:21.521Z,26.08
2023-05-21T00:04:21.495Z,26.09
2023-05-21T00:05:21.589Z,26.09
2023-05-21T00:06:21.663Z,26.06
2023-05-21T00:07:21.626Z,26.11
2023-05-21T00:08:21.691Z,26.08
2023-05-21T00:09:21.737Z,26.11
2023-05-21T00:10:21.772Z,26.06
2023-05-21T00:11:21.789Z,26.11
2023-05-21T00:12:21.872Z,26.09
2023-05-21T00:13:21.913Z,26.09
2023-05-21T00:14:21.937Z,26.09
2023-05-21T00:15:22.002Z,26.14
2023-05-21T00:16:22.085Z,26.11
2023-05-21T00:17:22.075Z,26.11
2023-05-21T00:18:22.104Z,26.11
2023-05-21T00:19:22.205Z,26.11
2023-05-21T00:20:22.237Z,26.12
2023-05-21T00:21:22.236Z,26.12
2023-05-21T00:22:22.291Z,26.08
2023-05-21T00:23:22.326Z,26.09
2023-05-21T00:24:22.361Z,26.11
2023-05-21T00:25:22.435Z,26.11
2023-05-21T00:26:22.452Z,26.11
2023-05-21T00:27:22.484Z,26.09
2023-05-21T00:28:22.534Z,26.09
2023-05-21T00:29:22.606Z,26.09
2023-05-21T00:30:22.635Z,26.09
2023-05-21T00:31:22.781Z,26.09
2023-05-21T00:32:22.717Z,26.08
2023-05-21T00:33:22.757Z,26.08
2023-05-21T00:34:22.777Z,26.08
2023-05-21T00:35:22.829Z,26.06
2023-05-21T00:36:22.872Z,26.09
2023-05-21T00:37:22.875Z,26.09
2023-05-21T00:38:22.962Z,26.08
2023-05-21T00:39:23.022Z,26.08
2023-05-21T00:40:23.052Z,26.08
2023-05-21T00:41:23.081Z,26.09
2023-05-21T00:42:23.130Z,26.06
2023-05-21T00:43:23.154Z,26.08
2023-05-21T00:44:23.237Z,26.08
2023-05-21T00:45:23.307Z,26.08
2023-05-21T00:46:23.361Z,26.08
2023-05-21T00:47:23.399Z,26.08
2023-05-21T00:48:23.432Z,26.06
2023-05-21T00:49:23.502Z,26.09
2023-05-21T00:50:23.564Z,26.09
2023-05-21T00:51:23.563Z,26.05
2023-05-21T00:52:23.640Z,26.08
2023-05-21T00:53:23.680Z,26.08
2023-05-21T00:54:23.701Z,26.09
2023-05-21T00:55:23.747Z,26.06
2023-05-21T00:56:23.809Z,26.11
2023-05-21T00:57:23.861Z,26.09
2023-05-21T00:58:23.905Z,26.12
2023-05-21T00:59:23.939Z,26.06
2023-05-21T01:00:24.045Z,26.08
2023-05-21T01:01:24.086Z,26.06
2023-05-21T01:02:24.461Z,26.06
2023-05-21T01:03:24.327Z,26.08
2023-05-21T01:04:24.181Z,26.09
2023-05-21T01:05:24.230Z,26.09
2023-05-21T01:06:24.259Z,26.06
2023-05-21T01:07:24.322Z,26.11
2023-05-21T01:08:24.391Z,26.09
2023-05-21T01:09:24.440Z,26.09
2023-05-21T01:10:24.526Z,26.08
2023-05-21T01:11:24.537Z,26.09
2023-05-21T01:12:24.630Z,26.11
2023-05-21T01:13:24.639Z,26.08
2023-05-21T01:14:24.680Z,26.08
2023-05-21T01:15:24.733Z,26.08
2023-05-21T01:16:24.841Z,26.09
2023-05-21T01:17:24.880Z,26.12
2023-05-21T01:18:24.920Z,26.09
2023-05-21T01:19:24.963Z,26.09
2023-05-21T01:20:24.973Z,26.09
2023-05-21T01:21:25.019Z,26.09
2023-05-21T01:22:25.209Z,26.08
2023-05-21T01:23:25.109Z,26.08
2023-05-21T01:24:25.161Z,26.08
2023-05-21T01:25:25.279Z,26.09
2023-05-21T01:26:25.271Z,26.05
2023-05-21T01:27:25.354Z,26.08
2023-05-21T01:28:25.417Z,26.06
2023-05-21T01:29:25.468Z,26.06
2023-05-21T01:30:25.510Z,26.09
2023-05-21T01:31:25.573Z,26.08
2023-05-21T01:32:25.603Z,26.04
2023-05-21T01:33:25.678Z,26.08
2023-05-21T01:34:25.686Z,26.05
2023-05-21T01:35:25.755Z,26.06
2023-05-21T01:36:25.814Z,26.08
2023-05-21T01:37:25.835Z,26.09
2023-05-21T01:38:25.903Z,26.06
2023-05-21T01:39:25.953Z,26.09
2023-05-21T01:40:26.005Z,26.06
2023-05-21T01:41:26.070Z,26.09
2023-05-21T01:42:26.123Z,26.08
2023-05-21T01:43:26.172Z,26.09
2023-05-21T01:44:26.199Z,26.09
2023-05-21T01:45:26.235Z,26.06
2023-05-21T01:46:26.349Z,26.08
2023-05-21T01:47:26.360Z,26.09
2023-05-21T01:48:26.364Z,26.06
2023-05-21T01:49:26.401Z,26.08
2023-05-21T01:50:26.495Z,26.06
2023-05-21T01:51:26.509Z,26.06
2023-05-21T01:52:26.581Z,26.08
2023-05-21T01:53:26.657Z,26.08
2023-05-21T01:54:26.718Z,26.08
2023-05-21T01:55:26.757Z,26.08
2023-05-21T01:56:26.829Z,26.05
2023-05-21T01:57:26.876Z,26.05
2023-05-21T01:58:26.934Z,26.06
2023-05-21T01:59:27.005Z,26.06
2023-05-21T02:00:27.165Z,26.04
2023-05-21T02:01:27.147Z,26.05
2023-05-21T02:02:27.187Z,26.06
2023-05-21T02:03:27.281Z,26.04
2023-05-21T02:04:27.235Z,26.08
2023-05-21T02:05:27.317Z,26.08
2023-05-21T02:06:27.340Z,26.06
2023-05-21T02:07:27.379Z,26.08
2023-05-21T02:08:27.424Z,26.06
2023-05-21T02:09:27.483Z,26.06
2023-05-21T02:10:27.576Z,26.04
2023-05-21T02:11:27.571Z,26.06
2023-05-21T02:12:27.638Z,26.05
2023-05-21T02:13:27.677Z,26.06
2023-05-21T02:14:27.734Z,26.06
2023-05-21T02:15:27.790Z,26.06
2023-05-21T02:16:27.898Z,26.08
2023-05-21T02:17:27.883Z,26.05
2023-05-21T02:18:27.914Z,26.05
2023-05-21T02:19:28.013Z,26.04
2023-05-21T02:20:28.026Z,26.05
2023-05-21T02:21:28.084Z,26.06
2023-05-21T02:22:28.127Z,26.05
2023-05-21T02:23:28.155Z,26.05
2023-05-21T02:24:28.218Z,26.05
2023-05-21T02:25:28.269Z,26.04
2023-05-21T02:26:28.338Z,26.05
2023-05-21T02:27:28.371Z,26.04
2023-05-21T02:28:28.424Z,26.05
2023-05-21T02:29:28.447Z,26.04
2023-05-21T02:30:28.516Z,26.04
2023-05-21T02:31:28.568Z,26.04
2023-05-21T02:32:28.639Z,26.04
2023-05-21T02:33:28.662Z,26.05
2023-05-21T02:34:28.764Z,26.04
2023-05-21T02:35:28.732Z,26.04
2023-05-21T02:36:28.844Z,26.05
2023-05-21T02:37:28.860Z,26.01
2023-05-21T02:38:28.895Z,26.02
2023-05-21T02:39:28.933Z,26.04
2023-05-21T02:40:28.991Z,26.02
2023-05-21T02:41:29.028Z,26.04
2023-05-21T02:42:29.095Z,26.04
2023-05-21T02:43:29.142Z,26.04
2023-05-21T02:44:29.181Z,26.04
2023-05-21T02:45:29.380Z,26.01
2023-05-21T02:46:29.462Z,26.02
2023-05-21T02:47:29.397Z,26.02
2023-05-21T02:48:29.376Z,26.02
2023-05-21T02:49:29.418Z,26.04
2023-05-21T02:50:29.478Z,26.02
2023-05-21T02:51:29.526Z,26.02
2023-05-21T02:52:29.584Z,26.04
2023-05-21T02:53:29.602Z,26.02
2023-05-21T02:54:30.188Z,26.04
2023-05-21T02:55:29.699Z,26.04
2023-05-21T02:56:29.749Z,26.04
2023-05-21T02:57:29.793Z,26.02
2023-05-21T02:58:29.870Z,26.04
2023-05-21T02:59:29.881Z,26.05
2023-05-21T03:00:29.942Z,26.04
2023-05-21T03:01:30.007Z,26.05
2023-05-21T03:02:30.052Z,26.04
2023-05-21T03:03:30.286Z,26.05
2023-05-21T03:04:30.160Z,26.06
2023-05-21T03:05:30.210Z,26.05
2023-05-21T03:06:30.228Z,26.05
2023-05-21T03:07:30.261Z,26.04
2023-05-21T03:08:30.341Z,26.04
2023-05-21T03:09:30.370Z,26.04
2023-05-21T03:10:30.446Z,26.02
2023-05-21T03:11:30.456Z,26.02
2023-05-21T03:12:30.487Z,26.02
2023-05-21T03:13:30.569Z,26.05
2023-05-21T03:14:30.598Z,26.05
2023-05-21T03:15:30.647Z,26.02
2023-05-21T03:16:30.647Z,26.02
2023-05-21T03:17:30.665Z,26.02
2023-05-21T03:18:30.690Z,26.02
2023-05-21T03:19:30.798Z,26.02
2023-05-21T03:20:30.794Z,26.02
2023-05-21T03:21:30.813Z,26.02
2023-05-21T03:22:30.868Z,26.02
2023-05-21T03:23:30.909Z,26.04
2023-05-21T03:24:30.960Z,26.02
2023-05-21T03:25:31.009Z,26.01
2023-05-21T03:26:31.030Z,26.01
2023-05-21T03:27:31.036Z,26.01
2023-05-21T03:28:31.107Z,25.99
2023-05-21T03:29:31.137Z,25.99
2023-05-21T03:30:31.190Z,25.99
2023-05-21T03:31:31.268Z,25.98
2023-05-21T03:32:31.305Z,26.02
2023-05-21T03:33:32.224Z,26.02
2023-05-21T03:34:31.349Z,26.01
2023-05-21T03:35:31.358Z,26.01
2023-05-21T03:36:31.366Z,25.98
2023-05-21T03:37:31.413Z,26.02
2023-05-21T03:38:31.450Z,26.02
2023-05-21T03:39:31.561Z,26.01
2023-05-21T03:40:31.555Z,26.02
2023-05-21T03:41:31.615Z,26.01
2023-05-21T03:42:31.665Z,26.01
2023-05-21T03:43:31.706Z,26.02
2023-05-21T03:44:31.717Z,26.01
2023-05-21T03:45:31.786Z,25.99
2023-05-21T03:46:31.883Z,26.01
2023-05-21T03:47:31.920Z,26.01
2023-05-21T03:48:31.867Z,25.99
2023-05-21T03:49:31.936Z,26.02
2023-05-21T03:50:31.972Z,26.01
2023-05-21T03:51:32.049Z,26.01
2023-05-21T03:52:32.063Z,26.01
2023-05-21T03:53:32.110Z,26.01
2023-05-21T03:54:32.152Z,25.99
2023-05-21T03:55:32.227Z,26.01
2023-05-21T03:56:32.216Z,26.01
2023-05-21T03:57:32.313Z,26.01
2023-05-21T03:58:32.302Z,26.01
2023-05-21T03:59:32.368Z,25.99
2023-05-21T04:00:32.410Z,26.01
2023-05-21T04:01:32.446Z,26.01
2023-05-21T04:02:32.580Z,25.99
2023-05-21T04:03:32.582Z,26.01
2023-05-21T04:04:32.594Z,25.98
2023-05-21T04:05:32.629Z,25.99
2023-05-21T04:06:32.653Z,26.01
2023-05-21T04:07:32.694Z,25.99
2023-05-21T04:08:32.730Z,25.99
2023-05-21T04:09:33.907Z,26.01
2023-05-21T04:10:32.941Z,26.01
2023-05-21T04:11:32.993Z,25.99
2023-05-21T04:12:33.040Z,25.99
2023-05-21T04:13:33.060Z,26.02
2023-05-21T04:14:33.085Z,26.01
2023-05-21T04:15:33.117Z,25.98
2023-05-21T04:16:33.193Z,25.99
2023-05-21T04:17:33.235Z,26.01
2023-05-21T04:18:33.248Z,26.02
2023-05-21T04:19:33.418Z,26.01
2023-05-21T04:20:33.293Z,26.01
2023-05-21T04:21:33.297Z,26.02
2023-05-21T04:22:33.298Z,26.01
2023-05-21T04:23:33.314Z,25.99
2023-05-21T04:24:33.317Z,26.01
2023-05-21T04:25:33.401Z,26.01
2023-05-21T04:26:33.321Z,25.99
2023-05-21T04:27:33.408Z,25.99
2023-05-21T04:28:33.341Z,25.99
2023-05-21T04:29:33.383Z,26.04
2023-05-21T04:30:33.408Z,25.99
2023-05-21T04:31:33.469Z,25.99
2023-05-21T04:32:33.512Z,26.01
2023-05-21T04:33:33.470Z,26.02
2023-05-21T04:34:33.462Z,26.02
2023-05-21T04:35:33.714Z,26.02
2023-05-21T04:36:33.537Z,26.02
2023-05-21T04:37:33.575Z,26.02
2023-05-21T04:38:33.639Z,26.02
2023-05-21T04:39:33.651Z,26.01
2023-05-21T04:40:33.698Z,25.99
2023-05-21T04:41:33.656Z,25.99
2023-05-21T04:42:33.631Z,26.02
2023-05-21T04:43:33.646Z,26.01
2023-05-21T04:44:33.618Z,26.04
2023-05-21T04:45:33.927Z,26.04
2023-05-21T04:46:33.612Z,26.02
2023-05-21T04:47:33.632Z,26.04
2023-05-21T04:48:33.597Z,26.04
2023-05-21T04:49:33.567Z,26.04
2023-05-21T04:50:33.567Z,26.04
2023-05-21T04:51:33.551Z,26.05
2023-05-21T04:52:33.547Z,26.02
2023-05-21T04:53:33.569Z,26.04
2023-05-21T04:54:33.544Z,26.06
2023-05-21T04:55:33.558Z,26.04
2023-05-21T04:56:33.841Z,26.06
2023-05-21T04:57:33.844Z,26.05
2023-05-21T04:58:33.495Z,26.06
2023-05-21T04:59:33.437Z,26.06
2023-05-21T05:00:33.487Z,26.04
2023-05-21T05:01:33.464Z,26.04
2023-05-21T05:02:33.454Z,26.06
2023-05-21T05:03:33.484Z,26.08
2023-05-21T05:04:33.422Z,26.06
2023-05-21T05:05:33.404Z,26.06
2023-05-21T05:06:33.380Z,26.06
2023-05-21T05:07:33.379Z,26.05
2023-05-21T05:08:33.349Z,26.08
2023-05-21T05:09:33.373Z,26.06
2023-05-21T05:10:33.344Z,26.09
2023-05-21T05:11:33.354Z,26.06
2023-05-21T05:12:33.320Z,26.09
2023-05-21T05:13:33.308Z,26.11
2023-05-21T05:14:33.284Z,26.06
2023-05-21T05:15:33.305Z,26.11
2023-05-21T05:16:33.323Z,26.09
2023-05-21T05:17:33.259Z,26.09
2023-05-21T05:18:33.240Z,26.09
2023-05-21T05:19:33.245Z,26.09
2023-05-21T05:20:33.244Z,26.11
2023-05-21T05:21:33.266Z,26.11
2023-05-21T05:22:33.216Z,26.11
2023-05-21T05:23:33.224Z,26.11
2023-05-21T05:24:33.197Z,26.09
2023-05-21T05:25:33.195Z,26.08
2023-05-21T05:26:33.253Z,26.12
2023-05-21T05:27:33.299Z,26.12
2023-05-21T05:28:33.333Z,26.11
2023-05-21T05:29:33.381Z,26.12
2023-05-21T05:30:33.441Z,26.14
2023-05-21T05:31:33.520Z,26.12
2023-05-21T05:32:33.524Z,26.12
2023-05-21T05:33:33.569Z,26.14
2023-05-21T05:34:33.605Z,26.12
2023-05-21T05:35:33.735Z,26.14
2023-05-21T05:36:33.692Z,26.14
2023-05-21T05:37:33.707Z,26.15
2023-05-21T05:38:33.765Z,26.12
2023-05-21T05:39:33.773Z,26.14
2023-05-21T05:40:33.842Z,26.14
2023-05-21T05:41:33.917Z,26.12
2023-05-21T05:42:33.923Z,26.14
2023-05-21T05:43:33.944Z,26.14
2023-05-21T05:44:33.989Z,26.12
2023-05-21T05:45:34.176Z,26.15
2023-05-21T05:46:34.094Z,26.15
2023-05-21T05:47:34.111Z,26.14
2023-05-21T05:48:34.123Z,26.14
2023-05-21T05:49:34.182Z,26.15
2023-05-21T05:50:34.242Z,26.12
2023-05-21T05:51:34.293Z,26.15
2023-05-21T05:52:34.325Z,26.14
2023-05-21T05:53:34.377Z,26.14
2023-05-21T05:54:34.400Z,26.15
2023-05-21T05:55:34.700Z,26.15
2023-05-21T05:56:34.477Z,26.15
2023-05-21T05:57:34.548Z,26.15
2023-05-21T05:58:34.586Z,26.15
2023-05-21T05:59:34.630Z,26.16
2023-05-21T06:00:34.687Z,26.12
2023-05-21T06:01:34.685Z,26.15
2023-05-21T06:02:34.804Z,26.15
2023-05-21T06:03:34.905Z,26.18
2023-05-21T06:04:34.827Z,26.16
2023-05-21T06:05:35.035Z,26.14
2023-05-21T06:06:34.941Z,26.18
2023-05-21T06:07:34.956Z,26.18
2023-05-21T06:08:37.319Z,26.16
2023-05-21T06:09:35.019Z,26.19
2023-05-21T06:10:34.980Z,26.18
2023-05-21T06:11:35.006Z,26.21
2023-05-21T06:12:34.999Z,26.18
2023-05-21T06:13:34.962Z,26.21
2023-05-21T06:14:34.967Z,26.23
2023-05-21T06:15:35.102Z,26.19
2023-05-21T06:16:34.985Z,26.22
2023-05-21T06:17:34.947Z,26.22
2023-05-21T06:18:34.980Z,26.25
2023-05-21T06:19:34.960Z,26.23
2023-05-21T06:20:34.908Z,26.25
2023-05-21T06:21:34.922Z,26.26
2023-05-21T06:22:34.915Z,26.29
2023-05-21T06:23:34.896Z,26.28
2023-05-21T06:24:34.885Z,26.26
2023-05-21T06:25:35.087Z,26.28
2023-05-21T06:26:34.907Z,26.29
2023-05-21T06:27:34.878Z,26.29
2023-05-21T06:28:34.843Z,26.29
2023-05-21T06:29:34.838Z,26.32
2023-05-21T06:30:34.924Z,26.32
2023-05-21T06:31:34.859Z,26.32
2023-05-21T06:32:34.878Z,26.35
2023-05-21T06:33:34.901Z,26.36
2023-05-21T06:34:34.826Z,26.33
2023-05-21T06:35:34.943Z,26.33
2023-05-21T06:36:34.801Z,26.35
2023-05-21T06:37:34.813Z,26.38
2023-05-21T06:38:34.816Z,26.35
2023-05-21T06:39:34.863Z,26.36
2023-05-21T06:40:34.802Z,26.38
2023-05-21T06:41:34.776Z,26.36
2023-05-21T06:42:34.793Z,26.38
2023-05-21T06:43:34.764Z,26.39
2023-05-21T06:44:34.776Z,26.39
2023-05-21T06:45:35.019Z,26.39
2023-05-21T06:46:34.788Z,26.39
2023-05-21T06:47:34.829Z,26.42
2023-05-21T06:48:34.743Z,26.39
2023-05-21T06:49:34.729Z,26.42
2023-05-21T06:50:35.329Z,26.45
2023-05-21T06:51:34.727Z,26.43
2023-05-21T06:52:34.782Z,26.43
2023-05-21T06:53:34.723Z,26.43
2023-05-21T06:54:34.709Z,26.46
2023-05-21T06:55:34.931Z,26.46
2023-05-21T06:56:34.670Z,26.49
2023-05-21T06:57:34.682Z,26.49
2023-05-21T06:58:34.721Z,26.46
2023-05-21T06:59:34.676Z,26.47
2023-05-21T07:00:34.686Z,26.49
2023-05-21T07:01:34.677Z,26.49
2023-05-21T07:02:34.666Z,26.49
2023-05-21T07:03:34.732Z,26.49
2023-05-21T07:04:34.682Z,26.50
2023-05-21T07:05:34.887Z,26.50
2023-05-21T07:06:34.738Z,26.52
2023-05-21T07:07:34.828Z,26.53
2023-05-21T07:08:34.781Z,26.54
2023-05-21T07:09:34.867Z,26.53
2023-05-21T07:10:34.882Z,26.56
2023-05-21T07:11:34.889Z,26.56
2023-05-21T07:12:34.961Z,26.57
2023-05-21T07:13:34.925Z,26.59
2023-05-21T07:14:34.981Z,26.57
2023-05-21T07:15:35.316Z,26.57
2023-05-21T07:16:35.056Z,26.59
2023-05-21T07:17:35.130Z,26.62
2023-05-21T07:18:35.051Z,26.64
2023-05-21T07:19:35.111Z,26.67
2023-05-21T07:20:35.108Z,26.66
2023-05-21T07:21:35.101Z,26.64
2023-05-21T07:22:35.161Z,26.67
2023-05-21T07:23:35.131Z,26.69
2023-05-21T07:24:35.185Z,26.69
2023-05-21T07:25:35.346Z,26.70
2023-05-21T07:26:35.224Z,26.74
2023-05-21T07:27:35.259Z,26.76
2023-05-21T07:28:35.300Z,26.77
2023-05-21T07:29:35.321Z,26.77
2023-05-21T07:30:35.335Z,26.77
2023-05-21T07:31:35.369Z,26.82
2023-05-21T07:32:35.413Z,26.82
2023-05-21T07:33:35.404Z,26.83
2023-05-21T07:34:35.414Z,26.80
2023-05-21T07:35:35.615Z,26.83
2023-05-21T07:36:35.440Z,26.83
2023-05-21T07:37:35.497Z,26.84
2023-05-21T07:38:35.463Z,26.84
2023-05-21T07:39:35.510Z,26.86
2023-05-21T07:40:35.513Z,26.86
2023-05-21T07:41:35.559Z,26.86
2023-05-21T07:42:35.534Z,26.89
2023-05-21T07:43:35.590Z,26.90
2023-05-21T07:44:35.594Z,26.90
2023-05-21T07:45:35.824Z,26.90
2023-05-21T07:46:35.650Z,26.90
2023-05-21T07:47:35.930Z,26.93
2023-05-21T07:48:35.971Z,26.93
2023-05-21T07:49:35.855Z,26.94
2023-05-21T07:50:35.692Z,26.94
2023-05-21T07:51:35.710Z,26.93
2023-05-21T07:52:35.739Z,26.94
2023-05-21T07:53:35.738Z,26.94
2023-05-21T07:54:35.767Z,26.94
2023-05-21T07:55:36.032Z,26.94
2023-05-21T07:56:35.867Z,26.94
2023-05-21T07:57:35.802Z,26.95
2023-05-21T07:58:35.838Z,26.98
2023-05-21T07:59:35.820Z,26.97
2023-05-21T08:00:35.822Z,26.98
2023-05-21T08:01:35.872Z,27.00
2023-05-21T08:02:35.948Z,26.97
2023-05-21T08:03:36.132Z,26.97
2023-05-21T08:04:37.475Z,26.98
2023-05-21T08:05:36.067Z,27.01
2023-05-21T08:06:35.873Z,27.01
2023-05-21T08:07:35.853Z,27.01
2023-05-21T08:08:35.824Z,27.03
2023-05-21T08:09:35.880Z,27.03
2023-05-21T08:10:35.835Z,27.01
2023-05-21T08:11:36.354Z,27.01
2023-05-21T08:12:35.828Z,27.00
2023-05-21T08:13:35.801Z,27.01
2023-05-21T08:14:35.790Z,27.01
2023-05-21T08:15:35.985Z,27.03
2023-05-21T08:16:35.764Z,27.01
2023-05-21T08:17:35.777Z,27.01
2023-05-21T08:18:35.720Z,27.03
2023-05-21T08:19:35.727Z,27.01
2023-05-21T08:20:35.733Z,27.01
2023-05-21T08:21:35.692Z,27.01
2023-05-21T08:22:35.679Z,27.04
2023-05-21T08:23:35.683Z,27.04
2023-05-21T08:24:35.612Z,27.05
2023-05-21T08:25:35.909Z,27.05
2023-05-21T08:26:35.596Z,27.05
2023-05-21T08:27:35.593Z,27.05
2023-05-21T08:28:35.558Z,27.04
2023-05-21T08:29:35.558Z,27.07
2023-05-21T08:30:35.559Z,27.07
2023-05-21T08:31:35.604Z,27.10
2023-05-21T08:32:35.640Z,27.07
2023-05-21T08:33:35.493Z,27.10
2023-05-21T08:34:35.481Z,27.10
2023-05-21T08:35:35.681Z,27.10
2023-05-21T08:36:35.435Z,27.11
2023-05-21T08:37:35.424Z,27.14
2023-05-21T08:38:35.412Z,27.15
2023-05-21T08:39:35.417Z,27.17
2023-05-21T08:40:35.871Z,27.14
2023-05-21T08:41:35.366Z,27.17
2023-05-21T08:42:37.327Z,27.15
2023-05-21T08:43:35.381Z,27.18
2023-05-21T08:44:35.392Z,27.20
2023-05-21T08:45:35.581Z,27.18
2023-05-21T08:46:35.372Z,27.18
2023-05-21T08:47:35.407Z,27.23
2023-05-21T08:48:35.316Z,27.23
2023-05-21T08:49:35.372Z,27.24
2023-05-21T08:50:35.309Z,27.23
2023-05-21T08:51:35.339Z,27.21
2023-05-21T08:52:35.314Z,27.21
2023-05-21T08:53:35.353Z,27.25
2023-05-21T08:54:35.349Z,27.21
2023-05-21T08:55:35.499Z,27.24
2023-05-21T08:56:35.381Z,27.24
2023-05-21T08:57:35.420Z,27.27
2023-05-21T08:58:35.403Z,27.25
2023-05-21T08:59:35.429Z,27.28
2023-05-21T09:00:36.328Z,27.27
2023-05-21T09:01:35.559Z,27.28
2023-05-21T09:02:35.490Z,27.28
2023-05-21T09:03:35.427Z,27.27
2023-05-21T09:04:35.545Z,27.27
2023-05-21T09:05:35.632Z,27.28
2023-05-21T09:06:35.460Z,27.31
2023-05-21T09:07:35.500Z,27.31
2023-05-21T09:08:35.502Z,27.31
2023-05-21T09:09:35.569Z,27.31
2023-05-21T09:10:35.554Z,27.34
2023-05-21T09:11:35.581Z,27.34
2023-05-21T09:12:35.603Z,27.35
2023-05-21T09:13:38.751Z,27.34
2023-05-21T09:14:35.593Z,27.33
2023-05-21T09:15:35.716Z,27.34
2023-05-21T09:16:35.564Z,27.35
2023-05-21T09:17:35.552Z,27.35
2023-05-21T09:18:35.515Z,27.35
2023-05-21T09:19:35.701Z,27.38
2023-05-21T09:20:35.504Z,27.37
2023-05-21T09:21:35.504Z,27.35
2023-05-21T09:22:35.444Z,27.37
2023-05-21T09:23:35.425Z,27.40
2023-05-21T09:24:36.499Z,27.40
2023-05-21T09:25:35.634Z,27.38
2023-05-21T09:26:35.402Z,27.41
2023-05-21T09:27:35.360Z,27.42
2023-05-21T09:28:35.393Z,27.41
2023-05-21T09:29:35.316Z,27.44
2023-05-21T09:30:36.230Z,27.45
2023-05-21T09:31:35.428Z,27.44
2023-05-21T09:32:35.344Z,27.45
2023-05-21T09:33:35.350Z,27.45
2023-05-21T09:34:35.267Z,27.48
2023-05-21T09:35:36.232Z,27.48
2023-05-21T09:36:35.256Z,27.48
2023-05-21T09:37:35.253Z,27.49
2023-05-21T09:38:35.194Z,27.48
2023-05-21T09:39:35.197Z,27.51
2023-05-21T09:40:35.451Z,27.52
2023-05-21T09:41:35.249Z,27.51
2023-05-21T09:42:35.301Z,27.54
2023-05-21T09:43:35.306Z,27.54
2023-05-21T09:44:35.379Z,27.54
2023-05-21T09:45:35.563Z,27.56
2023-05-21T09:46:35.461Z,27.58
2023-05-21T09:47:35.496Z,27.56
2023-05-21T09:48:35.542Z,27.59
2023-05-21T09:49:35.481Z,27.56
2023-05-21T09:50:35.707Z,27.58
2023-05-21T09:51:35.520Z,27.61
2023-05-21T09:52:35.599Z,27.64
2023-05-21T09:53:35.647Z,27.62
2023-05-21T09:54:35.729Z,27.61
2023-05-21T09:55:35.710Z,27.65
2023-05-21T09:56:35.723Z,27.64
2023-05-21T09:57:35.759Z,27.65
2023-05-21T09:58:35.777Z,27.66
2023-05-21T09:59:35.821Z,27.66
2023-05-21T10:00:35.939Z,27.66
2023-05-21T10:01:35.939Z,27.66
2023-05-21T10:02:35.949Z,27.68
2023-05-21T10:03:35.904Z,27.69
2023-05-21T10:04:35.966Z,27.69
2023-05-21T10:05:35.995Z,27.66
2023-05-21T10:06:35.990Z,27.69
2023-05-21T10:07:36.026Z,27.68
2023-05-21T10:08:36.037Z,27.68
2023-05-21T10:09:36.089Z,27.66
2023-05-21T10:10:36.282Z,27.68
2023-05-21T10:11:36.179Z,27.65
2023-05-21T10:12:36.144Z,27.66
2023-05-21T10:13:36.172Z,27.68
2023-05-21T10:14:36.205Z,27.69
2023-05-21T10:15:36.190Z,27.68
2023-05-21T10:16:36.305Z,27.68
2023-05-21T10:17:36.267Z,27.68
2023-05-21T10:18:36.300Z,27.66
2023-05-21T10:19:36.288Z,27.68
2023-05-21T10:20:36.678Z,27.69
2023-05-21T10:21:36.355Z,27.65
2023-05-21T10:22:36.376Z,27.68
2023-05-21T10:23:36.383Z,27.68
2023-05-21T10:24:36.399Z,27.68
2023-05-21T10:25:36.434Z,27.68
2023-05-21T10:26:36.435Z,27.68
2023-05-21T10:27:36.504Z,27.68
2023-05-21T10:28:36.477Z,27.69
2023-05-21T10:29:36.571Z,27.68
2023-05-21T10:30:36.727Z,27.71
2023-05-21T10:31:36.622Z,27.69
2023-05-21T10:32:36.730Z,27.69
2023-05-21T10:33:36.660Z,27.71
2023-05-21T10:34:36.667Z,27.71
2023-05-21T10:35:36.840Z,27.71
2023-05-21T10:36:36.736Z,27.69
2023-05-21T10:37:36.773Z,27.71
2023-05-21T10:38:36.788Z,27.71
2023-05-21T10:39:36.777Z,27.71
2023-05-21T10:40:37.081Z,27.73
2023-05-21T10:41:36.857Z,27.71
2023-05-21T10:42:36.863Z,27.73
2023-05-21T10:43:36.877Z,27.75
2023-05-21T10:44:36.922Z,27.75
2023-05-21T10:45:36.969Z,27.76
2023-05-21T10:46:36.960Z,27.73
2023-05-21T10:47:37.010Z,27.75
2023-05-21T10:48:37.018Z,27.76
2023-05-21T10:49:37.014Z,27.75
2023-05-21T10:50:37.285Z,27.75
2023-05-21T10:51:37.075Z,27.75
2023-05-21T10:52:37.102Z,27.72
2023-05-21T10:53:37.103Z,27.75
2023-05-21T10:54:37.156Z,27.71
2023-05-21T10:55:37.191Z,27.73
2023-05-21T10:56:37.186Z,27.72
2023-05-21T10:57:37.223Z,27.71
2023-05-21T10:58:37.246Z,27.71
2023-05-21T10:59:37.275Z,27.71
2023-05-21T11:00:37.487Z,27.71
2023-05-21T11:01:37.418Z,27.71
2023-05-21T11:02:37.507Z,27.72
2023-05-21T11:03:37.931Z,27.71
2023-05-21T11:04:37.441Z,27.69
2023-05-21T11:05:37.452Z,27.69
2023-05-21T11:06:37.492Z,27.69
2023-05-21T11:07:37.502Z,27.69
2023-05-21T11:08:37.612Z,27.69
2023-05-21T11:09:37.572Z,27.69
2023-05-21T11:10:37.892Z,27.72
2023-05-21T11:11:37.616Z,27.69
2023-05-21T11:12:37.604Z,27.69
2023-05-21T11:13:37.662Z,27.69
2023-05-21T11:14:37.688Z,27.68
2023-05-21T11:15:37.716Z,27.71
2023-05-21T11:16:37.826Z,27.69
2023-05-21T11:17:37.771Z,27.69
2023-05-21T11:18:37.788Z,27.68
2023-05-21T11:19:38.146Z,27.66
2023-05-21T11:20:38.022Z,27.71
2023-05-21T11:21:37.880Z,27.69
2023-05-21T11:22:37.888Z,27.68
2023-05-21T11:23:37.925Z,27.68
2023-05-21T11:24:37.955Z,27.68
2023-05-21T11:25:37.941Z,27.71
2023-05-21T11:26:38.016Z,27.72
2023-05-21T11:27:38.074Z,27.72
2023-05-21T11:28:38.094Z,27.69
2023-05-21T11:29:38.080Z,27.72
2023-05-21T11:30:40.265Z,27.71
2023-05-21T11:31:38.288Z,27.72
2023-05-21T11:32:38.122Z,27.69
2023-05-21T11:33:38.033Z,27.69
2023-05-21T11:34:38.029Z,27.71
2023-05-21T11:35:38.003Z,27.71
2023-05-21T11:36:37.944Z,27.69
2023-05-21T11:37:37.934Z,27.71
2023-05-21T11:38:37.902Z,27.71
2023-05-21T11:39:37.896Z,27.69
2023-05-21T11:40:38.046Z,27.69
2023-05-21T11:41:37.877Z,27.69
2023-05-21T11:42:37.850Z,27.71
2023-05-21T11:43:37.806Z,27.71
2023-05-21T11:44:37.816Z,27.69
2023-05-21T11:45:37.770Z,27.68
2023-05-21T11:46:37.746Z,27.69
2023-05-21T11:47:37.846Z,27.69
2023-05-21T11:48:37.719Z,27.68
2023-05-21T11:49:37.710Z,27.68
2023-05-21T11:50:37.920Z,27.65
2023-05-21T11:51:37.634Z,27.65
2023-05-21T11:52:37.613Z,27.66
2023-05-21T11:53:37.591Z,27.68
2023-05-21T11:54:37.575Z,27.68
2023-05-21T11:55:37.525Z,27.66
2023-05-21T11:56:37.560Z,27.65
2023-05-21T11:57:37.511Z,27.65
2023-05-21T11:58:37.491Z,27.64
2023-05-21T11:59:37.456Z,27.64
2023-05-21T12:00:38.014Z,27.62
2023-05-21T12:01:37.418Z,27.58
2023-05-21T12:02:37.450Z,27.61
2023-05-21T12:03:37.469Z,27.59
2023-05-21T12:04:37.356Z,27.61
2023-05-21T12:05:37.339Z,27.56
2023-05-21T12:06:37.319Z,27.59
2023-05-21T12:07:37.273Z,27.59
2023-05-21T12:08:37.248Z,27.56
2023-05-21T12:09:37.219Z,27.55
2023-05-21T12:10:37.575Z,27.52
2023-05-21T12:11:37.299Z,27.55
2023-05-21T12:12:53.367Z,27.55
2023-05-21T12:13:38.312Z,27.58
2023-05-21T12:14:37.290Z,27.52
2023-05-21T12:15:37.227Z,27.54
2023-05-21T12:16:37.255Z,27.52
2023-05-21T12:17:37.230Z,27.51
2023-05-21T12:18:37.186Z,27.51
2023-05-21T12:19:37.152Z,27.52
2023-05-21T12:20:37.471Z,27.49
2023-05-21T12:21:37.120Z,27.51
2023-05-21T12:22:37.094Z,27.51
2023-05-21T12:23:37.092Z,27.51
2023-05-21T12:24:37.095Z,27.52
2023-05-21T12:25:37.125Z,27.51
2023-05-21T12:26:37.167Z,27.52
2023-05-21T12:27:37.179Z,27.52
2023-05-21T12:28:37.221Z,27.51
2023-05-21T12:29:37.258Z,27.48
2023-05-21T12:30:37.388Z,27.48
2023-05-21T12:31:37.450Z,27.48
2023-05-21T12:32:37.338Z,27.48
2023-05-21T12:33:37.389Z,27.48
2023-05-21T12:34:37.431Z,27.46
2023-05-21T12:35:37.426Z,27.49
2023-05-21T12:36:37.452Z,27.48
2023-05-21T12:37:37.506Z,27.51
2023-05-21T12:38:37.505Z,27.49
2023-05-21T12:39:37.514Z,27.48
2023-05-21T12:40:37.976Z,27.48
2023-05-21T12:41:37.584Z,27.48
2023-05-21T12:42:37.698Z,27.48
2023-05-21T12:43:37.661Z,27.48
2023-05-21T12:44:37.659Z,27.48
2023-05-21T12:45:37.699Z,27.48
2023-05-21T12:46:37.871Z,27.49
2023-05-21T12:47:37.901Z,27.48
2023-05-21T12:48:37.807Z,27.44
2023-05-21T12:49:37.840Z,27.46
2023-05-21T12:50:38.022Z,27.45
2023-05-21T12:51:37.869Z,27.45
2023-05-21T12:52:37.938Z,27.45