createdAt,value
2018-10-09T00:01:41.077Z,16.90
2018-10-09T00:04:09.384Z,18.63
2018-10-09T00:06:37.719Z,18.77
2018-10-09T00:09:07.050Z,19.63
2018-10-09T00:11:35.313Z,22.58
2018-10-09T00:14:03.781Z,21.60
2018-10-09T00:16:37.845Z,21.15
2018-10-09T00:19:06.125Z,20.93
2018-10-09T00:21:34.515Z,20.00
2018-10-09T00:24:02.797Z,20.57
2018-10-09T00:26:31.128Z,20.20
2018-10-09T00:28:59.373Z,21.47
2018-10-09T00:31:27.608Z,20.37
2018-10-09T00:33:55.808Z,18.87
2018-10-09T00:36:24.084Z,17.00
2018-10-09T00:38:52.378Z,18.37
2018-10-09T00:41:20.665Z,18.80
2018-10-09T00:43:48.999Z,18.33
2018-10-09T00:46:17.275Z,19.55
2018-10-09T00:48:45.597Z,19.93
2018-10-09T00:51:13.883Z,20.43
2018-10-09T00:53:42.161Z,18.92
2018-10-09T00:56:10.527Z,19.50
2018-10-09T00:58:38.999Z,17.27
2018-10-09T01:01:07.431Z,17.20
2018-10-09T01:03:35.710Z,16.77
2018-10-09T01:06:04.051Z,18.00
2018-10-09T01:08:32.429Z,18.75
2018-10-09T01:11:00.841Z,19.07
2018-10-09T01:13:29.147Z,17.17
2018-10-09T01:15:57.615Z,17.27
2018-10-09T01:18:25.937Z,16.57
2018-10-09T01:20:54.330Z,17.00
2018-10-09T01:23:22.636Z,17.03
2018-10-09T01:25:50.953Z,17.00
2018-10-09T01:28:19.247Z,16.00
2018-10-09T01:30:47.578Z,16.67
2018-10-09T01:33:15.880Z,16.63
2018-10-09T01:35:44.185Z,17.80
2018-10-09T01:38:12.460Z,16.02
2018-10-09T01:40:40.768Z,17.40
2018-10-09T01:43:09.121Z,18.23
2018-10-09T01:45:37.372Z,18.92
2018-10-09T01:48:05.730Z,18.57
2018-10-09T01:50:34.218Z,18.00
2018-10-09T01:53:02.498Z,17.80
2018-10-09T01:55:30.760Z,18.33
2018-10-09T01:57:59.014Z,17.93
2018-10-09T02:00:27.294Z,18.17
2018-10-09T02:02:55.572Z,16.67
2018-10-09T02:05:23.915Z,17.00
2018-10-09T02:07:52.220Z,17.97
2018-10-09T02:10:20.501Z,16.37
2018-10-09T02:12:48.826Z,14.63
2018-10-09T02:15:17.140Z,14.30
2018-10-09T02:17:45.498Z,15.68
2018-10-09T02:20:13.889Z,16.33
2018-10-09T02:22:42.192Z,16.42
2018-10-09T02:25:10.655Z,15.90
2018-10-09T02:27:38.981Z,16.73
2018-10-09T02:30:08.390Z,15.60
2018-10-09T02:32:36.733Z,15.60
2018-10-09T02:35:05.073Z,16.70
2018-10-09T02:37:36.907Z,16.82
2018-10-09T02:40:06.209Z,16.33
2018-10-09T02:42:34.538Z,17.30
2018-10-09T02:45:02.881Z,17.45
2018-10-09T02:47:31.230Z,17.37
2018-10-09T02:49:59.540Z,16.93
2018-10-09T02:52:27.850Z,18.83
2018-10-09T02:54:56.220Z,16.95
2018-10-09T02:57:24.520Z,18.30
2018-10-09T02:59:52.839Z,16.90
2018-10-09T03:02:21.164Z,16.35
2018-10-09T03:04:49.454Z,18.60
2018-10-09T03:07:17.756Z,19.23
2018-10-09T03:09:46.055Z,20.82
2018-10-09T03:12:14.306Z,19.60
2018-10-09T03:14:42.607Z,20.17
2018-10-09T03:17:10.876Z,20.48
2018-10-09T03:19:39.236Z,18.73
2018-10-09T03:22:07.575Z,20.43
2018-10-09T03:24:35.828Z,21.93
2018-10-09T03:27:04.074Z,20.17
2018-10-09T03:29:32.413Z,18.03
2018-10-09T03:32:00.684Z,20.20
2018-10-09T03:34:28.928Z,18.90
2018-10-09T03:36:57.345Z,17.53
2018-10-09T03:39:25.672Z,18.95
2018-10-09T03:41:54.039Z,16.63
2018-10-09T03:44:22.437Z,18.00
2018-10-09T03:46:50.850Z,17.83
2018-10-09T03:49:19.161Z,19.97
2018-10-09T03:51:47.517Z,18.53
2018-10-09T03:54:15.808Z,19.10
2018-10-09T03:56:44.120Z,21.62
2018-10-09T03:59:12.443Z,22.30
2018-10-09T04:01:41.251Z,19.90
2018-10-09T04:04:09.532Z,20.23
2018-10-09T04:06:37.845Z,23.10
2018-10-09T04:09:09.205Z,23.00
2018-10-09T04:11:37.397Z,21.83
2018-10-09T04:14:05.679Z,23.20
2018-10-09T04:16:33.998Z,22.22
2018-10-09T04:19:02.424Z,22.30
2018-10-09T04:21:30.676Z,21.45
2018-10-09T04:23:59.028Z,21.65
2018-10-09T04:26:27.273Z,22.73
2018-10-09T04:28:56.613Z,22.07
2018-10-09T04:31:24.859Z,21.37
2018-10-09T04:33:54.137Z,21.47
2018-10-09T04:36:22.493Z,22.23
2018-10-09T04:38:50.841Z,19.98
2018-10-09T04:41:19.213Z,20.20
2018-10-09T04:43:47.457Z,23.90
2018-10-09T04:46:15.744Z,24.32
2018-10-09T04:48:44.004Z,24.50
2018-10-09T04:51:12.388Z,23.83
2018-10-09T04:53:40.681Z,22.35
2018-10-09T04:56:08.945Z,20.77
2018-10-09T04:58:37.285Z,21.97
2018-10-09T05:01:05.579Z,21.52
2018-10-09T05:03:33.888Z,21.97
2018-10-09T05:06:02.174Z,23.17
2018-10-09T05:08:30.441Z,23.62
2018-10-09T05:10:58.702Z,23.93
2018-10-09T05:13:30.984Z,23.93
2018-10-09T05:16:03.981Z,23.30
2018-10-09T05:18:32.215Z,23.40
2018-10-09T05:21:00.540Z,23.03
2018-10-09T05:23:28.813Z,21.93
2018-10-09T05:25:57.055Z,22.23
2018-10-09T05:28:25.342Z,21.43
2018-10-09T05:30:53.621Z,21.27
2018-10-09T05:33:21.979Z,21.20
2018-10-09T05:35:50.312Z,22.30
2018-10-09T05:38:18.658Z,21.42
2018-10-09T05:40:46.917Z,22.13
2018-10-09T05:43:15.228Z,23.33
2018-10-09T05:45:43.489Z,21.35
2018-10-09T05:48:11.918Z,21.40
2018-10-09T05:50:40.227Z,24.45
2018-10-09T05:53:08.505Z,24.20
2018-10-09T05:55:37.075Z,23.70
2018-10-09T05:58:05.461Z,22.27
2018-10-09T06:00:33.624Z,22.90
2018-10-09T06:03:01.869Z,22.45
2018-10-09T06:05:30.645Z,22.20
2018-10-09T06:07:59.138Z,21.50
2018-10-09T06:10:27.372Z,20.63
2018-10-09T06:12:55.744Z,19.02
2018-10-09T06:15:24.085Z,19.63
2018-10-09T06:17:52.363Z,17.80
2018-10-09T06:20:20.595Z,19.12
2018-10-09T06:22:48.917Z,18.87
2018-10-09T06:25:17.172Z,19.20
2018-10-09T06:27:45.413Z,19.80
2018-10-09T06:30:13.671Z,19.67
2018-10-09T06:32:42.027Z,20.47
2018-10-09T06:35:10.293Z,19.37
2018-10-09T06:37:38.504Z,19.90
2018-10-09T06:40:06.852Z,18.83
2018-10-09T06:42:35.174Z,18.12
2018-10-09T06:45:03.575Z,17.90
2018-10-09T06:47:32.131Z,18.05
2018-10-09T06:50:00.597Z,15.60
2018-10-09T06:52:29.033Z,13.30
2018-10-09T06:54:57.546Z,11.70
2018-10-09T06:57:25.804Z,11.45
2018-10-09T06:59:54.296Z,13.07
2018-10-09T07:02:22.796Z,13.20
2018-10-09T07:04:51.116Z,14.13
2018-10-09T07:07:23.885Z,13.73
2018-10-09T07:10:36.301Z,14.47
2018-10-09T07:13:04.989Z,13.43
2018-10-09T07:15:33.522Z,12.20
2018-10-09T07:18:01.998Z,11.60
2018-10-09T07:20:30.609Z,12.30
2018-10-09T07:22:59.226Z,13.20
2018-10-09T07:25:29.560Z,13.48
2018-10-09T07:27:57.930Z,13.17
2018-10-09T07:30:26.446Z,13.50
2018-10-09T07:32:55.342Z,13.27
2018-10-09T07:35:23.881Z,13.57
2018-10-09T07:37:52.615Z,12.98
2018-10-09T07:40:21.409Z,12.90
2018-10-09T07:42:50.185Z,11.60
2018-10-09T07:45:19.345Z,11.68
2018-10-09T07:47:48.239Z,12.73
2018-10-09T07:50:17.124Z,12.83
2018-10-09T07:52:46.094Z,12.77
2018-10-09T07:55:24.320Z,13.13
2018-10-09T07:57:55.533Z,13.00
2018-10-09T08:00:27.970Z,15.47
2018-10-09T08:02:59.292Z,13.20
2018-10-09T08:05:49.176Z,12.70
2018-10-09T08:08:21.609Z,14.27
2018-10-09T08:10:53.708Z,12.63
2018-10-09T08:16:10.350Z,13.13
2018-10-09T08:21:34.529Z,15.83
2018-10-09T08:24:03.827Z,16.37
2018-10-09T08:26:32.730Z,17.13
2018-10-09T08:29:01.172Z,16.23
2018-10-09T08:31:35.185Z,17.23
2018-10-09T08:34:06.335Z,18.50
2018-10-09T08:36:40.095Z,19.30
2018-10-09T08:42:32.689Z,17.60
2018-10-09T08:45:02.161Z,18.70
2018-10-09T08:47:34.939Z,17.27
2018-10-09T08:50:05.762Z,18.50
2018-10-09T08:53:02.519Z,17.70
2018-10-09T08:55:55.891Z,17.97
2018-10-09T08:58:25.129Z,16.93
2018-10-09T09:00:53.582Z,16.55
2018-10-09T09:03:21.948Z,16.77
2018-10-09T09:05:50.311Z,18.95
2018-10-09T09:08:18.568Z,17.83
2018-10-09T09:10:46.818Z,19.47
2018-10-09T09:13:15.109Z,18.37
2018-10-09T09:15:43.612Z,19.47
2018-10-09T09:18:11.858Z,20.35
2018-10-09T09:20:40.599Z,20.40
2018-10-09T09:23:09.024Z,19.17
2018-10-09T09:25:37.941Z,18.77
2018-10-09T09:28:07.221Z,20.00
2018-10-09T09:30:35.823Z,21.10
2018-10-09T09:33:06.505Z,20.92
2018-10-09T09:35:35.382Z,20.20
2018-10-09T09:38:05.188Z,20.37
2018-10-09T09:40:34.221Z,20.00
2018-10-09T09:43:03.332Z,19.13
2018-10-09T09:45:32.029Z,19.20
2018-10-09T09:48:00.330Z,19.20
2018-10-09T09:50:28.584Z,20.57
2018-10-09T09:52:56.854Z,18.60
2018-10-09T09:55:25.103Z,19.40
2018-10-09T09:57:53.435Z,18.47
2018-10-09T10:00:26.863Z,19.25
2018-10-09T10:02:55.307Z,19.17
2018-10-09T10:05:23.676Z,19.55
2018-10-09T10:07:51.964Z,18.90
2018-10-09T10:10:20.219Z,18.43
2018-10-09T10:12:48.454Z,17.53
2018-10-09T10:15:16.717Z,19.40
2018-10-09T10:17:44.974Z,18.48
2018-10-09T10:23:12.021Z,17.93
2018-10-09T10:25:46.383Z,18.17
2018-10-09T10:28:14.799Z,17.23
2018-10-09T10:30:43.018Z,16.42
2018-10-09T10:33:11.265Z,17.55
2018-10-09T10:35:39.564Z,17.13
2018-10-09T10:38:07.892Z,15.83
2018-10-09T10:40:36.785Z,17.20
2018-10-09T10:43:05.890Z,15.60
2018-10-09T10:45:35.042Z,15.37
2018-10-09T10:48:04.176Z,15.47
2018-10-09T10:50:33.374Z,14.90
2018-10-09T10:55:54.951Z,13.37
2018-10-09T10:58:23.283Z,16.70
2018-10-09T11:00:54.688Z,14.95
2018-10-09T11:03:22.993Z,14.83
2018-10-09T11:05:51.234Z,14.30
2018-10-09T11:08:19.523Z,14.30
2018-10-09T11:10:47.815Z,16.93
2018-10-09T11:13:16.022Z,15.60
2018-10-09T11:15:45.228Z,14.55
2018-10-09T11:18:13.642Z,12.53
2018-10-09T11:20:41.947Z,12.85
2018-10-09T11:23:10.347Z,13.40
2018-10-09T11:25:38.849Z,13.10
2018-10-09T11:28:07.227Z,13.00
2018-10-09T11:30:35.591Z,13.18
2018-10-09T11:33:04.947Z,13.03
2018-10-09T11:35:34.696Z,12.07
2018-10-09T11:38:06.485Z,12.83
2018-10-09T11:40:34.906Z,12.23
2018-10-09T11:43:03.970Z,11.60
2018-10-09T11:45:33.137Z,12.73
2018-10-09T11:48:02.663Z,12.90
2018-10-09T11:50:30.956Z,10.97
2018-10-09T11:52:59.777Z,11.90
2018-10-09T11:55:27.993Z,11.10
2018-10-09T11:57:56.341Z,12.18
2018-10-09T12:00:25.175Z,11.27
2018-10-09T12:02:53.632Z,10.97
2018-10-09T12:05:21.869Z,11.73
2018-10-09T12:07:50.110Z,11.35
2018-10-09T12:10:18.342Z,11.13
2018-10-09T12:12:46.665Z,12.20
2018-10-09T12:15:14.842Z,11.78
2018-10-09T12:17:43.134Z,11.50
2018-10-09T12:20:11.477Z,10.70
2018-10-09T12:22:39.660Z,11.45
2018-10-09T12:25:08.041Z,10.63
2018-10-09T12:27:36.634Z,11.43
2018-10-09T12:30:05.620Z,10.97
2018-10-09T12:32:34.941Z,11.57
2018-10-09T12:35:04.414Z,11.03
2018-10-09T12:37:33.833Z,11.60
2018-10-09T12:40:02.941Z,11.33
2018-10-09T12:42:31.186Z,10.37
2018-10-09T12:44:59.463Z,11.33
2018-10-09T12:47:27.778Z,10.10
2018-10-09T12:49:56.019Z,11.70
2018-10-09T12:52:24.329Z,10.80
2018-10-09T12:54:52.727Z,10.55
2018-10-09T12:57:21.013Z,10.70
2018-10-09T12:59:49.209Z,11.17
2018-10-09T13:02:17.433Z,10.45
2018-10-09T13:04:45.662Z,11.57
2018-10-09T13:07:13.981Z,10.63
2018-10-09T13:09:42.191Z,10.38
2018-10-09T13:12:10.420Z,10.37
2018-10-09T13:14:39.077Z,10.43
2018-10-09T13:17:07.576Z,10.90
2018-10-09T13:19:35.968Z,10.43
2018-10-09T13:22:05.689Z,11.13
2018-10-09T13:24:35.008Z,9.70
2018-10-09T13:27:04.229Z,9.97
2018-10-09T13:29:33.320Z,10.63
2018-10-09T13:32:02.281Z,9.97
2018-10-09T13:34:30.515Z,9.03
2018-10-09T13:36:58.670Z,9.43
2018-10-09T13:39:26.864Z,10.25
2018-10-09T13:41:55.129Z,10.13
2018-10-09T13:44:26.999Z,9.77
2018-10-09T13:46:55.613Z,10.50
2018-10-09T13:49:23.854Z,10.72
2018-10-09T13:51:52.484Z,9.83
2018-10-09T13:54:23.001Z,10.75
2018-10-09T13:56:51.279Z,10.90
2018-10-09T13:59:19.489Z,9.80
2018-10-09T14:01:47.702Z,10.13
2018-10-09T14:04:15.905Z,9.87
2018-10-09T14:06:44.110Z,9.93
2018-10-09T14:09:12.666Z,9.78
2018-10-09T14:11:40.913Z,8.97
2018-10-09T14:14:09.686Z,9.00
2018-10-09T14:16:38.119Z,8.60
2018-10-09T14:19:07.027Z,10.55
2018-10-09T14:21:35.819Z,9.10
2018-10-09T14:24:05.552Z,9.97
2018-10-09T14:26:34.982Z,9.30
2018-10-09T14:29:04.066Z,8.97
2018-10-09T14:31:33.150Z,9.37
2018-10-09T14:34:01.659Z,9.30
2018-10-09T14:36:35.068Z,8.78
2018-10-09T14:39:05.291Z,8.80
2018-10-09T14:41:34.834Z,8.13
2018-10-09T14:44:03.600Z,9.70
2018-10-09T14:46:32.887Z,9.68
2018-10-09T14:49:01.147Z,9.53
2018-10-09T14:51:29.423Z,8.63
2018-10-09T14:53:57.649Z,9.50
2018-10-09T14:56:26.140Z,9.93
2018-10-09T14:58:54.639Z,9.55
2018-10-09T15:01:22.983Z,10.07
2018-10-09T15:06:37.693Z,9.60
2018-10-09T15:09:09.171Z,10.45
2018-10-09T15:11:37.638Z,9.83
2018-10-09T15:14:06.094Z,10.03
2018-10-09T15:16:35.424Z,9.67
2018-10-09T15:19:04.892Z,9.53
2018-10-09T15:21:34.869Z,10.23
2018-10-09T15:24:03.401Z,10.13
2018-10-09T15:26:32.367Z,10.08
2018-10-09T15:29:00.846Z,10.95
2018-10-09T15:31:29.002Z,9.70
2018-10-09T15:33:57.264Z,9.85
2018-10-09T15:36:25.616Z,10.80
2018-10-09T15:38:54.207Z,11.78
2018-10-09T15:41:22.980Z,11.23
2018-10-09T15:43:51.347Z,11.30
2018-10-09T15:46:19.740Z,11.90
2018-10-09T15:48:48.157Z,11.73
2018-10-09T15:51:16.395Z,11.18
2018-10-09T15:53:45.209Z,11.63
2018-10-09T15:56:13.542Z,12.13
2018-10-09T15:58:41.773Z,12.00
2018-10-09T16:01:10.110Z,11.60
2018-10-09T16:03:38.486Z,11.80
2018-10-09T16:06:08.231Z,11.38
2018-10-09T16:08:36.557Z,11.70
2018-10-09T16:11:05.224Z,11.55
2018-10-09T16:13:34.651Z,11.37
2018-10-09T16:16:03.795Z,10.82
2018-10-09T16:18:32.994Z,12.07
2018-10-09T16:21:04.096Z,12.33
2018-10-09T16:23:37.742Z,12.10
2018-10-09T16:26:06.313Z,11.63
2018-10-09T16:28:34.648Z,12.05
2018-10-09T16:31:03.985Z,12.43
2018-10-09T16:33:36.108Z,12.00
2018-10-09T16:36:05.483Z,12.33
2018-10-09T16:38:34.852Z,12.30
2018-10-09T16:41:04.303Z,13.07
2018-10-09T16:43:33.910Z,12.73
2018-10-09T16:46:03.258Z,13.77
2018-10-09T16:48:32.319Z,13.23
2018-10-09T16:51:00.658Z,13.57
2018-10-09T16:53:29.306Z,13.53
2018-10-09T16:55:57.510Z,13.63
2018-10-09T16:58:25.771Z,14.53
2018-10-09T17:00:54.232Z,13.67
2018-10-09T17:03:22.626Z,13.43
2018-10-09T17:05:50.998Z,13.90
2018-10-09T17:08:19.267Z,14.37
2018-10-09T17:10:47.549Z,14.83
2018-10-09T17:13:15.762Z,14.33
2018-10-09T17:15:44.032Z,14.03
2018-10-09T17:18:12.318Z,13.60
2018-10-09T17:20:43.801Z,14.63
2018-10-09T17:23:12.607Z,15.10
2018-10-09T17:25:41.514Z,14.53
2018-10-09T17:28:10.043Z,15.13
2018-10-09T17:30:38.454Z,15.45
2018-10-09T17:33:06.866Z,15.50
2018-10-09T17:35:35.253Z,16.40
2018-10-09T17:38:04.288Z,16.00
2018-10-09T17:40:33.075Z,15.97
2018-10-09T17:43:02.056Z,16.93
2018-10-09T17:45:30.299Z,16.57
2018-10-09T17:47:58.994Z,16.60
2018-10-09T17:50:27.261Z,17.30
2018-10-09T17:52:55.540Z,17.50
2018-10-09T17:55:23.822Z,17.13
2018-10-09T17:57:52.056Z,18.30
2018-10-09T18:00:20.404Z,18.87
2018-10-09T18:02:48.642Z,19.03
2018-10-09T18:05:16.961Z,18.10
2018-10-09T18:07:45.200Z,16.97
2018-10-09T18:10:13.506Z,20.50
2018-10-09T18:12:41.858Z,17.50
2018-10-09T18:15:12.194Z,21.10
2018-10-09T18:17:40.461Z,18.13
2018-10-09T18:20:08.908Z,32.43
2018-10-09T18:22:37.335Z,25.40
2018-10-09T18:25:06.114Z,25.77
2018-10-09T18:27:35.426Z,26.10
2018-10-09T18:30:04.434Z,25.00
2018-10-09T18:32:33.712Z,23.50
2018-10-09T18:35:02.067Z,22.07
2018-10-09T18:37:30.364Z,22.25
2018-10-09T18:39:58.740Z,23.50
2018-10-09T18:42:27.010Z,27.47
2018-10-09T18:44:55.268Z,26.17
2018-10-09T18:47:28.981Z,21.83
2018-10-09T18:49:57.507Z,23.53
2018-10-09T18:52:25.977Z,40.23
2018-10-09T18:54:54.266Z,29.43
2018-10-09T18:57:22.556Z,27.45
2018-10-09T18:59:50.825Z,25.20
2018-10-09T19:02:19.085Z,26.30
2018-10-09T19:04:47.522Z,23.98
2018-10-09T19:07:15.653Z,32.83
2018-10-09T19:09:43.856Z,32.07
2018-10-09T19:12:12.125Z,30.27
2018-10-09T19:14:40.370Z,33.53
2018-10-09T19:17:08.651Z,30.23
2018-10-09T19:19:37.007Z,32.58
2018-10-09T19:22:05.504Z,35.20
2018-10-09T19:24:34.102Z,30.15
2018-10-09T19:27:03.265Z,32.47
2018-10-09T19:29:32.990Z,34.27
2018-10-09T19:32:01.296Z,35.43
2018-10-09T19:34:29.549Z,36.80
2018-10-09T19:36:57.798Z,36.98
2018-10-09T19:39:26.097Z,36.10
2018-10-09T19:41:54.472Z,36.27
2018-10-09T19:44:22.794Z,34.20
2018-10-09T19:46:50.984Z,32.80
2018-10-09T19:49:19.291Z,37.20
2018-10-09T19:51:47.478Z,34.15
2018-10-09T19:54:15.681Z,38.67
2018-10-09T19:56:43.918Z,40.47
2018-10-09T19:59:12.197Z,38.80
2018-10-09T20:01:40.649Z,38.57
2018-10-09T20:04:08.925Z,34.53
2018-10-09T20:06:38.689Z,39.90
2018-10-09T20:09:17.559Z,40.43
2018-10-09T20:11:45.850Z,39.97
2018-10-09T20:14:14.648Z,35.60
2018-10-09T20:16:43.205Z,37.67
2018-10-09T20:19:12.219Z,37.23
2018-10-09T20:21:40.603Z,38.57
2018-10-09T20:24:08.851Z,39.78
2018-10-09T20:26:37.419Z,40.17
2018-10-09T20:29:05.732Z,41.13
2018-10-09T20:31:35.329Z,42.60
2018-10-09T20:34:04.565Z,42.23
2018-10-09T20:36:33.957Z,39.27
2018-10-09T20:39:03.187Z,45.37
2018-10-09T20:41:32.247Z,40.23
2018-10-09T20:44:00.671Z,40.13
2018-10-09T20:46:29.413Z,39.42
2018-10-09T20:49:01.128Z,37.50
2018-10-09T20:51:29.908Z,45.03
2018-10-09T20:53:58.349Z,44.90
2018-10-09T20:56:26.776Z,42.07
2018-10-09T20:58:55.101Z,41.73
2018-10-09T21:01:26.874Z,44.07
2018-10-09T21:03:55.203Z,47.60
2018-10-09T21:06:24.022Z,50.30
2018-10-09T21:08:52.371Z,46.90
2018-10-09T21:11:20.662Z,45.23
2018-10-09T21:13:48.965Z,44.63
2018-10-09T21:16:17.346Z,43.50
2018-10-09T21:18:45.917Z,45.67
2018-10-09T21:21:14.255Z,40.53
2018-10-09T21:23:42.828Z,43.73
2018-10-09T21:26:11.355Z,45.17
2018-10-09T21:28:39.736Z,46.42
2018-10-09T21:31:08.312Z,42.67
2018-10-09T21:33:39.033Z,44.18
2018-10-09T21:36:08.443Z,48.07
2018-10-09T21:38:36.932Z,46.37
2018-10-09T21:41:09.489Z,45.25
2018-10-09T21:43:37.953Z,48.87
2018-10-09T21:46:06.468Z,47.67
2018-10-09T21:48:37.497Z,48.50
2018-10-09T21:51:05.976Z,49.60
2018-10-09T21:53:35.377Z,50.55
2018-10-09T21:56:04.553Z,47.67
2018-10-09T21:58:33.774Z,50.47
2018-10-09T22:01:07.518Z,51.13
2018-10-09T22:03:36.847Z,52.23
2018-10-09T22:06:05.490Z,51.60
2018-10-09T22:08:35.398Z,48.40
2018-10-09T22:11:04.177Z,48.83
2018-10-09T22:13:33.005Z,47.33
2018-10-09T22:16:02.362Z,42.15
2018-10-09T22:18:30.733Z,38.30
2018-10-09T22:20:59.079Z,46.67
2018-10-09T22:23:27.604Z,51.97
2018-10-09T22:25:55.903Z,50.23
2018-10-09T22:28:24.290Z,49.07
2018-10-09T22:30:52.922Z,49.63
2018-10-09T22:33:21.623Z,49.43
2018-10-09T22:36:03.953Z,52.27
2018-10-09T22:38:33.535Z,56.20
2018-10-09T22:41:02.763Z,57.00
2018-10-09T22:43:31.213Z,56.60
2018-10-09T22:45:59.572Z,56.95
2018-10-09T22:48:27.877Z,56.10
2018-10-09T22:51:32.876Z,57.60
2018-10-09T22:54:01.306Z,59.70
2018-10-09T22:56:29.667Z,66.07
2018-10-09T22:58:58.006Z,65.83
2018-10-09T23:01:26.425Z,60.47
2018-10-09T23:03:55.114Z,56.97
2018-10-09T23:06:23.460Z,55.12
2018-10-09T23:08:52.026Z,51.87
2018-10-09T23:11:20.453Z,60.00
2018-10-09T23:13:48.770Z,62.53
2018-10-09T23:16:17.154Z,55.73
2018-10-09T23:18:45.638Z,61.47
2018-10-09T23:21:14.148Z,58.97
2018-10-09T23:23:42.501Z,68.83
2018-10-09T23:26:11.035Z,65.78
2018-10-09T23:28:39.605Z,61.73
2018-10-09T23:31:08.086Z,68.70
2018-10-09T23:33:36.622Z,62.70
2018-10-09T23:36:05.141Z,62.08
2018-10-09T23:38:34.306Z,61.67
2018-10-09T23:41:03.162Z,61.25
2018-10-09T23:43:32.027Z,58.40
2018-10-09T23:46:00.403Z,51.47
2018-10-09T23:48:28.773Z,51.88
2018-10-09T23:50:57.317Z,49.43
2018-10-09T23:53:25.751Z,46.75
2018-10-09T23:55:54.218Z,46.70
2018-10-09T23:58:29.161Z,48.25
