createdAt,value
2017-05-28T00:00:01.249Z,1009.33
2017-05-28T00:01:01.220Z,1009.31
2017-05-28T00:02:01.246Z,1009.29
2017-05-28T00:03:01.260Z,1009.26
2017-05-28T00:04:01.222Z,1009.32
2017-05-28T00:05:01.246Z,1009.26
2017-05-28T00:06:01.219Z,1009.25
2017-05-28T00:07:01.267Z,1009.24
2017-05-28T00:08:01.260Z,1009.25
2017-05-28T00:09:01.251Z,1009.29
2017-05-28T00:10:01.241Z,1009.19
2017-05-28T00:11:01.256Z,1009.24
2017-05-28T00:12:01.237Z,1009.21
2017-05-28T00:13:01.247Z,1009.19
2017-05-28T00:14:01.241Z,1009.21
2017-05-28T00:15:01.254Z,1009.21
2017-05-28T00:16:01.249Z,1009.16
2017-05-28T00:17:01.211Z,1009.17
2017-05-28T00:18:01.210Z,1009.22
2017-05-28T00:19:01.252Z,1009.18
2017-05-28T00:20:01.276Z,1009.15
2017-05-28T00:21:01.247Z,1009.21
2017-05-28T00:22:01.261Z,1009.18
2017-05-28T00:23:01.213Z,1009.19
2017-05-28T00:24:01.255Z,1009.22
2017-05-28T00:25:01.267Z,1009.22
2017-05-28T00:26:01.304Z,1009.21
2017-05-28T00:27:01.232Z,1009.24
2017-05-28T00:28:01.234Z,1009.24
2017-05-28T00:29:01.237Z,1009.29
2017-05-28T00:30:01.235Z,1009.28
2017-05-28T00:31:01.232Z,1009.25
2017-05-28T00:32:01.340Z,1009.27
2017-05-28T00:33:01.237Z,1009.22
2017-05-28T00:34:01.240Z,1009.25
2017-05-28T00:35:01.236Z,1009.27
2017-05-28T00:36:01.230Z,1009.28
2017-05-28T00:37:01.228Z,1009.22
2017-05-28T00:38:01.229Z,1009.27
2017-05-28T00:39:01.232Z,1009.29
2017-05-28T00:40:01.230Z,1009.24
2017-05-28T00:41:01.228Z,1009.28
2017-05-28T00:42:01.229Z,1009.24
2017-05-28T00:43:01.230Z,1009.26
2017-05-28T00:44:01.226Z,1009.21
2017-05-28T00:45:01.236Z,1009.19
2017-05-28T00:46:01.266Z,1009.25
2017-05-28T00:47:01.265Z,1009.18
2017-05-28T00:48:01.271Z,1009.19
2017-05-28T00:49:01.270Z,1009.25
2017-05-28T00:50:01.273Z,1009.18
2017-05-28T00:51:01.268Z,1009.22
2017-05-28T00:52:01.258Z,1009.21
2017-05-28T00:53:01.274Z,1009.27
2017-05-28T00:54:01.272Z,1009.21
2017-05-28T00:55:01.248Z,1009.27
2017-05-28T00:56:01.271Z,1009.21
2017-05-28T00:57:01.292Z,1009.21
2017-05-28T00:58:01.260Z,1009.19
2017-05-28T00:59:01.277Z,1009.20
2017-05-28T01:00:01.271Z,1009.18
2017-05-28T01:01:01.275Z,1009.25
2017-05-28T01:02:01.274Z,1009.19
2017-05-28T01:03:01.278Z,1009.18
2017-05-28T01:04:01.273Z,1009.19
2017-05-28T01:05:01.235Z,1009.17
2017-05-28T01:06:01.326Z,1009.18
2017-05-28T01:07:01.254Z,1009.17
2017-05-28T01:08:01.327Z,1009.21
2017-05-28T01:09:01.285Z,1009.21
2017-05-28T01:10:01.296Z,1009.17
2017-05-28T01:11:01.240Z,1009.17
2017-05-28T01:12:01.287Z,1009.16
2017-05-28T01:13:01.288Z,1009.18
2017-05-28T01:14:01.289Z,1009.19
2017-05-28T01:15:01.274Z,1009.15
2017-05-28T01:16:01.258Z,1009.13
2017-05-28T01:17:01.264Z,1009.18
2017-05-28T01:18:01.292Z,1009.13
2017-05-28T01:19:01.297Z,1009.13
2017-05-28T01:20:01.300Z,1009.11
2017-05-28T01:21:01.298Z,1009.14
2017-05-28T01:22:01.277Z,1009.13
2017-05-28T01:23:01.287Z,1009.10
2017-05-28T01:24:01.295Z,1009.10
2017-05-28T01:25:01.282Z,1009.11
2017-05-28T01:26:01.312Z,1009.13
2017-05-28T01:27:01.274Z,1009.14
2017-05-28T01:28:01.281Z,1009.13
2017-05-28T01:29:01.284Z,1009.15
2017-05-28T01:30:01.295Z,1009.10
2017-05-28T01:31:01.293Z,1009.12
2017-05-28T01:32:01.298Z,1009.14
2017-05-28T01:33:01.268Z,1009.09
2017-05-28T01:34:01.394Z,1009.15
2017-05-28T01:35:01.294Z,1009.13
2017-05-28T01:36:01.290Z,1009.11
2017-05-28T01:37:01.271Z,1009.11
2017-05-28T01:38:01.271Z,1009.13
2017-05-28T01:39:01.277Z,1009.12
2017-05-28T01:40:01.272Z,1009.07
2017-05-28T01:41:01.275Z,1009.11
2017-05-28T01:42:01.277Z,1009.11
2017-05-28T01:43:01.277Z,1009.13
2017-05-28T01:44:01.280Z,1009.14
2017-05-28T01:45:01.274Z,1009.13
2017-05-28T01:46:01.274Z,1009.11
2017-05-28T01:47:01.274Z,1009.15
2017-05-28T01:48:01.280Z,1009.11
2017-05-28T01:49:01.280Z,1009.10
2017-05-28T01:50:01.281Z,1009.09
2017-05-28T01:51:01.285Z,1009.11
2017-05-28T01:52:01.279Z,1009.10
2017-05-28T01:53:01.282Z,1009.08
2017-05-28T01:54:01.286Z,1009.08
2017-05-28T01:55:01.279Z,1009.05
2017-05-28T01:56:01.278Z,1009.02
2017-05-28T01:57:01.305Z,1009.02
2017-05-28T01:58:01.309Z,1008.99
2017-05-28T01:59:01.301Z,1009.00
2017-05-28T02:00:01.302Z,1008.96
2017-05-28T02:01:01.322Z,1008.96
2017-05-28T02:02:01.308Z,1008.95
2017-05-28T02:03:01.306Z,1008.89
2017-05-28T02:04:01.305Z,1008.89
2017-05-28T02:05:01.315Z,1008.91
2017-05-28T02:06:01.326Z,1008.92
2017-05-28T02:07:01.308Z,1008.92
2017-05-28T02:08:01.313Z,1008.95
2017-05-28T02:09:01.310Z,1008.95
2017-05-28T02:10:01.286Z,1008.97
2017-05-28T02:11:01.308Z,1008.95
2017-05-28T02:12:01.312Z,1008.98
2017-05-28T02:13:01.299Z,1008.93
2017-05-28T02:14:01.310Z,1008.89
2017-05-28T02:15:01.254Z,1008.85
2017-05-28T02:16:01.316Z,1008.88
2017-05-28T02:17:01.311Z,1008.84
2017-05-28T02:18:01.313Z,1008.89
2017-05-28T02:19:01.258Z,1008.92
2017-05-28T02:20:01.332Z,1008.89
2017-05-28T02:21:01.324Z,1008.85
2017-05-28T02:22:01.336Z,1008.82
2017-05-28T02:23:01.316Z,1008.85
2017-05-28T02:24:01.280Z,1008.82
2017-05-28T02:25:01.317Z,1008.81
2017-05-28T02:26:01.332Z,1008.81
2017-05-28T02:27:01.284Z,1008.81
2017-05-28T02:28:01.289Z,1008.80
2017-05-28T02:29:01.290Z,1008.83
2017-05-28T02:30:01.288Z,1008.79
2017-05-28T02:31:01.293Z,1008.76
2017-05-28T02:32:01.286Z,1008.74
2017-05-28T02:33:01.290Z,1008.75
2017-05-28T02:34:01.292Z,1008.76
2017-05-28T02:35:01.292Z,1008.77
2017-05-28T02:36:01.296Z,1008.73
2017-05-28T02:37:01.431Z,1008.76
2017-05-28T02:38:01.329Z,1008.76
2017-05-28T02:39:01.331Z,1008.76
2017-05-28T02:40:01.332Z,1008.80
2017-05-28T02:41:01.310Z,1008.75
2017-05-28T02:42:01.318Z,1008.80
2017-05-28T02:43:01.326Z,1008.78
2017-05-28T02:44:01.331Z,1008.83
2017-05-28T02:45:01.303Z,1008.81
2017-05-28T02:46:01.331Z,1008.82
2017-05-28T02:48:01.306Z,1008.89
2017-05-28T02:49:01.310Z,1008.85
2017-05-28T02:50:01.307Z,1008.87
2017-05-28T02:51:01.309Z,1008.86
2017-05-28T02:52:01.311Z,1008.85
2017-05-28T02:53:01.309Z,1008.88
2017-05-28T02:54:01.311Z,1008.86
2017-05-28T02:55:01.310Z,1008.85
2017-05-28T02:56:01.290Z,1008.81
2017-05-28T02:57:01.299Z,1008.82
2017-05-28T02:58:01.302Z,1008.82
2017-05-28T02:59:01.301Z,1008.81
2017-05-28T03:00:01.304Z,1008.80
2017-05-28T03:01:01.304Z,1008.83
2017-05-28T03:02:01.303Z,1008.84
2017-05-28T03:03:01.308Z,1008.84
2017-05-28T03:04:01.304Z,1008.84
2017-05-28T03:05:01.307Z,1008.84
2017-05-28T03:06:01.305Z,1008.80
2017-05-28T03:07:01.345Z,1008.86
2017-05-28T03:08:01.333Z,1008.83
2017-05-28T03:09:01.341Z,1008.83
2017-05-28T03:10:01.393Z,1008.81
2017-05-28T03:11:01.344Z,1008.76
2017-05-28T03:12:01.321Z,1008.75
2017-05-28T03:13:01.321Z,1008.81
2017-05-28T03:14:01.361Z,1008.84
2017-05-28T03:15:01.341Z,1008.82
2017-05-28T03:16:01.335Z,1008.78
2017-05-28T03:17:01.362Z,1008.76
2017-05-28T03:18:01.354Z,1008.81
2017-05-28T03:19:01.349Z,1008.81
2017-05-28T03:20:01.348Z,1008.82
2017-05-28T03:21:01.343Z,1008.81
2017-05-28T03:22:01.359Z,1008.81
2017-05-28T03:23:01.312Z,1008.81
2017-05-28T03:24:01.353Z,1008.81
2017-05-28T03:25:01.351Z,1008.82
2017-05-28T03:26:01.430Z,1008.79
2017-05-28T03:27:01.469Z,1008.80
2017-05-28T03:28:01.333Z,1008.79
2017-05-28T03:29:01.368Z,1008.82
2017-05-28T03:30:01.358Z,1008.77
2017-05-28T03:31:01.358Z,1008.80
2017-05-28T03:32:01.354Z,1008.81
2017-05-28T03:33:01.349Z,1008.83
2017-05-28T03:34:01.293Z,1008.88
2017-05-28T03:35:01.309Z,1008.89
2017-05-28T03:36:01.319Z,1008.86
2017-05-28T03:37:01.318Z,1008.90
2017-05-28T03:38:01.320Z,1008.90
2017-05-28T03:39:01.319Z,1008.88
2017-05-28T03:40:01.323Z,1008.87
2017-05-28T03:41:01.319Z,1008.86
2017-05-28T03:42:01.323Z,1008.93
2017-05-28T03:43:01.318Z,1008.94
2017-05-28T03:44:01.320Z,1008.93
2017-05-28T03:45:01.320Z,1008.93
2017-05-28T03:46:01.323Z,1008.91
2017-05-28T03:47:01.377Z,1008.88
2017-05-28T03:48:01.297Z,1008.89
2017-05-28T03:49:01.361Z,1008.88
2017-05-28T03:50:01.362Z,1008.94
2017-05-28T03:51:01.362Z,1008.93
2017-05-28T03:52:01.364Z,1008.97
2017-05-28T03:53:01.376Z,1009.01
2017-05-28T03:54:01.354Z,1009.04
2017-05-28T03:55:01.365Z,1009.01
2017-05-28T03:56:01.359Z,1009.06
2017-05-28T03:57:01.329Z,1009.08
2017-05-28T03:58:01.335Z,1009.03
2017-05-28T03:59:01.332Z,1009.05
2017-05-28T04:00:01.335Z,1009.04
2017-05-28T04:01:01.330Z,1009.01
2017-05-28T04:02:01.330Z,1009.03
2017-05-28T04:03:01.333Z,1009.00
2017-05-28T04:04:01.335Z,1008.98
2017-05-28T04:05:01.335Z,1008.94
2017-05-28T04:06:01.335Z,1008.93
2017-05-28T04:07:01.369Z,1008.98
2017-05-28T04:08:01.367Z,1008.94
2017-05-28T04:09:01.389Z,1008.96
2017-05-28T04:10:01.309Z,1008.91
2017-05-28T04:11:01.370Z,1008.91
2017-05-28T04:12:01.375Z,1008.96
2017-05-28T04:13:01.361Z,1008.93
2017-05-28T04:14:01.345Z,1008.89
2017-05-28T04:15:01.371Z,1008.95
2017-05-28T04:16:01.382Z,1008.94
2017-05-28T04:17:01.352Z,1008.97
2017-05-28T04:18:01.355Z,1008.95
2017-05-28T04:19:01.360Z,1008.96
2017-05-28T04:20:01.351Z,1008.98
2017-05-28T04:21:01.352Z,1008.94
2017-05-28T04:22:01.356Z,1008.95
2017-05-28T04:23:01.358Z,1008.93
2017-05-28T04:24:01.354Z,1008.91
2017-05-28T04:25:01.371Z,1008.97
2017-05-28T04:26:01.359Z,1008.93
2017-05-28T04:27:01.358Z,1008.94
2017-05-28T04:28:01.357Z,1008.98
2017-05-28T04:29:01.358Z,1008.97
2017-05-28T04:30:01.360Z,1009.03
2017-05-28T04:31:01.363Z,1009.06
2017-05-28T04:32:01.361Z,1009.01
2017-05-28T04:33:01.364Z,1009.02
2017-05-28T04:34:01.360Z,1009.05
2017-05-28T04:35:01.362Z,1008.97
2017-05-28T04:36:01.359Z,1009.01
2017-05-28T04:37:01.378Z,1009.05
2017-05-28T04:38:01.391Z,1009.04
2017-05-28T04:39:01.359Z,1009.01
2017-05-28T04:40:01.355Z,1009.01
2017-05-28T04:41:01.354Z,1009.01
2017-05-28T04:42:01.397Z,1009.02
2017-05-28T04:43:01.400Z,1009.05
2017-05-28T04:44:01.388Z,1009.07
2017-05-28T04:45:01.379Z,1009.07
2017-05-28T04:46:01.388Z,1009.07
2017-05-28T04:47:01.356Z,1009.09
2017-05-28T04:48:01.354Z,1009.11
2017-05-28T04:49:01.357Z,1009.12
2017-05-28T04:50:01.358Z,1009.16
2017-05-28T04:51:01.360Z,1009.12
2017-05-28T04:52:01.386Z,1009.11
2017-05-28T04:53:01.463Z,1009.13
2017-05-28T04:54:01.361Z,1009.08
2017-05-28T04:55:01.388Z,1009.11
2017-05-28T04:56:01.361Z,1009.13
2017-05-28T04:57:01.361Z,1009.11
2017-05-28T04:58:01.363Z,1009.14
2017-05-28T04:59:01.365Z,1009.04
2017-05-28T05:00:01.367Z,1009.03
2017-05-28T05:01:01.361Z,1009.10
2017-05-28T05:02:01.362Z,1009.05
2017-05-28T05:03:01.368Z,1009.01
2017-05-28T05:05:01.368Z,1009.01
2017-05-28T05:06:01.369Z,1009.00
2017-05-28T05:07:01.368Z,1009.03
2017-05-28T05:08:01.345Z,1009.04
2017-05-28T05:09:01.343Z,1008.95
2017-05-28T05:10:01.396Z,1008.98
2017-05-28T05:11:01.407Z,1008.99
2017-05-28T05:12:01.406Z,1008.98
2017-05-28T05:13:01.405Z,1008.97
2017-05-28T05:14:01.413Z,1009.08
2017-05-28T05:15:01.406Z,1009.11
2017-05-28T05:16:01.402Z,1009.06
2017-05-28T05:17:01.410Z,1009.10
2017-05-28T05:18:01.393Z,1009.05
2017-05-28T05:19:01.383Z,1009.10
2017-05-28T05:20:01.383Z,1009.11
2017-05-28T05:21:01.384Z,1009.06
2017-05-28T05:22:01.383Z,1009.09
2017-05-28T05:23:01.382Z,1009.07
2017-05-28T05:24:01.488Z,1009.06
2017-05-28T05:25:01.385Z,1009.05
2017-05-28T05:26:01.390Z,1009.07
2017-05-28T05:27:01.390Z,1009.08
2017-05-28T05:28:01.380Z,1009.06
2017-05-28T05:29:01.377Z,1009.10
2017-05-28T05:30:01.378Z,1009.09
2017-05-28T05:31:01.380Z,1009.07
2017-05-28T05:32:01.476Z,1009.09
2017-05-28T05:33:01.380Z,1009.03
2017-05-28T05:34:01.384Z,1009.04
2017-05-28T05:35:01.380Z,1009.03
2017-05-28T05:36:01.381Z,1008.98
2017-05-28T05:37:01.382Z,1009.00
2017-05-28T05:38:01.394Z,1009.04
2017-05-28T05:39:01.470Z,1009.02
2017-05-28T05:40:01.400Z,1009.01
2017-05-28T05:41:01.398Z,1009.06
2017-05-28T05:42:01.399Z,1009.07
2017-05-28T05:43:01.397Z,1009.04
2017-05-28T05:44:01.398Z,1009.06
2017-05-28T05:45:01.481Z,1009.11
2017-05-28T05:46:01.400Z,1009.11
2017-05-28T05:47:01.404Z,1009.07
2017-05-28T05:48:01.326Z,1009.16
2017-05-28T05:49:01.367Z,1009.11
2017-05-28T05:50:01.362Z,1009.12
2017-05-28T05:51:01.335Z,1009.10
2017-05-28T05:52:01.332Z,1009.09
2017-05-28T05:53:01.362Z,1009.05
2017-05-28T05:54:01.416Z,1009.04
2017-05-28T05:55:01.380Z,1009.09
2017-05-28T05:56:01.375Z,1009.04
2017-05-28T05:57:01.375Z,1009.05
2017-05-28T05:58:01.435Z,1009.10
2017-05-28T05:59:01.435Z,1009.08
2017-05-28T06:00:01.432Z,1009.10
2017-05-28T06:01:01.435Z,1009.13
2017-05-28T06:02:01.429Z,1009.23
2017-05-28T06:03:01.427Z,1009.23
2017-05-28T06:04:01.451Z,1009.27
2017-05-28T06:05:01.433Z,1009.28
2017-05-28T06:06:01.429Z,1009.29
2017-05-28T06:07:01.422Z,1009.32
2017-05-28T06:08:01.454Z,1009.34
2017-05-28T06:09:01.438Z,1009.30
2017-05-28T06:10:01.423Z,1009.36
2017-05-28T06:11:01.438Z,1009.37
2017-05-28T06:12:01.403Z,1009.35
2017-05-28T06:13:01.436Z,1009.34
2017-05-28T06:14:01.433Z,1009.37
2017-05-28T06:15:01.440Z,1009.41
2017-05-28T06:16:01.434Z,1009.41
2017-05-28T06:17:01.415Z,1009.43
2017-05-28T06:18:01.443Z,1009.40
2017-05-28T06:19:01.426Z,1009.44
2017-05-28T06:20:01.495Z,1009.45
2017-05-28T06:21:01.459Z,1009.44
2017-05-28T06:22:01.408Z,1009.39
2017-05-28T06:23:01.418Z,1009.41
2017-05-28T06:24:01.447Z,1009.43
2017-05-28T06:25:01.431Z,1009.45
2017-05-28T06:26:01.444Z,1009.45
2017-05-28T06:27:01.430Z,1009.52
2017-05-28T06:28:01.382Z,1009.52
2017-05-28T06:29:01.457Z,1009.55
2017-05-28T06:30:01.446Z,1009.54
2017-05-28T06:31:01.446Z,1009.59
2017-05-28T06:32:01.441Z,1009.65
2017-05-28T06:33:01.447Z,1009.62
2017-05-28T06:34:01.460Z,1009.65
2017-05-28T06:35:01.440Z,1009.60
2017-05-28T06:36:01.437Z,1009.61
2017-05-28T06:37:01.437Z,1009.60
2017-05-28T06:38:01.410Z,1009.56
2017-05-28T06:39:01.415Z,1009.57
2017-05-28T06:40:01.411Z,1009.63
2017-05-28T06:41:01.409Z,1009.63
2017-05-28T06:42:01.414Z,1009.66
2017-05-28T06:43:01.417Z,1009.60
2017-05-28T06:44:01.414Z,1009.56
2017-05-28T06:45:01.412Z,1009.52
2017-05-28T06:46:01.415Z,1009.53
2017-05-28T06:47:01.416Z,1009.55
2017-05-28T06:48:01.454Z,1009.60
2017-05-28T06:49:01.457Z,1009.71
2017-05-28T06:50:01.455Z,1009.71
2017-05-28T06:51:01.394Z,1009.70
2017-05-28T06:52:01.459Z,1009.74
2017-05-28T06:53:01.478Z,1009.73
2017-05-28T06:54:01.455Z,1009.78
2017-05-28T06:55:01.473Z,1009.81
2017-05-28T06:56:01.459Z,1009.81
2017-05-28T06:57:01.451Z,1009.76
2017-05-28T06:58:01.451Z,1009.77
2017-05-28T06:59:01.461Z,1009.79
2017-05-28T07:00:01.459Z,1009.76
2017-05-28T07:01:01.461Z,1009.69
2017-05-28T07:02:01.462Z,1009.71
2017-05-28T07:03:01.465Z,1009.67
2017-05-28T07:04:01.467Z,1009.68
2017-05-28T07:05:01.482Z,1009.62
2017-05-28T07:06:01.459Z,1009.64
2017-05-28T07:07:01.485Z,1009.60
2017-05-28T07:08:01.469Z,1009.64
2017-05-28T07:09:01.481Z,1009.63
2017-05-28T07:10:01.460Z,1009.59
2017-05-28T07:11:01.463Z,1009.62
2017-05-28T07:12:01.474Z,1009.59
2017-05-28T07:13:01.474Z,1009.59
2017-05-28T07:14:01.439Z,1009.61
2017-05-28T07:15:01.409Z,1009.66
2017-05-28T07:16:01.518Z,1009.64
2017-05-28T07:17:01.487Z,1009.70
2017-05-28T07:18:01.446Z,1009.73
2017-05-28T07:19:01.440Z,1009.72
2017-05-28T07:20:01.437Z,1009.74
2017-05-28T07:21:01.443Z,1009.75
2017-05-28T07:22:01.439Z,1009.71
2017-05-28T07:23:01.445Z,1009.65
2017-05-28T07:24:01.438Z,1009.65
2017-05-28T07:25:01.439Z,1009.69
2017-05-28T07:26:01.448Z,1009.70
2017-05-28T07:27:01.441Z,1009.67
2017-05-28T07:28:01.457Z,1009.65
2017-05-28T07:29:01.453Z,1009.66
2017-05-28T07:30:01.453Z,1009.69
2017-05-28T07:31:01.452Z,1009.69
2017-05-28T07:32:01.451Z,1009.67
2017-05-28T07:33:01.456Z,1009.71
2017-05-28T07:34:01.454Z,1009.69
2017-05-28T07:35:01.457Z,1009.66
2017-05-28T07:36:01.457Z,1009.71
2017-05-28T07:37:01.457Z,1009.69
2017-05-28T07:38:01.379Z,1009.67
2017-05-28T07:39:01.382Z,1009.71
2017-05-28T07:40:01.390Z,1009.67
2017-05-28T07:41:01.376Z,1009.71
2017-05-28T07:42:01.379Z,1009.67
2017-05-28T07:43:01.370Z,1009.66
2017-05-28T07:44:01.393Z,1009.65
2017-05-28T07:45:01.378Z,1009.62
2017-05-28T07:46:01.490Z,1009.59
2017-05-28T07:47:01.396Z,1009.58
2017-05-28T07:48:01.379Z,1009.55
2017-05-28T07:49:01.462Z,1009.60
2017-05-28T07:50:01.466Z,1009.57
2017-05-28T07:51:01.464Z,1009.63
2017-05-28T07:52:01.467Z,1009.63
2017-05-28T07:53:01.467Z,1009.65
2017-05-28T07:54:01.466Z,1009.66
2017-05-28T07:55:01.468Z,1009.67
2017-05-28T07:56:01.466Z,1009.67
2017-05-28T07:57:01.469Z,1009.66
2017-05-28T07:58:01.469Z,1009.61
2017-05-28T07:59:01.492Z,1009.68
2017-05-28T08:00:01.602Z,1009.65
2017-05-28T08:01:01.499Z,1009.63
2017-05-28T08:02:01.502Z,1009.67
2017-05-28T08:03:01.444Z,1009.66
2017-05-28T08:04:01.466Z,1009.69
2017-05-28T08:05:01.701Z,1009.67
2017-05-28T08:06:01.599Z,1009.71
2017-05-28T08:07:01.500Z,1009.73
2017-05-28T08:08:01.500Z,1009.64
2017-05-28T08:09:01.494Z,1009.67
2017-05-28T08:10:01.499Z,1009.62
2017-05-28T08:11:01.560Z,1009.64
2017-05-28T08:12:01.502Z,1009.64
2017-05-28T08:13:01.441Z,1009.68
2017-05-28T08:14:01.503Z,1009.69
2017-05-28T08:15:01.501Z,1009.71
2017-05-28T08:16:01.494Z,1009.71
2017-05-28T08:17:01.488Z,1009.73
2017-05-28T08:18:01.487Z,1009.73
2017-05-28T08:19:01.481Z,1009.65
2017-05-28T08:20:01.478Z,1009.66
2017-05-28T08:21:01.480Z,1009.68
2017-05-28T08:22:01.481Z,1009.70
2017-05-28T08:23:01.480Z,1009.68
2017-05-28T08:24:01.480Z,1009.66
2017-05-28T08:25:01.484Z,1009.79
2017-05-28T08:26:01.482Z,1009.81
2017-05-28T08:27:01.588Z,1009.80
2017-05-28T08:28:01.480Z,1009.77
2017-05-28T08:29:01.485Z,1009.73
2017-05-28T08:30:01.481Z,1009.72
2017-05-28T08:31:01.482Z,1009.66
2017-05-28T08:32:01.561Z,1009.65
2017-05-28T08:33:01.486Z,1009.59
2017-05-28T08:34:01.510Z,1009.63
2017-05-28T08:35:01.490Z,1009.62
2017-05-28T08:36:01.489Z,1009.57
2017-05-28T08:37:01.487Z,1009.56
2017-05-28T08:38:01.489Z,1009.54
2017-05-28T08:39:01.490Z,1009.54
2017-05-28T08:40:01.592Z,1009.51
2017-05-28T08:41:01.488Z,1009.50
2017-05-28T08:42:01.493Z,1009.52
2017-05-28T08:43:01.493Z,1009.42
2017-05-28T08:44:01.495Z,1009.47
2017-05-28T08:45:01.493Z,1009.42
2017-05-28T08:46:01.494Z,1009.45
2017-05-28T08:47:01.497Z,1009.50
2017-05-28T08:48:01.508Z,1009.49
2017-05-28T08:49:01.520Z,1009.50
2017-05-28T08:50:01.531Z,1009.50
2017-05-28T08:51:01.523Z,1009.46
2017-05-28T08:52:01.524Z,1009.48
2017-05-28T08:53:01.524Z,1009.44
2017-05-28T08:54:01.526Z,1009.42
2017-05-28T08:55:01.523Z,1009.42
2017-05-28T08:56:01.456Z,1009.39
2017-05-28T08:57:01.525Z,1009.40
2017-05-28T08:58:01.523Z,1009.38
2017-05-28T08:59:01.499Z,1009.36
2017-05-28T09:00:01.502Z,1009.37
2017-05-28T09:01:01.499Z,1009.39
2017-05-28T09:02:01.502Z,1009.41
2017-05-28T09:03:01.501Z,1009.47
2017-05-28T09:04:01.500Z,1009.42
2017-05-28T09:05:01.502Z,1009.44
2017-05-28T09:06:01.533Z,1009.42
2017-05-28T09:07:01.503Z,1009.34
2017-05-28T09:08:01.503Z,1009.36
2017-05-28T09:09:01.519Z,1009.37
2017-05-28T09:10:01.470Z,1009.25
2017-05-28T09:11:01.521Z,1009.27
2017-05-28T09:12:01.541Z,1009.29
2017-05-28T09:13:01.531Z,1009.28
2017-05-28T09:14:01.526Z,1009.23
2017-05-28T09:15:01.547Z,1009.31
2017-05-28T09:16:01.533Z,1009.34
2017-05-28T09:17:01.542Z,1009.33
2017-05-28T09:18:01.545Z,1009.37
2017-05-28T09:19:01.510Z,1009.36
2017-05-28T09:20:01.507Z,1009.38
2017-05-28T09:21:01.511Z,1009.40
2017-05-28T09:22:01.515Z,1009.40
2017-05-28T09:23:01.513Z,1009.42
2017-05-28T09:24:01.520Z,1009.44
2017-05-28T09:25:01.511Z,1009.38
2017-05-28T09:26:01.515Z,1009.36
2017-05-28T09:27:01.523Z,1009.35
2017-05-28T09:28:01.514Z,1009.32
2017-05-28T09:29:01.531Z,1009.31
2017-05-28T09:30:01.640Z,1009.31
2017-05-28T09:31:01.536Z,1009.32
2017-05-28T09:32:01.545Z,1009.27
2017-05-28T09:33:01.537Z,1009.31
2017-05-28T09:34:01.538Z,1009.34
2017-05-28T09:35:01.556Z,1009.34
2017-05-28T09:36:01.541Z,1009.29
2017-05-28T09:37:01.479Z,1009.27
2017-05-28T09:38:01.551Z,1009.29
2017-05-28T09:39:01.544Z,1009.28
2017-05-28T09:40:01.484Z,1009.28
2017-05-28T09:41:01.560Z,1009.27
2017-05-28T09:42:01.557Z,1009.23
2017-05-28T09:43:01.536Z,1009.20
2017-05-28T09:44:01.551Z,1009.18
2017-05-28T09:45:01.555Z,1009.12
2017-05-28T09:46:01.548Z,1009.11
2017-05-28T09:47:01.547Z,1009.06
2017-05-28T09:48:01.563Z,1009.06
2017-05-28T09:49:01.509Z,1009.04
2017-05-28T09:50:01.513Z,1009.08
2017-05-28T09:51:01.518Z,1009.04
2017-05-28T09:52:01.546Z,1009.02
2017-05-28T09:53:01.517Z,1009.00
2017-05-28T09:54:01.615Z,1009.00
2017-05-28T09:55:01.516Z,1008.97
2017-05-28T09:56:01.516Z,1008.99
2017-05-28T09:57:01.519Z,1008.97
2017-05-28T09:58:01.516Z,1008.97
2017-05-28T09:59:01.524Z,1008.91
2017-05-28T10:00:01.520Z,1008.90
2017-05-28T10:01:01.521Z,1008.89
2017-05-28T10:02:01.527Z,1008.85
2017-05-28T10:03:01.526Z,1008.86
2017-05-28T10:04:01.524Z,1008.84
2017-05-28T10:05:01.526Z,1008.84
2017-05-28T10:06:01.529Z,1008.83
2017-05-28T10:07:01.533Z,1008.87
2017-05-28T10:08:01.527Z,1008.80
2017-05-28T10:09:01.626Z,1008.81
2017-05-28T10:10:01.565Z,1008.74
2017-05-28T10:11:01.587Z,1008.78
2017-05-28T10:12:01.472Z,1008.72
2017-05-28T10:13:01.456Z,1008.71
2017-05-28T10:14:01.549Z,1008.72
2017-05-28T10:15:01.514Z,1008.73
2017-05-28T10:16:01.513Z,1008.72
2017-05-28T10:17:01.519Z,1008.71
2017-05-28T10:18:01.474Z,1008.71
2017-05-28T10:19:01.542Z,1008.69
2017-05-28T10:20:01.545Z,1008.71
2017-05-28T10:21:01.546Z,1008.72
2017-05-28T10:22:01.543Z,1008.71
2017-05-28T10:23:01.548Z,1008.69
2017-05-28T10:24:01.544Z,1008.71
2017-05-28T10:25:01.548Z,1008.70
2017-05-28T10:26:01.548Z,1008.67
2017-05-28T10:27:01.577Z,1008.68
2017-05-28T10:28:01.546Z,1008.75
2017-05-28T10:29:01.576Z,1008.73
2017-05-28T10:30:01.572Z,1008.72
2017-05-28T10:31:01.561Z,1008.74
2017-05-28T10:32:01.585Z,1008.72
2017-05-28T10:33:01.573Z,1008.68
2017-05-28T10:34:01.582Z,1008.73
2017-05-28T10:35:01.626Z,1008.69
2017-05-28T10:36:01.559Z,1008.70
2017-05-28T10:37:01.576Z,1008.71
2017-05-28T10:38:01.578Z,1008.65
2017-05-28T10:39:01.544Z,1008.62
2017-05-28T10:40:01.539Z,1008.65
2017-05-28T10:41:01.538Z,1008.58
2017-05-28T10:42:01.541Z,1008.66
2017-05-28T10:43:01.544Z,1008.67
2017-05-28T10:44:01.541Z,1008.60
2017-05-28T10:45:01.543Z,1008.67
2017-05-28T10:46:01.544Z,1008.64
2017-05-28T10:47:01.646Z,1008.67
2017-05-28T10:48:01.550Z,1008.66
2017-05-28T10:49:01.524Z,1008.69
2017-05-28T10:50:01.518Z,1008.67
2017-05-28T10:51:01.471Z,1008.67
2017-05-28T10:52:01.492Z,1008.73
2017-05-28T10:53:01.495Z,1008.76
2017-05-28T10:54:01.469Z,1008.76
2017-05-28T10:55:01.471Z,1008.76
2017-05-28T10:56:01.591Z,1008.69
2017-05-28T10:57:01.570Z,1008.78
2017-05-28T10:58:01.524Z,1008.84
2017-05-28T10:59:01.546Z,1008.81
2017-05-28T11:00:01.566Z,1008.82
2017-05-28T11:01:01.571Z,1008.83
2017-05-28T11:02:01.564Z,1008.84
2017-05-28T11:03:01.561Z,1008.80
2017-05-28T11:04:01.568Z,1008.88
2017-05-28T11:05:01.564Z,1008.83
2017-05-28T11:06:01.565Z,1008.82
2017-05-28T11:07:01.565Z,1008.83
2017-05-28T11:08:01.640Z,1008.83
2017-05-28T11:09:01.572Z,1008.80
2017-05-28T11:10:01.601Z,1008.82
2017-05-28T11:11:01.588Z,1008.82
2017-05-28T11:12:01.582Z,1008.82
2017-05-28T11:13:01.597Z,1008.83
2017-05-28T11:14:01.604Z,1008.79
2017-05-28T11:15:01.595Z,1008.85
2017-05-28T11:16:01.603Z,1008.90
2017-05-28T11:17:01.583Z,1008.91
2017-05-28T11:18:01.601Z,1008.88
2017-05-28T11:19:01.597Z,1008.88
2017-05-28T11:20:01.571Z,1008.84
2017-05-28T11:21:01.589Z,1008.90
2017-05-28T11:22:01.592Z,1008.88
2017-05-28T11:23:01.717Z,1008.81
2017-05-28T11:24:01.598Z,1008.82
2017-05-28T11:25:01.601Z,1008.84
2017-05-28T11:26:01.602Z,1008.84
2017-05-28T11:27:01.607Z,1008.80
2017-05-28T11:28:01.619Z,1008.78
2017-05-28T11:29:01.605Z,1008.81
2017-05-28T11:30:01.602Z,1008.83
2017-05-28T11:31:01.597Z,1008.81
2017-05-28T11:32:01.612Z,1008.87
2017-05-28T11:33:01.613Z,1008.84
2017-05-28T11:34:01.694Z,1008.89
2017-05-28T11:35:01.619Z,1008.90
2017-05-28T11:36:01.594Z,1008.97
2017-05-28T11:37:01.578Z,1009.01
2017-05-28T11:38:01.611Z,1009.02
2017-05-28T11:39:01.676Z,1009.12
2017-05-28T11:40:01.593Z,1009.20
2017-05-28T11:41:01.704Z,1009.18
2017-05-28T11:42:01.579Z,1009.28
2017-05-28T11:43:01.579Z,1009.35
2017-05-28T11:44:01.577Z,1009.39
2017-05-28T11:45:01.583Z,1009.39
2017-05-28T11:46:01.584Z,1009.45
2017-05-28T11:47:01.586Z,1009.46
2017-05-28T11:48:01.577Z,1009.49
2017-05-28T11:49:01.685Z,1009.55
2017-05-28T11:50:01.540Z,1009.63
2017-05-28T11:51:01.724Z,1009.68
2017-05-28T11:52:01.620Z,1009.67
2017-05-28T11:53:01.665Z,1009.68
2017-05-28T11:54:01.620Z,1009.71
2017-05-28T11:55:01.617Z,1009.72
2017-05-28T11:56:01.619Z,1009.63
2017-05-28T11:57:01.619Z,1009.79
2017-05-28T11:58:01.631Z,1009.75
2017-05-28T11:59:01.604Z,1009.78
2017-05-28T12:00:01.592Z,1009.79
2017-05-28T12:01:01.589Z,1009.83
2017-05-28T12:02:01.629Z,1009.83
2017-05-28T12:03:01.624Z,1009.94
2017-05-28T12:04:01.616Z,1009.88
2017-05-28T12:05:01.624Z,1009.91
2017-05-28T12:06:01.623Z,1009.92
2017-05-28T12:07:01.621Z,1009.95