createdAt,value
2023-01-12T00:13:06.736Z,1020.28
2023-01-12T00:27:06.711Z,1019.77
2023-01-12T00:41:06.723Z,1019.85
2023-01-12T00:55:06.737Z,1020.04
2023-01-12T01:09:06.805Z,1020.29
2023-01-12T01:23:06.801Z,1020.32
2023-01-12T01:37:06.800Z,1020.12
2023-01-12T01:51:06.862Z,1020.28
2023-01-12T02:05:06.916Z,1020.18
2023-01-12T02:19:06.931Z,1020.13
2023-01-12T02:33:07.069Z,1020.19
2023-01-12T02:47:07.022Z,1020.1
2023-01-12T03:01:07.108Z,1020.02
2023-01-12T03:15:07.070Z,1020.01
2023-01-12T03:29:07.137Z,1020.03
2023-01-12T03:43:07.117Z,1019.97
2023-01-12T03:57:07.126Z,1020.09
2023-01-12T04:11:07.122Z,1020.23
2023-01-12T04:25:09.440Z,1020.21
2023-01-12T04:39:07.150Z,1020.3
2023-01-12T04:53:07.231Z,1020.24
2023-01-12T05:07:07.162Z,1020.62
2023-01-12T05:21:07.213Z,1020.91
2023-01-12T05:35:07.229Z,1021.13
2023-01-12T05:49:07.228Z,1021.33
2023-01-12T06:03:07.247Z,1021.01
2023-01-12T06:17:07.284Z,1020.84
2023-01-12T06:31:07.453Z,1021.02
2023-01-12T06:46:07.397Z,1021.26
2023-01-12T07:01:07.444Z,1021.43
2023-01-12T07:16:07.483Z,1021.73
2023-01-12T07:31:07.470Z,1022.08
2023-01-12T07:46:07.404Z,1022.22
2023-01-12T08:01:07.535Z,1022.31
2023-01-12T08:16:07.836Z,1022.52
2023-01-12T08:31:08.331Z,1022.64
2023-01-12T08:46:08.195Z,1022.67
2023-01-12T09:01:09.069Z,1022.72
2023-01-12T09:16:12.463Z,1022.94
2023-01-12T09:31:09.041Z,1023.04
2023-01-12T09:46:08.966Z,1023.08
2023-01-12T10:01:10.617Z,1022.94
2023-01-12T10:16:08.931Z,1022.97
2023-01-12T10:40:16.540Z,1022.86
2023-01-12T10:55:16.570Z,1023.06
2023-01-12T11:10:16.596Z,1022.88
2023-01-12T11:25:17.319Z,1022.79
2023-01-12T11:40:17.714Z,1022.54
2023-01-12T11:55:17.460Z,1022.35
2023-01-12T12:10:17.795Z,1022.2
2023-01-12T12:25:17.487Z,1021.97
2023-01-12T12:40:17.807Z,1022.02
2023-01-12T12:55:18.056Z,1021.98
2023-01-12T13:11:17.776Z,1021.91
2023-01-12T13:26:17.874Z,1021.75
2023-01-12T13:41:17.839Z,1021.63
2023-01-12T13:56:18.199Z,1021.51
2023-01-12T14:11:18.416Z,1021.3
2023-01-12T14:26:18.546Z,1021.38
2023-01-12T14:42:18.218Z,1021.42
2023-01-12T14:57:18.228Z,1021.49
2023-01-12T15:12:18.249Z,1021.35
2023-01-12T15:28:18.284Z,1021.03
2023-01-12T15:43:18.317Z,1021.27
2023-01-12T15:58:18.300Z,1021.23
2023-01-12T16:13:18.365Z,1021.39
2023-01-12T16:28:18.400Z,1021.3
2023-01-12T16:42:18.522Z,1021.31
2023-01-12T16:57:18.578Z,1021.3
2023-01-12T17:11:18.587Z,1021.4
2023-01-12T17:25:18.763Z,1021.35
2023-01-12T17:39:18.794Z,1021.53
2023-01-12T17:53:18.759Z,1021.37
2023-01-12T18:07:18.831Z,1021.56
2023-01-12T18:21:18.779Z,1021.47
2023-01-12T18:35:19.475Z,1021.49
2023-01-12T18:50:18.899Z,1021.2
2023-01-12T19:04:18.869Z,1021.31
2023-01-12T19:18:18.918Z,1021.33
2023-01-12T19:32:18.927Z,1021.16
2023-01-12T19:46:18.935Z,1021.22
2023-01-12T20:00:19.086Z,1021.22
2023-01-12T20:14:19.051Z,1021.09
2023-01-12T20:28:19.115Z,1021.01
2023-01-12T20:42:19.060Z,1021.1
2023-01-12T20:56:19.098Z,1021.04
2023-01-12T21:10:19.185Z,1020.85
2023-01-12T21:24:19.168Z,1020.71
2023-01-12T21:38:19.192Z,1020.81
2023-01-12T21:52:19.173Z,1020.8
2023-01-12T22:06:19.181Z,1020.92
2023-01-12T22:20:19.200Z,1020.83
2023-01-12T22:34:19.208Z,1020.96
2023-01-12T22:48:19.166Z,1020.89
2023-01-12T23:02:19.447Z,1020.67
2023-01-12T23:16:19.252Z,1020.52
2023-01-12T23:30:19.185Z,1020.42
2023-01-12T23:44:19.193Z,1020.42
2023-01-12T23:58:19.203Z,1020.26
