createdAt,value
2019-04-01T00:01:40.074Z,10.10
2019-04-01T00:04:08.691Z,10.10
2019-04-01T00:06:37.355Z,10.00
2019-04-01T00:09:07.225Z,10.00
2019-04-01T00:11:35.804Z,10.00
2019-04-01T00:14:04.717Z,10.00
2019-04-01T00:16:33.318Z,10.00
2019-04-01T00:19:03.258Z,9.90
2019-04-01T00:21:32.255Z,9.90
2019-04-01T00:24:00.758Z,9.90
2019-04-01T00:26:29.374Z,9.90
2019-04-01T00:28:57.982Z,9.80
2019-04-01T00:31:26.635Z,9.80
2019-04-01T00:33:55.167Z,9.80
2019-04-01T00:36:23.793Z,9.70
2019-04-01T00:38:52.579Z,9.70
2019-04-01T00:41:21.114Z,9.70
2019-04-01T00:43:53.606Z,9.80
2019-04-01T00:46:22.278Z,9.80
2019-04-01T00:48:50.945Z,9.70
2019-04-01T00:51:19.545Z,9.60
2019-04-01T00:53:48.025Z,9.60
2019-04-01T00:56:16.499Z,9.60
2019-04-01T00:58:45.132Z,9.60
2019-04-01T01:01:13.786Z,9.50
2019-04-01T01:03:42.367Z,9.50
2019-04-01T01:06:10.825Z,9.40
2019-04-01T01:08:39.397Z,9.40
2019-04-01T01:11:08.073Z,9.50
2019-04-01T01:13:36.597Z,9.40
2019-04-01T01:16:05.141Z,9.40
2019-04-01T01:18:33.716Z,9.40
2019-04-01T01:21:02.423Z,9.40
2019-04-01T01:23:31.030Z,9.30
2019-04-01T01:25:59.603Z,9.30
2019-04-01T01:28:28.147Z,9.20
2019-04-01T01:30:56.721Z,9.20
2019-04-01T01:33:25.291Z,9.20
2019-04-01T01:35:54.041Z,9.30
2019-04-01T01:38:22.596Z,9.20
2019-04-01T01:40:51.181Z,9.30
2019-04-01T01:43:19.770Z,9.20
2019-04-01T01:45:48.341Z,9.10
2019-04-01T01:48:16.901Z,9.10
2019-04-01T01:50:45.531Z,9.10
2019-04-01T01:53:14.067Z,9.10
2019-04-01T01:55:42.842Z,9.10
2019-04-01T01:58:11.365Z,9.00
2019-04-01T02:00:41.306Z,9.00
2019-04-01T02:03:09.939Z,9.00
2019-04-01T02:05:38.470Z,8.90
2019-04-01T02:08:07.040Z,9.00
2019-04-01T02:10:35.722Z,9.00
2019-04-01T02:13:04.482Z,9.00
2019-04-01T02:15:33.014Z,8.90
2019-04-01T02:18:01.585Z,8.90
2019-04-01T02:20:30.113Z,8.90
2019-04-01T02:22:58.614Z,8.80
2019-04-01T02:25:27.151Z,8.80
2019-04-01T02:27:55.766Z,8.80
2019-04-01T02:30:24.302Z,8.70
2019-04-01T02:32:52.871Z,8.70
2019-04-01T02:35:21.595Z,8.60
2019-04-01T02:37:50.129Z,8.60
2019-04-01T02:40:21.953Z,8.60
2019-04-01T02:42:48.950Z,8.50
2019-04-01T02:45:17.624Z,8.40
2019-04-01T02:47:46.368Z,8.40
2019-04-01T02:50:15.069Z,8.40
2019-04-01T02:52:43.743Z,8.50
2019-04-01T02:55:12.378Z,8.40
2019-04-01T02:57:40.914Z,8.40
2019-04-01T03:00:09.789Z,8.30
2019-04-01T03:02:38.402Z,8.30
2019-04-01T03:05:07.846Z,8.30
2019-04-01T03:07:36.489Z,8.30
2019-04-01T03:10:06.178Z,8.20
2019-04-01T03:12:34.794Z,8.10
2019-04-01T03:15:04.151Z,8.10
2019-04-01T03:17:32.810Z,8.10
2019-04-01T03:20:01.368Z,8.00
2019-04-01T03:22:29.926Z,8.20
2019-04-01T03:24:58.529Z,8.10
2019-04-01T03:27:27.074Z,8.00
2019-04-01T03:29:55.702Z,7.90
2019-04-01T03:32:24.244Z,7.90
2019-04-01T03:34:52.852Z,8.00
2019-04-01T03:37:21.491Z,7.90
2019-04-01T03:39:50.036Z,7.90
2019-04-01T03:42:18.582Z,7.80
2019-04-01T03:44:47.221Z,7.90
2019-04-01T03:47:15.853Z,7.80
2019-04-01T03:49:44.426Z,7.80
2019-04-01T03:52:13.057Z,7.80
2019-04-01T03:54:41.661Z,7.80
2019-04-01T03:57:10.237Z,7.70
2019-04-01T03:59:38.827Z,7.70
2019-04-01T04:02:07.321Z,7.60
2019-04-01T04:04:35.945Z,7.60
2019-04-01T04:07:04.571Z,7.70
2019-04-01T04:09:33.195Z,7.70
2019-04-01T04:12:01.789Z,7.60
2019-04-01T04:14:30.391Z,7.40
2019-04-01T04:16:58.953Z,7.40
2019-04-01T04:19:27.493Z,7.30
2019-04-01T04:21:56.135Z,7.50
2019-04-01T04:24:24.746Z,7.50
2019-04-01T04:26:53.318Z,7.50
2019-04-01T04:29:21.864Z,7.40
2019-04-01T04:31:50.435Z,7.30
2019-04-01T04:34:19.125Z,7.20
2019-04-01T04:36:47.799Z,7.10
2019-04-01T04:39:17.936Z,7.30
2019-04-01T04:41:46.753Z,7.30
2019-04-01T04:44:15.575Z,7.30
2019-04-01T04:46:44.119Z,7.30
2019-04-01T04:49:12.694Z,7.30
2019-04-01T04:51:41.230Z,7.20
2019-04-01T04:54:09.868Z,7.30
2019-04-01T04:56:38.397Z,7.30
2019-04-01T04:59:09.483Z,7.30
2019-04-01T05:01:38.124Z,7.30
2019-04-01T05:04:06.802Z,7.40
2019-04-01T05:06:35.497Z,7.40
2019-04-01T05:09:06.167Z,7.30
2019-04-01T05:11:34.908Z,7.30
2019-04-01T05:14:03.638Z,7.30
2019-04-01T05:16:32.298Z,7.30
2019-04-01T05:19:00.825Z,7.30
2019-04-01T05:21:30.040Z,7.40
2019-04-01T05:24:01.916Z,7.40
2019-04-01T05:26:31.911Z,7.30
2019-04-01T05:29:02.812Z,7.30
2019-04-01T05:31:33.466Z,7.30
2019-04-01T05:34:02.412Z,7.30
2019-04-01T05:36:31.630Z,7.40
2019-04-01T05:39:00.556Z,7.40
2019-04-01T05:41:30.050Z,7.40
2019-04-01T05:44:02.139Z,7.30
2019-04-01T05:46:29.718Z,7.40
2019-04-01T05:48:58.398Z,7.50
2019-04-01T05:51:27.094Z,7.50
2019-04-01T05:53:55.854Z,7.40
2019-04-01T05:56:24.453Z,7.30
2019-04-01T05:58:53.172Z,7.50
2019-04-01T06:01:26.358Z,7.60
2019-04-01T06:03:55.114Z,7.60
2019-04-01T06:06:24.384Z,7.70
2019-04-01T06:08:53.582Z,7.70
2019-04-01T06:11:22.197Z,7.70
2019-04-01T06:13:50.939Z,7.90
2019-04-01T06:16:19.819Z,8.00
2019-04-01T06:18:48.531Z,8.00
2019-04-01T06:21:17.403Z,8.00
2019-04-01T06:23:46.210Z,8.20
2019-04-01T06:26:14.831Z,8.20
2019-04-01T06:28:43.525Z,8.30
2019-04-01T06:31:12.125Z,8.20
2019-04-01T06:33:40.929Z,8.20
2019-04-01T06:36:09.546Z,8.30
2019-04-01T06:38:38.191Z,8.50
2019-04-01T06:41:06.835Z,8.50
2019-04-01T06:43:35.552Z,8.60
2019-04-01T06:46:04.470Z,8.60
2019-04-01T06:48:33.078Z,8.60
2019-04-01T06:51:01.792Z,8.70
2019-04-01T06:53:30.389Z,8.70
2019-04-01T06:55:59.014Z,9.00
2019-04-01T06:58:27.622Z,9.00
2019-04-01T07:00:56.311Z,9.10
2019-04-01T07:03:25.489Z,9.00
2019-04-01T07:05:54.185Z,9.10
2019-04-01T07:08:22.865Z,9.40
2019-04-01T07:10:51.585Z,9.30
2019-04-01T07:13:20.289Z,9.30
2019-04-01T07:15:48.891Z,9.20
2019-04-01T07:18:17.548Z,9.30
2019-04-01T07:20:46.221Z,9.30
2019-04-01T07:23:14.894Z,9.20
2019-04-01T07:25:43.604Z,9.50
2019-04-01T07:28:13.354Z,9.60
2019-04-01T07:30:42.539Z,9.40
2019-04-01T07:33:11.295Z,9.60
2019-04-01T07:35:39.941Z,9.70
2019-04-01T07:38:08.569Z,9.90
2019-04-01T07:40:37.342Z,10.10
2019-04-01T07:43:06.041Z,10.20
2019-04-01T07:45:34.947Z,10.00
2019-04-01T07:48:03.655Z,10.30
2019-04-01T07:50:32.267Z,10.20
2019-04-01T07:53:01.517Z,10.40
2019-04-01T07:55:30.205Z,10.30
2019-04-01T07:57:59.919Z,10.30
2019-04-01T08:00:28.916Z,10.60
2019-04-01T08:02:58.017Z,10.80
2019-04-01T08:05:26.636Z,10.80
2019-04-01T08:07:55.470Z,10.60
2019-04-01T08:10:24.136Z,10.50
2019-04-01T08:12:56.938Z,10.90
2019-04-01T08:15:25.587Z,11.00
2019-04-01T08:17:54.277Z,11.30
2019-04-01T08:20:22.986Z,11.50
2019-04-01T08:22:51.601Z,11.70
2019-04-01T08:25:20.234Z,11.90
2019-04-01T08:27:48.898Z,11.80
2019-04-01T08:30:17.639Z,11.30
2019-04-01T08:32:46.423Z,12.20
2019-04-01T08:35:15.205Z,12.00
2019-04-01T08:37:43.817Z,12.80
2019-04-01T08:40:12.554Z,13.30
2019-04-01T08:42:41.173Z,13.20
2019-04-01T08:45:10.905Z,12.90
2019-04-01T08:47:39.648Z,13.20
2019-04-01T08:50:09.610Z,12.90
2019-04-01T08:52:38.357Z,13.20
2019-04-01T08:55:08.231Z,13.80
2019-04-01T08:57:36.962Z,14.10
2019-04-01T09:00:07.608Z,14.50
2019-04-01T09:02:36.313Z,14.40
2019-04-01T09:05:06.405Z,14.40
2019-04-01T09:07:35.190Z,14.80
2019-04-01T09:10:04.608Z,14.10
2019-04-01T09:12:33.565Z,14.70
2019-04-01T09:15:02.813Z,15.50
2019-04-01T09:17:31.470Z,16.20
2019-04-01T09:20:00.033Z,16.30
2019-04-01T09:22:28.621Z,15.20
2019-04-01T09:24:57.231Z,15.20
2019-04-01T09:27:25.814Z,15.50
2019-04-01T09:29:54.303Z,15.10
2019-04-01T09:32:22.914Z,15.20
2019-04-01T09:34:51.555Z,15.50
2019-04-01T09:37:20.094Z,16.20
2019-04-01T09:39:48.683Z,16.30
2019-04-01T09:42:17.302Z,15.30
2019-04-01T09:44:45.897Z,15.70
2019-04-01T09:47:14.578Z,16.50
2019-04-01T09:49:43.202Z,16.10
2019-04-01T09:52:11.817Z,16.00
2019-04-01T09:54:40.445Z,15.80
2019-04-01T09:57:17.247Z,15.90
2019-04-01T09:59:39.330Z,16.60
2019-04-01T10:02:08.078Z,16.70
2019-04-01T10:04:36.712Z,18.00
2019-04-01T10:07:05.412Z,16.90
2019-04-01T10:09:33.996Z,16.60
2019-04-01T10:12:02.619Z,16.40
2019-04-01T10:14:31.246Z,16.00
2019-04-01T10:16:59.913Z,16.80
2019-04-01T10:19:28.528Z,17.50
2019-04-01T10:21:57.102Z,17.10
2019-04-01T10:24:25.764Z,16.90
2019-04-01T10:26:57.413Z,18.10
2019-04-01T10:29:26.108Z,17.00
2019-04-01T10:31:54.756Z,16.70
2019-04-01T10:34:23.381Z,16.30
2019-04-01T10:36:52.027Z,16.40
2019-04-01T10:39:20.567Z,16.40
2019-04-01T10:41:49.220Z,17.30
2019-04-01T10:44:17.862Z,17.50
2019-04-01T10:46:46.500Z,17.40
2019-04-01T10:49:15.216Z,17.50
2019-04-01T10:51:44.300Z,18.10
2019-04-01T10:54:12.981Z,17.80
2019-04-01T10:56:41.707Z,17.80
2019-04-01T10:59:10.375Z,16.90
2019-04-01T11:01:38.968Z,16.90
2019-04-01T11:04:07.700Z,17.50
2019-04-01T11:06:36.397Z,18.40
2019-04-01T11:09:07.195Z,18.50
2019-04-01T11:11:36.083Z,17.60
2019-04-01T11:14:04.842Z,17.30
2019-04-01T11:16:34.609Z,18.30
2019-04-01T11:19:03.347Z,18.00
2019-04-01T11:21:32.034Z,17.40
2019-04-01T11:24:01.969Z,16.90
2019-04-01T11:26:30.777Z,17.10
2019-04-01T11:28:59.345Z,17.70
2019-04-01T11:31:28.021Z,18.50
2019-04-01T11:33:56.965Z,17.70
2019-04-01T11:36:25.543Z,18.00
2019-04-01T11:38:54.127Z,18.10
2019-04-01T11:41:22.754Z,17.00
2019-04-01T11:43:52.528Z,18.30
2019-04-01T11:46:22.519Z,19.10
2019-04-01T11:48:51.828Z,19.70
2019-04-01T11:51:31.901Z,18.90
2019-04-01T11:53:51.123Z,19.80
2019-04-01T11:56:19.664Z,19.10
2019-04-01T11:58:48.231Z,17.90
2019-04-01T12:01:19.827Z,17.70
2019-04-01T12:03:48.532Z,18.70
2019-04-01T12:06:17.235Z,18.20
2019-04-01T12:08:45.855Z,18.20
2019-04-01T12:11:14.434Z,19.20
2019-04-01T12:13:43.104Z,18.70
2019-04-01T12:16:11.716Z,19.00
2019-04-01T12:18:40.255Z,20.50
2019-04-01T12:21:08.826Z,19.90
2019-04-01T12:23:37.521Z,18.40
2019-04-01T12:26:14.879Z,18.60
2019-04-01T12:28:36.829Z,19.60
2019-04-01T12:31:08.554Z,19.20
2019-04-01T12:33:37.108Z,19.20
2019-04-01T12:36:06.772Z,18.90
2019-04-01T12:38:35.312Z,18.60
2019-04-01T12:41:04.010Z,18.00
2019-04-01T12:43:33.843Z,18.90
2019-04-01T12:46:02.355Z,19.60
2019-04-01T12:48:31.094Z,20.30
2019-04-01T12:50:59.747Z,20.10
2019-04-01T12:53:28.375Z,19.30
2019-04-01T12:55:57.062Z,18.40
2019-04-01T12:58:25.813Z,18.30
2019-04-01T13:00:54.649Z,18.40
2019-04-01T13:03:23.302Z,19.00
2019-04-01T13:05:51.842Z,19.10
2019-04-01T13:08:20.477Z,19.00
2019-04-01T13:10:50.411Z,19.30
2019-04-01T13:13:22.535Z,19.10
2019-04-01T13:15:49.462Z,19.10
2019-04-01T13:18:18.838Z,19.30
2019-04-01T13:20:47.537Z,20.30
2019-04-01T13:23:16.038Z,19.80
2019-04-01T13:25:44.599Z,18.80
2019-04-01T13:28:13.167Z,19.70
2019-04-01T13:30:41.780Z,19.70
2019-04-01T13:33:10.411Z,19.40
2019-04-01T13:35:39.888Z,20.30
2019-04-01T13:38:10.992Z,19.70
2019-04-01T13:40:39.325Z,18.90
2019-04-01T13:43:07.906Z,18.70
2019-04-01T13:45:36.511Z,19.20
2019-04-01T13:48:05.304Z,19.20
2019-04-01T13:50:33.851Z,19.40
2019-04-01T13:53:02.404Z,18.70
2019-04-01T13:55:31.051Z,18.80
2019-04-01T13:57:59.734Z,19.40
2019-04-01T14:00:28.322Z,19.70
2019-04-01T14:02:56.796Z,18.20
2019-04-01T14:05:25.539Z,17.50
2019-04-01T14:07:54.149Z,17.70
2019-04-01T14:10:22.782Z,17.30
2019-04-01T14:12:51.328Z,17.20
2019-04-01T14:15:20.028Z,16.80
2019-04-01T14:17:48.633Z,16.60
2019-04-01T14:20:17.287Z,16.60
2019-04-01T14:22:45.902Z,16.10
2019-04-01T14:25:14.719Z,16.10
2019-04-01T14:27:43.405Z,16.10
2019-04-01T14:30:12.041Z,16.20
2019-04-01T14:32:40.649Z,16.10
2019-04-01T14:35:10.064Z,15.80
2019-04-01T14:37:39.753Z,15.60
2019-04-01T14:40:09.680Z,15.60
2019-04-01T14:42:39.673Z,15.50
2019-04-01T14:45:10.025Z,15.40
2019-04-01T14:47:55.595Z,15.50
2019-04-01T14:50:09.626Z,15.70
2019-04-01T14:52:38.169Z,15.70
2019-04-01T14:55:07.113Z,15.80
2019-04-01T14:57:37.888Z,15.60
2019-04-01T15:00:09.533Z,15.40
2019-04-01T15:02:38.152Z,15.50
2019-04-01T15:05:06.863Z,15.60
2019-04-01T15:07:35.409Z,15.80
2019-04-01T15:10:08.057Z,15.60
2019-04-01T15:12:36.658Z,15.50
2019-04-01T15:15:07.694Z,15.50
2019-04-01T15:17:36.967Z,15.60
2019-04-01T15:20:07.518Z,15.70
2019-04-01T15:22:36.259Z,15.50
2019-04-01T15:25:06.616Z,15.40
2019-04-01T15:27:35.254Z,15.40
2019-04-01T15:30:04.809Z,15.40
2019-04-01T15:32:33.460Z,15.60
2019-04-01T15:35:02.032Z,15.40
2019-04-01T15:37:32.347Z,15.40
2019-04-01T15:40:00.931Z,15.40
2019-04-01T15:42:29.573Z,15.40
2019-04-01T15:44:58.179Z,15.50
2019-04-01T15:47:26.749Z,15.50
2019-04-01T15:49:55.365Z,15.30
2019-04-01T15:52:23.996Z,15.30
2019-04-01T15:54:52.614Z,15.20
2019-04-01T15:57:21.117Z,15.30
2019-04-01T15:59:49.731Z,15.30
2019-04-01T16:02:18.289Z,15.30
2019-04-01T16:04:46.817Z,15.20
2019-04-01T16:07:15.398Z,15.20
2019-04-01T16:09:43.937Z,15.20
2019-04-01T16:12:12.501Z,15.20
2019-04-01T16:14:41.060Z,15.10
2019-04-01T16:17:09.759Z,15.10
2019-04-01T16:19:41.326Z,15.20
2019-04-01T16:22:10.007Z,15.10
2019-04-01T16:24:38.574Z,15.10
2019-04-01T16:27:07.206Z,15.10
2019-04-01T16:29:35.838Z,15.10
2019-04-01T16:32:04.590Z,15.10
2019-04-01T16:34:34.707Z,15.10
2019-04-01T16:37:03.540Z,15.00
2019-04-01T16:39:32.190Z,14.90
2019-04-01T16:42:00.722Z,14.90
2019-04-01T16:44:31.761Z,14.90
2019-04-01T16:47:00.362Z,15.00
2019-04-01T16:49:29.005Z,14.90
2019-04-01T16:51:57.752Z,14.80
2019-04-01T16:54:26.492Z,14.80
2019-04-01T16:56:55.266Z,14.80
2019-04-01T16:59:23.934Z,14.90
2019-04-01T17:01:52.688Z,14.80
2019-04-01T17:04:21.346Z,14.70
2019-04-01T17:06:50.067Z,14.70
2019-04-01T17:09:19.250Z,14.70
2019-04-01T17:11:47.948Z,14.70
2019-04-01T17:14:16.730Z,14.70
2019-04-01T17:16:45.376Z,14.70
2019-04-01T17:19:13.950Z,14.60
2019-04-01T17:21:42.608Z,14.50
2019-04-01T17:24:11.257Z,14.50
2019-04-01T17:26:45.728Z,14.50
2019-04-01T17:29:14.391Z,14.50
2019-04-01T17:31:43.061Z,14.40
2019-04-01T17:34:11.783Z,14.30
2019-04-01T17:36:40.418Z,14.30
2019-04-01T17:39:12.188Z,14.30
2019-04-01T17:41:46.098Z,14.30
2019-04-01T17:44:14.016Z,14.20
2019-04-01T17:46:42.674Z,14.20
2019-04-01T17:49:11.507Z,14.10
2019-04-01T17:51:40.204Z,14.10
2019-04-01T17:54:08.928Z,14.00
2019-04-01T17:56:37.567Z,14.00
2019-04-01T17:59:06.175Z,14.00
2019-04-01T18:01:34.909Z,13.90
2019-04-01T18:04:03.593Z,13.90
2019-04-01T18:06:32.412Z,13.80
2019-04-01T18:09:01.026Z,13.80
2019-04-01T18:11:29.685Z,13.70
2019-04-01T18:13:58.437Z,13.70
2019-04-01T18:16:27.066Z,13.70
2019-04-01T18:18:55.732Z,13.70
2019-04-01T18:21:24.464Z,13.60
2019-04-01T18:23:52.984Z,13.60
2019-04-01T18:26:24.162Z,13.60
2019-04-01T18:28:53.166Z,13.50
2019-04-01T18:31:21.774Z,13.50
2019-04-01T18:33:56.436Z,13.50
2019-04-01T18:36:20.691Z,13.50
2019-04-01T18:38:52.077Z,13.40
2019-04-01T18:41:22.665Z,13.40
2019-04-01T18:43:51.298Z,13.30
2019-04-01T18:46:21.178Z,13.30
2019-04-01T18:48:50.137Z,13.30
2019-04-01T18:51:20.524Z,13.30
2019-04-01T18:53:49.114Z,13.20
2019-04-01T18:56:17.672Z,13.20
2019-04-01T18:58:46.401Z,13.10
2019-04-01T19:01:15.871Z,13.10
2019-04-01T19:03:44.717Z,13.10
2019-04-01T19:06:13.657Z,13.00
2019-04-01T19:08:42.489Z,13.00
2019-04-01T19:11:15.832Z,13.00
2019-04-01T19:13:44.489Z,12.90
2019-04-01T19:16:16.419Z,12.90
2019-04-01T19:18:52.712Z,12.90
2019-04-01T19:21:21.497Z,12.80
2019-04-01T19:23:50.204Z,12.80
2019-04-01T19:26:18.922Z,12.80
2019-04-01T19:28:47.691Z,12.70
2019-04-01T19:31:16.390Z,12.60
2019-04-01T19:33:44.949Z,12.60
2019-04-01T19:36:13.626Z,12.60
2019-04-01T19:38:42.264Z,12.60
2019-04-01T19:41:10.976Z,12.60
2019-04-01T19:43:39.560Z,12.60
2019-04-01T19:46:09.282Z,12.50
2019-04-01T19:48:38.202Z,12.50
2019-04-01T19:51:06.928Z,12.40
2019-04-01T19:53:35.431Z,12.40
2019-04-01T19:56:04.283Z,12.40
2019-04-01T19:58:32.850Z,12.40
2019-04-01T20:01:01.593Z,12.30
2019-04-01T20:03:30.301Z,12.20
2019-04-01T20:05:58.997Z,12.20
2019-04-01T20:08:27.704Z,12.20
2019-04-01T20:10:56.514Z,12.10
2019-04-01T20:13:25.248Z,12.00
2019-04-01T20:15:53.927Z,12.00
2019-04-01T20:18:22.518Z,12.00
2019-04-01T20:20:51.109Z,12.00
2019-04-01T20:23:19.741Z,12.00
2019-04-01T20:25:49.741Z,12.00
2019-04-01T20:28:18.709Z,12.00
2019-04-01T20:30:47.401Z,11.90
2019-04-01T20:33:17.975Z,11.90
2019-04-01T20:35:46.268Z,11.80
2019-04-01T20:38:14.857Z,11.80
2019-04-01T20:40:43.593Z,11.70
2019-04-01T20:43:12.200Z,11.60
2019-04-01T20:45:41.841Z,11.60
2019-04-01T20:48:11.235Z,11.50
2019-04-01T20:50:39.975Z,11.50
2019-04-01T20:53:08.617Z,11.40
2019-04-01T20:55:47.569Z,11.50
2019-04-01T20:58:07.639Z,11.40
2019-04-01T21:00:37.263Z,11.30
2019-04-01T21:03:06.987Z,11.30
2019-04-01T21:05:35.747Z,11.20
2019-04-01T21:08:04.425Z,11.20
2019-04-01T21:10:33.128Z,11.20
2019-04-01T21:13:01.665Z,11.10
2019-04-01T21:15:30.678Z,11.10
2019-04-01T21:17:59.457Z,11.00
2019-04-01T21:20:28.140Z,11.00
2019-04-01T21:22:59.523Z,11.00
2019-04-01T21:25:30.006Z,10.90
2019-04-01T21:27:59.614Z,10.90
2019-04-01T21:30:28.366Z,10.90
2019-04-01T21:33:00.063Z,10.80
2019-04-01T21:35:28.874Z,10.80
2019-04-01T21:37:57.918Z,10.90
2019-04-01T21:40:27.961Z,10.90
2019-04-01T21:42:57.045Z,10.80
2019-04-01T21:45:29.870Z,10.80
2019-04-01T21:47:58.555Z,10.70
2019-04-01T21:50:29.571Z,10.70
2019-04-01T21:52:57.930Z,10.70
2019-04-01T21:55:26.617Z,10.60
2019-04-01T21:57:55.413Z,10.60
2019-04-01T22:00:29.807Z,10.50
2019-04-01T22:02:58.488Z,10.50
2019-04-01T22:05:27.215Z,10.50
2019-04-01T22:07:55.867Z,10.40
2019-04-01T22:10:24.491Z,10.40
2019-04-01T22:12:54.097Z,10.30
2019-04-01T22:15:22.701Z,10.40
2019-04-01T22:17:51.332Z,10.30
2019-04-01T22:20:19.918Z,10.30
2019-04-01T22:22:48.569Z,10.30
2019-04-01T22:25:17.264Z,10.30
2019-04-01T22:27:45.821Z,10.30
2019-04-01T22:30:17.082Z,10.30
2019-04-01T22:32:45.982Z,10.20
2019-04-01T22:35:14.657Z,10.10
2019-04-01T22:37:45.035Z,10.10
2019-04-01T22:40:13.733Z,10.10
2019-04-01T22:42:42.362Z,10.10
2019-04-01T22:45:11.226Z,10.00
2019-04-01T22:47:39.868Z,9.90
2019-04-01T22:50:10.124Z,9.90
2019-04-01T22:52:38.754Z,9.90
2019-04-01T22:55:07.549Z,9.90
2019-04-01T22:57:36.101Z,9.90
2019-04-01T23:00:05.999Z,9.80
2019-04-01T23:02:34.610Z,9.90
2019-04-01T23:05:03.517Z,9.90
2019-04-01T23:07:32.211Z,9.80
2019-04-01T23:10:01.792Z,9.80
2019-04-01T23:12:30.389Z,9.80
2019-04-01T23:14:59.146Z,9.70
2019-04-01T23:17:27.778Z,9.70
2019-04-01T23:19:56.337Z,9.60
2019-04-01T23:22:24.991Z,9.70
2019-04-01T23:24:53.524Z,9.70
2019-04-01T23:27:24.034Z,9.60
2019-04-01T23:29:52.842Z,9.70
2019-04-01T23:32:21.742Z,9.60
2019-04-01T23:34:50.323Z,9.60
2019-04-01T23:37:19.019Z,9.60
2019-04-01T23:39:47.544Z,9.40
2019-04-01T23:42:16.098Z,9.30
2019-04-01T23:44:44.795Z,9.30
2019-04-01T23:47:13.337Z,9.40
2019-04-01T23:49:41.878Z,9.40
2019-04-01T23:52:10.438Z,9.40
2019-04-01T23:54:39.134Z,9.30
2019-04-01T23:57:07.681Z,9.30
2019-04-01T23:59:36.458Z,9.20
