createdAt,value
2017-01-26T00:00:48.557Z,15.51
2017-01-26T00:01:48.567Z,15.32
2017-01-26T00:02:48.620Z,15.12
2017-01-26T00:03:48.631Z,15.22
2017-01-26T00:04:49.034Z,15.61
2017-01-26T00:05:48.991Z,15.41
2017-01-26T00:06:49.800Z,15.41
2017-01-26T00:07:49.058Z,15.61
2017-01-26T00:08:49.013Z,15.61
2017-01-26T00:09:48.675Z,15.31
2017-01-26T00:10:49.027Z,15.61
2017-01-26T00:11:48.695Z,15.41
2017-01-26T00:12:49.093Z,15.41
2017-01-26T00:13:48.655Z,15.12
2017-01-26T00:14:49.058Z,15.31
2017-01-26T00:15:48.669Z,14.83
2017-01-26T00:16:49.141Z,15.12
2017-01-26T00:17:49.582Z,15.22
2017-01-26T00:18:49.090Z,14.83
2017-01-26T00:19:48.702Z,14.73
2017-01-26T00:20:48.710Z,14.83
2017-01-26T00:21:49.617Z,15.12
2017-01-26T00:22:48.776Z,15.12
2017-01-26T00:23:49.229Z,14.83
2017-01-26T00:24:48.790Z,14.83
2017-01-26T00:25:49.146Z,14.92
2017-01-26T00:26:48.807Z,14.92
2017-01-26T00:27:49.209Z,14.92
2017-01-26T00:28:48.771Z,14.92
2017-01-26T00:29:49.174Z,14.73
2017-01-26T00:30:49.184Z,14.73
2017-01-26T00:31:48.848Z,14.73
2017-01-26T00:32:49.548Z,14.73
2017-01-26T00:33:49.204Z,14.54
2017-01-26T00:34:49.212Z,14.73
2017-01-26T00:35:49.270Z,14.54
2017-01-26T00:36:49.253Z,14.64
2017-01-26T00:37:48.842Z,14.54
2017-01-26T00:38:49.257Z,14.64
2017-01-26T00:39:48.855Z,14.44
2017-01-26T00:40:48.866Z,14.73
2017-01-26T00:41:48.918Z,14.83
2017-01-26T00:42:48.880Z,14.73
2017-01-26T00:43:49.382Z,14.73
2017-01-26T00:44:49.290Z,14.83
2017-01-26T00:45:48.901Z,14.92
2017-01-26T00:46:48.910Z,14.64
2017-01-26T00:47:48.966Z,14.64
2017-01-26T00:48:49.418Z,15.02
2017-01-26T00:49:48.930Z,14.83
2017-01-26T00:50:49.340Z,15.12
2017-01-26T00:51:49.341Z,14.44
2017-01-26T00:52:50.350Z,14.44
2017-01-26T00:53:49.356Z,14.83
2017-01-26T00:54:48.970Z,14.44
2017-01-26T00:55:48.976Z,14.34
2017-01-26T00:56:49.386Z,14.64
2017-01-26T00:57:49.689Z,14.92
2017-01-26T00:58:49.049Z,15.02
2017-01-26T00:59:49.007Z,14.73
2017-01-26T01:00:49.413Z,14.44
2017-01-26T01:01:49.020Z,14.44
2017-01-26T01:02:49.081Z,13.96
2017-01-26T01:03:49.788Z,14.44
2017-01-26T01:04:49.042Z,14.34
2017-01-26T01:05:49.053Z,14.54
2017-01-26T01:06:49.480Z,14.34
2017-01-26T01:07:50.313Z,14.44
2017-01-26T01:08:49.076Z,14.44
2017-01-26T01:09:49.531Z,14.64
2017-01-26T01:10:49.140Z,14.54
2017-01-26T01:11:49.497Z,14.64
2017-01-26T01:12:49.549Z,14.25
2017-01-26T01:13:49.512Z,14.25
2017-01-26T01:14:49.120Z,14.15
2017-01-26T01:15:49.525Z,14.64
2017-01-26T01:16:49.188Z,14.64
2017-01-26T01:17:49.592Z,14.25
2017-01-26T01:18:50.149Z,14.15
2017-01-26T01:19:49.556Z,14.15
2017-01-26T01:20:49.563Z,14.34
2017-01-26T01:21:49.570Z,14.34
2017-01-26T01:22:49.580Z,14.44
2017-01-26T01:23:49.190Z,14.34
2017-01-26T01:24:49.594Z,14.34
2017-01-26T01:25:49.902Z,14.06
2017-01-26T01:26:49.215Z,14.34
2017-01-26T01:27:50.643Z,14.34
2017-01-26T01:28:49.621Z,14.44
2017-01-26T01:29:49.982Z,14.34
2017-01-26T01:30:49.638Z,14.25
2017-01-26T01:31:49.250Z,14.06
2017-01-26T01:32:49.653Z,14.44
2017-01-26T01:33:49.264Z,14.34
2017-01-26T01:34:49.271Z,14.44
2017-01-26T01:35:49.676Z,14.44
2017-01-26T01:36:49.338Z,14.15
2017-01-26T01:37:49.344Z,14.34
2017-01-26T01:38:49.699Z,14.06
2017-01-26T01:39:49.360Z,13.96
2017-01-26T01:40:49.568Z,13.96
2017-01-26T01:41:49.329Z,14.25
2017-01-26T01:42:49.729Z,14.34
2017-01-26T01:43:51.894Z,14.44
2017-01-26T01:44:49.743Z,14.25
2017-01-26T01:45:49.355Z,13.86
2017-01-26T01:46:49.759Z,14.15
2017-01-26T01:47:49.421Z,14.44
2017-01-26T01:48:49.824Z,14.34
2017-01-26T01:49:50.550Z,14.15
2017-01-26T01:50:49.790Z,13.86
2017-01-26T01:51:49.845Z,13.96
2017-01-26T01:52:49.804Z,14.34
2017-01-26T01:53:49.468Z,14.06
2017-01-26T01:54:49.426Z,13.86
2017-01-26T01:55:49.430Z,13.96
2017-01-26T01:56:49.836Z,13.96
2017-01-26T01:57:49.846Z,14.64
2017-01-26T01:58:49.451Z,14.06
2017-01-26T01:59:49.870Z,14.44
2017-01-26T02:00:49.468Z,14.44
2017-01-26T02:01:49.924Z,14.34
2017-01-26T02:02:49.482Z,14.06
2017-01-26T02:03:49.938Z,14.44
2017-01-26T02:04:50.950Z,14.25
2017-01-26T02:05:49.559Z,14.15
2017-01-26T02:06:49.909Z,14.15
2017-01-26T02:07:49.969Z,13.96
2017-01-26T02:08:50.001Z,14.25
2017-01-26T02:09:49.603Z,14.15
2017-01-26T02:10:49.546Z,14.15
2017-01-26T02:11:49.950Z,14.06
2017-01-26T02:12:49.560Z,14.06
2017-01-26T02:13:49.668Z,14.15
2017-01-26T02:14:49.973Z,14.06
2017-01-26T02:15:50.580Z,14.15
2017-01-26T02:16:49.587Z,13.86
2017-01-26T02:17:49.594Z,14.25
2017-01-26T02:18:50.008Z,14.06
2017-01-26T02:19:50.010Z,14.15
2017-01-26T02:20:50.018Z,14.15
2017-01-26T02:21:50.032Z,14.15
2017-01-26T02:22:50.031Z,14.06
2017-01-26T02:23:50.088Z,13.76
2017-01-26T02:24:50.071Z,14.25
2017-01-26T02:25:50.056Z,13.67
2017-01-26T02:26:50.212Z,14.06
2017-01-26T02:27:50.068Z,14.15
2017-01-26T02:28:50.128Z,14.15
2017-01-26T02:29:50.135Z,14.06
2017-01-26T02:30:49.701Z,13.76
2017-01-26T02:31:49.704Z,13.76
2017-01-26T02:32:49.711Z,13.76
2017-01-26T02:33:50.215Z,14.15
2017-01-26T02:34:49.727Z,13.96
2017-01-26T02:35:51.227Z,13.76
2017-01-26T02:36:50.191Z,13.76
2017-01-26T02:37:50.196Z,13.87
2017-01-26T02:38:50.155Z,13.86
2017-01-26T02:39:50.161Z,13.96
2017-01-26T02:40:49.771Z,13.86
2017-01-26T02:41:50.180Z,13.76
2017-01-26T02:42:50.186Z,13.47
2017-01-26T02:43:50.243Z,13.67
2017-01-26T02:44:50.198Z,13.67
2017-01-26T02:45:50.206Z,13.76
2017-01-26T02:46:50.212Z,13.67
2017-01-26T02:47:49.877Z,14.25
2017-01-26T02:48:49.882Z,13.86
2017-01-26T02:49:50.333Z,13.47
2017-01-26T02:50:51.196Z,13.76
2017-01-26T02:51:50.251Z,13.77
2017-01-26T02:52:49.863Z,13.67
2017-01-26T02:53:49.974Z,13.57
2017-01-26T02:54:50.277Z,13.57
2017-01-26T02:55:50.282Z,13.77
2017-01-26T02:56:50.299Z,13.87
2017-01-26T02:57:50.294Z,13.57
2017-01-26T02:58:50.309Z,13.67
2017-01-26T02:59:50.312Z,13.47
2017-01-26T03:00:50.321Z,13.96
2017-01-26T03:01:51.031Z,13.76
2017-01-26T03:02:49.938Z,13.47
2017-01-26T03:03:49.945Z,13.76
2017-01-26T03:04:50.350Z,13.57
2017-01-26T03:05:50.362Z,13.86
2017-01-26T03:06:50.568Z,13.37
2017-01-26T03:07:50.522Z,13.76
2017-01-26T03:08:50.011Z,13.37
2017-01-26T03:09:50.387Z,13.47
2017-01-26T03:10:50.438Z,13.67
2017-01-26T03:11:50.507Z,13.67
2017-01-26T03:12:51.161Z,13.57
2017-01-26T03:13:50.021Z,13.86
2017-01-26T03:14:50.329Z,13.67
2017-01-26T03:15:50.483Z,13.47
2017-01-26T03:16:50.492Z,13.77
2017-01-26T03:17:50.448Z,13.67
2017-01-26T03:18:50.506Z,13.67
2017-01-26T03:19:50.462Z,13.76
2017-01-26T03:20:50.520Z,13.86
2017-01-26T03:21:51.456Z,13.28
2017-01-26T03:22:50.536Z,13.38
2017-01-26T03:23:50.895Z,13.29
2017-01-26T03:24:50.156Z,13.67
2017-01-26T03:25:50.508Z,13.67
2017-01-26T03:26:50.119Z,13.67
2017-01-26T03:27:50.127Z,13.57
2017-01-26T03:28:50.531Z,13.28
2017-01-26T03:29:50.589Z,13.77
2017-01-26T03:30:50.545Z,13.67
2017-01-26T03:31:50.157Z,13.57
2017-01-26T03:32:50.610Z,13.76
2017-01-26T03:33:50.569Z,13.96
2017-01-26T03:34:50.530Z,13.09
2017-01-26T03:35:50.586Z,13.19
2017-01-26T03:36:50.589Z,13.19
2017-01-26T03:37:50.599Z,13.38
2017-01-26T03:38:50.208Z,13.77
2017-01-26T03:39:50.662Z,13.67
2017-01-26T03:40:50.246Z,13.67
2017-01-26T03:41:50.678Z,13.76
2017-01-26T03:42:50.290Z,13.76
2017-01-26T03:43:50.692Z,13.76
2017-01-26T03:44:50.254Z,13.76
2017-01-26T03:45:50.611Z,13.37
2017-01-26T03:46:50.667Z,13.76
2017-01-26T03:47:50.674Z,13.67
2017-01-26T03:48:50.733Z,13.18
2017-01-26T03:49:50.291Z,13.19
2017-01-26T03:50:50.697Z,13.19
2017-01-26T03:51:50.704Z,13.57
2017-01-26T03:52:50.710Z,13.86
2017-01-26T03:53:50.717Z,13.28
2017-01-26T03:54:50.725Z,13.96
2017-01-26T03:55:50.731Z,13.96
2017-01-26T03:56:50.838Z,13.67
2017-01-26T03:57:50.351Z,13.28
2017-01-26T03:58:51.856Z,13.37
2017-01-26T03:59:50.760Z,13.28
2017-01-26T04:00:50.824Z,13.29
2017-01-26T04:01:50.778Z,13.29
2017-01-26T04:02:50.388Z,13.76
2017-01-26T04:03:50.843Z,13.76
2017-01-26T04:04:50.455Z,13.76
2017-01-26T04:05:50.413Z,13.37
2017-01-26T04:06:50.816Z,13.57
2017-01-26T04:07:50.821Z,13.86
2017-01-26T04:08:50.879Z,13.67
2017-01-26T04:09:51.889Z,13.67
2017-01-26T04:10:50.845Z,13.37
2017-01-26T04:11:50.880Z,13.29
2017-01-26T04:12:50.857Z,13.28
2017-01-26T04:14:06.356Z,13.19
2017-01-26T04:14:50.875Z,13.18
2017-01-26T04:15:50.981Z,13.28
2017-01-26T04:16:50.892Z,13.18
2017-01-26T04:17:50.897Z,13.18
2017-01-26T04:18:50.559Z,13.37
2017-01-26T04:19:50.964Z,13.19
2017-01-26T04:20:51.474Z,13.57
2017-01-26T04:21:50.534Z,13.19
2017-01-26T04:22:50.591Z,13.48
2017-01-26T04:23:50.546Z,13.38
2017-01-26T04:24:50.602Z,13.09
2017-01-26T04:25:50.963Z,13.37
2017-01-26T04:26:50.963Z,13.19
2017-01-26T04:27:50.628Z,13.18
2017-01-26T04:28:50.979Z,13.77
2017-01-26T04:29:51.036Z,13.67
2017-01-26T04:30:50.599Z,13.37
2017-01-26T04:31:51.561Z,13.38
2017-01-26T04:32:51.070Z,13.48
2017-01-26T04:33:50.626Z,13.38
2017-01-26T04:34:51.028Z,13.28
2017-01-26T04:35:50.686Z,13.28
2017-01-26T04:36:51.039Z,13.29
2017-01-26T04:37:51.056Z,13.29
2017-01-26T04:38:51.108Z,13.28
2017-01-26T04:39:51.113Z,13.47
2017-01-26T04:40:50.725Z,13.28
2017-01-26T04:41:50.683Z,13.09
2017-01-26T04:42:50.863Z,13.57
2017-01-26T04:43:51.093Z,13.19
2017-01-26T04:44:52.023Z,13.48
2017-01-26T04:45:51.159Z,13.29
2017-01-26T04:46:51.116Z,13.37
2017-01-26T04:47:51.125Z,13.47
2017-01-26T04:48:51.136Z,13.38
2017-01-26T04:49:51.138Z,13.48
2017-01-26T04:50:51.196Z,13.19
2017-01-26T04:51:50.758Z,13.48
2017-01-26T04:52:51.162Z,13.29
2017-01-26T04:53:50.824Z,13.19
2017-01-26T04:54:51.177Z,13.38
2017-01-26T04:55:50.841Z,13.37
2017-01-26T04:56:51.194Z,13.18
2017-01-26T04:57:50.803Z,13.37
2017-01-26T04:58:51.209Z,13.28
2017-01-26T04:59:50.820Z,13.28
2017-01-26T05:00:50.826Z,13.37
2017-01-26T05:01:50.833Z,13.18
2017-01-26T05:02:50.839Z,13.37
2017-01-26T05:03:51.295Z,13.28
2017-01-26T05:04:51.252Z,13.28
2017-01-26T05:05:50.863Z,13.18
2017-01-26T05:06:51.968Z,13.57
2017-01-26T05:07:51.275Z,13.57
2017-01-26T05:08:50.885Z,13.37
2017-01-26T05:09:50.945Z,13.57
2017-01-26T05:10:50.952Z,13.47
2017-01-26T05:11:51.307Z,13.67
2017-01-26T05:12:50.969Z,13.18
2017-01-26T05:14:05.853Z,13.37
2017-01-26T05:14:50.983Z,13.29
2017-01-26T05:15:51.335Z,13.29
2017-01-26T05:16:50.998Z,13.29
2017-01-26T05:17:51.505Z,13.38
2017-01-26T05:18:51.361Z,13.19
2017-01-26T05:19:51.416Z,13.18
2017-01-26T05:20:51.376Z,13.19
2017-01-26T05:21:50.984Z,13.19
2017-01-26T05:22:50.993Z,13.09
2017-01-26T05:23:51.049Z,13.19
2017-01-26T05:24:51.058Z,13.19
2017-01-26T05:25:51.414Z,13.29
2017-01-26T05:26:51.050Z,13.29
2017-01-26T05:27:51.424Z,13.37
2017-01-26T05:28:51.485Z,13.29
2017-01-26T05:29:51.442Z,13.38
2017-01-26T05:30:52.165Z,13.47
2017-01-26T05:31:51.506Z,13.18
2017-01-26T05:32:51.463Z,13.09
2017-01-26T05:33:51.520Z,13.18
2017-01-26T05:34:51.136Z,13.37
2017-01-26T05:35:51.491Z,13.29
2017-01-26T05:36:51.148Z,13.19
2017-01-26T05:37:51.157Z,13.19
2017-01-26T05:38:51.163Z,13.38
2017-01-26T05:39:51.517Z,13.18
2017-01-26T05:40:51.130Z,13.29
2017-01-26T05:41:52.288Z,13.57
2017-01-26T05:42:51.539Z,13.18
2017-01-26T05:43:51.202Z,13.18
2017-01-26T05:44:51.553Z,13.28
2017-01-26T05:45:51.165Z,13.38
2017-01-26T05:46:51.173Z,13.18
2017-01-26T05:47:51.231Z,13.18
2017-01-26T05:48:51.584Z,13.37
2017-01-26T05:49:51.643Z,13.28
2017-01-26T05:50:51.599Z,13.37
2017-01-26T05:51:51.609Z,13.28
2017-01-26T05:52:51.978Z,13.18
2017-01-26T05:53:51.624Z,13.28
2017-01-26T05:54:51.286Z,12.99
2017-01-26T05:55:51.688Z,12.9
2017-01-26T05:56:51.646Z,13.29
2017-01-26T05:57:51.654Z,13.48
2017-01-26T05:58:51.366Z,12.99
2017-01-26T05:59:51.322Z,13.28
2017-01-26T06:00:51.279Z,13.37
2017-01-26T06:01:51.783Z,13.18
2017-01-26T06:02:51.693Z,13.28
2017-01-26T06:03:51.699Z,13.37
2017-01-26T06:04:51.705Z,13.37
2017-01-26T06:05:51.320Z,13.47
2017-01-26T06:06:51.722Z,13.09
2017-01-26T06:07:51.335Z,13.19
2017-01-26T06:08:51.340Z,12.99
2017-01-26T06:09:51.348Z,13.09
2017-01-26T06:10:51.657Z,12.99
2017-01-26T06:11:51.810Z,13.19
2017-01-26T06:12:51.369Z,13.18
2017-01-26T06:13:51.478Z,13.18
2017-01-26T06:14:51.782Z,13.18
2017-01-26T06:15:51.394Z,13.19
2017-01-26T06:16:51.401Z,13.09
2017-01-26T06:17:51.901Z,13.18
2017-01-26T06:18:51.812Z,13.28
2017-01-26T06:19:51.872Z,13.19
2017-01-26T06:20:51.432Z,13.18
2017-01-26T06:21:51.439Z,13.09
2017-01-26T06:22:51.448Z,13.09
2017-01-26T06:23:51.849Z,13.28
2017-01-26T06:24:51.859Z,13.09
2017-01-26T06:25:51.670Z,13.18
2017-01-26T06:26:51.924Z,12.99
2017-01-26T06:27:51.533Z,12.51
2017-01-26T06:28:51.887Z,12.6
2017-01-26T06:29:51.893Z,13.09
2017-01-26T06:30:51.904Z,12.89
2017-01-26T06:31:51.515Z,12.41
2017-01-26T06:32:51.572Z,12.6
2017-01-26T06:33:51.529Z,12.89
2017-01-26T06:34:51.592Z,13.18
2017-01-26T06:35:51.989Z,13.09
2017-01-26T06:36:51.552Z,12.5
2017-01-26T06:37:52.006Z,12.6
2017-01-26T06:38:52.469Z,12.8
2017-01-26T06:39:52.023Z,12.9
2017-01-26T06:40:52.029Z,12.7
2017-01-26T06:41:51.990Z,12.7
2017-01-26T06:42:51.596Z,12.7
2017-01-26T06:43:52.052Z,12.7
2017-01-26T06:44:51.614Z,12.7
2017-01-26T06:45:52.014Z,12.5
2017-01-26T06:46:52.029Z,12.7
2017-01-26T06:47:51.685Z,12.6
2017-01-26T06:48:52.039Z,12.8
2017-01-26T06:49:52.449Z,12.51
2017-01-26T06:50:52.102Z,12.7
2017-01-26T06:51:52.113Z,12.51
2017-01-26T06:52:51.672Z,12.8
2017-01-26T06:53:52.127Z,12.7
2017-01-26T06:54:51.690Z,12.5
2017-01-26T06:55:52.090Z,12.6
2017-01-26T06:56:52.103Z,12.7
2017-01-26T06:57:51.810Z,12.7
2017-01-26T06:58:51.717Z,12.8
2017-01-26T06:59:51.726Z,12.51
2017-01-26T07:00:52.380Z,12.8
2017-01-26T07:01:51.790Z,12.8
2017-01-26T07:02:53.120Z,12.79
2017-01-26T07:03:52.155Z,12.89
2017-01-26T07:04:52.160Z,12.51
2017-01-26T07:05:52.167Z,13.09
2017-01-26T07:06:51.829Z,13.09
2017-01-26T07:07:52.185Z,13.28
2017-01-26T07:08:52.240Z,13.09
2017-01-26T07:09:51.804Z,12.79
2017-01-26T07:10:51.810Z,12.7
2017-01-26T07:11:52.263Z,12.6
2017-01-26T07:12:51.873Z,12.89
2017-01-26T07:13:53.337Z,12.7
2017-01-26T07:14:52.233Z,12.51
2017-01-26T07:15:51.846Z,12.8
2017-01-26T07:16:51.904Z,12.7
2017-01-26T07:17:51.913Z,13.09
2017-01-26T07:18:52.268Z,12.7
2017-01-26T07:19:52.272Z,12.5
2017-01-26T07:20:52.280Z,12.6
2017-01-26T07:21:52.287Z,12.79
2017-01-26T07:22:52.294Z,12.9
2017-01-26T07:23:52.302Z,12.9
2017-01-26T07:24:53.312Z,12.8
2017-01-26T07:25:52.322Z,12.7
2017-01-26T07:26:52.327Z,12.7
2017-01-26T07:27:52.335Z,12.89
2017-01-26T07:28:52.342Z,12.7
2017-01-26T07:29:52.349Z,12.5
2017-01-26T07:30:51.959Z,12.9
2017-01-26T07:31:52.365Z,12.99
2017-01-26T07:32:52.370Z,12.41
2017-01-26T07:33:51.983Z,12.6
2017-01-26T07:34:52.386Z,12.22
2017-01-26T07:35:53.118Z,12.6
2017-01-26T07:36:52.401Z,12.23
2017-01-26T07:37:52.461Z,12.23
2017-01-26T07:38:52.471Z,11.65
2017-01-26T07:39:52.029Z,11.65
2017-01-26T07:40:52.483Z,11.84
2017-01-26T07:41:52.436Z,11.55
2017-01-26T07:42:52.101Z,11.27
2017-01-26T07:43:52.455Z,11.07
2017-01-26T07:44:52.465Z,11.27
2017-01-26T07:45:52.469Z,10.88
2017-01-26T07:46:52.533Z,10.98
2017-01-26T07:47:52.486Z,10.69
2017-01-26T07:48:52.499Z,10.5
2017-01-26T07:49:52.554Z,10.5
2017-01-26T07:50:52.511Z,10.5
2017-01-26T07:51:52.518Z,10.5
2017-01-26T07:52:52.178Z,10.21
2017-01-26T07:53:52.141Z,10.41
2017-01-26T07:54:52.154Z,10.5
2017-01-26T07:55:52.156Z,10.5
2017-01-26T07:56:52.562Z,9.92
2017-01-26T07:57:52.676Z,10.11
2017-01-26T07:58:52.181Z,10.31
2017-01-26T07:59:52.189Z,10.21
2017-01-26T08:00:52.592Z,10.12
2017-01-26T08:01:52.599Z,10.02
2017-01-26T08:02:52.610Z,10.22
2017-01-26T08:03:52.616Z,9.92
2017-01-26T08:04:52.279Z,10.22
2017-01-26T08:05:52.634Z,10.41
2017-01-26T08:06:52.298Z,10.41
2017-01-26T08:07:52.613Z,10.31
2017-01-26T08:08:52.707Z,10.31
2017-01-26T08:09:52.272Z,10.5
2017-01-26T08:10:53.876Z,10.41
2017-01-26T08:11:52.734Z,10.5
2017-01-26T08:12:52.742Z,10.5
2017-01-26T08:13:52.700Z,10.5
2017-01-26T08:14:52.757Z,10.99
2017-01-26T08:15:52.717Z,10.89
2017-01-26T08:16:52.730Z,10.88
2017-01-26T08:17:52.337Z,11.18
2017-01-26T08:19:01.163Z,10.98
2017-01-26T08:19:52.802Z,11.27
2017-01-26T08:20:52.414Z,11.46
2017-01-26T08:21:53.615Z,11.36
2017-01-26T08:22:52.380Z,11.27
2017-01-26T08:23:52.835Z,11.36
2017-01-26T08:24:52.395Z,11.75
2017-01-26T08:25:52.850Z,11.46
2017-01-26T08:26:52.808Z,11.36
2017-01-26T08:27:52.817Z,11.85
2017-01-26T08:28:52.433Z,11.94
2017-01-26T08:29:52.884Z,11.55
2017-01-26T08:30:52.446Z,11.84
2017-01-26T08:31:52.901Z,12.04
2017-01-26T08:32:53.460Z,11.94
2017-01-26T08:33:52.916Z,12.33
2017-01-26T08:34:52.876Z,12.52
2017-01-26T08:35:52.486Z,12.23
2017-01-26T08:36:52.939Z,12.42
2017-01-26T08:37:52.902Z,12.61
2017-01-26T08:38:52.512Z,12.13
2017-01-26T08:39:52.966Z,12.51
2017-01-26T08:40:52.924Z,12.32
2017-01-26T08:41:52.983Z,12.13
2017-01-26T08:42:52.551Z,12.6
2017-01-26T08:43:53.303Z,12.12
2017-01-26T08:44:52.560Z,12.61
2017-01-26T08:45:52.967Z,12.32
2017-01-26T08:46:52.973Z,12.23
2017-01-26T08:47:52.582Z,12.32
2017-01-26T08:48:52.592Z,12.32
2017-01-26T08:49:53.052Z,11.74
2017-01-26T08:50:52.609Z,11.26
2017-01-26T08:51:52.619Z,11.55
2017-01-26T08:52:53.022Z,11.36
2017-01-26T08:53:53.104Z,11.36
2017-01-26T08:54:53.138Z,11.07
2017-01-26T08:55:52.652Z,11.18
2017-01-26T08:56:53.959Z,10.98
2017-01-26T08:57:52.718Z,10.6
2017-01-26T08:58:53.242Z,10.69
2017-01-26T08:59:52.691Z,10.5
2017-01-26T09:00:53.095Z,10.6
2017-01-26T09:01:53.108Z,10.69
2017-01-26T09:02:52.772Z,10.5
2017-01-26T09:03:52.732Z,10.41
2017-01-26T09:04:52.740Z,10.5
2017-01-26T09:05:53.153Z,10.6
2017-01-26T09:06:53.271Z,10.7
2017-01-26T09:07:54.278Z,10.31
2017-01-26T09:08:53.186Z,10.02
2017-01-26T09:09:52.801Z,10.6
2017-01-26T09:10:52.809Z,10.6
2017-01-26T09:11:53.220Z,10.5
2017-01-26T09:12:53.286Z,10.5
2017-01-26T09:13:53.242Z,10.5
2017-01-26T09:14:52.859Z,10.41
2017-01-26T09:15:53.315Z,10.5
2017-01-26T09:16:52.880Z,10.41
2017-01-26T09:17:53.289Z,10.5
2017-01-26T09:18:54.155Z,10.89
2017-01-26T09:19:53.361Z,10.89
2017-01-26T09:20:53.327Z,11.08
2017-01-26T09:21:52.941Z,11.37
2017-01-26T09:22:53.347Z,11.18
2017-01-26T09:23:53.462Z,11.18
2017-01-26T09:24:52.977Z,11.47
2017-01-26T09:25:53.385Z,11.46
2017-01-26T09:26:53.009Z,11.27
2017-01-26T09:27:53.456Z,11.36
2017-01-26T09:28:53.468Z,11.66
2017-01-26T09:29:53.932Z,11.56
2017-01-26T09:30:53.047Z,11.66
2017-01-26T09:31:53.062Z,11.66
2017-01-26T09:32:53.466Z,11.75
2017-01-26T09:33:53.532Z,11.75
2017-01-26T09:34:53.098Z,11.75
2017-01-26T09:35:53.553Z,11.65
2017-01-26T09:36:53.566Z,11.65
2017-01-26T09:37:53.530Z,11.94
2017-01-26T09:38:53.142Z,12.24
2017-01-26T09:39:53.550Z,12.13
2017-01-26T09:40:53.416Z,12.13
2017-01-26T09:41:53.624Z,12.13
2017-01-26T09:42:54.508Z,12.23
2017-01-26T09:43:53.250Z,12.33
2017-01-26T09:44:53.760Z,12.43
2017-01-26T09:45:53.616Z,12.23
2017-01-26T09:46:53.676Z,12.61
2017-01-26T09:47:53.637Z,12.81
2017-01-26T09:48:53.647Z,12.81
2017-01-26T09:49:53.662Z,12.81
2017-01-26T09:50:53.667Z,12.81
2017-01-26T09:51:53.728Z,12.71
2017-01-26T09:52:53.740Z,12.81
2017-01-26T09:53:54.798Z,12.51
2017-01-26T09:54:53.757Z,12.81
2017-01-26T09:55:53.719Z,12.51
2017-01-26T09:56:53.329Z,12.8
2017-01-26T09:57:53.834Z,12.81
2017-01-26T09:58:53.743Z,12.32
2017-01-26T09:59:53.834Z,12.23
2017-01-26T10:00:53.367Z,12.51
2017-01-26T10:01:53.400Z,12.23
2017-01-26T10:02:53.803Z,12.33
2017-01-26T10:03:53.839Z,11.55
2017-01-26T10:04:54.205Z,11.84
2017-01-26T10:05:53.411Z,12.04
2017-01-26T10:06:53.470Z,11.94
2017-01-26T10:07:53.428Z,11.85
2017-01-26T10:08:53.487Z,11.55
2017-01-26T10:09:53.496Z,11.76
2017-01-26T10:10:53.505Z,11.36
2017-01-26T10:11:53.859Z,11.18
2017-01-26T10:12:53.868Z,10.69
2017-01-26T10:13:53.877Z,10.5
2017-01-26T10:14:53.885Z,10.31
2017-01-26T10:15:54.292Z,10.02
2017-01-26T10:16:53.904Z,10.7
2017-01-26T10:17:53.913Z,10.8
2017-01-26T10:18:53.921Z,10.5
2017-01-26T10:19:53.981Z,10.6
2017-01-26T10:20:53.938Z,10.6
2017-01-26T10:21:53.947Z,10.79
2017-01-26T10:22:53.610Z,11.08
2017-01-26T10:23:54.014Z,10.89
2017-01-26T10:24:53.578Z,11.18
2017-01-26T10:25:53.985Z,10.98
2017-01-26T10:26:54.168Z,11.56
2017-01-26T10:27:53.603Z,11.46
2017-01-26T10:28:54.947Z,11.46
2017-01-26T10:29:53.621Z,11.08
2017-01-26T10:30:54.623Z,11.08
2017-01-26T10:31:54.033Z,10.98
2017-01-26T10:32:54.045Z,11.27
2017-01-26T10:33:53.678Z,10.98
2017-01-26T10:34:53.666Z,10.98
2017-01-26T10:35:53.670Z,11.18
2017-01-26T10:36:53.681Z,10.98
2017-01-26T10:37:53.990Z,10.88
2017-01-26T10:38:53.699Z,11.08
2017-01-26T10:39:53.708Z,11.08
2017-01-26T10:40:53.712Z,11.08
2017-01-26T10:41:54.419Z,11.36
2017-01-26T10:42:54.178Z,11.56
2017-01-26T10:43:54.137Z,11.46
2017-01-26T10:44:54.196Z,11.36
2017-01-26T10:45:53.811Z,11.36
2017-01-26T10:46:53.818Z,11.55
2017-01-26T10:47:54.169Z,11.55
2017-01-26T10:48:53.790Z,11.46
2017-01-26T10:49:53.790Z,11.55
2017-01-26T10:50:55.005Z,11.65
2017-01-26T10:51:54.262Z,11.36
2017-01-26T10:52:54.369Z,11.85
2017-01-26T10:53:54.223Z,11.94
2017-01-26T10:54:53.837Z,11.75
2017-01-26T10:55:54.240Z,11.75
2017-01-26T10:56:53.854Z,11.65
2017-01-26T10:57:54.257Z,12.23
2017-01-26T10:58:54.392Z,12.33
2017-01-26T10:59:53.878Z,12.23
2017-01-26T11:00:54.283Z,11.94
2017-01-26T11:01:55.241Z,12.43
2017-01-26T11:02:53.905Z,12.33
2017-01-26T11:03:53.961Z,12.33
2017-01-26T11:04:54.367Z,12.52
2017-01-26T11:05:54.326Z,12.51
2017-01-26T11:06:53.937Z,12.23
2017-01-26T11:07:54.394Z,12.52
2017-01-26T11:08:54.350Z,12.33
2017-01-26T11:09:54.011Z,12.51
2017-01-26T11:10:54.373Z,12.42
2017-01-26T11:11:53.980Z,12.42
2017-01-26T11:12:55.085Z,12.32
2017-01-26T11:13:54.389Z,12.42
2017-01-26T11:14:54.003Z,12.51
2017-01-26T11:15:54.462Z,12.13
2017-01-26T11:16:55.221Z,12.42
2017-01-26T11:17:54.425Z,12.51
2017-01-26T11:18:54.039Z,12.51
2017-01-26T11:19:54.043Z,12.42
2017-01-26T11:20:54.106Z,12.51
2017-01-26T11:21:54.456Z,12.13
2017-01-26T11:22:54.068Z,12.32
2017-01-26T11:23:54.128Z,12.32
2017-01-26T11:24:54.532Z,12.51
2017-01-26T11:25:54.543Z,12.51
2017-01-26T11:26:54.501Z,12.33
2017-01-26T11:27:55.007Z,12.23
2017-01-26T11:28:54.121Z,11.74
2017-01-26T11:29:54.128Z,11.94
2017-01-26T11:30:54.532Z,11.74
2017-01-26T11:31:54.195Z,11.74
2017-01-26T11:32:54.204Z,11.74
2017-01-26T11:33:54.190Z,12.04
2017-01-26T11:34:54.615Z,11.84
2017-01-26T11:35:54.180Z,11.84
2017-01-26T11:36:55.302Z,11.65
2017-01-26T11:37:54.643Z,11.27
2017-01-26T11:38:54.585Z,11.26
2017-01-26T11:39:54.396Z,11.85
2017-01-26T11:40:54.746Z,11.85
2017-01-26T11:41:54.756Z,12.04
2017-01-26T11:42:54.417Z,11.94
2017-01-26T11:44:54.783Z,11.94
2017-01-26T11:45:54.787Z,11.75
2017-01-26T11:46:54.452Z,11.55
2017-01-26T11:47:55.858Z,11.85
2017-01-26T11:48:54.814Z,11.85
2017-01-26T11:49:54.425Z,12.04
2017-01-26T11:50:54.433Z,12.24
2017-01-26T11:51:54.858Z,12.24
2017-01-26T11:52:54.846Z,12.24
2017-01-26T11:53:54.476Z,12.24
2017-01-26T11:54:54.566Z,12.14
2017-01-26T11:55:54.922Z,12.24
2017-01-26T11:56:54.887Z,12.04
2017-01-26T11:57:54.541Z,12.52
2017-01-26T11:58:55.649Z,12.14
2017-01-26T11:59:54.608Z,12.43
2017-01-26T12:00:54.983Z,12.24
2017-01-26T12:01:54.601Z,12.34
2017-01-26T12:02:55.779Z,12.72
2017-01-26T12:03:54.547Z,12.14
2017-01-26T12:04:54.951Z,12.43
2017-01-26T12:05:55.006Z,12.34
2017-01-26T12:06:54.573Z,12.43
2017-01-26T12:07:54.971Z,12.24
2017-01-26T12:08:54.585Z,12.34
2017-01-26T12:09:54.987Z,12.04
2017-01-26T12:10:54.997Z,11.55
2017-01-26T12:11:55.039Z,11.75
2017-01-26T12:12:55.013Z,12.43
2017-01-26T12:13:55.323Z,12.34
2017-01-26T12:14:54.716Z,12.52
2017-01-26T12:15:55.038Z,12.33
2017-01-26T12:16:54.647Z,12.33
2017-01-26T12:17:54.662Z,12.23
2017-01-26T12:18:55.164Z,12.33
2017-01-26T12:19:55.070Z,12.34
2017-01-26T12:20:55.086Z,12.24
2017-01-26T12:21:55.087Z,12.33
2017-01-26T12:22:55.094Z,12.13
2017-01-26T12:23:55.104Z,12.33
2017-01-26T12:24:55.669Z,12.33
2017-01-26T12:25:54.775Z,12.33
2017-01-26T12:26:55.127Z,12.34
2017-01-26T12:27:54.740Z,12.43
2017-01-26T12:28:54.803Z,12.23
2017-01-26T12:29:54.762Z,12.43
2017-01-26T12:30:54.762Z,12.13
2017-01-26T12:31:55.168Z,12.23
2017-01-26T12:32:55.176Z,12.13
2017-01-26T12:33:55.232Z,12.52
2017-01-26T12:34:55.241Z,12.23
2017-01-26T12:35:55.155Z,12.23
2017-01-26T12:36:55.210Z,12.24
2017-01-26T12:37:55.270Z,12.23
2017-01-26T12:38:55.227Z,12.43
2017-01-26T12:39:55.282Z,12.23
2017-01-26T12:40:54.845Z,12.24
2017-01-26T12:41:55.300Z,12.33
2017-01-26T12:42:55.306Z,12.13
2017-01-26T12:43:55.268Z,12.13
2017-01-26T12:44:56.427Z,12.71
2017-01-26T12:45:55.278Z,12.43
2017-01-26T12:46:55.244Z,12.23
2017-01-26T12:47:54.902Z,12.52
2017-01-26T12:48:55.310Z,12.43
2017-01-26T12:49:55.320Z,12.23
2017-01-26T12:50:54.977Z,12.13
2017-01-26T12:51:55.328Z,12.23
2017-01-26T12:52:55.339Z,12.23
2017-01-26T12:53:55.395Z,12.23
2017-01-26T12:54:55.354Z,12.34
2017-01-26T12:55:54.965Z,12.23
2017-01-26T12:56:54.973Z,12.52