createdAt,value
2023-03-04T00:00:10.096Z,18.08
2023-03-04T00:02:40.060Z,19.35
2023-03-04T00:05:09.785Z,17.48
2023-03-04T00:07:38.213Z,20.13
2023-03-04T00:10:08.250Z,21.50
2023-03-04T00:12:36.751Z,19.03
2023-03-04T00:15:05.857Z,21.77
2023-03-04T00:17:34.374Z,20.17
2023-03-04T00:20:04.271Z,20.00
2023-03-04T00:22:32.660Z,18.15
2023-03-04T00:25:01.053Z,20.75
2023-03-04T00:27:29.489Z,20.48
2023-03-04T00:29:58.593Z,19.48
2023-03-04T00:32:27.104Z,17.85
2023-03-04T00:34:55.552Z,19.50
2023-03-04T00:37:25.660Z,17.50
2023-03-04T00:39:54.114Z,18.57
2023-03-04T00:42:22.664Z,17.60
2023-03-04T00:44:51.572Z,17.97
2023-03-04T00:47:20.008Z,18.70
2023-03-04T00:49:48.515Z,18.57
2023-03-04T00:52:16.930Z,18.65
2023-03-04T00:54:46.723Z,22.38
2023-03-04T00:57:15.162Z,18.47
2023-03-04T00:59:44.535Z,20.73
2023-03-04T01:02:13.592Z,16.67
2023-03-04T01:04:43.079Z,18.80
2023-03-04T01:07:11.766Z,18.33
2023-03-04T01:09:40.198Z,18.03
2023-03-04T01:12:10.175Z,20.27
2023-03-04T01:14:38.577Z,17.80
2023-03-04T01:17:07.046Z,18.13
2023-03-04T01:19:35.522Z,15.87
2023-03-04T01:22:04.351Z,17.13
2023-03-04T01:24:32.897Z,18.27
2023-03-04T01:27:01.355Z,17.27
2023-03-04T01:29:31.127Z,15.63
2023-03-04T01:31:59.614Z,16.83
2023-03-04T01:34:28.034Z,15.80
2023-03-04T01:36:56.503Z,15.33
2023-03-04T01:39:24.919Z,16.20
2023-03-04T01:41:53.360Z,14.50
2023-03-04T01:44:21.928Z,13.13
2023-03-04T01:46:55.638Z,15.17
2023-03-04T01:49:24.684Z,15.40
2023-03-04T01:51:55.357Z,13.50
2023-03-04T01:54:24.595Z,14.47
2023-03-04T01:56:54.373Z,16.00
2023-03-04T01:59:26.121Z,15.40
2023-03-04T02:01:59.729Z,15.30
2023-03-04T02:04:32.342Z,16.43
2023-03-04T02:07:02.270Z,16.87
2023-03-04T02:09:31.746Z,14.83
2023-03-04T02:12:00.725Z,15.00
2023-03-04T02:14:29.268Z,16.03
2023-03-04T02:16:59.131Z,15.87
2023-03-04T02:19:43.209Z,16.03
2023-03-04T02:22:11.938Z,15.27
2023-03-04T02:24:46.873Z,14.33
2023-03-04T02:27:16.824Z,15.03
2023-03-04T02:29:45.421Z,13.47
2023-03-04T02:32:15.736Z,13.53
2023-03-04T02:34:49.819Z,13.60
2023-03-04T02:37:19.975Z,15.60
2023-03-04T02:39:50.686Z,13.20
2023-03-04T02:42:20.523Z,12.80
2023-03-04T02:44:50.586Z,11.83
2023-03-04T02:47:20.331Z,13.53
2023-03-04T02:49:49.037Z,11.07
2023-03-04T02:52:22.357Z,10.80
2023-03-04T02:54:50.850Z,10.60
2023-03-04T02:57:20.752Z,9.40
2023-03-04T02:59:49.218Z,11.20
2023-03-04T03:02:17.716Z,12.23
2023-03-04T03:04:46.257Z,10.77
2023-03-04T03:07:14.700Z,11.07
2023-03-04T03:09:43.172Z,11.43
2023-03-04T03:12:11.628Z,10.10
2023-03-04T03:14:41.446Z,10.20
2023-03-04T03:17:10.493Z,12.83
2023-03-04T03:19:38.904Z,14.10
2023-03-04T03:22:07.541Z,13.03
2023-03-04T03:24:36.054Z,15.02
2023-03-04T03:27:04.570Z,15.93
2023-03-04T03:29:33.034Z,16.60
2023-03-04T03:32:02.954Z,12.80
2023-03-04T03:34:31.659Z,15.77
2023-03-04T03:37:00.107Z,15.60
2023-03-04T03:39:28.530Z,19.50
2023-03-04T03:41:56.933Z,18.43
2023-03-04T03:44:25.370Z,17.97
2023-03-04T03:46:53.780Z,20.83
2023-03-04T03:49:23.570Z,22.10
2023-03-04T03:51:52.000Z,23.37
2023-03-04T03:54:20.423Z,22.47
2023-03-04T03:56:48.833Z,23.43
2023-03-04T03:59:17.259Z,22.70
2023-03-04T04:01:45.710Z,23.93
2023-03-04T04:04:14.123Z,23.23
2023-03-04T04:06:43.940Z,26.33
2023-03-04T04:09:12.348Z,24.77
2023-03-04T04:11:40.811Z,28.13
2023-03-04T04:14:11.002Z,27.03
2023-03-04T04:16:39.609Z,26.98
2023-03-04T04:19:08.432Z,25.93
2023-03-04T04:21:36.865Z,25.73
2023-03-04T04:24:06.742Z,26.03
2023-03-04T04:26:35.210Z,27.40
2023-03-04T04:29:03.643Z,26.42
2023-03-04T04:31:32.105Z,27.35
2023-03-04T04:34:00.538Z,26.97
2023-03-04T04:36:29.241Z,27.23
2023-03-04T04:38:58.174Z,29.13
2023-03-04T04:41:32.488Z,28.20
2023-03-04T04:44:00.926Z,25.97
2023-03-04T04:46:30.018Z,24.67
2023-03-04T04:48:58.725Z,28.30
2023-03-04T04:51:27.312Z,28.50
2023-03-04T04:53:55.909Z,29.73
2023-03-04T04:56:27.015Z,27.83
2023-03-04T04:58:58.477Z,27.52
2023-03-04T05:01:28.205Z,25.20
2023-03-04T05:03:57.127Z,27.17
2023-03-04T05:06:26.337Z,25.95
2023-03-04T05:08:55.102Z,26.63
2023-03-04T05:11:23.675Z,28.58
2023-03-04T05:13:53.503Z,23.75
2023-03-04T05:16:21.945Z,28.27
2023-03-04T05:18:50.426Z,28.63
2023-03-04T05:21:18.798Z,24.17
2023-03-04T05:23:48.054Z,26.85
2023-03-04T05:26:19.306Z,28.25
2023-03-04T05:28:47.862Z,26.08
2023-03-04T05:31:18.028Z,24.33
2023-03-04T05:33:46.552Z,24.40
2023-03-04T05:36:15.007Z,25.75
2023-03-04T05:38:43.476Z,25.83
2023-03-04T05:41:11.944Z,23.90
2023-03-04T05:43:42.965Z,25.52
2023-03-04T05:46:18.748Z,28.15
2023-03-04T05:48:47.563Z,25.58
2023-03-04T05:51:16.024Z,23.45
2023-03-04T05:53:44.428Z,26.50
2023-03-04T05:56:15.544Z,26.50
2023-03-04T05:58:45.002Z,25.05
2023-03-04T06:01:13.414Z,23.42
2023-03-04T06:03:43.900Z,23.13
2023-03-04T06:06:12.710Z,26.20
2023-03-04T06:08:41.176Z,25.50
2023-03-04T06:11:09.638Z,24.45
2023-03-04T06:13:38.313Z,26.42
2023-03-04T06:16:07.883Z,24.23
2023-03-04T06:18:36.304Z,28.85
2023-03-04T06:21:06.876Z,24.95
2023-03-04T06:23:35.342Z,24.85
2023-03-04T06:26:03.776Z,24.02
2023-03-04T06:28:32.211Z,27.98
2023-03-04T06:31:00.647Z,26.10
2023-03-04T06:33:29.078Z,25.23
2023-03-04T06:35:58.599Z,25.15
2023-03-04T06:38:28.686Z,24.92
2023-03-04T06:40:57.740Z,24.63
2023-03-04T06:43:26.485Z,25.00
2023-03-04T06:45:55.076Z,24.17
2023-03-04T06:48:23.505Z,25.45
2023-03-04T06:50:52.022Z,24.80
2023-03-04T06:53:20.492Z,25.15
2023-03-04T06:55:50.621Z,24.45
2023-03-04T06:58:19.053Z,23.70
2023-03-04T07:00:47.607Z,26.67
2023-03-04T07:03:16.011Z,28.60
2023-03-04T07:05:44.850Z,26.83
2023-03-04T07:08:13.424Z,25.38
2023-03-04T07:10:42.159Z,24.55
2023-03-04T07:13:11.965Z,25.38
2023-03-04T07:15:40.420Z,26.65
2023-03-04T07:18:08.882Z,28.75
2023-03-04T07:20:37.742Z,27.42
2023-03-04T07:23:06.204Z,28.45
2023-03-04T07:25:34.669Z,28.75
2023-03-04T07:28:03.124Z,26.75
2023-03-04T07:30:33.100Z,28.50
2023-03-04T07:33:01.537Z,26.25
2023-03-04T07:35:30.329Z,27.15
2023-03-04T07:37:58.796Z,28.08
2023-03-04T07:40:27.371Z,29.58
2023-03-04T07:42:57.161Z,26.63
2023-03-04T07:45:26.254Z,27.63
2023-03-04T07:47:56.308Z,26.98
2023-03-04T07:50:24.741Z,24.80
2023-03-04T07:52:53.555Z,25.45
2023-03-04T07:55:22.211Z,28.95
2023-03-04T07:57:50.639Z,27.83
2023-03-04T08:00:20.798Z,27.67
2023-03-04T08:02:49.277Z,28.00
2023-03-04T08:05:21.865Z,27.00
2023-03-04T08:07:50.353Z,26.52
2023-03-04T08:10:19.216Z,25.70
2023-03-04T08:12:47.669Z,27.45
2023-03-04T08:15:16.358Z,23.20
2023-03-04T08:17:44.840Z,25.60
2023-03-04T08:20:14.545Z,25.10
2023-03-04T08:22:44.312Z,23.92
2023-03-04T08:25:12.974Z,23.55
2023-03-04T08:27:41.467Z,24.23
2023-03-04T08:30:12.522Z,25.67
2023-03-04T08:32:41.073Z,24.63
2023-03-04T08:35:09.967Z,23.83
2023-03-04T08:37:38.370Z,25.50
2023-03-04T08:40:10.564Z,24.35
2023-03-04T08:42:39.119Z,24.55
2023-03-04T08:45:09.278Z,23.50
2023-03-04T08:47:37.824Z,24.42
2023-03-04T08:50:07.866Z,23.73
2023-03-04T08:52:36.344Z,23.60
2023-03-04T08:55:05.466Z,23.30
2023-03-04T08:57:35.325Z,21.20
2023-03-04T09:00:03.808Z,21.58
2023-03-04T09:02:32.225Z,20.73
2023-03-04T09:05:00.652Z,24.67
2023-03-04T09:07:29.106Z,23.90
2023-03-04T09:09:57.651Z,20.45
2023-03-04T09:12:26.262Z,19.25
2023-03-04T09:15:10.283Z,21.13
2023-03-04T09:17:40.789Z,23.63
2023-03-04T09:20:12.096Z,18.52
2023-03-04T09:22:41.913Z,18.00
2023-03-04T09:25:13.286Z,18.13
2023-03-04T09:27:42.139Z,18.92
2023-03-04T09:30:14.034Z,16.17
2023-03-04T09:32:42.539Z,16.00
2023-03-04T09:35:11.276Z,15.15
2023-03-04T09:37:41.458Z,15.60
2023-03-04T09:40:17.411Z,12.90
2023-03-04T09:42:49.464Z,12.13
2023-03-04T09:45:24.377Z,12.10
2023-03-04T09:47:55.710Z,11.65
2023-03-04T09:50:24.717Z,12.75
2023-03-04T09:53:08.805Z,10.55
2023-03-04T09:55:41.933Z,10.63
2023-03-04T09:58:29.200Z,11.40
2023-03-04T10:01:05.505Z,10.95
2023-03-04T10:03:44.129Z,10.35
2023-03-04T10:06:17.531Z,13.02
2023-03-04T10:08:55.201Z,11.52
2023-03-04T10:11:28.844Z,10.75
2023-03-04T10:14:17.657Z,11.23
2023-03-04T10:16:52.888Z,10.88
2023-03-04T10:19:42.984Z,9.77
2023-03-04T10:22:22.024Z,9.65
2023-03-04T10:24:50.827Z,9.38
2023-03-04T10:27:21.051Z,10.60
2023-03-04T10:29:49.484Z,11.23
2023-03-04T10:32:22.016Z,8.90
2023-03-04T10:34:50.595Z,8.65
2023-03-04T10:37:19.078Z,9.82
2023-03-04T10:39:49.743Z,8.50
2023-03-04T10:42:37.402Z,8.93
2023-03-04T10:45:25.935Z,9.43
2023-03-04T10:47:58.847Z,8.57
2023-03-04T10:50:29.693Z,9.15
2023-03-04T10:52:58.923Z,9.00
2023-03-04T10:55:31.332Z,9.60
2023-03-04T10:58:07.454Z,9.00
2023-03-04T11:00:37.867Z,10.48
2023-03-04T11:03:31.368Z,14.95
2023-03-04T11:06:13.164Z,11.52
2023-03-04T11:08:43.470Z,11.32
2023-03-04T11:11:26.792Z,12.25
2023-03-04T11:13:59.661Z,14.65
2023-03-04T11:16:31.258Z,10.98
2023-03-04T11:19:06.386Z,12.80
2023-03-04T11:21:41.427Z,11.35
2023-03-04T11:24:29.908Z,11.20
2023-03-04T11:27:04.682Z,12.90
2023-03-04T11:29:39.855Z,12.02
2023-03-04T11:32:15.826Z,11.85
2023-03-04T11:34:52.791Z,11.38
2023-03-04T11:37:30.541Z,10.25
2023-03-04T11:40:05.542Z,11.55
2023-03-04T11:42:42.302Z,10.68
2023-03-04T11:45:27.765Z,11.27
2023-03-04T11:48:05.853Z,12.48
2023-03-04T11:50:49.907Z,10.23
2023-03-04T11:53:45.811Z,10.30
2023-03-04T11:56:31.798Z,9.27
2023-03-04T11:59:26.656Z,12.13
2023-03-04T12:02:13.580Z,14.10
2023-03-04T12:05:27.041Z,13.07
2023-03-04T12:08:21.993Z,10.98
2023-03-04T12:11:04.252Z,16.05
2023-03-04T12:13:58.669Z,11.63
2023-03-04T12:16:54.828Z,10.02
2023-03-04T12:19:38.471Z,11.63
2023-03-04T12:22:31.291Z,12.90
2023-03-04T12:25:38.766Z,11.93
2023-03-04T12:28:36.394Z,11.75
2023-03-04T12:31:36.583Z,10.57
2023-03-04T12:35:05.846Z,11.20
2023-03-04T12:38:08.330Z,10.40
2023-03-04T12:40:50.283Z,11.73
2023-03-04T12:43:41.596Z,10.85
2023-03-04T12:46:38.691Z,11.75
2023-03-04T12:49:30.354Z,10.75
2023-03-04T12:52:10.997Z,12.05
2023-03-04T12:54:44.411Z,11.48
2023-03-04T12:57:18.726Z,13.20
2023-03-04T13:00:00.518Z,12.45
2023-03-04T13:03:05.131Z,12.18
2023-03-04T13:05:49.120Z,12.15
2023-03-04T13:08:32.100Z,12.40
2023-03-04T13:11:24.395Z,13.80
2023-03-04T13:14:05.816Z,13.40
2023-03-04T13:16:43.492Z,13.57
2023-03-04T13:19:47.948Z,13.52
2023-03-04T13:22:43.211Z,12.35
2023-03-04T13:25:36.931Z,12.60
2023-03-04T13:28:23.722Z,11.95
2023-03-04T13:31:24.431Z,13.57
2023-03-04T13:34:05.672Z,14.43
2023-03-04T13:37:00.336Z,13.93
2023-03-04T13:39:38.114Z,12.13
2023-03-04T13:42:42.061Z,12.05
2023-03-04T13:45:35.621Z,14.98
2023-03-04T13:48:24.792Z,13.23
2023-03-04T13:50:53.892Z,13.55
2023-03-04T13:53:50.070Z,12.75
2023-03-04T13:56:31.478Z,14.32
2023-03-04T13:59:27.893Z,13.40
2023-03-04T14:02:11.442Z,15.30
2023-03-04T14:04:42.956Z,12.50
2023-03-04T14:07:28.265Z,12.15
2023-03-04T14:10:02.740Z,13.40
2023-03-04T14:12:34.496Z,13.65
2023-03-04T14:15:07.052Z,12.68
2023-03-04T14:17:37.824Z,15.23
2023-03-04T14:20:26.813Z,11.85
2023-03-04T14:22:56.376Z,12.48
2023-03-04T14:25:28.139Z,13.45
2023-03-04T14:28:08.028Z,13.10
2023-03-04T14:30:43.241Z,11.43
2023-03-04T14:33:20.119Z,12.23
2023-03-04T14:35:53.339Z,11.52
2023-03-04T14:38:29.896Z,13.00
2023-03-04T14:41:04.178Z,12.68
2023-03-04T14:43:37.616Z,12.32
2023-03-04T14:46:13.814Z,13.73
2023-03-04T14:48:50.839Z,11.55
2023-03-04T14:51:42.914Z,12.27
2023-03-04T14:54:36.810Z,11.25
2023-03-04T14:57:26.195Z,15.05
2023-03-04T14:59:56.218Z,13.82
2023-03-04T15:02:33.469Z,14.80
2023-03-04T15:05:16.765Z,13.63
2023-03-04T15:07:53.682Z,15.02
2023-03-04T15:10:25.639Z,14.23
2023-03-04T15:13:00.080Z,14.07
2023-03-04T15:15:42.716Z,14.48
2023-03-04T15:18:26.311Z,14.45
2023-03-04T15:20:59.542Z,14.25
2023-03-04T15:23:32.328Z,13.23
2023-03-04T15:26:03.271Z,14.27
2023-03-04T15:28:37.281Z,14.75
2023-03-04T15:31:07.764Z,15.23
2023-03-04T15:33:36.602Z,15.00
2023-03-04T15:36:06.654Z,12.50
2023-03-04T15:38:36.857Z,14.45
2023-03-04T15:41:06.662Z,13.18
2023-03-04T15:43:38.600Z,14.07
2023-03-04T15:46:08.088Z,13.80
2023-03-04T15:48:37.400Z,12.13
2023-03-04T15:51:14.993Z,12.90
2023-03-04T15:53:50.611Z,13.30
2023-03-04T15:56:23.610Z,13.15
2023-03-04T15:58:57.650Z,12.95
2023-03-04T16:01:30.817Z,11.73
2023-03-04T16:04:00.209Z,14.10
2023-03-04T16:06:33.068Z,13.07
2023-03-04T16:09:07.480Z,12.07
2023-03-04T16:11:45.913Z,12.80
2023-03-04T16:14:17.102Z,13.95
2023-03-04T16:16:48.155Z,13.35
2023-03-04T16:19:16.919Z,11.98
2023-03-04T16:21:46.859Z,11.82
2023-03-04T16:24:22.030Z,12.32
2023-03-04T16:26:50.622Z,13.20
2023-03-04T16:29:19.991Z,12.38
2023-03-04T16:31:48.946Z,12.65
2023-03-04T16:34:17.979Z,14.02
2023-03-04T16:36:49.829Z,11.70
2023-03-04T16:39:24.054Z,11.85
2023-03-04T16:41:53.351Z,12.70
2023-03-04T16:44:22.283Z,11.50
2023-03-04T16:46:51.787Z,12.80
2023-03-04T16:49:20.422Z,10.77
2023-03-04T16:51:52.311Z,13.05
2023-03-04T16:54:31.515Z,10.95
2023-03-04T16:57:01.861Z,12.45
2023-03-04T16:59:31.099Z,13.30
2023-03-04T17:02:01.354Z,13.32
2023-03-04T17:04:30.972Z,15.95
2023-03-04T17:07:01.269Z,12.50
2023-03-04T17:09:31.861Z,10.85
2023-03-04T17:12:00.388Z,10.18
2023-03-04T17:14:30.094Z,11.90
2023-03-04T17:16:59.573Z,10.98
2023-03-04T17:19:29.004Z,10.45
2023-03-04T17:21:59.292Z,11.30
2023-03-04T17:24:29.318Z,10.05
2023-03-04T17:26:59.592Z,9.43
2023-03-04T17:29:29.741Z,9.38
2023-03-04T17:31:59.248Z,10.27
2023-03-04T17:34:28.493Z,10.38
2023-03-04T17:36:58.796Z,10.25
2023-03-04T17:39:35.658Z,12.02
2023-03-04T17:42:08.793Z,11.32
2023-03-04T17:44:38.901Z,9.82
2023-03-04T17:47:09.247Z,8.70
2023-03-04T17:49:39.050Z,9.18
2023-03-04T17:52:10.191Z,9.82
2023-03-04T17:54:41.034Z,8.32
2023-03-04T17:57:12.296Z,8.57
2023-03-04T17:59:42.029Z,11.02
2023-03-04T18:02:18.079Z,10.07
2023-03-04T18:04:49.195Z,8.57
2023-03-04T18:07:18.941Z,10.27
2023-03-04T18:09:52.996Z,9.20
2023-03-04T18:12:24.052Z,10.40
2023-03-04T18:14:54.043Z,9.90
2023-03-04T18:17:24.054Z,9.60
2023-03-04T18:19:53.916Z,9.50
2023-03-04T18:22:22.698Z,9.57
2023-03-04T18:24:51.981Z,9.48
2023-03-04T18:27:26.815Z,8.52
2023-03-04T18:29:58.441Z,10.63
2023-03-04T18:32:38.766Z,9.70
2023-03-04T18:35:16.241Z,9.50
2023-03-04T18:37:46.126Z,9.15
2023-03-04T18:40:18.917Z,11.07
2023-03-04T18:42:51.053Z,11.20
2023-03-04T18:45:22.530Z,11.50
2023-03-04T18:47:54.333Z,14.10
2023-03-04T18:50:25.001Z,13.43
2023-03-04T18:52:55.887Z,14.80
2023-03-04T18:55:28.803Z,12.25
2023-03-04T18:58:01.531Z,10.38
2023-03-04T19:00:35.204Z,12.53
2023-03-04T19:03:10.545Z,11.18
2023-03-04T19:05:42.389Z,14.43
2023-03-04T19:08:13.866Z,11.50
2023-03-04T19:10:44.361Z,10.33
2023-03-04T19:13:19.207Z,9.40
2023-03-04T19:15:49.118Z,9.70
2023-03-04T19:18:19.504Z,11.43
2023-03-04T19:20:49.639Z,10.00
2023-03-04T19:23:24.500Z,10.27
2023-03-04T19:25:54.653Z,10.35
2023-03-04T19:28:26.820Z,9.38
2023-03-04T19:30:59.548Z,8.35
2023-03-04T19:33:29.931Z,8.63
2023-03-04T19:36:00.072Z,9.10
2023-03-04T19:38:31.101Z,8.73
2023-03-04T19:41:01.349Z,9.02
2023-03-04T19:43:37.436Z,10.45
2023-03-04T19:46:09.278Z,8.35
2023-03-04T19:48:40.394Z,8.60
2023-03-04T19:51:17.975Z,8.93
2023-03-04T19:53:51.921Z,8.18
2023-03-04T19:56:23.990Z,7.70
2023-03-04T19:58:58.627Z,8.02
2023-03-04T20:01:31.750Z,7.28
2023-03-04T20:04:06.672Z,8.38
2023-03-04T20:06:39.080Z,8.38
2023-03-04T20:09:10.134Z,7.85
2023-03-04T20:11:54.944Z,7.00
2023-03-04T20:14:29.523Z,6.25
2023-03-04T20:17:03.075Z,8.63
2023-03-04T20:19:34.563Z,6.70
2023-03-04T20:22:06.150Z,6.85
2023-03-04T20:24:37.073Z,6.38
2023-03-04T20:27:07.113Z,6.90
2023-03-04T20:29:37.815Z,8.20
2023-03-04T20:32:09.301Z,5.60
2023-03-04T20:34:40.134Z,7.25
2023-03-04T20:37:10.830Z,7.70
2023-03-04T20:39:41.089Z,7.60
2023-03-04T20:42:11.616Z,7.07
2023-03-04T20:44:43.226Z,7.30
2023-03-04T20:47:13.384Z,7.88
2023-03-04T20:49:44.800Z,7.40
2023-03-04T20:52:14.973Z,8.27
2023-03-04T20:54:45.199Z,7.78
2023-03-04T20:57:16.693Z,6.68
2023-03-04T20:59:50.857Z,5.72
2023-03-04T21:02:21.116Z,7.50
2023-03-04T21:04:50.426Z,7.22
2023-03-04T21:07:19.857Z,6.93
2023-03-04T21:09:50.515Z,6.63
2023-03-04T21:12:23.139Z,7.03
2023-03-04T21:14:53.745Z,8.50
2023-03-04T21:17:24.843Z,7.03
2023-03-04T21:19:54.108Z,7.75
2023-03-04T21:22:23.929Z,8.50
2023-03-04T21:24:52.865Z,9.15
2023-03-04T21:27:21.762Z,8.45
2023-03-04T21:29:53.531Z,8.13
2023-03-04T21:32:29.021Z,9.03
2023-03-04T21:34:59.210Z,8.52
2023-03-04T21:37:28.405Z,9.48
2023-03-04T21:39:58.257Z,9.50
2023-03-04T21:42:27.587Z,9.45
2023-03-04T21:44:58.222Z,8.32
2023-03-04T21:47:29.966Z,7.82
2023-03-04T21:49:59.066Z,9.70
2023-03-04T21:52:28.175Z,8.07
2023-03-04T21:54:57.370Z,7.93
2023-03-04T21:57:26.368Z,8.23
2023-03-04T21:59:56.614Z,8.02
2023-03-04T22:02:25.397Z,8.98
2023-03-04T22:04:54.955Z,8.63
2023-03-04T22:07:24.114Z,9.10
2023-03-04T22:09:54.311Z,10.43
2023-03-04T22:12:22.900Z,9.23
2023-03-04T22:14:51.593Z,10.57
2023-03-04T22:17:21.563Z,9.80
2023-03-04T22:19:50.110Z,9.43
2023-03-04T22:22:19.157Z,9.38
2023-03-04T22:24:47.657Z,11.07
2023-03-04T22:27:16.213Z,9.13
2023-03-04T22:29:44.647Z,10.80
2023-03-04T22:32:13.113Z,10.20
2023-03-04T22:34:42.944Z,11.25
2023-03-04T22:37:11.377Z,9.85
2023-03-04T22:39:39.888Z,10.20
2023-03-04T22:42:11.478Z,10.00
2023-03-04T22:44:39.950Z,10.60
2023-03-04T22:47:08.579Z,10.95
2023-03-04T22:49:37.954Z,10.23
2023-03-04T22:52:07.822Z,10.00
2023-03-04T22:54:36.271Z,10.27
2023-03-04T22:57:04.871Z,11.15
2023-03-04T22:59:33.778Z,11.13
2023-03-04T23:02:02.244Z,11.32
2023-03-04T23:04:30.698Z,10.93
2023-03-04T23:06:59.178Z,8.88
2023-03-04T23:09:29.114Z,9.13
2023-03-04T23:11:57.588Z,10.30
2023-03-04T23:14:26.070Z,11.70
2023-03-04T23:16:54.707Z,9.70
2023-03-04T23:19:23.143Z,9.15
2023-03-04T23:21:51.671Z,10.20
2023-03-04T23:24:20.496Z,9.68
2023-03-04T23:26:52.409Z,10.40
2023-03-04T23:29:20.824Z,11.02
2023-03-04T23:31:50.479Z,9.98
2023-03-04T23:34:19.006Z,11.70
2023-03-04T23:36:47.468Z,10.50
2023-03-04T23:39:16.244Z,11.43
2023-03-04T23:41:44.765Z,10.65
2023-03-04T23:44:15.049Z,9.85
2023-03-04T23:46:44.035Z,10.35
2023-03-04T23:49:17.104Z,11.48
2023-03-04T23:51:46.739Z,10.88
2023-03-04T23:54:16.128Z,9.95
2023-03-04T23:56:44.754Z,10.52
2023-03-04T23:59:14.575Z,9.95
