createdAt,value
2022-11-29T00:00:12.107Z,1.92
2022-11-29T00:05:15.800Z,2.15
2022-11-29T00:10:21.107Z,2.13
2022-11-29T00:15:24.664Z,2.23
2022-11-29T00:20:28.252Z,2.13
2022-11-29T00:25:33.471Z,2.20
2022-11-29T00:30:37.098Z,2.07
2022-11-29T00:35:40.685Z,2.40
2022-11-29T00:40:51.750Z,2.30
2022-11-29T00:45:55.369Z,2.00
2022-11-29T00:50:59.246Z,2.78
2022-11-29T00:56:05.652Z,2.30
2022-11-29T01:01:09.344Z,2.30
2022-11-29T01:06:15.705Z,2.10
2022-11-29T01:11:22.655Z,2.47
2022-11-29T01:16:27.181Z,2.35
2022-11-29T01:21:31.068Z,2.38
2022-11-29T01:26:37.189Z,2.15
2022-11-29T01:31:40.976Z,2.05
2022-11-29T01:36:44.540Z,2.10
2022-11-29T01:41:49.716Z,2.00
2022-11-29T01:46:54.586Z,1.80
2022-11-29T01:52:01.622Z,2.03
2022-11-29T01:57:08.834Z,2.22
2022-11-29T02:02:14.677Z,2.05
2022-11-29T02:07:18.711Z,2.28
2022-11-29T02:12:33.835Z,1.58
2022-11-29T02:17:50.515Z,2.30
2022-11-29T02:23:02.646Z,1.58
2022-11-29T02:28:53.176Z,1.83
2022-11-29T02:34:17.057Z,1.67
2022-11-29T02:39:34.209Z,1.40
2022-11-29T02:44:56.583Z,2.10
2022-11-29T02:50:19.070Z,1.70
2022-11-29T02:55:29.500Z,2.05
2022-11-29T03:00:37.259Z,1.70
2022-11-29T03:05:51.430Z,1.70
2022-11-29T03:11:04.209Z,1.77
2022-11-29T03:16:18.057Z,1.50
2022-11-29T03:21:35.597Z,1.90
2022-11-29T03:26:45.229Z,1.27
2022-11-29T03:31:54.984Z,1.73
2022-11-29T03:37:07.041Z,1.70
2022-11-29T03:42:14.955Z,1.60
2022-11-29T03:47:24.485Z,2.30
2022-11-29T03:52:35.665Z,1.80
2022-11-29T03:57:50.466Z,1.65
2022-11-29T04:03:32.993Z,2.30
2022-11-29T04:09:22.289Z,1.52
2022-11-29T04:15:06.477Z,1.85
2022-11-29T04:20:51.686Z,1.85
2022-11-29T04:26:26.449Z,1.60
2022-11-29T04:36:57.998Z,2.08
2022-11-29T04:42:25.190Z,1.83
2022-11-29T04:47:44.954Z,1.95
2022-11-29T04:53:13.498Z,1.85
2022-11-29T04:58:26.243Z,1.73
2022-11-29T05:03:39.761Z,2.10
2022-11-29T05:08:56.969Z,2.05
2022-11-29T05:14:09.497Z,2.30
2022-11-29T05:19:41.979Z,1.83
2022-11-29T05:24:54.380Z,2.00
2022-11-29T05:30:06.113Z,1.63
2022-11-29T05:35:41.672Z,1.40
2022-11-29T05:40:54.177Z,1.98
2022-11-29T05:46:09.219Z,1.40
2022-11-29T05:51:21.957Z,1.33
2022-11-29T05:56:35.184Z,1.50
2022-11-29T06:01:49.416Z,1.63
2022-11-29T06:07:01.249Z,1.65
2022-11-29T06:12:07.756Z,1.70
2022-11-29T06:17:38.761Z,1.52
2022-11-29T06:23:00.757Z,1.70
2022-11-29T06:28:21.674Z,2.13
2022-11-29T06:33:34.244Z,1.90
2022-11-29T06:38:38.138Z,1.73
2022-11-29T06:43:42.212Z,1.55
2022-11-29T06:48:51.696Z,1.83
2022-11-29T06:54:05.098Z,2.10
2022-11-29T06:59:14.974Z,1.98
2022-11-29T07:04:35.817Z,2.10
2022-11-29T07:09:39.527Z,2.05
2022-11-29T07:14:43.965Z,1.83
2022-11-29T07:20:00.538Z,1.90
2022-11-29T07:25:18.107Z,1.55
2022-11-29T07:30:23.340Z,2.10
2022-11-29T07:35:34.324Z,2.15
2022-11-29T07:40:44.987Z,2.20
2022-11-29T07:45:48.669Z,1.70
2022-11-29T07:50:54.022Z,2.63
2022-11-29T07:55:58.985Z,1.87
2022-11-29T08:01:02.594Z,1.80
2022-11-29T08:06:08.039Z,2.00
2022-11-29T08:11:13.497Z,1.93
2022-11-29T08:16:20.799Z,1.93
2022-11-29T08:21:26.033Z,1.77
2022-11-29T08:26:31.646Z,1.45
2022-11-29T08:31:35.915Z,1.60
2022-11-29T08:36:41.138Z,1.30
2022-11-29T08:41:44.913Z,1.38
2022-11-29T08:46:48.496Z,1.75
2022-11-29T08:51:55.346Z,1.10
2022-11-29T08:57:37.898Z,1.48
2022-11-29T09:02:22.432Z,1.55
2022-11-29T09:07:27.648Z,1.00
2022-11-29T09:12:32.177Z,1.50
2022-11-29T09:17:35.892Z,1.15
2022-11-29T09:22:41.092Z,1.00
2022-11-29T09:27:44.609Z,1.15
2022-11-29T09:32:48.124Z,1.02
2022-11-29T09:37:53.306Z,1.25
2022-11-29T09:43:01.481Z,0.90
2022-11-29T09:48:29.933Z,1.10
2022-11-29T09:53:47.077Z,1.10
2022-11-29T09:58:56.173Z,0.95
2022-11-29T10:04:04.581Z,1.20
2022-11-29T10:09:17.860Z,0.70
2022-11-29T10:14:27.705Z,0.73
2022-11-29T10:19:35.971Z,1.05
2022-11-29T10:24:45.675Z,0.80
2022-11-29T10:29:49.541Z,0.80
2022-11-29T10:34:53.453Z,0.80
2022-11-29T10:40:02.290Z,0.82
2022-11-29T10:45:11.823Z,0.77
2022-11-29T10:50:19.785Z,0.88
2022-11-29T10:55:27.007Z,0.55
2022-11-29T11:00:31.350Z,0.77
2022-11-29T11:05:34.954Z,0.45
2022-11-29T11:10:40.199Z,1.00
2022-11-29T11:15:43.794Z,0.70
2022-11-29T11:20:54.634Z,0.73
2022-11-29T11:26:03.008Z,0.50
2022-11-29T11:31:08.256Z,0.60
2022-11-29T11:36:14.521Z,1.00
2022-11-29T11:41:23.193Z,0.57
2022-11-29T11:46:47.860Z,1.23
2022-11-29T11:51:51.983Z,0.50
2022-11-29T11:56:57.390Z,0.52
2022-11-29T12:02:00.982Z,0.75
2022-11-29T12:07:10.450Z,0.63
2022-11-29T12:12:20.353Z,0.80
2022-11-29T12:17:32.258Z,0.90
2022-11-29T12:22:47.923Z,0.50
2022-11-29T12:27:53.651Z,0.60
2022-11-29T12:33:16.933Z,1.05
2022-11-29T12:38:38.130Z,0.63
2022-11-29T12:43:54.112Z,0.60
2022-11-29T12:49:05.458Z,0.80
2022-11-29T12:54:34.799Z,0.70
2022-11-29T13:00:00.309Z,0.60
2022-11-29T13:05:12.223Z,0.90
2022-11-29T13:10:31.012Z,0.75
2022-11-29T13:15:45.385Z,0.68
2022-11-29T13:20:58.790Z,0.52
2022-11-29T13:26:06.486Z,1.05
2022-11-29T13:31:18.040Z,0.60
2022-11-29T13:36:26.474Z,0.68
2022-11-29T13:41:34.903Z,0.90
2022-11-29T13:46:47.852Z,0.90
2022-11-29T13:52:05.654Z,0.77
2022-11-29T13:57:10.706Z,0.75
2022-11-29T14:02:29.967Z,0.80
2022-11-29T14:07:33.611Z,0.90
2022-11-29T14:12:42.488Z,0.80
2022-11-29T14:17:56.550Z,0.80
2022-11-29T14:23:16.499Z,0.77
2022-11-29T14:28:31.527Z,0.70
2022-11-29T14:34:01.125Z,0.70
2022-11-29T14:39:24.830Z,1.17
2022-11-29T14:44:30.034Z,0.80
2022-11-29T14:49:41.182Z,0.95
2022-11-29T14:54:55.847Z,0.93
2022-11-29T15:00:02.208Z,0.88
2022-11-29T15:05:16.574Z,0.90
2022-11-29T15:10:24.870Z,0.90
2022-11-29T15:15:38.864Z,0.80
2022-11-29T15:20:57.301Z,0.98
2022-11-29T15:26:02.258Z,0.98
2022-11-29T15:31:08.222Z,0.90
2022-11-29T15:36:18.074Z,0.75
2022-11-29T15:41:23.711Z,0.90
2022-11-29T15:46:29.426Z,0.67
2022-11-29T15:51:38.591Z,1.00
2022-11-29T15:56:46.605Z,1.17
2022-11-29T16:01:55.259Z,1.13
2022-11-29T16:07:00.533Z,0.75
2022-11-29T16:12:04.750Z,0.90
2022-11-29T16:17:09.633Z,0.82
2022-11-29T16:22:23.151Z,0.90
2022-11-29T16:27:26.741Z,0.98
2022-11-29T16:32:32.853Z,0.80
2022-11-29T16:37:42.518Z,0.90
2022-11-29T16:43:06.712Z,1.05
2022-11-29T16:48:31.853Z,1.30
2022-11-29T16:53:38.772Z,1.08
2022-11-29T16:59:26.929Z,0.90
2022-11-29T17:04:09.404Z,0.68
2022-11-29T17:09:22.627Z,0.70
2022-11-29T17:14:26.371Z,0.95
2022-11-29T17:19:30.456Z,1.00
2022-11-29T17:24:35.672Z,1.00
2022-11-29T17:29:39.254Z,0.90
2022-11-29T17:34:42.881Z,0.70
2022-11-29T17:39:48.323Z,0.80
2022-11-29T17:44:52.015Z,0.53
2022-11-29T17:49:55.645Z,0.90
2022-11-29T17:55:00.906Z,0.73
2022-11-29T18:00:05.497Z,1.02
2022-11-29T18:05:09.850Z,0.70
2022-11-29T18:10:15.232Z,0.55
2022-11-29T18:15:19.123Z,0.83
2022-11-29T18:20:22.667Z,0.80
2022-11-29T18:25:38.793Z,0.85
2022-11-29T18:30:42.979Z,0.70
2022-11-29T18:35:46.747Z,0.88
2022-11-29T18:40:51.945Z,0.90
2022-11-29T18:45:55.513Z,0.83
2022-11-29T18:51:03.104Z,0.88
2022-11-29T18:56:09.802Z,0.93
2022-11-29T19:01:15.074Z,1.45
2022-11-29T19:06:21.174Z,1.10
2022-11-29T19:16:31.208Z,1.00
2022-11-29T19:21:34.915Z,0.98
2022-11-29T19:26:40.425Z,1.00
2022-11-29T19:31:44.912Z,0.98
2022-11-29T19:36:48.842Z,0.70
2022-11-29T19:41:54.083Z,0.70
2022-11-29T19:46:57.720Z,0.80
2022-11-29T19:57:08.196Z,1.00
2022-11-29T20:02:12.631Z,0.70
2022-11-29T20:07:16.367Z,0.77
2022-11-29T20:12:21.631Z,0.60
2022-11-29T20:17:25.316Z,0.73
2022-11-29T20:22:29.035Z,0.82
2022-11-29T20:27:34.447Z,0.90
2022-11-29T20:32:38.495Z,0.60
2022-11-29T20:38:02.725Z,0.68
2022-11-29T20:43:16.610Z,0.70
2022-11-29T20:48:22.766Z,0.63
2022-11-29T20:53:32.828Z,0.50
2022-11-29T20:58:38.307Z,0.55
2022-11-29T21:03:42.092Z,0.80
2022-11-29T21:08:45.697Z,0.30
2022-11-29T21:13:51.630Z,0.80
2022-11-29T21:24:05.723Z,0.63
2022-11-29T21:29:16.820Z,0.85
2022-11-29T21:34:21.378Z,0.40
2022-11-29T21:39:30.719Z,0.80
2022-11-29T21:44:36.070Z,0.77
2022-11-29T21:49:40.000Z,0.80
2022-11-29T21:54:43.849Z,0.60
2022-11-29T21:59:49.312Z,0.65
2022-11-29T22:04:52.985Z,0.73
2022-11-29T22:09:58.632Z,0.55
2022-11-29T22:15:04.037Z,0.50
2022-11-29T22:20:08.704Z,0.60
2022-11-29T22:25:12.467Z,0.82
2022-11-29T22:30:18.269Z,0.68
2022-11-29T22:35:22.082Z,1.15
2022-11-29T22:40:25.712Z,0.60
2022-11-29T22:45:30.921Z,0.88
2022-11-29T22:50:34.591Z,1.10
2022-11-29T22:55:38.270Z,0.73
2022-11-29T23:00:43.545Z,0.90
2022-11-29T23:05:47.218Z,0.70
2022-11-29T23:10:56.343Z,1.02
2022-11-29T23:16:01.968Z,0.90
2022-11-29T23:21:08.267Z,0.90
2022-11-29T23:26:18.812Z,1.02
2022-11-29T23:31:24.934Z,0.90
2022-11-29T23:36:28.672Z,0.90
2022-11-29T23:41:32.213Z,0.90
2022-11-29T23:46:37.518Z,0.88
2022-11-29T23:51:41.145Z,1.27
2022-11-29T23:56:44.764Z,0.93
