createdAt,value
2022-12-19T00:01:35.832Z,7.40
2022-12-19T00:04:09.311Z,7.50
2022-12-19T00:06:43.531Z,7.50
2022-12-19T00:09:12.590Z,7.60
2022-12-19T00:11:40.183Z,7.60
2022-12-19T00:14:07.516Z,7.70
2022-12-19T00:16:34.514Z,7.80
2022-12-19T00:19:02.404Z,7.80
2022-12-19T00:21:34.799Z,7.80
2022-12-19T00:24:08.676Z,7.90
2022-12-19T00:26:48.422Z,7.90
2022-12-19T00:29:15.562Z,8.00
2022-12-19T00:31:43.596Z,8.00
2022-12-19T00:34:10.906Z,8.10
2022-12-19T00:36:40.175Z,8.10
2022-12-19T00:39:08.747Z,8.10
2022-12-19T00:41:36.969Z,8.20
2022-12-19T00:44:07.302Z,8.10
2022-12-19T00:46:35.279Z,8.20
2022-12-19T00:49:03.403Z,8.20
2022-12-19T00:51:33.241Z,8.20
2022-12-19T00:54:00.533Z,8.30
2022-12-19T00:56:37.334Z,8.30
2022-12-19T00:59:07.034Z,8.40
2022-12-19T01:01:36.521Z,8.40
2022-12-19T01:04:27.881Z,8.50
2022-12-19T01:06:52.320Z,8.50
2022-12-19T01:09:21.601Z,8.50
2022-12-19T01:12:08.632Z,8.60
2022-12-19T01:14:35.737Z,8.60
2022-12-19T01:17:02.751Z,8.70
2022-12-19T01:19:30.054Z,8.70
2022-12-19T01:21:57.057Z,8.70
2022-12-19T01:24:24.930Z,8.80
2022-12-19T01:26:52.018Z,8.80
2022-12-19T01:29:19.003Z,8.90
2022-12-19T01:31:47.934Z,8.90
2022-12-19T01:34:14.987Z,9.00
2022-12-19T01:36:41.967Z,9.10
2022-12-19T01:39:08.951Z,9.20
2022-12-19T01:41:36.021Z,9.20
2022-12-19T01:44:05.867Z,9.30
2022-12-19T01:46:40.118Z,9.30
2022-12-19T01:49:25.209Z,9.40
2022-12-19T01:51:56.712Z,9.40
2022-12-19T01:54:33.997Z,9.50
2022-12-19T01:57:03.604Z,9.50
2022-12-19T01:59:37.241Z,9.60
2022-12-19T02:02:28.932Z,9.60
2022-12-19T02:04:55.992Z,9.60
2022-12-19T02:07:25.349Z,9.70
2022-12-19T02:09:57.364Z,9.70
2022-12-19T02:12:36.852Z,9.70
2022-12-19T02:15:05.515Z,9.80
2022-12-19T02:17:52.818Z,9.80
2022-12-19T02:20:58.075Z,9.80
2022-12-19T02:24:03.669Z,9.90
2022-12-19T02:26:35.285Z,9.90
2022-12-19T02:29:27.284Z,9.90
2022-12-19T02:32:07.626Z,9.90
2022-12-19T02:35:04.272Z,10.00
2022-12-19T02:37:35.951Z,10.00
2022-12-19T02:40:21.499Z,10.00
2022-12-19T02:42:54.828Z,10.00
2022-12-19T02:45:28.421Z,10.00
2022-12-19T02:48:03.355Z,10.00
2022-12-19T02:50:44.653Z,10.10
2022-12-19T02:53:16.040Z,10.10
2022-12-19T02:55:55.219Z,10.10
2022-12-19T02:58:47.789Z,10.10
2022-12-19T03:01:24.062Z,10.10
2022-12-19T03:04:03.592Z,10.20
2022-12-19T03:06:34.706Z,10.20
2022-12-19T03:09:25.979Z,10.20
2022-12-19T03:11:58.540Z,10.20
2022-12-19T03:14:27.753Z,10.20
2022-12-19T03:16:56.088Z,10.30
2022-12-19T03:19:24.343Z,10.30
2022-12-19T03:21:52.901Z,10.30
2022-12-19T03:24:19.836Z,10.30
2022-12-19T03:27:09.706Z,10.30
2022-12-19T03:32:45.363Z,10.40
2022-12-19T03:35:21.889Z,10.40
2022-12-19T03:37:52.494Z,10.40
2022-12-19T03:40:23.686Z,10.40
2022-12-19T03:43:12.022Z,10.50
2022-12-19T03:46:17.986Z,10.50
2022-12-19T03:48:48.230Z,10.50
2022-12-19T03:51:15.215Z,10.50
2022-12-19T03:53:51.468Z,10.50
2022-12-19T03:56:53.811Z,10.50
2022-12-19T03:59:47.234Z,10.60
2022-12-19T04:02:16.675Z,10.60
2022-12-19T04:04:46.960Z,10.60
2022-12-19T04:07:15.059Z,10.60
2022-12-19T04:09:43.791Z,10.70
2022-12-19T04:12:18.525Z,10.70
2022-12-19T04:14:46.336Z,10.70
2022-12-19T04:17:44.894Z,10.70
2022-12-19T04:20:13.634Z,10.70
2022-12-19T04:22:59.240Z,10.70
2022-12-19T04:25:33.991Z,10.80
2022-12-19T04:28:19.569Z,10.80
2022-12-19T04:30:48.104Z,10.80
2022-12-19T04:33:15.323Z,10.90
2022-12-19T04:35:42.338Z,10.90
2022-12-19T04:38:09.389Z,10.90
2022-12-19T04:40:40.889Z,11.00
2022-12-19T04:43:08.687Z,11.00
2022-12-19T04:45:36.093Z,11.10
2022-12-19T04:48:04.182Z,11.10
2022-12-19T04:50:33.133Z,11.10
2022-12-19T04:53:00.763Z,11.10
2022-12-19T04:55:27.743Z,11.20
2022-12-19T04:57:54.701Z,11.20
2022-12-19T05:00:21.787Z,11.20
2022-12-19T05:02:49.023Z,11.20
2022-12-19T05:05:18.134Z,11.20
2022-12-19T05:07:45.183Z,11.30
2022-12-19T05:10:12.269Z,11.30
2022-12-19T05:12:39.227Z,11.40
2022-12-19T05:15:06.829Z,11.40
2022-12-19T05:17:33.802Z,11.40
2022-12-19T05:20:00.871Z,11.40
2022-12-19T05:22:28.130Z,11.40
2022-12-19T05:24:55.104Z,11.40
2022-12-19T05:27:22.231Z,11.50
2022-12-19T05:29:49.261Z,11.50
2022-12-19T05:32:16.518Z,11.50
2022-12-19T05:34:43.554Z,11.60
2022-12-19T05:37:10.534Z,11.60
2022-12-19T05:39:37.599Z,11.60
2022-12-19T05:42:07.355Z,11.60
2022-12-19T05:44:37.896Z,11.60
2022-12-19T05:47:04.878Z,11.70
2022-12-19T05:49:32.167Z,11.70
2022-12-19T05:51:59.110Z,11.70
2022-12-19T05:54:26.515Z,11.70
2022-12-19T05:56:53.500Z,11.70
2022-12-19T05:59:20.500Z,11.70
2022-12-19T06:01:47.525Z,11.70
2022-12-19T06:04:14.520Z,11.70
2022-12-19T06:06:41.668Z,11.70
2022-12-19T06:09:08.686Z,11.70
2022-12-19T06:11:35.659Z,11.70
2022-12-19T06:14:02.683Z,11.80
2022-12-19T06:16:34.663Z,11.80
2022-12-19T06:19:01.625Z,11.80
2022-12-19T06:21:28.632Z,11.80
2022-12-19T06:23:55.833Z,11.80
2022-12-19T06:26:22.899Z,11.80
2022-12-19T06:28:51.793Z,11.80
2022-12-19T06:31:21.543Z,11.80
2022-12-19T06:33:48.660Z,11.80
2022-12-19T06:36:24.603Z,11.80
2022-12-19T06:38:52.567Z,11.90
2022-12-19T06:41:38.777Z,11.90
2022-12-19T06:44:07.750Z,11.90
2022-12-19T06:46:35.591Z,11.90
2022-12-19T06:49:03.263Z,11.90
2022-12-19T06:51:30.893Z,11.90
2022-12-19T06:53:57.930Z,11.90
2022-12-19T06:56:25.185Z,11.90
2022-12-19T06:58:52.179Z,11.90
2022-12-19T07:01:21.066Z,11.90
2022-12-19T07:03:49.502Z,11.90
2022-12-19T07:06:16.635Z,11.90
2022-12-19T07:08:43.696Z,12.00
2022-12-19T07:11:10.673Z,12.00
2022-12-19T07:13:37.735Z,12.00
2022-12-19T07:16:05.885Z,12.00
2022-12-19T07:18:37.199Z,12.00
2022-12-19T07:21:06.722Z,12.00
2022-12-19T07:23:34.482Z,12.00
2022-12-19T07:26:01.690Z,12.00
2022-12-19T07:28:28.919Z,12.00
2022-12-19T07:30:56.114Z,12.00
2022-12-19T07:33:23.155Z,12.00
2022-12-19T07:35:50.159Z,12.00
2022-12-19T07:38:17.104Z,12.10
2022-12-19T07:40:44.088Z,12.10
2022-12-19T07:43:11.444Z,12.10
2022-12-19T07:45:39.708Z,12.10
2022-12-19T07:48:07.517Z,12.00
2022-12-19T07:50:35.016Z,12.00
2022-12-19T07:53:02.173Z,12.10
2022-12-19T07:55:29.325Z,12.10
2022-12-19T07:57:56.298Z,12.10
2022-12-19T08:00:23.596Z,12.10
2022-12-19T08:02:50.736Z,12.10
2022-12-19T08:05:18.048Z,12.00
2022-12-19T08:07:45.151Z,12.10
2022-12-19T08:10:14.624Z,12.10
2022-12-19T08:12:42.056Z,12.10
2022-12-19T08:15:09.722Z,12.10
2022-12-19T08:17:41.387Z,12.10
2022-12-19T08:20:09.414Z,12.10
2022-12-19T08:22:36.403Z,12.10
2022-12-19T08:25:03.898Z,12.10
2022-12-19T08:27:30.941Z,12.10
2022-12-19T08:29:57.961Z,12.10
2022-12-19T08:32:24.932Z,12.10
2022-12-19T08:34:51.990Z,12.10
2022-12-19T08:37:18.963Z,12.10
2022-12-19T08:39:45.936Z,12.10
2022-12-19T08:42:12.948Z,12.10
2022-12-19T08:44:39.965Z,12.10
2022-12-19T08:47:07.021Z,12.10
2022-12-19T08:49:34.124Z,12.20
2022-12-19T08:52:01.455Z,12.20
2022-12-19T08:54:28.630Z,12.20
2022-12-19T08:56:55.737Z,12.20
2022-12-19T08:59:30.955Z,12.20
2022-12-19T09:02:02.357Z,12.30
2022-12-19T09:05:58.068Z,12.20
2022-12-19T09:07:17.240Z,12.30
2022-12-19T09:09:45.068Z,12.30
2022-12-19T09:12:14.281Z,12.30
2022-12-19T09:14:41.552Z,12.30
2022-12-19T09:17:09.241Z,12.30
2022-12-19T09:19:37.547Z,12.30
2022-12-19T09:22:05.373Z,12.30
2022-12-19T09:24:32.491Z,12.30
2022-12-19T09:26:59.491Z,12.30
2022-12-19T09:29:29.686Z,12.30
2022-12-19T09:31:59.218Z,12.30
2022-12-19T09:34:37.853Z,12.30
2022-12-19T09:37:08.550Z,12.30
2022-12-19T09:39:36.365Z,12.30
2022-12-19T09:42:25.255Z,12.30
2022-12-19T09:45:06.217Z,12.30
2022-12-19T09:47:38.295Z,12.30
2022-12-19T09:50:31.222Z,12.30
2022-12-19T09:53:04.644Z,12.40
2022-12-19T09:55:41.501Z,12.40
2022-12-19T09:58:26.769Z,12.30
2022-12-19T10:00:59.969Z,12.30
2022-12-19T10:03:47.260Z,12.40
2022-12-19T10:07:16.033Z,12.30
2022-12-19T10:11:38.194Z,12.40
2022-12-19T10:12:43.319Z,12.30
2022-12-19T10:15:26.017Z,12.30
2022-12-19T10:18:15.547Z,12.30
2022-12-19T10:20:48.552Z,12.30
2022-12-19T10:23:36.216Z,12.40
2022-12-19T10:26:12.960Z,12.40
2022-12-19T10:29:12.420Z,12.40
2022-12-19T10:32:06.425Z,12.30
2022-12-19T10:34:46.021Z,12.40
2022-12-19T10:37:29.114Z,12.30
2022-12-19T10:40:27.258Z,12.40
2022-12-19T10:42:55.673Z,12.40
2022-12-19T10:45:33.093Z,12.40
2022-12-19T10:48:00.432Z,12.40
2022-12-19T10:50:29.928Z,12.40
2022-12-19T10:53:13.464Z,12.40
2022-12-19T10:55:52.599Z,12.40
2022-12-19T10:58:26.713Z,12.40
2022-12-19T11:01:13.693Z,12.40
2022-12-19T11:03:48.438Z,12.40
2022-12-19T11:06:37.572Z,12.30
2022-12-19T11:09:27.752Z,12.30
2022-12-19T11:16:38.339Z,12.30
2022-12-19T11:18:59.426Z,12.40
2022-12-19T11:25:36.237Z,12.30
2022-12-19T11:29:40.930Z,12.30
2022-12-19T11:30:46.941Z,12.30
2022-12-19T11:30:47.659Z,12.30
2022-12-19T11:32:44.324Z,12.30
2022-12-19T11:35:18.596Z,12.30
2022-12-19T11:37:56.142Z,12.40
2022-12-19T11:40:33.977Z,12.30
2022-12-19T11:43:44.321Z,12.30
2022-12-19T11:46:02.879Z,12.30
2022-12-19T11:48:51.905Z,12.40
2022-12-19T11:51:40.239Z,12.30
2022-12-19T11:54:17.383Z,12.30
2022-12-19T11:56:44.402Z,12.30
2022-12-19T11:59:18.378Z,12.30
2022-12-19T12:01:49.694Z,12.30
2022-12-19T12:04:24.425Z,12.30
2022-12-19T12:06:54.977Z,12.30
2022-12-19T12:13:33.722Z,12.30
2022-12-19T12:19:51.069Z,12.30
2022-12-19T12:25:07.011Z,12.30
2022-12-19T12:29:41.721Z,12.30
2022-12-19T12:31:39.252Z,12.30
2022-12-19T12:31:42.234Z,12.30
2022-12-19T12:31:48.872Z,12.30
2022-12-19T12:31:50.629Z,12.30
2022-12-19T12:35:31.718Z,12.30
2022-12-19T12:39:51.481Z,12.30
2022-12-19T12:42:43.056Z,12.30
2022-12-19T12:45:36.741Z,12.30
2022-12-19T12:48:06.137Z,12.30
2022-12-19T12:50:34.215Z,12.30
2022-12-19T12:53:07.262Z,12.30
2022-12-19T12:55:44.496Z,12.30
2022-12-19T12:58:54.104Z,12.30
2022-12-19T13:01:35.054Z,12.30
2022-12-19T13:04:12.955Z,12.30
2022-12-19T13:06:51.876Z,12.30
2022-12-19T13:09:31.557Z,12.30
2022-12-19T13:12:21.545Z,12.40
2022-12-19T13:14:51.444Z,12.30
2022-12-19T13:17:24.274Z,12.40
2022-12-19T13:20:03.308Z,12.40
2022-12-19T13:22:40.085Z,12.40
2022-12-19T13:25:38.581Z,12.40
2022-12-19T13:28:16.626Z,12.40
2022-12-19T13:31:21.075Z,12.40
2022-12-19T13:33:52.012Z,12.40
2022-12-19T13:39:47.903Z,12.40
2022-12-19T13:40:10.858Z,12.50
2022-12-19T13:43:09.884Z,12.40
2022-12-19T13:45:40.808Z,12.40
2022-12-19T13:48:15.387Z,12.40
2022-12-19T13:50:43.897Z,12.40
2022-12-19T13:53:22.368Z,12.40
2022-12-19T13:55:53.484Z,12.40
2022-12-19T13:58:28.628Z,12.40
2022-12-19T14:01:02.901Z,12.40
2022-12-19T14:03:43.343Z,12.40
2022-12-19T14:06:20.587Z,12.40
2022-12-19T14:09:25.302Z,12.40
2022-12-19T14:13:46.451Z,12.40
2022-12-19T14:14:48.682Z,12.40
2022-12-19T14:17:29.732Z,12.40
2022-12-19T14:20:28.594Z,12.40
2022-12-19T14:22:43.604Z,12.40
2022-12-19T14:28:14.850Z,12.40
2022-12-19T14:28:18.956Z,12.40
2022-12-19T14:30:59.972Z,12.40
2022-12-19T14:34:04.154Z,12.40
2022-12-19T14:36:32.858Z,12.40
2022-12-19T14:39:22.941Z,12.40
2022-12-19T14:42:08.439Z,12.40
2022-12-19T14:52:50.773Z,12.40
2022-12-19T14:54:07.206Z,12.40
2022-12-19T14:54:13.316Z,12.40
2022-12-19T14:54:43.934Z,12.30
2022-12-19T14:56:54.437Z,12.40
2022-12-19T14:59:05.700Z,12.40
2022-12-19T15:01:35.181Z,12.40
2022-12-19T15:04:53.435Z,12.40
2022-12-19T15:07:08.732Z,12.30
2022-12-19T15:10:58.250Z,12.40
2022-12-19T15:14:57.777Z,12.40
2022-12-19T15:16:04.714Z,12.40
2022-12-19T15:18:40.823Z,12.40
2022-12-19T15:21:12.585Z,12.40
2022-12-19T15:23:40.092Z,12.40
2022-12-19T15:26:29.667Z,12.40
2022-12-19T15:28:57.500Z,12.40
2022-12-19T15:31:35.650Z,12.40
2022-12-19T15:34:35.487Z,12.40
2022-12-19T15:37:04.136Z,12.40
2022-12-19T15:39:31.270Z,12.40
2022-12-19T15:42:00.406Z,12.40
2022-12-19T15:44:38.853Z,12.40
2022-12-19T15:47:07.242Z,12.40
2022-12-19T15:49:35.270Z,12.40
2022-12-19T15:52:03.011Z,12.30
2022-12-19T15:57:20.642Z,12.40
2022-12-19T15:59:47.827Z,12.40
2022-12-19T16:02:18.582Z,12.40
2022-12-19T16:04:47.992Z,12.40
2022-12-19T16:07:22.742Z,12.40
2022-12-19T16:09:50.217Z,12.40
2022-12-19T16:12:20.667Z,12.40
2022-12-19T16:14:56.307Z,12.30
2022-12-19T16:17:25.092Z,12.30
2022-12-19T16:19:52.203Z,12.30
2022-12-19T16:22:27.483Z,12.30
2022-12-19T16:24:56.299Z,12.30
2022-12-19T16:27:29.124Z,12.40
2022-12-19T16:29:59.197Z,12.30
2022-12-19T16:32:26.203Z,12.30
2022-12-19T16:34:53.636Z,12.30
2022-12-19T16:37:20.876Z,12.30
2022-12-19T16:39:47.985Z,12.30
2022-12-19T16:42:16.415Z,12.30
2022-12-19T16:44:47.893Z,12.30
2022-12-19T16:47:17.474Z,12.20
2022-12-19T16:49:45.133Z,12.30
2022-12-19T16:52:12.406Z,12.20
2022-12-19T16:54:39.767Z,12.20
2022-12-19T16:57:17.592Z,12.20
2022-12-19T16:59:44.680Z,12.20
2022-12-19T17:02:27.031Z,12.20
2022-12-19T17:04:54.335Z,12.20
2022-12-19T17:07:21.481Z,12.20
2022-12-19T17:09:48.567Z,12.20
2022-12-19T17:12:18.337Z,12.20
2022-12-19T17:14:45.606Z,12.20
2022-12-19T17:17:15.988Z,12.20
2022-12-19T17:19:45.285Z,12.20
2022-12-19T17:22:14.916Z,12.20
2022-12-19T17:24:42.189Z,12.20
2022-12-19T17:27:09.195Z,12.20
2022-12-19T17:29:36.136Z,12.20
2022-12-19T17:32:04.028Z,12.10
2022-12-19T17:34:33.483Z,12.10
2022-12-19T17:37:02.786Z,12.10
2022-12-19T17:39:32.339Z,12.10
2022-12-19T17:42:21.669Z,12.10
2022-12-19T17:44:48.855Z,12.00
2022-12-19T17:47:19.699Z,12.00
2022-12-19T17:49:48.068Z,12.00
2022-12-19T17:52:17.783Z,12.00
2022-12-19T17:54:45.024Z,11.90
2022-12-19T17:57:17.739Z,12.00
2022-12-19T17:59:46.739Z,11.90
2022-12-19T18:02:25.336Z,11.90
2022-12-19T18:04:52.490Z,11.90
2022-12-19T18:07:19.765Z,11.90
2022-12-19T18:09:46.890Z,11.90
2022-12-19T18:12:14.085Z,11.90
2022-12-19T18:14:41.114Z,11.90
2022-12-19T18:17:12.355Z,11.90
2022-12-19T18:19:39.658Z,11.90
2022-12-19T18:22:14.773Z,11.90
2022-12-19T18:24:42.225Z,11.90
2022-12-19T18:27:09.412Z,11.90
2022-12-19T18:29:37.145Z,11.90
2022-12-19T18:32:04.516Z,11.90
2022-12-19T18:34:32.816Z,12.00
2022-12-19T18:36:59.829Z,12.00
2022-12-19T18:39:29.061Z,12.00
2022-12-19T18:41:56.242Z,12.00
2022-12-19T18:44:23.437Z,12.00
2022-12-19T18:46:51.516Z,12.00
2022-12-19T18:49:19.630Z,12.00
2022-12-19T18:51:46.815Z,12.00
2022-12-19T18:54:20.723Z,12.00
2022-12-19T18:56:48.417Z,12.00
2022-12-19T18:59:15.463Z,11.90
2022-12-19T19:01:49.316Z,12.00
2022-12-19T19:04:18.048Z,12.00
2022-12-19T19:06:51.064Z,11.90
2022-12-19T19:09:20.234Z,11.90
2022-12-19T19:12:13.680Z,11.90
2022-12-19T19:14:41.603Z,11.90
2022-12-19T19:17:23.731Z,11.90
2022-12-19T19:19:50.824Z,11.90
2022-12-19T19:22:17.909Z,11.90
2022-12-19T19:24:44.906Z,11.90
2022-12-19T19:27:11.907Z,11.90
2022-12-19T19:29:38.960Z,11.90
2022-12-19T19:32:06.104Z,11.90
2022-12-19T19:34:35.464Z,11.80
2022-12-19T19:37:05.004Z,11.80
2022-12-19T19:39:34.156Z,11.80
2022-12-19T19:42:01.406Z,11.80
2022-12-19T19:44:28.882Z,11.80
2022-12-19T19:46:56.529Z,11.80
2022-12-19T19:49:23.868Z,11.80
2022-12-19T19:51:54.368Z,11.80
2022-12-19T19:54:25.553Z,11.80
2022-12-19T19:56:52.565Z,11.80
2022-12-19T19:59:21.305Z,11.80
2022-12-19T20:01:48.601Z,11.80
2022-12-19T20:04:15.681Z,11.80
2022-12-19T20:06:42.700Z,11.80
2022-12-19T20:09:09.757Z,11.80
2022-12-19T20:11:36.920Z,11.80
2022-12-19T20:14:04.589Z,11.80
2022-12-19T20:16:31.753Z,11.80
2022-12-19T20:19:01.118Z,11.80
2022-12-19T20:21:29.247Z,11.80
2022-12-19T20:23:56.239Z,11.80
2022-12-19T20:26:23.268Z,11.80
2022-12-19T20:28:51.402Z,11.80
2022-12-19T20:31:20.076Z,11.80
2022-12-19T20:33:48.529Z,11.80
2022-12-19T20:36:19.584Z,11.80
2022-12-19T20:38:47.038Z,11.70
2022-12-19T20:41:14.895Z,11.70
2022-12-19T20:43:42.600Z,11.70
2022-12-19T20:46:15.633Z,11.70
2022-12-19T20:48:43.041Z,11.70
2022-12-19T20:51:10.388Z,11.70
2022-12-19T20:53:38.758Z,11.70
2022-12-19T20:56:07.403Z,11.60
2022-12-19T20:58:36.766Z,11.60
2022-12-19T21:01:09.463Z,11.60
2022-12-19T21:03:37.312Z,11.60
2022-12-19T21:06:06.361Z,11.60
2022-12-19T21:08:34.246Z,11.60
2022-12-19T21:11:02.093Z,11.50
2022-12-19T21:13:29.157Z,11.50
2022-12-19T21:15:58.894Z,11.50
2022-12-19T21:18:27.158Z,11.50
2022-12-19T21:20:54.262Z,11.50
2022-12-19T21:23:25.386Z,11.50
2022-12-19T21:25:56.257Z,11.40
2022-12-19T21:28:23.566Z,11.40
2022-12-19T21:31:02.540Z,11.40
2022-12-19T21:33:29.829Z,11.40
2022-12-19T21:35:56.916Z,11.40
2022-12-19T21:38:24.565Z,11.40
2022-12-19T21:40:51.597Z,11.40
2022-12-19T21:43:18.508Z,11.40
2022-12-19T21:45:45.547Z,11.40
2022-12-19T21:48:12.468Z,11.40
2022-12-19T21:50:39.494Z,11.40
2022-12-19T21:53:06.517Z,11.40
2022-12-19T21:55:33.429Z,11.40
2022-12-19T21:58:00.397Z,11.40
2022-12-19T22:00:27.414Z,11.40
2022-12-19T22:03:14.490Z,11.50
2022-12-19T22:05:41.398Z,11.50
2022-12-19T22:08:09.854Z,11.50
2022-12-19T22:10:38.077Z,11.40
2022-12-19T22:13:05.026Z,11.50
2022-12-19T22:15:31.928Z,11.50
2022-12-19T22:17:58.835Z,11.50
2022-12-19T22:20:25.784Z,11.50
2022-12-19T22:22:52.725Z,11.50
2022-12-19T22:25:19.687Z,11.50
2022-12-19T22:27:46.680Z,11.50
2022-12-19T22:30:13.969Z,11.50
2022-12-19T22:32:42.760Z,11.50
2022-12-19T22:35:09.852Z,11.50
2022-12-19T22:37:36.923Z,11.50
2022-12-19T22:40:04.403Z,11.50
2022-12-19T22:42:31.357Z,11.50
2022-12-19T22:44:58.376Z,11.50
2022-12-19T22:47:25.419Z,11.50
2022-12-19T22:49:52.720Z,11.50
2022-12-19T22:52:19.776Z,11.50
2022-12-19T22:54:46.755Z,11.50
2022-12-19T22:57:13.874Z,11.40
2022-12-19T22:59:41.179Z,11.50
2022-12-19T23:02:08.715Z,11.50
2022-12-19T23:04:36.233Z,11.40
2022-12-19T23:07:03.268Z,11.40
2022-12-19T23:09:30.276Z,11.40
2022-12-19T23:11:57.183Z,11.40
2022-12-19T23:14:24.236Z,11.40
2022-12-19T23:16:51.277Z,11.40
2022-12-19T23:19:18.751Z,11.40
2022-12-19T23:21:46.404Z,11.40
2022-12-19T23:24:13.725Z,11.40
2022-12-19T23:26:40.842Z,11.40
2022-12-19T23:29:10.816Z,11.40
2022-12-19T23:31:41.056Z,11.30
2022-12-19T23:34:08.460Z,11.30
2022-12-19T23:39:23.146Z,11.30
2022-12-19T23:41:50.069Z,11.30
2022-12-19T23:44:17.244Z,11.20
2022-12-19T23:46:44.274Z,11.20
2022-12-19T23:49:11.449Z,11.20
2022-12-19T23:51:38.695Z,11.20
2022-12-19T23:54:05.798Z,11.20
2022-12-19T23:56:33.257Z,11.20
2022-12-19T23:59:01.033Z,11.10
