createdAt,value
2019-04-11T00:00:17.835Z,3.73
2019-04-11T00:02:47.017Z,3.69
2019-04-11T00:05:16.846Z,3.60
2019-04-11T00:07:45.351Z,3.55
2019-04-11T00:10:14.473Z,3.50
2019-04-11T00:12:43.002Z,3.46
2019-04-11T00:15:12.633Z,3.39
2019-04-11T00:17:41.845Z,3.31
2019-04-11T00:20:10.328Z,3.26
2019-04-11T00:22:38.748Z,3.22
2019-04-11T00:25:07.393Z,3.16
2019-04-11T00:27:35.788Z,3.09
2019-04-11T00:30:06.723Z,3.03
2019-04-11T00:32:35.890Z,2.98
2019-04-11T00:35:07.047Z,2.96
2019-04-11T00:37:35.650Z,2.97
2019-04-11T00:40:06.285Z,2.98
2019-04-11T00:42:34.699Z,2.98
2019-04-11T00:45:03.382Z,2.92
2019-04-11T00:47:33.154Z,2.79
2019-04-11T00:50:04.019Z,2.72
2019-04-11T00:52:33.595Z,2.68
2019-04-11T00:55:03.002Z,2.65
2019-04-11T00:57:32.559Z,2.62
2019-04-11T01:00:01.262Z,2.63
2019-04-11T01:02:30.021Z,2.59
2019-04-11T01:04:59.269Z,2.55
2019-04-11T01:07:27.710Z,2.50
2019-04-11T01:09:56.875Z,2.46
2019-04-11T01:12:25.246Z,2.43
2019-04-11T01:14:53.671Z,2.40
2019-04-11T01:17:23.256Z,2.39
2019-04-11T01:19:51.746Z,2.38
2019-04-11T01:22:20.405Z,2.34
2019-04-11T01:24:48.819Z,2.28
2019-04-11T01:27:18.098Z,2.25
2019-04-11T01:29:47.392Z,2.18
2019-04-11T01:32:16.082Z,2.14
2019-04-11T01:34:44.694Z,2.11
2019-04-11T01:37:13.074Z,2.07
2019-04-11T01:39:49.644Z,2.05
2019-04-11T01:42:19.391Z,2.01
2019-04-11T01:44:49.057Z,1.97
2019-04-11T01:47:20.294Z,1.96
2019-04-11T01:49:48.933Z,1.95
2019-04-11T01:52:18.214Z,1.94
2019-04-11T01:54:46.615Z,1.90
2019-04-11T01:57:15.860Z,1.82
2019-04-11T01:59:44.316Z,1.75
2019-04-11T02:02:26.464Z,1.72
2019-04-11T02:04:56.604Z,1.67
2019-04-11T02:07:25.054Z,1.62
2019-04-11T02:09:54.644Z,1.57
2019-04-11T02:12:23.249Z,1.54
2019-04-11T02:14:52.177Z,1.59
2019-04-11T02:17:20.631Z,1.63
2019-04-11T02:19:50.278Z,1.64
2019-04-11T02:22:38.179Z,1.78
2019-04-11T02:25:16.439Z,1.89
2019-04-11T02:27:44.939Z,1.95
2019-04-11T02:30:14.454Z,1.99
2019-04-11T02:32:45.475Z,2.01
2019-04-11T02:35:15.264Z,2.01
2019-04-11T02:37:44.399Z,2.01
2019-04-11T02:40:15.434Z,2.07
2019-04-11T02:42:45.479Z,2.12
2019-04-11T02:45:27.323Z,2.04
2019-04-11T02:47:48.230Z,2.02
2019-04-11T02:50:17.122Z,1.97
2019-04-11T02:52:47.228Z,1.93
2019-04-11T02:55:17.124Z,1.80
2019-04-11T02:57:46.639Z,1.68
2019-04-11T03:00:18.112Z,1.59
2019-04-11T03:02:50.246Z,1.53
2019-04-11T03:05:18.552Z,1.49
2019-04-11T03:07:47.743Z,1.47
2019-04-11T03:10:16.511Z,1.38
2019-04-11T03:12:46.455Z,1.33
2019-04-11T03:15:31.661Z,1.25
2019-04-11T03:17:48.626Z,1.24
2019-04-11T03:20:26.456Z,1.24
2019-04-11T03:22:54.158Z,1.22
2019-04-11T03:25:17.833Z,1.21
2019-04-11T03:27:47.507Z,1.21
2019-04-11T03:30:23.447Z,1.20
2019-04-11T03:33:43.610Z,1.19
2019-04-11T03:36:07.536Z,1.17
2019-04-11T03:38:13.327Z,1.17
2019-04-11T03:40:36.209Z,1.19
2019-04-11T03:43:04.056Z,1.17
2019-04-11T03:45:38.123Z,1.18
2019-04-11T03:48:05.998Z,1.12
2019-04-11T03:50:23.332Z,1.07
2019-04-11T03:52:49.729Z,1.01
2019-04-11T03:55:21.694Z,0.94
2019-04-11T03:57:51.848Z,0.91
2019-04-11T04:00:22.147Z,0.85
2019-04-11T04:02:52.581Z,0.83
2019-04-11T04:05:21.753Z,0.83
2019-04-11T04:07:50.590Z,0.83
2019-04-11T04:10:21.261Z,0.82
2019-04-11T04:12:51.485Z,0.84
2019-04-11T04:15:44.278Z,0.83
2019-04-11T04:18:14.265Z,0.82
2019-04-11T04:20:57.716Z,0.83
2019-04-11T04:23:29.432Z,0.82
2019-04-11T04:26:01.046Z,0.79
2019-04-11T04:28:29.582Z,0.75
2019-04-11T04:31:00.230Z,0.72
2019-04-11T04:33:29.493Z,0.70
2019-04-11T04:36:00.248Z,0.68
2019-04-11T04:38:29.615Z,0.67
2019-04-11T04:41:12.596Z,0.63
2019-04-11T04:43:31.672Z,0.62
2019-04-11T04:46:18.491Z,0.60
2019-04-11T04:48:32.354Z,0.58
2019-04-11T04:51:07.303Z,0.58
2019-04-11T04:53:33.058Z,0.58
2019-04-11T04:56:02.668Z,0.56
2019-04-11T04:58:31.659Z,0.56
2019-04-11T05:01:01.390Z,0.55
2019-04-11T05:03:32.073Z,0.54
2019-04-11T05:06:03.363Z,0.48
2019-04-11T05:08:32.558Z,0.44
2019-04-11T05:11:02.368Z,0.40
2019-04-11T05:13:32.217Z,0.41
2019-04-11T05:16:08.509Z,0.44
2019-04-11T05:18:32.032Z,0.50
2019-04-11T05:21:01.090Z,0.51
2019-04-11T05:23:29.849Z,0.54
2019-04-11T05:25:59.977Z,0.55
2019-04-11T05:28:29.720Z,0.57
2019-04-11T05:30:58.410Z,0.58
2019-04-11T05:33:27.393Z,0.57
2019-04-11T05:35:56.455Z,0.60
2019-04-11T05:38:25.342Z,0.65
2019-04-11T05:40:54.575Z,0.77
2019-04-11T05:43:28.136Z,0.95
2019-04-11T05:45:55.125Z,1.25
2019-04-11T05:48:31.061Z,1.49
2019-04-11T05:51:00.535Z,1.73
2019-04-11T05:53:32.839Z,2.10
2019-04-11T05:56:01.590Z,2.44
2019-04-11T05:58:32.489Z,2.70
2019-04-11T06:01:20.198Z,2.87
2019-04-11T06:03:50.448Z,3.12
2019-04-11T06:06:26.873Z,3.41
2019-04-11T06:09:00.625Z,3.65
2019-04-11T06:11:48.171Z,4.03
2019-04-11T06:14:29.756Z,4.40
2019-04-11T06:17:00.874Z,4.84
2019-04-11T06:19:37.626Z,5.02
2019-04-11T06:22:08.698Z,5.30
2019-04-11T06:24:56.999Z,5.54
2019-04-11T06:27:30.481Z,5.73
2019-04-11T06:30:17.917Z,5.84
2019-04-11T06:33:04.635Z,6.03
2019-04-11T06:35:44.201Z,6.26
2019-04-11T06:38:30.473Z,6.35
2019-04-11T06:41:00.580Z,6.43
2019-04-11T06:43:43.109Z,6.66
2019-04-11T06:46:18.842Z,6.87
2019-04-11T06:48:56.080Z,6.99
2019-04-11T06:51:26.198Z,7.05
2019-04-11T06:54:12.715Z,7.13
2019-04-11T06:56:45.782Z,7.28
2019-04-11T06:59:16.408Z,7.42
2019-04-11T07:01:47.491Z,7.48
2019-04-11T07:04:23.711Z,7.41
2019-04-11T07:06:53.846Z,7.25
2019-04-11T07:09:33.016Z,7.12
2019-04-11T07:12:09.775Z,7.08
2019-04-11T07:14:48.614Z,7.10
2019-04-11T07:17:34.585Z,7.28
2019-04-11T07:20:20.782Z,7.43
2019-04-11T07:23:07.906Z,7.55
2019-04-11T07:25:56.193Z,7.59
2019-04-11T07:28:32.198Z,7.59
2019-04-11T07:31:21.568Z,7.57
2019-04-11T07:33:51.968Z,7.68
2019-04-11T07:36:38.439Z,7.70
2019-04-11T07:39:12.911Z,7.73
2019-04-11T07:41:43.904Z,7.72
2019-04-11T07:44:21.805Z,7.71
2019-04-11T07:46:58.217Z,7.85
2019-04-11T07:49:37.787Z,7.90
2019-04-11T07:52:07.438Z,7.96
2019-04-11T07:54:36.955Z,8.11
2019-04-11T07:57:10.472Z,8.22
2019-04-11T07:59:43.112Z,8.35
2019-04-11T08:02:31.408Z,8.50
2019-04-11T08:05:19.093Z,8.50
2019-04-11T08:08:06.833Z,8.46
2019-04-11T08:10:43.690Z,8.53
2019-04-11T08:13:20.691Z,8.52
2019-04-11T08:15:50.810Z,8.68
2019-04-11T08:18:24.342Z,8.45
2019-04-11T08:20:57.452Z,8.50
2019-04-11T08:23:26.313Z,8.26
2019-04-11T08:26:06.133Z,8.23
2019-04-11T08:28:35.594Z,8.43
2019-04-11T08:31:11.435Z,8.60
2019-04-11T08:33:40.497Z,8.32
2019-04-11T08:36:13.777Z,8.49
2019-04-11T08:38:42.627Z,8.60
2019-04-11T08:41:27.903Z,8.74
2019-04-11T08:43:56.625Z,8.88
2019-04-11T08:46:33.044Z,8.95
2019-04-11T08:49:19.456Z,9.10
2019-04-11T08:51:47.810Z,9.08
2019-04-11T08:54:29.860Z,8.99
2019-04-11T08:56:59.112Z,8.81
2019-04-11T08:59:44.259Z,8.97
2019-04-11T09:02:12.814Z,9.09
2019-04-11T09:05:07.064Z,9.07
2019-04-11T09:07:31.775Z,8.86
2019-04-11T09:10:18.355Z,9.06
2019-04-11T09:12:48.936Z,9.38
2019-04-11T09:15:21.616Z,9.69
2019-04-11T09:17:58.689Z,9.81
2019-04-11T09:20:40.206Z,9.91
2019-04-11T09:23:11.318Z,10.02
2019-04-11T09:25:41.376Z,10.22
2019-04-11T09:28:11.437Z,9.77
2019-04-11T09:30:59.384Z,9.55
2019-04-11T09:33:46.998Z,9.73
2019-04-11T09:36:33.120Z,9.94
2019-04-11T09:39:19.690Z,10.15
2019-04-11T09:41:56.610Z,10.24
2019-04-11T09:44:26.742Z,10.34
2019-04-11T09:46:57.140Z,10.42
2019-04-11T09:49:27.208Z,10.49
2019-04-11T09:52:04.354Z,10.53
2019-04-11T09:54:47.319Z,10.51
2019-04-11T09:57:18.597Z,10.55
2019-04-11T09:59:49.714Z,10.57
2019-04-11T10:02:28.835Z,10.46
2019-04-11T10:05:01.416Z,10.42
2019-04-11T10:07:37.611Z,10.50
2019-04-11T10:10:10.895Z,9.84
2019-04-11T10:12:40.934Z,9.56
2019-04-11T10:15:11.314Z,9.80
2019-04-11T10:17:42.490Z,10.10
2019-04-11T10:20:12.822Z,10.20
2019-04-11T10:22:43.931Z,9.77
2019-04-11T10:25:14.869Z,9.88
2019-04-11T10:27:44.925Z,10.11
2019-04-11T10:30:22.464Z,10.02
2019-04-11T10:33:09.449Z,9.88
2019-04-11T10:35:48.832Z,9.50
2019-04-11T10:38:18.877Z,10.02
2019-04-11T10:40:50.297Z,9.81
2019-04-11T10:43:18.941Z,9.78
2019-04-11T10:45:51.653Z,10.27
2019-04-11T10:48:33.503Z,10.50
2019-04-11T10:50:53.483Z,10.60
2019-04-11T10:53:22.871Z,10.54
2019-04-11T10:56:02.233Z,10.64
2019-04-11T10:58:33.110Z,10.90
2019-04-11T11:01:03.960Z,11.04
2019-04-11T11:03:40.080Z,10.85
2019-04-11T11:06:11.288Z,10.37
2019-04-11T11:08:57.717Z,10.07
2019-04-11T11:11:28.347Z,10.32
2019-04-11T11:14:14.296Z,10.28
2019-04-11T11:17:00.554Z,10.13
2019-04-11T11:19:59.290Z,10.48
2019-04-11T11:22:34.930Z,10.70
2019-04-11T11:25:23.229Z,10.77
2019-04-11T11:27:52.369Z,10.91
2019-04-11T11:30:23.106Z,10.91
2019-04-11T11:32:51.787Z,10.90
2019-04-11T11:35:40.475Z,10.84
2019-04-11T11:38:11.326Z,10.84
2019-04-11T11:40:43.141Z,10.91
2019-04-11T11:43:13.319Z,10.84
2019-04-11T11:46:03.009Z,10.69
2019-04-11T11:48:39.696Z,10.69
2019-04-11T11:51:13.063Z,10.58
2019-04-11T11:53:55.471Z,10.48
2019-04-11T11:56:24.263Z,10.52
2019-04-11T11:59:03.128Z,10.64
2019-04-11T12:01:31.619Z,10.88
2019-04-11T12:04:17.603Z,10.97
2019-04-11T12:06:48.948Z,10.94
2019-04-11T12:09:34.251Z,10.88
2019-04-11T12:12:04.378Z,11.00
2019-04-11T12:14:43.457Z,11.00
2019-04-11T12:17:14.585Z,11.05
2019-04-11T12:19:51.336Z,11.10
2019-04-11T12:22:16.035Z,11.18
2019-04-11T12:24:46.260Z,10.79
2019-04-11T12:27:16.537Z,10.91
2019-04-11T12:29:48.999Z,11.09
2019-04-11T12:32:24.292Z,11.18
2019-04-11T12:34:54.297Z,11.18
2019-04-11T12:37:25.281Z,11.09
2019-04-11T12:40:11.802Z,11.06
2019-04-11T12:42:41.266Z,10.90
2019-04-11T12:45:20.612Z,10.86
2019-04-11T12:47:49.082Z,10.89
2019-04-11T12:50:29.090Z,10.98
2019-04-11T12:53:02.091Z,10.92
2019-04-11T12:55:50.373Z,11.09
2019-04-11T12:58:22.856Z,11.18
2019-04-11T13:01:07.941Z,11.18
2019-04-11T13:03:54.122Z,11.14
2019-04-11T13:06:39.490Z,11.10
2019-04-11T13:09:23.222Z,11.09
2019-04-11T13:12:09.685Z,11.22
2019-04-11T13:14:54.871Z,11.27
2019-04-11T13:17:27.766Z,11.43
2019-04-11T13:20:04.896Z,11.32
2019-04-11T13:22:31.800Z,11.41
2019-04-11T13:25:17.764Z,11.55
2019-04-11T13:27:47.797Z,11.63
2019-04-11T13:30:33.041Z,11.73
2019-04-11T13:33:01.706Z,11.70
2019-04-11T13:35:31.807Z,11.73
2019-04-11T13:38:07.729Z,11.78
2019-04-11T13:40:40.192Z,11.87
2019-04-11T13:43:10.231Z,11.93
2019-04-11T13:45:50.263Z,11.96
2019-04-11T13:48:36.361Z,11.85
2019-04-11T13:51:12.165Z,11.79
2019-04-11T13:53:44.899Z,11.91
2019-04-11T13:56:13.562Z,11.87
2019-04-11T13:58:55.725Z,11.93
2019-04-11T14:01:24.120Z,11.98
2019-04-11T14:03:59.878Z,11.91
2019-04-11T14:06:28.469Z,11.91
2019-04-11T14:09:01.992Z,11.90
2019-04-11T14:11:31.606Z,11.94
2019-04-11T14:14:03.050Z,11.99
2019-04-11T14:16:32.521Z,12.03
2019-04-11T14:19:11.686Z,12.14
2019-04-11T14:21:38.236Z,12.06
2019-04-11T14:24:13.764Z,12.06
2019-04-11T14:26:43.817Z,12.06
2019-04-11T14:29:16.746Z,11.99
2019-04-11T14:31:50.968Z,11.98
2019-04-11T14:34:33.592Z,11.99
2019-04-11T14:37:03.732Z,12.00
2019-04-11T14:39:36.162Z,11.98
2019-04-11T14:42:24.472Z,11.90
2019-04-11T14:44:54.622Z,11.87
2019-04-11T14:47:24.659Z,11.77
2019-04-11T14:49:54.726Z,11.80
2019-04-11T14:52:41.463Z,11.89
2019-04-11T14:55:09.854Z,11.85
2019-04-11T14:57:42.801Z,11.87
2019-04-11T15:00:18.752Z,11.87
2019-04-11T15:02:48.785Z,11.87
2019-04-11T15:05:24.847Z,11.76
2019-04-11T15:07:53.315Z,11.78
2019-04-11T15:10:23.357Z,11.84
2019-04-11T15:12:53.141Z,11.86
2019-04-11T15:15:29.069Z,11.80
2019-04-11T15:17:59.142Z,11.87
2019-04-11T15:20:54.913Z,11.90
2019-04-11T15:23:17.525Z,11.89
2019-04-11T15:26:07.896Z,11.93
2019-04-11T15:28:47.847Z,11.87
2019-04-11T15:31:20.864Z,11.82
2019-04-11T15:34:03.058Z,11.81
2019-04-11T15:36:31.527Z,11.89
2019-04-11T15:39:01.562Z,11.93
2019-04-11T15:41:31.665Z,11.90
2019-04-11T15:44:18.073Z,11.90
2019-04-11T15:46:47.896Z,11.93
2019-04-11T15:49:34.437Z,12.25
2019-04-11T15:52:06.806Z,12.75
2019-04-11T15:54:39.457Z,13.17
2019-04-11T15:57:12.578Z,13.00
2019-04-11T15:59:50.044Z,12.40
2019-04-11T16:02:23.072Z,12.12
2019-04-11T16:05:02.881Z,11.90
2019-04-11T16:07:49.462Z,11.78
2019-04-11T16:10:19.433Z,11.63
2019-04-11T16:12:55.429Z,11.61
2019-04-11T16:15:25.711Z,11.54
2019-04-11T16:18:15.721Z,11.55
2019-04-11T16:20:42.214Z,11.42
2019-04-11T16:23:27.388Z,11.36
2019-04-11T16:25:55.785Z,11.23
2019-04-11T16:28:31.493Z,11.16
2019-04-11T16:30:59.916Z,11.10
2019-04-11T16:33:32.528Z,11.08
2019-04-11T16:36:02.919Z,10.98
2019-04-11T16:38:33.213Z,10.97
2019-04-11T16:41:23.780Z,10.99
2019-04-11T16:43:54.648Z,10.93
2019-04-11T16:46:41.303Z,10.85
2019-04-11T16:49:09.703Z,10.85
2019-04-11T16:51:38.106Z,10.80
2019-04-11T16:54:09.577Z,10.81
2019-04-11T16:56:36.648Z,10.80
2019-04-11T16:59:05.037Z,10.77
2019-04-11T17:01:34.095Z,10.76
2019-04-11T17:04:02.486Z,10.75
2019-04-11T17:06:35.671Z,10.70
2019-04-11T17:09:07.572Z,10.68
2019-04-11T17:11:35.973Z,10.66
2019-04-11T17:14:05.215Z,10.62
2019-04-11T17:16:33.641Z,10.66
2019-04-11T17:19:05.178Z,10.62
2019-04-11T17:21:42.711Z,10.57
2019-04-11T17:24:02.302Z,10.48
2019-04-11T17:26:30.692Z,10.42
2019-04-11T17:28:59.087Z,10.35
2019-04-11T17:31:27.934Z,10.29
2019-04-11T17:33:56.716Z,10.26
2019-04-11T17:36:26.445Z,10.16
2019-04-11T17:38:54.876Z,10.21
2019-04-11T17:41:23.273Z,10.11
2019-04-11T17:43:51.963Z,10.07
2019-04-11T17:46:20.368Z,10.08
2019-04-11T17:48:50.430Z,10.00
2019-04-11T17:51:18.930Z,9.96
2019-04-11T17:53:47.350Z,9.98
2019-04-11T17:56:15.741Z,9.94
2019-04-11T17:58:44.157Z,9.87
2019-04-11T18:01:12.621Z,9.80
2019-04-11T18:03:42.108Z,9.71
2019-04-11T18:06:10.992Z,9.67
2019-04-11T18:08:39.383Z,9.62
2019-04-11T18:11:07.794Z,9.54
2019-04-11T18:13:36.181Z,9.49
2019-04-11T18:16:04.580Z,9.43
2019-04-11T18:18:35.237Z,9.37
2019-04-11T18:21:07.106Z,9.30
2019-04-11T18:23:35.852Z,9.22
2019-04-11T18:26:04.571Z,9.09
2019-04-11T18:28:32.964Z,8.93
2019-04-11T18:31:01.355Z,8.76
2019-04-11T18:33:31.704Z,8.62
2019-04-11T18:36:02.323Z,8.43
2019-04-11T18:38:32.004Z,8.24
2019-04-11T18:41:01.076Z,8.04
2019-04-11T18:43:29.463Z,7.88
2019-04-11T18:45:57.860Z,7.73
2019-04-11T18:48:26.275Z,7.66
2019-04-11T18:50:54.666Z,7.61
2019-04-11T18:53:23.061Z,7.58
2019-04-11T18:55:51.472Z,7.58
2019-04-11T18:58:19.862Z,7.57
2019-04-11T19:00:48.598Z,7.51
2019-04-11T19:03:17.676Z,7.50
2019-04-11T19:05:46.091Z,7.46
2019-04-11T19:08:14.558Z,7.48
2019-04-11T19:10:45.765Z,7.45
2019-04-11T19:13:16.691Z,7.42
2019-04-11T19:15:45.495Z,7.41
2019-04-11T19:18:16.044Z,7.43
2019-04-11T19:20:43.649Z,7.41
2019-04-11T19:23:15.015Z,7.36
2019-04-11T19:25:45.163Z,7.32
2019-04-11T19:28:13.658Z,7.32
2019-04-11T19:30:42.458Z,7.24
2019-04-11T19:33:11.126Z,7.19
2019-04-11T19:35:41.730Z,7.18
2019-04-11T19:38:12.244Z,7.16
2019-04-11T19:40:41.283Z,7.09
2019-04-11T19:43:09.690Z,7.05
2019-04-11T19:45:38.091Z,6.98
2019-04-11T19:48:06.515Z,6.87
2019-04-11T19:50:34.911Z,6.91
2019-04-11T19:53:03.523Z,6.88
2019-04-11T19:55:48.981Z,6.88
2019-04-11T19:58:19.287Z,6.90
2019-04-11T20:00:51.140Z,6.83
2019-04-11T20:03:18.327Z,6.75
2019-04-11T20:05:46.778Z,6.74
2019-04-11T20:08:15.123Z,6.67
2019-04-11T20:10:43.534Z,6.65
2019-04-11T20:13:12.901Z,6.62
2019-04-11T20:15:42.412Z,6.63
2019-04-11T20:18:11.494Z,6.62
2019-04-11T20:20:40.212Z,6.65
2019-04-11T20:23:11.029Z,6.64
2019-04-11T20:25:38.766Z,6.60
2019-04-11T20:28:07.155Z,6.57
2019-04-11T20:30:35.555Z,6.44
2019-04-11T20:33:04.251Z,6.39
2019-04-11T20:35:32.648Z,6.32
2019-04-11T20:38:01.044Z,6.21
2019-04-11T20:40:29.476Z,6.15
2019-04-11T20:42:58.327Z,6.08
2019-04-11T20:45:28.774Z,6.00
2019-04-11T20:47:59.814Z,5.94
2019-04-11T20:50:28.237Z,5.88
2019-04-11T20:52:59.267Z,5.79
2019-04-11T20:55:26.794Z,5.68
2019-04-11T20:57:55.182Z,5.60
2019-04-11T21:00:23.581Z,5.53
2019-04-11T21:02:51.995Z,5.59
2019-04-11T21:05:20.386Z,5.52
2019-04-11T21:07:48.778Z,5.51
2019-04-11T21:10:17.187Z,5.53
2019-04-11T21:12:45.880Z,5.50
2019-04-11T21:15:14.345Z,5.49
2019-04-11T21:17:42.769Z,5.47
2019-04-11T21:20:11.230Z,5.45
2019-04-11T21:22:39.627Z,5.56
2019-04-11T21:25:08.113Z,5.63
2019-04-11T21:27:36.513Z,5.62
2019-04-11T21:30:06.815Z,5.55
2019-04-11T21:32:35.235Z,5.47
2019-04-11T21:35:04.471Z,5.43
2019-04-11T21:37:32.861Z,5.31
2019-04-11T21:40:01.279Z,5.21
2019-04-11T21:42:29.672Z,5.09
2019-04-11T21:44:58.085Z,5.00
2019-04-11T21:47:26.489Z,4.91
2019-04-11T21:49:54.870Z,4.81
2019-04-11T21:52:23.289Z,4.71
2019-04-11T21:54:51.690Z,4.63
2019-04-11T21:57:20.093Z,4.59
2019-04-11T21:59:51.245Z,4.52
2019-04-11T22:02:18.870Z,4.45
2019-04-11T22:04:47.261Z,4.40
2019-04-11T22:07:15.675Z,4.35
2019-04-11T22:09:44.069Z,4.29
2019-04-11T22:12:12.499Z,4.24
2019-04-11T22:14:41.915Z,4.19
2019-04-11T22:17:15.128Z,4.10
2019-04-11T22:19:45.157Z,4.02
2019-04-11T22:22:11.257Z,3.95
2019-04-11T22:24:39.650Z,3.88
2019-04-11T22:27:08.039Z,3.82
2019-04-11T22:29:36.460Z,3.76
2019-04-11T22:32:04.930Z,3.71
2019-04-11T22:34:34.969Z,3.67
2019-04-11T22:37:03.796Z,3.57
2019-04-11T22:39:32.189Z,3.58
2019-04-11T22:42:00.909Z,3.54
2019-04-11T22:44:29.327Z,3.49
2019-04-11T22:46:57.724Z,3.46
2019-04-11T22:49:26.118Z,3.40
2019-04-11T22:51:54.546Z,3.31
2019-04-11T22:54:22.948Z,3.21
2019-04-11T22:56:51.344Z,3.13
2019-04-11T22:59:19.762Z,3.04
2019-04-11T23:01:48.825Z,2.95
2019-04-11T23:04:17.670Z,2.88
2019-04-11T23:06:47.150Z,2.79
2019-04-11T23:09:16.595Z,2.72
2019-04-11T23:11:46.418Z,2.67
2019-04-11T23:14:15.948Z,2.63
2019-04-11T23:16:44.993Z,2.56
2019-04-11T23:19:14.438Z,2.51
2019-04-11T23:21:42.806Z,2.47
2019-04-11T23:24:12.122Z,2.41
2019-04-11T23:26:40.604Z,2.36
2019-04-11T23:29:09.014Z,2.29
2019-04-11T23:31:37.426Z,2.25
2019-04-11T23:34:05.823Z,2.22
2019-04-11T23:36:34.220Z,2.17
2019-04-11T23:39:02.970Z,2.16
2019-04-11T23:41:31.367Z,2.13
2019-04-11T23:43:59.761Z,2.09
2019-04-11T23:46:28.190Z,2.04
2019-04-11T23:48:56.590Z,1.96
2019-04-11T23:51:26.292Z,1.91
2019-04-11T23:53:59.029Z,1.83
2019-04-11T23:56:25.292Z,1.76
2019-04-11T23:58:53.689Z,1.71
