createdAt,value
2018-08-24T00:00:39.403Z,20.99
2018-08-24T00:01:39.454Z,20.95
2018-08-24T00:02:39.505Z,20.98
2018-08-24T00:03:39.556Z,21.01
2018-08-24T00:04:39.640Z,20.99
2018-08-24T00:05:39.659Z,21.06
2018-08-24T00:06:39.711Z,21.06
2018-08-24T00:07:39.762Z,21.06
2018-08-24T00:08:39.815Z,21.01
2018-08-24T00:09:39.906Z,20.98
2018-08-24T00:10:39.918Z,20.98
2018-08-24T00:11:39.967Z,20.93
2018-08-24T00:12:40.021Z,20.89
2018-08-24T00:13:40.072Z,20.83
2018-08-24T00:14:40.160Z,20.91
2018-08-24T00:15:40.173Z,20.89
2018-08-24T00:16:40.223Z,20.81
2018-08-24T00:17:40.278Z,20.80
2018-08-24T00:18:40.329Z,20.77
2018-08-24T00:19:40.406Z,20.81
2018-08-24T00:20:40.460Z,20.68
2018-08-24T00:21:40.483Z,20.65
2018-08-24T00:22:40.531Z,20.72
2018-08-24T00:23:40.586Z,20.69
2018-08-24T00:24:40.634Z,20.68
2018-08-24T00:25:40.710Z,20.68
2018-08-24T00:26:40.738Z,20.65
2018-08-24T00:27:40.788Z,20.65
2018-08-24T00:28:40.840Z,20.65
2018-08-24T00:29:40.892Z,20.65
2018-08-24T00:30:40.977Z,20.64
2018-08-24T00:31:41.034Z,20.68
2018-08-24T00:32:41.047Z,20.64
2018-08-24T00:33:41.098Z,20.64
2018-08-24T00:34:41.151Z,20.64
2018-08-24T00:35:41.225Z,20.62
2018-08-24T00:36:41.252Z,20.58
2018-08-24T00:37:41.311Z,20.59
2018-08-24T00:38:41.356Z,20.51
2018-08-24T00:39:41.405Z,20.56
2018-08-24T00:40:41.496Z,20.46
2018-08-24T00:41:41.509Z,20.50
2018-08-24T00:42:41.588Z,20.47
2018-08-24T00:43:41.615Z,20.46
2018-08-24T00:44:41.663Z,20.50
2018-08-24T00:45:41.747Z,20.51
2018-08-24T00:46:41.764Z,20.49
2018-08-24T00:47:41.816Z,20.51
2018-08-24T00:48:41.867Z,20.50
2018-08-24T00:49:41.920Z,20.54
2018-08-24T00:50:42.000Z,20.51
2018-08-24T00:51:42.020Z,20.51
2018-08-24T00:52:42.075Z,20.56
2018-08-24T00:53:42.123Z,20.50
2018-08-24T00:54:42.218Z,20.50
2018-08-24T00:55:42.255Z,20.51
2018-08-24T00:56:42.275Z,20.50
2018-08-24T00:57:42.332Z,20.53
2018-08-24T00:58:42.380Z,20.54
2018-08-24T00:59:42.431Z,20.58
2018-08-24T01:00:42.522Z,20.47
2018-08-24T01:01:42.532Z,20.51
2018-08-24T01:02:42.583Z,20.58
2018-08-24T01:03:42.634Z,20.51
2018-08-24T01:04:42.690Z,20.42
2018-08-24T01:05:42.769Z,20.38
2018-08-24T01:06:42.787Z,20.49
2018-08-24T01:07:42.872Z,20.53
2018-08-24T01:08:42.890Z,20.56
2018-08-24T01:09:42.946Z,20.64
2018-08-24T01:10:43.025Z,20.64
2018-08-24T01:11:43.046Z,20.56
2018-08-24T01:12:43.096Z,20.53
2018-08-24T01:13:43.153Z,20.50
2018-08-24T01:14:43.197Z,20.51
2018-08-24T01:15:43.274Z,20.47
2018-08-24T01:16:43.333Z,20.53
2018-08-24T01:17:43.356Z,20.50
2018-08-24T01:18:43.403Z,20.50
2018-08-24T01:19:43.454Z,20.54
2018-08-24T01:20:43.513Z,20.54
2018-08-24T01:21:43.580Z,20.59
2018-08-24T01:22:43.608Z,20.51
2018-08-24T01:23:43.659Z,20.62
2018-08-24T01:24:43.710Z,20.46
2018-08-24T01:25:43.769Z,20.47
2018-08-24T01:26:43.834Z,20.51
2018-08-24T01:27:43.867Z,20.61
2018-08-24T01:28:43.917Z,20.62
2018-08-24T01:29:43.965Z,20.62
2018-08-24T01:30:44.019Z,20.56
2018-08-24T01:31:44.094Z,20.56
2018-08-24T01:32:44.146Z,20.59
2018-08-24T01:33:44.171Z,20.62
2018-08-24T01:34:44.222Z,20.65
2018-08-24T01:35:44.274Z,20.61
2018-08-24T01:36:44.348Z,20.64
2018-08-24T01:37:44.377Z,20.65
2018-08-24T01:38:44.429Z,20.65
2018-08-24T01:39:44.487Z,20.65
2018-08-24T01:40:44.531Z,20.62
2018-08-24T01:41:44.607Z,20.59
2018-08-24T01:42:44.635Z,20.62
2018-08-24T01:43:44.686Z,20.62
2018-08-24T01:44:44.735Z,20.56
2018-08-24T01:45:44.788Z,20.59
2018-08-24T01:46:44.867Z,20.50
2018-08-24T01:47:44.896Z,20.49
2018-08-24T01:48:44.939Z,20.30
2018-08-24T01:49:44.991Z,20.35
2018-08-24T01:50:45.040Z,20.33
2018-08-24T01:51:45.119Z,20.35
2018-08-24T01:52:45.144Z,20.33
2018-08-24T01:53:45.222Z,20.38
2018-08-24T01:54:45.247Z,20.38
2018-08-24T01:55:45.298Z,20.31
2018-08-24T01:56:45.349Z,20.66
2018-08-24T01:57:45.402Z,21.02
2018-08-24T01:58:45.476Z,21.09
2018-08-24T01:59:45.502Z,21.24
2018-08-24T02:00:45.557Z,21.38
2018-08-24T02:01:45.608Z,21.36
2018-08-24T02:02:45.655Z,21.35
2018-08-24T02:03:45.732Z,21.38
2018-08-24T02:04:45.760Z,21.46
2018-08-24T02:05:45.812Z,21.51
2018-08-24T02:06:45.864Z,21.53
2018-08-24T02:07:45.914Z,21.63
2018-08-24T02:08:45.989Z,21.72
2018-08-24T02:09:46.021Z,21.72
2018-08-24T02:10:46.068Z,21.61
2018-08-24T02:11:46.124Z,21.56
2018-08-24T02:12:46.169Z,21.42
2018-08-24T02:13:46.245Z,21.39
2018-08-24T02:14:46.277Z,21.30
2018-08-24T02:15:46.329Z,21.34
2018-08-24T02:16:46.376Z,21.23
2018-08-24T02:17:46.426Z,21.14
2018-08-24T02:18:46.511Z,21.05
2018-08-24T02:19:46.528Z,21.06
2018-08-24T02:20:46.579Z,20.93
2018-08-24T02:21:46.633Z,20.96
2018-08-24T02:22:46.682Z,20.90
2018-08-24T02:23:46.765Z,20.86
2018-08-24T02:24:46.785Z,20.91
2018-08-24T02:25:46.842Z,20.81
2018-08-24T02:26:46.887Z,20.83
2018-08-24T02:27:46.941Z,20.89
2018-08-24T02:28:47.066Z,20.93
2018-08-24T02:29:47.042Z,20.90
2018-08-24T02:30:47.094Z,20.91
2018-08-24T02:31:47.168Z,20.91
2018-08-24T02:32:47.198Z,20.90
2018-08-24T02:33:47.270Z,20.89
2018-08-24T02:34:47.326Z,20.89
2018-08-24T02:35:47.350Z,20.93
2018-08-24T02:36:47.404Z,20.86
2018-08-24T02:37:47.456Z,20.84
2018-08-24T02:38:47.504Z,20.80
2018-08-24T02:39:47.578Z,20.77
2018-08-24T02:40:47.607Z,20.79
2018-08-24T02:41:47.662Z,20.79
2018-08-24T02:42:47.717Z,20.83
2018-08-24T02:43:47.764Z,20.76
2018-08-24T02:44:47.842Z,20.66
2018-08-24T02:45:47.866Z,20.69
2018-08-24T02:46:47.917Z,20.62
2018-08-24T02:47:47.968Z,20.66
2018-08-24T02:48:48.019Z,20.68
2018-08-24T02:49:48.115Z,20.62
2018-08-24T02:50:48.121Z,20.64
2018-08-24T02:51:48.176Z,20.61
2018-08-24T02:52:48.227Z,20.58
2018-08-24T02:53:48.274Z,20.56
2018-08-24T02:54:48.368Z,20.47
2018-08-24T02:55:48.379Z,20.38
2018-08-24T02:56:48.430Z,20.39
2018-08-24T02:57:48.480Z,20.38
2018-08-24T02:58:48.533Z,20.35
2018-08-24T02:59:48.609Z,20.33
2018-08-24T03:00:48.660Z,20.38
2018-08-24T03:01:48.687Z,20.31
2018-08-24T03:02:48.739Z,20.24
2018-08-24T03:03:48.795Z,20.28
2018-08-24T03:04:48.839Z,20.25
2018-08-24T03:05:48.916Z,20.30
2018-08-24T03:06:48.945Z,20.25
2018-08-24T03:07:48.996Z,20.28
2018-08-24T03:08:49.048Z,20.33
2018-08-24T03:09:49.099Z,20.35
2018-08-24T03:10:49.171Z,20.35
2018-08-24T03:11:49.201Z,20.34
2018-08-24T03:12:49.257Z,20.31
2018-08-24T03:13:49.301Z,20.24
2018-08-24T03:14:49.354Z,20.18
2018-08-24T03:15:49.428Z,20.23
2018-08-24T03:16:49.481Z,20.23
2018-08-24T03:17:49.507Z,20.08
2018-08-24T03:18:49.558Z,20.12
2018-08-24T03:19:49.613Z,20.02
2018-08-24T03:20:49.662Z,20.05
2018-08-24T03:21:49.750Z,19.97
2018-08-24T03:22:49.766Z,19.98
2018-08-24T03:23:49.814Z,19.93
2018-08-24T03:24:49.865Z,19.94
2018-08-24T03:25:49.938Z,19.86
2018-08-24T03:26:49.997Z,19.86
2018-08-24T03:27:50.017Z,19.83
2018-08-24T03:28:50.069Z,19.90
2018-08-24T03:29:50.123Z,19.84
2018-08-24T03:30:50.172Z,19.93
2018-08-24T03:31:50.250Z,19.84
2018-08-24T03:32:50.274Z,19.88
2018-08-24T03:33:50.327Z,19.91
2018-08-24T03:34:50.377Z,19.88
2018-08-24T03:35:50.430Z,19.83
2018-08-24T03:36:50.505Z,19.84
2018-08-24T03:37:50.529Z,19.86
2018-08-24T03:38:50.582Z,19.80
2018-08-24T03:39:50.632Z,19.75
2018-08-24T03:40:50.686Z,19.79
2018-08-24T03:41:50.761Z,19.73
2018-08-24T03:42:50.785Z,19.78
2018-08-24T03:43:50.838Z,19.76
2018-08-24T03:44:50.890Z,19.78
2018-08-24T03:45:51.006Z,19.80
2018-08-24T03:46:51.020Z,19.78
2018-08-24T03:47:51.065Z,19.83
2018-08-24T03:48:51.092Z,19.87
2018-08-24T03:49:51.151Z,19.80
2018-08-24T03:50:51.193Z,19.84
2018-08-24T03:51:51.244Z,19.87
2018-08-24T03:52:51.383Z,19.75
2018-08-24T03:53:51.349Z,19.78
2018-08-24T03:54:51.400Z,19.75
2018-08-24T03:55:51.449Z,19.69
2018-08-24T03:56:51.500Z,19.78
2018-08-24T03:57:51.575Z,19.60
2018-08-24T03:58:51.602Z,19.69
2018-08-24T03:59:51.655Z,19.79
2018-08-24T04:00:51.705Z,19.75
2018-08-24T04:01:51.756Z,19.72
2018-08-24T04:02:51.832Z,19.68
2018-08-24T04:03:51.858Z,19.72
2018-08-24T04:04:51.926Z,19.68
2018-08-24T04:05:51.966Z,19.73
2018-08-24T04:06:52.012Z,19.72
2018-08-24T04:07:52.100Z,19.75
2018-08-24T04:08:52.117Z,19.70
2018-08-24T04:09:52.168Z,19.84
2018-08-24T04:10:52.214Z,19.76
2018-08-24T04:11:52.271Z,19.70
2018-08-24T04:12:52.400Z,19.72
2018-08-24T04:13:52.368Z,19.79
2018-08-24T04:14:52.419Z,19.68
2018-08-24T04:15:52.471Z,19.65
2018-08-24T04:16:52.540Z,19.51
2018-08-24T04:17:53.148Z,19.60
2018-08-24T04:18:52.622Z,19.60
2018-08-24T04:19:52.678Z,19.46
2018-08-24T04:20:52.726Z,19.46
2018-08-24T04:21:52.775Z,19.42
2018-08-24T04:22:52.880Z,19.39
2018-08-24T04:23:52.880Z,19.33
2018-08-24T04:24:52.931Z,19.42
2018-08-24T04:25:53.051Z,19.32
2018-08-24T04:26:53.028Z,19.33
2018-08-24T04:27:53.103Z,19.25
2018-08-24T04:28:53.132Z,19.29
2018-08-24T04:29:53.206Z,19.29
2018-08-24T04:30:53.236Z,19.31
2018-08-24T04:31:53.289Z,19.28
2018-08-24T04:32:53.337Z,19.35
2018-08-24T04:33:53.388Z,19.33
2018-08-24T04:34:53.515Z,19.35
2018-08-24T04:35:53.513Z,19.36
2018-08-24T04:36:53.538Z,19.32
2018-08-24T04:37:53.592Z,19.36
2018-08-24T04:38:53.643Z,19.33
2018-08-24T04:39:53.693Z,19.36
2018-08-24T04:40:53.769Z,19.35
2018-08-24T04:41:53.793Z,19.43
2018-08-24T04:42:53.845Z,19.32
2018-08-24T04:43:53.894Z,19.38
2018-08-24T04:44:53.949Z,19.39
2018-08-24T04:45:54.022Z,19.40
2018-08-24T04:46:54.050Z,19.40
2018-08-24T04:47:54.098Z,19.39
2018-08-24T04:48:54.149Z,19.33
2018-08-24T04:49:54.199Z,19.40
2018-08-24T04:50:54.284Z,19.42
2018-08-24T04:51:54.302Z,19.51
2018-08-24T04:52:54.356Z,19.60
2018-08-24T04:53:54.407Z,19.53
2018-08-24T04:54:54.461Z,19.53
2018-08-24T04:55:54.546Z,19.57
2018-08-24T04:56:54.558Z,19.63
2018-08-24T04:57:54.608Z,19.60
2018-08-24T04:58:54.659Z,19.60
2018-08-24T04:59:54.709Z,19.65
2018-08-24T05:00:54.823Z,19.48
2018-08-24T05:01:54.813Z,19.58
2018-08-24T05:02:54.865Z,19.72
2018-08-24T05:03:54.914Z,19.61
2018-08-24T05:04:54.964Z,19.68
2018-08-24T05:05:55.040Z,19.65
2018-08-24T05:06:55.105Z,19.70
2018-08-24T05:07:55.118Z,19.66
2018-08-24T05:08:55.169Z,19.72
2018-08-24T05:09:55.217Z,19.75
2018-08-24T05:10:55.270Z,19.83
2018-08-24T05:11:55.356Z,19.76
2018-08-24T05:12:55.373Z,19.78
2018-08-24T05:13:55.431Z,19.80
2018-08-24T05:14:55.474Z,19.84
2018-08-24T05:15:55.528Z,19.83
2018-08-24T05:16:55.599Z,19.83
2018-08-24T05:17:55.628Z,19.84
2018-08-24T05:18:55.680Z,19.84
2018-08-24T05:19:55.733Z,19.88
2018-08-24T05:20:55.779Z,19.87
2018-08-24T05:21:55.856Z,19.88
2018-08-24T05:22:55.903Z,19.83
2018-08-24T05:23:55.932Z,19.69
2018-08-24T05:24:56.021Z,19.68
2018-08-24T05:25:56.038Z,19.66
2018-08-24T05:26:56.086Z,19.60
2018-08-24T05:27:56.220Z,19.55
2018-08-24T05:28:56.187Z,19.33
2018-08-24T05:29:56.237Z,19.39
2018-08-24T05:30:56.290Z,19.33
2018-08-24T05:31:56.339Z,19.54
2018-08-24T05:32:56.424Z,19.40
2018-08-24T05:33:56.440Z,19.39
2018-08-24T05:34:56.492Z,19.32
2018-08-24T05:35:56.543Z,19.31
2018-08-24T05:36:56.594Z,19.33
2018-08-24T05:37:56.669Z,19.35
2018-08-24T05:38:56.727Z,19.35
2018-08-24T05:39:56.746Z,19.33
2018-08-24T05:40:56.800Z,19.32
2018-08-24T05:41:56.849Z,19.33
2018-08-24T05:42:56.901Z,19.23
2018-08-24T05:43:56.977Z,19.33
2018-08-24T05:44:57.004Z,19.36
2018-08-24T05:45:57.054Z,19.42
2018-08-24T05:46:57.102Z,19.46
2018-08-24T05:47:57.153Z,19.39
2018-08-24T05:48:57.291Z,19.38
2018-08-24T05:49:57.257Z,19.40
2018-08-24T05:50:57.305Z,19.50
2018-08-24T05:51:57.363Z,19.54
2018-08-24T05:52:57.408Z,19.58
2018-08-24T05:53:57.488Z,19.55
2018-08-24T05:54:57.510Z,19.51
2018-08-24T05:55:57.560Z,19.60
2018-08-24T05:56:57.620Z,19.47
2018-08-24T05:57:57.663Z,19.57
2018-08-24T05:58:57.752Z,19.61
2018-08-24T05:59:57.764Z,19.58
2018-08-24T06:00:57.817Z,19.61
2018-08-24T06:01:57.881Z,19.70
2018-08-24T06:02:57.919Z,19.66
2018-08-24T06:03:58.003Z,19.65
2018-08-24T06:04:58.024Z,19.70
2018-08-24T06:05:58.074Z,19.76
2018-08-24T06:06:58.123Z,19.78
2018-08-24T06:07:58.173Z,19.83
2018-08-24T06:08:58.247Z,19.84
2018-08-24T06:09:58.298Z,19.80
2018-08-24T06:10:58.327Z,20.00
2018-08-24T06:11:58.375Z,20.03
2018-08-24T06:12:58.426Z,20.06
2018-08-24T06:13:58.478Z,20.06
2018-08-24T06:14:58.551Z,20.20
2018-08-24T06:15:58.747Z,20.24
2018-08-24T06:16:58.632Z,20.27
2018-08-24T06:17:58.686Z,20.42
2018-08-24T06:18:58.743Z,20.51
2018-08-24T06:19:58.810Z,20.66
2018-08-24T06:20:58.834Z,20.68
2018-08-24T06:21:58.886Z,20.87
2018-08-24T06:22:58.939Z,20.80
2018-08-24T06:23:58.991Z,20.87
2018-08-24T06:24:59.081Z,20.87
2018-08-24T06:25:59.091Z,20.90
2018-08-24T06:26:59.144Z,20.98
2018-08-24T06:27:59.194Z,21.06
2018-08-24T06:28:59.247Z,20.99
2018-08-24T06:29:59.344Z,21.04
2018-08-24T06:30:59.347Z,21.02
2018-08-24T06:31:59.399Z,21.08
2018-08-24T06:32:59.450Z,21.14
2018-08-24T06:33:59.504Z,21.05
2018-08-24T06:34:59.576Z,21.05
2018-08-24T06:35:59.645Z,21.13
2018-08-24T06:36:59.696Z,21.02
2018-08-24T06:37:59.708Z,20.99
2018-08-24T06:38:59.756Z,20.90
2018-08-24T06:39:59.808Z,20.95
2018-08-24T06:40:59.887Z,20.91
2018-08-24T06:41:59.975Z,20.98
2018-08-24T06:42:59.962Z,20.96
2018-08-24T06:44:00.015Z,20.87
2018-08-24T06:45:00.068Z,20.81
2018-08-24T06:46:00.139Z,20.80
2018-08-24T06:47:00.166Z,20.87
2018-08-24T06:48:00.222Z,20.86
2018-08-24T06:49:00.271Z,20.80
2018-08-24T06:50:00.330Z,20.71
2018-08-24T06:51:00.401Z,20.64
2018-08-24T06:52:00.425Z,20.61
2018-08-24T06:53:00.490Z,20.46
2018-08-24T06:54:00.648Z,20.42
2018-08-24T06:55:00.577Z,20.31
2018-08-24T06:56:00.654Z,20.12
2018-08-24T06:57:00.708Z,20.05
2018-08-24T06:58:00.731Z,19.91
2018-08-24T06:59:00.784Z,19.86
2018-08-24T07:00:00.836Z,19.80
2018-08-24T07:01:00.886Z,19.70
2018-08-24T07:02:00.962Z,19.68
2018-08-24T07:03:00.988Z,19.65
2018-08-24T07:04:01.040Z,19.63
2018-08-24T07:05:01.089Z,19.66
2018-08-24T07:06:01.140Z,19.65
2018-08-24T07:07:01.213Z,19.65
2018-08-24T07:08:01.242Z,19.70
2018-08-24T07:09:01.348Z,19.68
2018-08-24T07:10:01.354Z,19.72
2018-08-24T07:11:01.398Z,19.72
2018-08-24T07:12:01.499Z,19.75
2018-08-24T07:13:01.548Z,19.69
2018-08-24T07:14:01.550Z,19.73
2018-08-24T07:15:01.602Z,19.83
2018-08-24T07:16:01.649Z,19.83
2018-08-24T07:17:01.728Z,19.88
2018-08-24T07:18:01.760Z,19.90
2018-08-24T07:19:01.803Z,19.95
2018-08-24T07:20:01.852Z,19.94
2018-08-24T07:21:01.905Z,20.02
2018-08-24T07:22:01.981Z,20.09
2018-08-24T07:23:02.030Z,20.16
2018-08-24T07:24:02.056Z,20.18
2018-08-24T07:25:02.120Z,20.27
2018-08-24T07:26:02.158Z,20.25
2018-08-24T07:27:02.235Z,20.25
2018-08-24T07:28:02.284Z,20.35
2018-08-24T07:29:02.314Z,20.51
2018-08-24T07:30:02.365Z,20.42
2018-08-24T07:31:02.416Z,20.47
2018-08-24T07:32:02.511Z,20.56
2018-08-24T07:33:02.518Z,20.66
2018-08-24T07:34:02.570Z,20.79
2018-08-24T07:35:02.618Z,20.80
2018-08-24T07:36:02.669Z,20.90
2018-08-24T07:37:02.762Z,20.87
2018-08-24T07:38:02.775Z,20.99
2018-08-24T07:39:02.828Z,20.98
2018-08-24T07:40:02.879Z,21.05
2018-08-24T07:41:02.935Z,21.11
2018-08-24T07:42:03.005Z,21.17
2018-08-24T07:43:03.035Z,21.30
2018-08-24T07:44:03.116Z,21.29
2018-08-24T07:45:03.135Z,21.29
2018-08-24T07:46:03.187Z,21.36
2018-08-24T07:47:03.239Z,21.30
2018-08-24T07:48:03.292Z,21.39
2018-08-24T07:49:03.368Z,21.35
2018-08-24T07:50:03.396Z,21.41
2018-08-24T07:51:03.448Z,21.42
2018-08-24T07:52:03.496Z,21.56
2018-08-24T07:53:03.548Z,21.63
2018-08-24T07:54:03.625Z,21.81
2018-08-24T07:55:03.655Z,21.98
2018-08-24T07:56:03.704Z,22.07
2018-08-24T07:57:03.772Z,22.06
2018-08-24T07:58:03.807Z,22.09
2018-08-24T07:59:03.885Z,22.17
2018-08-24T08:00:03.915Z,22.07
2018-08-24T08:01:03.964Z,22.12
2018-08-24T08:02:04.021Z,22.10
2018-08-24T08:03:04.075Z,22.14
2018-08-24T08:04:04.146Z,22.27
2018-08-24T08:05:04.177Z,22.41
2018-08-24T08:06:04.226Z,22.68
2018-08-24T08:07:04.276Z,22.89
2018-08-24T08:08:04.331Z,23.08
2018-08-24T08:09:04.411Z,22.99
2018-08-24T08:10:04.440Z,23.02
2018-08-24T08:11:04.481Z,22.99
2018-08-24T08:12:04.535Z,22.94
2018-08-24T08:13:04.590Z,22.69
2018-08-24T08:14:04.673Z,22.34
2018-08-24T08:15:04.692Z,22.25
2018-08-24T08:16:04.745Z,22.34
2018-08-24T08:17:04.797Z,22.29
2018-08-24T08:18:04.922Z,22.16
2018-08-24T08:19:04.943Z,22.14
2018-08-24T08:20:04.954Z,22.19
2018-08-24T08:21:05.008Z,22.35
2018-08-24T08:22:05.059Z,22.43
2018-08-24T08:23:05.110Z,22.31
2018-08-24T08:24:05.197Z,22.32
2018-08-24T08:25:05.215Z,22.35
2018-08-24T08:26:05.268Z,22.32
2018-08-24T08:27:05.322Z,22.31
2018-08-24T08:28:05.381Z,22.25
2018-08-24T08:29:05.462Z,22.34
2018-08-24T08:30:05.482Z,22.35
2018-08-24T08:31:05.532Z,22.43
2018-08-24T08:32:05.582Z,22.52
2018-08-24T08:33:05.643Z,22.52
2018-08-24T08:34:05.720Z,22.57
2018-08-24T08:35:05.768Z,22.68
2018-08-24T08:36:05.795Z,22.60
2018-08-24T08:37:05.852Z,22.62
2018-08-24T08:38:05.897Z,22.59
2018-08-24T08:39:05.963Z,22.56
2018-08-24T08:40:06.032Z,22.53
2018-08-24T08:41:06.054Z,22.47
2018-08-24T08:42:06.108Z,22.49
2018-08-24T08:43:06.158Z,22.47
2018-08-24T08:44:06.215Z,22.41
2018-08-24T08:45:06.299Z,22.52
2018-08-24T08:46:06.319Z,22.43
2018-08-24T08:47:06.369Z,22.41
2018-08-24T08:48:06.422Z,22.39
2018-08-24T08:49:06.478Z,22.49
2018-08-24T08:50:06.556Z,22.46
2018-08-24T08:51:06.603Z,22.47
2018-08-24T08:52:06.636Z,22.53
2018-08-24T08:53:07.731Z,22.41
2018-08-24T08:54:08.732Z,22.43
2018-08-24T08:55:07.531Z,22.50
2018-08-24T08:56:06.871Z,22.59
2018-08-24T08:57:06.897Z,22.56
2018-08-24T08:58:06.948Z,22.65
2018-08-24T08:59:07.006Z,22.68
2018-08-24T09:00:07.061Z,22.80
2018-08-24T09:01:07.131Z,22.96
2018-08-24T09:02:07.167Z,23.04
2018-08-24T09:03:07.210Z,23.39
2018-08-24T09:04:07.264Z,23.55
2018-08-24T09:05:07.317Z,23.43
2018-08-24T09:06:07.479Z,23.40
2018-08-24T09:07:09.237Z,23.49
2018-08-24T09:08:07.479Z,23.26
2018-08-24T09:09:09.241Z,22.82
2018-08-24T09:10:08.244Z,22.74
2018-08-24T09:11:07.667Z,22.62
2018-08-24T09:12:07.694Z,22.56
2018-08-24T09:13:07.742Z,22.50
2018-08-24T09:14:07.798Z,22.52
2018-08-24T09:15:07.856Z,22.53
2018-08-24T09:16:07.926Z,22.53
2018-08-24T09:17:07.979Z,22.50
2018-08-24T09:18:08.005Z,22.34
2018-08-24T09:19:08.056Z,22.50
2018-08-24T09:20:08.110Z,22.46
2018-08-24T09:21:08.166Z,22.52
2018-08-24T09:22:09.039Z,22.44
2018-08-24T09:23:08.269Z,22.46
2018-08-24T09:24:08.320Z,22.41
2018-08-24T09:25:08.377Z,22.52
2018-08-24T09:26:08.431Z,22.62
2018-08-24T09:27:08.502Z,22.59
2018-08-24T09:28:08.545Z,22.62
2018-08-24T09:29:08.586Z,22.53
2018-08-24T09:30:08.641Z,22.50
2018-08-24T09:31:08.689Z,22.47
2018-08-24T09:32:08.774Z,22.52
2018-08-24T09:33:08.795Z,22.50
2018-08-24T09:34:08.853Z,22.52
2018-08-24T09:35:08.900Z,22.49
2018-08-24T09:36:08.951Z,22.43
2018-08-24T09:37:09.045Z,22.32
2018-08-24T09:38:10.748Z,22.32
2018-08-24T09:39:09.109Z,22.34
2018-08-24T09:40:09.165Z,22.28
2018-08-24T09:41:09.223Z,22.28
2018-08-24T09:42:09.297Z,22.25
2018-08-24T09:43:09.337Z,22.22
2018-08-24T09:44:09.380Z,22.16
2018-08-24T09:45:09.424Z,22.12
2018-08-24T09:46:09.482Z,22.16
2018-08-24T09:47:09.561Z,22.35
2018-08-24T09:48:09.585Z,22.32
2018-08-24T09:49:10.788Z,22.46
2018-08-24T09:50:10.252Z,22.52
2018-08-24T09:51:09.741Z,22.65
2018-08-24T09:52:09.838Z,22.64
2018-08-24T09:53:09.847Z,22.82
2018-08-24T09:54:09.899Z,22.78
2018-08-24T09:55:09.952Z,22.92
2018-08-24T09:56:10.003Z,22.92
2018-08-24T09:57:11.754Z,23.14
2018-08-24T09:58:10.109Z,23.31
2018-08-24T09:59:10.180Z,23.64
2018-08-24T10:00:11.053Z,23.72
2018-08-24T10:01:10.269Z,23.70
2018-08-24T10:02:10.346Z,23.72
2018-08-24T10:03:10.376Z,23.60
2018-08-24T10:04:11.256Z,23.65
2018-08-24T10:05:10.480Z,23.68
2018-08-24T10:06:10.536Z,23.45
2018-08-24T10:07:11.266Z,23.52
2018-08-24T10:08:10.661Z,23.60
2018-08-24T10:09:10.691Z,23.68
2018-08-24T10:10:10.743Z,23.87
2018-08-24T10:11:10.796Z,23.94
2018-08-24T10:12:10.855Z,23.94
2018-08-24T10:13:11.774Z,23.97
2018-08-24T10:14:11.762Z,23.90
2018-08-24T10:15:11.011Z,23.94
2018-08-24T10:16:11.063Z,24.10
2018-08-24T10:17:11.792Z,24.16
2018-08-24T10:18:11.191Z,24.13
2018-08-24T10:19:11.224Z,24.29
2018-08-24T10:20:11.276Z,24.42
2018-08-24T10:21:11.330Z,24.35
2018-08-24T10:22:12.267Z,24.60
2018-08-24T10:23:11.536Z,24.82
2018-08-24T10:24:11.491Z,24.90
2018-08-24T10:25:11.541Z,24.92
2018-08-24T10:26:13.266Z,24.64
2018-08-24T10:27:13.766Z,24.19
2018-08-24T10:28:11.739Z,24.29
2018-08-24T10:29:11.761Z,24.31
2018-08-24T10:30:13.772Z,24.54
2018-08-24T10:31:11.863Z,24.75
2018-08-24T10:32:11.918Z,24.45
2018-08-24T10:33:12.004Z,24.26
2018-08-24T10:34:12.033Z,24.10
2018-08-24T10:35:12.081Z,24.07
2018-08-24T10:36:12.136Z,24.37
2018-08-24T10:37:12.186Z,24.50
2018-08-24T10:38:12.293Z,24.90
2018-08-24T10:39:12.420Z,25.06
2018-08-24T10:40:12.350Z,25.24
2018-08-24T10:41:12.465Z,25.38
2018-08-24T10:42:12.462Z,25.39
2018-08-24T10:43:12.537Z,25.43
2018-08-24T10:44:12.599Z,25.38
2018-08-24T10:45:12.625Z,25.38
2018-08-24T10:46:12.673Z,25.75
2018-08-24T10:47:12.754Z,25.80
2018-08-24T10:48:12.807Z,25.94
2018-08-24T10:49:13.580Z,26.12
2018-08-24T10:50:12.894Z,25.69
2018-08-24T10:51:13.778Z,25.39
2018-08-24T10:52:13.003Z,25.79
2018-08-24T10:53:13.778Z,25.89
2018-08-24T10:54:13.136Z,25.83
2018-08-24T10:55:13.166Z,25.16
2018-08-24T10:56:13.294Z,25.17
2018-08-24T10:57:13.278Z,25.38
2018-08-24T10:58:13.370Z,25.93
2018-08-24T10:59:13.417Z,25.97
2018-08-24T11:00:13.440Z,25.94
2018-08-24T11:01:13.493Z,25.83
2018-08-24T11:02:13.627Z,25.84
2018-08-24T11:03:14.282Z,25.93
2018-08-24T11:04:13.685Z,26.42
2018-08-24T11:05:13.734Z,26.62
2018-08-24T11:06:13.769Z,26.62
2018-08-24T11:07:13.941Z,26.54
2018-08-24T11:08:13.879Z,26.35
2018-08-24T11:09:13.959Z,26.32
2018-08-24T11:10:14.817Z,26.18
2018-08-24T11:11:14.054Z,26.11
2018-08-24T11:12:14.102Z,25.98
2018-08-24T11:13:14.159Z,25.86
2018-08-24T11:14:14.212Z,25.28
2018-08-24T11:15:14.291Z,25.12
2018-08-24T11:16:14.322Z,25.20
2018-08-24T11:17:14.381Z,25.39
2018-08-24T11:18:14.434Z,25.35
2018-08-24T11:19:14.488Z,25.65
2018-08-24T11:20:14.566Z,25.83
2018-08-24T11:21:15.586Z,26.01
2018-08-24T11:22:14.657Z,26.22
2018-08-24T11:23:14.712Z,26.27
2018-08-24T11:24:14.762Z,26.73
2018-08-24T11:25:14.844Z,27.11
2018-08-24T11:26:14.966Z,26.54
2018-08-24T11:27:14.929Z,26.83
2018-08-24T11:28:14.986Z,26.74
2018-08-24T11:29:15.087Z,26.99
2018-08-24T11:30:15.098Z,27.50
2018-08-24T11:31:15.178Z,27.79
2018-08-24T11:32:15.210Z,27.58
2018-08-24T11:33:15.265Z,27.54
2018-08-24T11:34:15.321Z,27.48
2018-08-24T11:35:15.376Z,27.43
2018-08-24T11:36:16.140Z,27.36
2018-08-24T11:37:15.492Z,27.01
2018-08-24T11:38:15.546Z,26.39
2018-08-24T11:39:19.299Z,25.93
2018-08-24T11:40:15.661Z,25.87
2018-08-24T11:41:16.799Z,25.87
2018-08-24T11:42:15.822Z,25.87
2018-08-24T11:43:17.802Z,25.89
2018-08-24T11:44:15.884Z,25.54
2018-08-24T11:45:15.943Z,25.49
2018-08-24T11:46:16.044Z,25.20
2018-08-24T11:47:16.054Z,24.83
2018-08-24T11:48:16.106Z,24.63
2018-08-24T11:49:16.165Z,24.50
2018-08-24T11:50:16.233Z,24.24
2018-08-24T11:51:17.809Z,24.42
2018-08-24T11:52:16.371Z,24.39
2018-08-24T11:53:16.386Z,24.32
2018-08-24T11:54:16.463Z,24.04
2018-08-24T11:55:16.495Z,23.94
2018-08-24T11:56:16.549Z,23.89
2018-08-24T11:57:17.154Z,23.89
2018-08-24T11:58:16.663Z,23.97
2018-08-24T11:59:16.712Z,24.02
2018-08-24T12:00:16.769Z,24.01
2018-08-24T12:01:17.609Z,23.86
2018-08-24T12:02:16.883Z,23.90
2018-08-24T12:03:19.812Z,23.85
2018-08-24T12:04:16.984Z,23.90
2018-08-24T12:05:17.036Z,23.98
2018-08-24T12:06:17.096Z,24.08
2018-08-24T12:07:17.170Z,24.10
2018-08-24T12:08:17.282Z,24.04
2018-08-24T12:09:17.812Z,24.01
2018-08-24T12:10:17.315Z,23.86
2018-08-24T12:11:17.362Z,24.07
2018-08-24T12:12:17.548Z,23.90
2018-08-24T12:13:17.474Z,23.86
2018-08-24T12:14:18.430Z,23.95
2018-08-24T12:15:17.589Z,23.90
2018-08-24T12:16:17.631Z,23.94
2018-08-24T12:17:17.736Z,24.00
2018-08-24T12:18:17.757Z,23.89
2018-08-24T12:19:17.792Z,24.13
2018-08-24T12:20:17.853Z,24.17
2018-08-24T12:21:19.890Z,24.26
2018-08-24T12:22:17.981Z,24.20
2018-08-24T12:23:19.817Z,24.08
2018-08-24T12:24:18.877Z,24.08
2018-08-24T12:25:18.843Z,24.12
2018-08-24T12:26:18.165Z,24.12
2018-08-24T12:27:18.277Z,24.12
2018-08-24T12:28:18.270Z,24.07
2018-08-24T12:29:19.320Z,24.07
2018-08-24T12:30:18.380Z,24.22
2018-08-24T12:31:18.439Z,24.35
2018-08-24T12:32:18.486Z,24.35
2018-08-24T12:33:18.545Z,24.34
2018-08-24T12:34:18.617Z,24.19
2018-08-24T12:35:18.644Z,24.20
2018-08-24T12:36:18.697Z,24.17
2018-08-24T12:37:18.751Z,24.31
2018-08-24T12:38:18.806Z,24.49
2018-08-24T12:39:18.883Z,24.47
2018-08-24T12:40:18.913Z,24.53
2018-08-24T12:41:19.041Z,24.45
2018-08-24T12:42:19.020Z,24.34
2018-08-24T12:43:19.072Z,24.24
2018-08-24T12:44:19.149Z,24.29
2018-08-24T12:45:19.183Z,24.39
2018-08-24T12:46:19.235Z,24.44
2018-08-24T12:47:19.291Z,24.50
2018-08-24T12:48:19.341Z,24.50
2018-08-24T12:49:19.428Z,24.79
2018-08-24T12:50:19.479Z,25.07
2018-08-24T12:51:19.507Z,25.24
2018-08-24T12:52:19.559Z,25.56
2018-08-24T12:53:19.617Z,25.86