createdAt,value
2019-05-02T00:49:13.924Z,3.13
2019-05-02T00:52:19.176Z,3.67
2019-05-02T00:54:54.938Z,3.73
2019-05-02T00:57:29.759Z,3.80
2019-05-02T01:00:18.489Z,3.67
2019-05-02T01:02:59.473Z,3.93
2019-05-02T01:05:50.974Z,3.57
2019-05-02T01:08:30.997Z,3.90
2019-05-02T01:11:00.784Z,3.37
2019-05-02T01:13:37.128Z,4.00
2019-05-02T01:16:19.118Z,3.73
2019-05-02T01:18:58.272Z,3.97
2019-05-02T01:21:34.090Z,4.17
2019-05-02T01:24:06.178Z,3.77
2019-05-02T01:26:40.523Z,4.30
2019-05-02T01:29:42.897Z,4.00
2019-05-02T01:32:30.015Z,4.37
2019-05-02T01:35:12.170Z,4.13
2019-05-02T01:38:17.314Z,4.20
2019-05-02T01:41:14.510Z,4.33
2019-05-02T01:44:07.265Z,4.27
2019-05-02T01:50:28.960Z,2.50
2019-05-02T01:53:08.492Z,2.90
2019-05-02T01:55:39.083Z,2.40
2019-05-02T01:58:14.869Z,3.00
2019-05-02T02:03:59.621Z,2.33
2019-05-02T02:07:03.058Z,3.07
2019-05-02T02:09:38.774Z,2.37
2019-05-02T02:12:41.238Z,2.80
2019-05-02T02:15:10.702Z,2.80
2019-05-02T02:17:42.119Z,3.40
2019-05-02T02:20:18.658Z,2.70
2019-05-02T02:23:32.553Z,2.73
2019-05-02T02:26:12.212Z,2.63
2019-05-02T02:28:47.946Z,2.47
2019-05-02T02:31:28.419Z,2.13
2019-05-02T02:34:00.854Z,2.27
2019-05-02T02:36:34.685Z,2.33
2019-05-02T02:39:14.181Z,2.37
2019-05-02T02:41:52.312Z,2.20
2019-05-02T02:44:46.838Z,2.50
2019-05-02T02:51:04.887Z,2.00
2019-05-02T02:54:04.073Z,2.30
2019-05-02T02:56:34.644Z,1.90
2019-05-02T02:59:26.280Z,2.00
2019-05-02T03:28:35.809Z,2.33
2019-05-02T03:31:28.193Z,2.70
2019-05-02T03:33:55.739Z,2.57
2019-05-02T03:36:35.994Z,2.83
2019-05-02T03:39:14.811Z,2.57
2019-05-02T03:41:44.391Z,2.60
2019-05-02T03:44:49.281Z,2.63
2019-05-02T03:47:24.093Z,2.73
2019-05-02T03:49:58.405Z,2.57
2019-05-02T03:52:46.528Z,2.20
2019-05-02T03:58:56.297Z,2.73
2019-05-02T04:01:58.305Z,2.87
2019-05-02T04:05:06.564Z,2.87
2019-05-02T04:08:20.811Z,3.27
2019-05-02T04:11:53.032Z,3.20
2019-05-02T04:14:43.451Z,2.90
2019-05-02T04:20:20.786Z,3.20
2019-05-02T04:23:21.453Z,2.70
2019-05-02T04:26:25.422Z,2.83
2019-05-02T04:29:09.780Z,3.00
2019-05-02T04:31:51.160Z,3.17
2019-05-02T04:37:41.351Z,3.20
2019-05-02T04:40:20.245Z,3.13
2019-05-02T04:43:10.553Z,3.03
2019-05-02T04:46:02.298Z,3.50
2019-05-02T04:49:09.024Z,3.13
2019-05-02T04:52:06.091Z,3.00
2019-05-02T04:54:40.271Z,3.30
2019-05-02T04:57:36.254Z,3.40
2019-05-02T05:00:24.771Z,3.10
2019-05-02T05:03:15.374Z,2.80
2019-05-02T05:06:12.611Z,2.93
2019-05-02T05:08:51.627Z,3.30
2019-05-02T05:11:59.037Z,3.63
2019-05-02T05:19:10.117Z,3.27
2019-05-02T06:35:25.111Z,1.93
2019-05-02T06:38:32.744Z,1.77
2019-05-02T06:41:26.858Z,2.03
2019-05-02T06:44:23.183Z,1.80
2019-05-02T06:47:04.234Z,2.10
2019-05-02T06:50:01.198Z,2.13
2019-05-02T06:53:04.297Z,2.17
2019-05-02T06:55:51.402Z,1.90
2019-05-02T07:02:07.731Z,1.47
2019-05-02T07:12:51.065Z,1.43
2019-05-02T07:15:57.221Z,1.30
2019-05-02T07:19:29.341Z,1.30
2019-05-02T07:22:41.371Z,0.90
2019-05-02T07:30:07.131Z,1.10
2019-05-02T07:33:37.410Z,0.87
2019-05-02T07:37:21.140Z,1.00
2019-05-02T07:48:25.497Z,1.10
2019-05-02T09:04:12.789Z,0.50
2019-05-02T09:10:21.438Z,1.10
2019-05-02T09:12:55.222Z,0.93
2019-05-02T09:15:49.651Z,1.10
2019-05-02T09:52:49.702Z,1.27
2019-05-02T09:55:22.759Z,1.70
2019-05-02T09:58:03.846Z,1.57
2019-05-02T10:01:17.321Z,1.40
2019-05-02T10:03:51.860Z,1.50
2019-05-02T10:06:57.075Z,1.40
2019-05-02T10:09:32.394Z,2.03
2019-05-02T10:12:06.139Z,1.23
2019-05-02T10:14:50.147Z,1.50
2019-05-02T10:17:32.800Z,1.87
2019-05-02T10:20:14.906Z,1.20
2019-05-02T11:19:18.124Z,1.30
2019-05-02T11:21:58.837Z,2.83
2019-05-02T11:25:01.311Z,1.23
2019-05-02T11:28:15.501Z,2.20
2019-05-02T11:30:52.443Z,1.57
2019-05-02T11:33:26.679Z,1.40
2019-05-02T11:36:02.538Z,1.40
2019-05-02T11:38:40.471Z,2.00
2019-05-02T11:41:19.237Z,1.40
2019-05-02T11:43:54.049Z,1.70
2019-05-02T11:46:33.136Z,2.00
2019-05-02T11:49:25.427Z,1.90
2019-05-02T11:52:16.831Z,1.70
2019-05-02T11:55:12.921Z,1.43
2019-05-02T14:16:24.827Z,1.77
2019-05-02T14:19:12.634Z,1.70
2019-05-02T14:22:02.834Z,2.00
2019-05-02T14:29:32.843Z,1.43
2019-05-02T15:33:25.493Z,1.80
2019-05-02T15:36:37.131Z,1.83
