createdAt,value
2017-09-13T00:00:22.493Z,0
2017-09-13T00:01:44.311Z,0
2017-09-13T00:03:06.483Z,0
2017-09-13T00:04:28.335Z,0
2017-09-13T00:05:50.496Z,0
2017-09-13T00:07:13.009Z,0
2017-09-13T00:08:34.574Z,0
2017-09-13T00:09:56.649Z,0
2017-09-13T00:11:18.772Z,0
2017-09-13T00:12:41.266Z,0
2017-09-13T00:14:03.101Z,0
2017-09-13T00:15:25.492Z,0
2017-09-13T00:16:47.633Z,0
2017-09-13T00:18:09.111Z,0
2017-09-13T00:19:30.901Z,0
2017-09-13T00:20:53.063Z,0
2017-09-13T00:22:15.482Z,0
2017-09-13T00:23:36.639Z,0
2017-09-13T00:24:58.126Z,0
2017-09-13T00:26:20.502Z,0
2017-09-13T00:27:42.624Z,0
2017-09-13T00:29:04.886Z,0
2017-09-13T00:30:27.353Z,0
2017-09-13T00:31:49.512Z,0
2017-09-13T00:33:11.682Z,0
2017-09-13T00:34:33.503Z,0
2017-09-13T00:35:55.973Z,0
2017-09-13T00:37:17.734Z,0
2017-09-13T00:38:39.854Z,0
2017-09-13T00:40:02.331Z,0
2017-09-13T00:41:24.465Z,0
2017-09-13T00:42:46.865Z,0
2017-09-13T00:44:09.023Z,0
2017-09-13T00:45:31.153Z,0
2017-09-13T00:46:53.347Z,0
2017-09-13T00:48:16.048Z,0
2017-09-13T00:49:38.173Z,0
2017-09-13T00:51:00.629Z,0
2017-09-13T00:52:22.454Z,0
2017-09-13T00:53:44.894Z,0
2017-09-13T00:55:06.394Z,0
2017-09-13T00:56:28.262Z,0
2017-09-13T00:57:50.184Z,0
2017-09-13T00:59:12.928Z,0
2017-09-13T01:00:34.864Z,0
2017-09-13T01:01:57.005Z,0
2017-09-13T01:03:19.138Z,0
2017-09-13T01:04:40.958Z,0
2017-09-13T01:06:02.818Z,0
2017-09-13T01:07:24.954Z,0
2017-09-13T01:08:46.773Z,0
2017-09-13T01:10:09.214Z,0
2017-09-13T01:11:30.371Z,0
2017-09-13T01:12:52.494Z,0
2017-09-13T01:14:14.352Z,0
2017-09-13T01:15:36.129Z,0
2017-09-13T01:16:57.950Z,0
2017-09-13T01:18:20.384Z,0
2017-09-13T01:19:42.534Z,0
2017-09-13T01:21:04.617Z,0
2017-09-13T01:22:26.464Z,0
2017-09-13T01:23:48.592Z,0
2017-09-13T01:25:10.415Z,0
2017-09-13T01:26:32.465Z,0
2017-09-13T01:27:53.947Z,0
2017-09-13T01:29:16.154Z,0
2017-09-13T01:30:37.974Z,0
2017-09-13T01:32:00.065Z,0
2017-09-13T01:33:21.565Z,0
2017-09-13T01:34:43.705Z,0
2017-09-13T01:36:05.574Z,0
2017-09-13T01:37:28.009Z,0
2017-09-13T01:38:49.676Z,0
2017-09-13T01:40:11.490Z,0
2017-09-13T01:41:33.052Z,0
2017-09-13T01:42:54.924Z,0
2017-09-13T01:44:16.432Z,0
2017-09-13T01:45:38.870Z,0
2017-09-13T01:47:00.996Z,0
2017-09-13T01:48:23.463Z,0
2017-09-13T01:49:45.284Z,0
2017-09-13T01:51:06.784Z,0
2017-09-13T01:52:28.592Z,0
2017-09-13T01:53:50.317Z,0
2017-09-13T01:55:12.768Z,0
2017-09-13T01:56:34.598Z,0
2017-09-13T01:57:57.041Z,0
2017-09-13T01:59:19.118Z,0
2017-09-13T02:00:41.676Z,0
2017-09-13T02:02:03.186Z,0
2017-09-13T02:03:24.996Z,0
2017-09-13T02:04:47.415Z,0
2017-09-13T02:06:09.585Z,0
2017-09-13T02:07:31.715Z,0
2017-09-13T02:08:53.846Z,0
2017-09-13T02:10:16.216Z,0
2017-09-13T02:11:38.010Z,0
2017-09-13T02:12:59.825Z,0
2017-09-13T02:14:21.974Z,0
2017-09-13T02:15:44.473Z,0
2017-09-13T02:17:06.935Z,0
2017-09-13T02:18:28.736Z,0
2017-09-13T02:19:50.558Z,0
2017-09-13T02:21:12.286Z,0
2017-09-13T02:22:34.104Z,0
2017-09-13T02:23:55.914Z,0
2017-09-13T02:25:17.713Z,0
2017-09-13T02:26:39.332Z,0
2017-09-13T02:28:00.835Z,0
2017-09-13T02:29:22.650Z,0
2017-09-13T02:30:44.867Z,0
2017-09-13T02:32:07.466Z,0
2017-09-13T02:33:29.924Z,0
2017-09-13T02:34:51.731Z,0
2017-09-13T02:36:13.526Z,0
2017-09-13T02:37:36.338Z,0
2017-09-13T02:38:58.493Z,0
2017-09-13T02:40:20.296Z,0
2017-09-13T02:41:42.110Z,0
2017-09-13T02:43:04.710Z,0
2017-09-13T02:44:26.835Z,0
2017-09-13T02:45:48.641Z,0
2017-09-13T02:47:10.544Z,0
2017-09-13T02:48:32.346Z,0
2017-09-13T02:49:54.473Z,0
2017-09-13T02:51:16.714Z,0
2017-09-13T02:52:38.882Z,0
2017-09-13T02:54:01.296Z,0
2017-09-13T02:55:23.090Z,0
2017-09-13T02:56:45.273Z,0
2017-09-13T02:58:07.416Z,0
2017-09-13T02:59:30.116Z,0
2017-09-13T03:00:52.583Z,0
2017-09-13T03:02:14.697Z,0
2017-09-13T03:03:36.823Z,0
2017-09-13T03:04:59.325Z,0
2017-09-13T03:06:21.453Z,0
2017-09-13T03:07:43.585Z,0
2017-09-13T03:09:05.087Z,0
2017-09-13T03:10:27.202Z,0
2017-09-13T03:11:49.003Z,0
2017-09-13T03:13:10.912Z,0
2017-09-13T03:14:33.050Z,0
2017-09-13T03:15:55.497Z,0
2017-09-13T03:17:17.962Z,0
2017-09-13T03:18:39.783Z,0
2017-09-13T03:20:01.973Z,0
2017-09-13T03:21:24.353Z,0
2017-09-13T03:22:46.912Z,0
2017-09-13T03:24:09.042Z,0
2017-09-13T03:25:30.884Z,0
2017-09-13T03:26:53.634Z,0
2017-09-13T03:28:15.522Z,0
2017-09-13T03:29:37.023Z,0
2017-09-13T03:30:59.332Z,0
2017-09-13T03:32:21.859Z,0
2017-09-13T03:33:43.370Z,0
2017-09-13T03:35:05.190Z,0
2017-09-13T03:36:27.029Z,0
2017-09-13T03:37:48.281Z,0
2017-09-13T03:39:09.766Z,0
2017-09-13T03:40:31.922Z,0
2017-09-13T03:41:53.102Z,0
2017-09-13T03:43:14.934Z,0
2017-09-13T03:44:36.763Z,0
2017-09-13T03:45:58.873Z,0
2017-09-13T03:47:21.361Z,0
2017-09-13T03:48:43.523Z,0
2017-09-13T03:50:05.117Z,0
2017-09-13T03:51:27.569Z,0
2017-09-13T03:52:48.723Z,0
2017-09-13T03:54:11.453Z,0
2017-09-13T03:55:33.373Z,0
2017-09-13T03:56:55.535Z,0
2017-09-13T03:58:17.672Z,0
2017-09-13T03:59:39.403Z,0
2017-09-13T04:01:00.890Z,0
2017-09-13T04:02:22.382Z,0
2017-09-13T04:03:44.191Z,0
2017-09-13T04:05:06.281Z,0
2017-09-13T04:06:28.743Z,0
2017-09-13T04:07:51.259Z,0
2017-09-13T04:09:13.401Z,0
2017-09-13T04:10:35.703Z,0
2017-09-13T04:11:58.177Z,0
2017-09-13T04:13:20.303Z,0
2017-09-13T04:14:42.123Z,0
2017-09-13T04:16:04.996Z,0
2017-09-13T04:17:27.442Z,0
2017-09-13T04:18:49.591Z,0
2017-09-13T04:20:11.722Z,0
2017-09-13T04:21:34.534Z,0
2017-09-13T04:22:57.013Z,0
2017-09-13T04:24:18.868Z,0
2017-09-13T04:25:41.072Z,0
2017-09-13T04:27:03.122Z,0
2017-09-13T04:28:25.280Z,0
2017-09-13T04:29:47.244Z,0
2017-09-13T04:31:09.385Z,0
2017-09-13T04:32:31.444Z,0
2017-09-13T04:33:53.375Z,0
2017-09-13T04:35:15.241Z,0
2017-09-13T04:36:37.370Z,0
2017-09-13T04:37:59.453Z,0
2017-09-13T04:39:21.294Z,0
2017-09-13T04:40:43.434Z,0
2017-09-13T04:42:05.632Z,0
2017-09-13T04:43:28.403Z,0
2017-09-13T04:44:50.532Z,0
2017-09-13T04:46:12.027Z,0
2017-09-13T04:47:33.856Z,0
2017-09-13T04:48:56.290Z,0
2017-09-13T04:50:18.222Z,0
2017-09-13T04:51:40.053Z,0
2017-09-13T04:53:02.192Z,0
2017-09-13T04:54:24.681Z,0
2017-09-13T04:55:46.505Z,0
2017-09-13T04:57:08.625Z,0
2017-09-13T04:58:30.765Z,0
2017-09-13T04:59:53.143Z,0
2017-09-13T05:01:15.292Z,0
2017-09-13T05:02:37.120Z,0
2017-09-13T05:03:59.240Z,0
2017-09-13T05:05:22.152Z,0
2017-09-13T05:06:44.302Z,0
2017-09-13T05:08:06.482Z,0
2017-09-13T05:09:28.611Z,5
2017-09-13T05:10:51.312Z,5
2017-09-13T05:12:13.490Z,5
2017-09-13T05:13:35.044Z,5
2017-09-13T05:14:56.877Z,5
2017-09-13T05:16:19.052Z,5
2017-09-13T05:17:40.933Z,0
2017-09-13T05:19:02.753Z,0
2017-09-13T05:20:24.943Z,0
2017-09-13T05:21:47.090Z,0
2017-09-13T05:23:09.342Z,0
2017-09-13T05:24:31.592Z,0
2017-09-13T05:25:53.731Z,0
2017-09-13T05:27:16.142Z,0
2017-09-13T05:28:37.625Z,0
2017-09-13T05:30:00.216Z,0
2017-09-13T05:31:22.700Z,5
2017-09-13T05:32:45.462Z,5
2017-09-13T05:34:07.930Z,10
2017-09-13T05:35:29.724Z,5
2017-09-13T05:36:51.222Z,10
2017-09-13T05:38:13.607Z,15
2017-09-13T05:39:35.754Z,20
2017-09-13T05:40:57.904Z,15
2017-09-13T05:42:19.865Z,15
2017-09-13T05:43:41.932Z,15
2017-09-13T05:45:03.425Z,15
2017-09-13T05:46:25.553Z,15
2017-09-13T05:47:48.035Z,15
2017-09-13T05:49:10.477Z,15
2017-09-13T05:50:33.101Z,20
2017-09-13T05:51:55.434Z,15
2017-09-13T05:53:17.592Z,15
2017-09-13T05:54:39.517Z,15
2017-09-13T05:56:01.382Z,15
2017-09-13T05:57:23.856Z,15
2017-09-13T05:58:46.122Z,15
2017-09-13T06:00:08.851Z,20
2017-09-13T06:01:30.986Z,15
2017-09-13T06:02:53.612Z,20
2017-09-13T06:04:15.120Z,25
2017-09-13T06:05:37.512Z,30
2017-09-13T06:06:58.692Z,40
2017-09-13T06:08:21.152Z,30
2017-09-13T06:09:42.972Z,35
2017-09-13T06:11:04.762Z,30
2017-09-13T06:12:27.325Z,25
2017-09-13T06:13:49.502Z,15
2017-09-13T06:15:11.310Z,10
2017-09-13T06:16:34.069Z,15
2017-09-13T06:17:56.683Z,20
2017-09-13T06:19:18.822Z,15
2017-09-13T06:20:40.661Z,15
2017-09-13T06:22:03.455Z,15
2017-09-13T06:23:25.964Z,25
2017-09-13T06:24:47.824Z,25
2017-09-13T06:26:09.632Z,35
2017-09-13T06:27:32.073Z,35
2017-09-13T06:28:53.910Z,40
2017-09-13T06:30:16.137Z,45
2017-09-13T06:31:37.940Z,40
2017-09-13T06:33:00.047Z,40
2017-09-13T06:34:21.532Z,35
2017-09-13T06:35:43.018Z,30
2017-09-13T06:37:05.156Z,50
2017-09-13T06:38:27.872Z,75
2017-09-13T06:39:49.751Z,75
2017-09-13T06:41:11.891Z,90
2017-09-13T06:42:33.834Z,65
2017-09-13T06:43:56.094Z,95
2017-09-13T06:45:18.565Z,55
2017-09-13T06:46:40.796Z,65
2017-09-13T06:48:02.950Z,65
2017-09-13T06:49:25.354Z,55
2017-09-13T06:50:47.162Z,60
2017-09-13T06:52:09.292Z,80
2017-09-13T06:53:31.117Z,45
2017-09-13T06:54:53.273Z,30
2017-09-13T06:56:15.393Z,30
2017-09-13T06:57:37.551Z,50
2017-09-13T06:58:59.663Z,50
2017-09-13T07:00:22.154Z,55
2017-09-13T07:01:44.292Z,40
2017-09-13T07:03:06.432Z,55
2017-09-13T07:04:28.588Z,45
2017-09-13T07:05:50.332Z,55
2017-09-13T07:07:12.793Z,60
2017-09-13T07:08:34.041Z,50
2017-09-13T07:09:55.885Z,40
2017-09-13T07:11:18.325Z,65
2017-09-13T07:12:40.461Z,120
2017-09-13T07:14:02.373Z,70
2017-09-13T07:15:24.654Z,140
2017-09-13T07:16:47.112Z,200
2017-09-13T07:18:08.942Z,155
2017-09-13T07:19:31.077Z,140
2017-09-13T07:20:53.212Z,100
2017-09-13T07:22:15.703Z,105
2017-09-13T07:23:37.862Z,95
2017-09-13T07:25:00.365Z,95
2017-09-13T07:26:22.271Z,85
2017-09-13T07:27:45.073Z,90
2017-09-13T07:29:07.222Z,95
2017-09-13T07:30:28.829Z,95
2017-09-13T07:31:50.714Z,110
2017-09-13T07:33:13.169Z,135
2017-09-13T07:34:35.150Z,100
2017-09-13T07:35:56.970Z,85
2017-09-13T07:37:19.443Z,125
2017-09-13T07:38:41.523Z,160
2017-09-13T07:40:03.341Z,180
2017-09-13T07:41:25.212Z,210
2017-09-13T07:42:47.373Z,225
2017-09-13T07:44:09.457Z,260
2017-09-13T07:45:31.280Z,250
2017-09-13T07:46:53.192Z,290
2017-09-13T07:48:14.816Z,250
2017-09-13T07:49:37.233Z,190
2017-09-13T07:50:58.729Z,145
2017-09-13T07:52:20.548Z,120
2017-09-13T07:53:43.021Z,140
2017-09-13T07:55:05.155Z,110
2017-09-13T07:56:26.332Z,135
2017-09-13T07:57:48.159Z,160
2017-09-13T07:59:10.395Z,225
2017-09-13T08:00:33.182Z,280
2017-09-13T08:01:55.352Z,270
2017-09-13T08:03:17.810Z,295
2017-09-13T08:04:39.953Z,260
2017-09-13T08:06:02.343Z,255
2017-09-13T08:07:24.604Z,250
2017-09-13T08:08:46.441Z,195
2017-09-13T08:10:08.238Z,190
2017-09-13T08:11:30.108Z,145
2017-09-13T08:12:52.340Z,160
2017-09-13T08:14:14.473Z,180
2017-09-13T08:15:36.304Z,185
2017-09-13T08:16:58.480Z,200
2017-09-13T08:18:19.968Z,135
2017-09-13T08:19:42.132Z,115
2017-09-13T08:21:03.961Z,130
2017-09-13T08:22:26.093Z,215
2017-09-13T08:23:47.963Z,275
2017-09-13T08:25:09.469Z,220
2017-09-13T08:26:31.315Z,165
2017-09-13T08:27:54.033Z,140
2017-09-13T08:29:16.294Z,205
2017-09-13T08:30:38.140Z,140
2017-09-13T08:32:00.336Z,105
2017-09-13T08:33:22.733Z,155
2017-09-13T08:34:44.593Z,125
2017-09-13T08:36:06.743Z,140
2017-09-13T08:37:28.622Z,210
2017-09-13T08:38:50.724Z,245
2017-09-13T08:40:13.172Z,240
2017-09-13T08:41:35.013Z,260
2017-09-13T08:42:57.484Z,230
2017-09-13T08:44:19.233Z,190
2017-09-13T08:45:41.398Z,175
2017-09-13T08:47:03.567Z,195
2017-09-13T08:48:25.506Z,200
2017-09-13T08:49:48.033Z,255
2017-09-13T08:51:09.853Z,240
2017-09-13T08:52:32.342Z,260
2017-09-13T08:53:54.279Z,290
2017-09-13T08:55:17.025Z,250
2017-09-13T08:56:39.173Z,265
2017-09-13T08:58:01.026Z,315
2017-09-13T08:59:22.885Z,320
2017-09-13T09:00:44.991Z,310
2017-09-13T09:02:06.852Z,290
2017-09-13T09:03:28.669Z,390
2017-09-13T09:04:51.124Z,370
2017-09-13T09:06:13.523Z,370
2017-09-13T09:07:35.350Z,365
2017-09-13T09:08:57.192Z,385
2017-09-13T09:10:19.665Z,400
2017-09-13T09:11:41.787Z,350
2017-09-13T09:13:03.304Z,215
2017-09-13T09:14:25.464Z,160
2017-09-13T09:15:47.624Z,300
2017-09-13T09:17:10.023Z,300
2017-09-13T09:18:31.842Z,290
2017-09-13T09:19:54.054Z,265
2017-09-13T09:21:16.213Z,295
2017-09-13T09:22:37.969Z,220
2017-09-13T09:24:00.132Z,325
2017-09-13T09:25:21.624Z,275
2017-09-13T09:26:43.442Z,270
2017-09-13T09:28:05.563Z,255
2017-09-13T09:29:26.743Z,235
2017-09-13T09:30:49.030Z,145
2017-09-13T09:32:10.870Z,120
2017-09-13T09:33:33.374Z,200
2017-09-13T09:34:55.543Z,165
2017-09-13T09:36:18.061Z,195
2017-09-13T09:37:40.193Z,305
2017-09-13T09:39:02.132Z,340
2017-09-13T09:40:24.674Z,335
2017-09-13T09:41:46.610Z,300
2017-09-13T09:43:08.752Z,215
2017-09-13T09:44:31.146Z,125
2017-09-13T09:45:52.997Z,145
2017-09-13T09:47:15.165Z,110
2017-09-13T09:48:37.016Z,75
2017-09-13T09:49:59.755Z,120
2017-09-13T09:51:21.911Z,140
2017-09-13T09:52:44.388Z,210
2017-09-13T09:54:06.874Z,275
2017-09-13T09:55:28.653Z,345
2017-09-13T09:56:50.154Z,295
2017-09-13T09:58:11.342Z,275
2017-09-13T09:59:33.468Z,285
2017-09-13T10:00:55.231Z,285
2017-09-13T10:02:17.369Z,200
2017-09-13T10:03:39.205Z,175
2017-09-13T10:05:01.465Z,170
2017-09-13T10:06:24.297Z,175
2017-09-13T10:07:46.122Z,180
2017-09-13T10:09:08.656Z,205
2017-09-13T10:10:30.545Z,180
2017-09-13T10:11:53.351Z,175
2017-09-13T10:13:15.179Z,195
2017-09-13T10:14:37.314Z,215
2017-09-13T10:15:59.124Z,270
2017-09-13T10:17:21.960Z,340
2017-09-13T10:18:44.472Z,240
2017-09-13T10:20:06.688Z,250
2017-09-13T10:21:28.511Z,205
2017-09-13T10:22:51.404Z,245
2017-09-13T10:24:13.232Z,225
2017-09-13T10:25:35.683Z,230
2017-09-13T10:26:57.574Z,205
2017-09-13T10:28:19.654Z,190
2017-09-13T10:29:41.163Z,195
2017-09-13T10:31:03.327Z,210
2017-09-13T10:32:25.632Z,265
2017-09-13T10:33:47.526Z,320
2017-09-13T10:35:09.694Z,380
2017-09-13T10:36:31.586Z,410
2017-09-13T10:37:53.805Z,445
2017-09-13T10:39:15.984Z,450
2017-09-13T10:40:37.857Z,420
2017-09-13T10:42:00.108Z,380
2017-09-13T10:43:21.933Z,405
2017-09-13T10:44:44.774Z,355
2017-09-13T10:46:06.924Z,355
2017-09-13T10:47:29.072Z,305
2017-09-13T10:48:51.266Z,220
2017-09-13T10:50:13.094Z,210
2017-09-13T10:51:35.232Z,255
2017-09-13T10:52:57.083Z,240
2017-09-13T10:54:18.955Z,200
2017-09-13T10:55:41.442Z,165
2017-09-13T10:57:03.933Z,140
2017-09-13T10:58:25.814Z,140
2017-09-13T10:59:47.314Z,160
2017-09-13T11:01:10.211Z,215
2017-09-13T11:02:32.375Z,165
2017-09-13T11:03:54.514Z,175
2017-09-13T11:05:17.024Z,165
2017-09-13T11:06:39.624Z,150
2017-09-13T11:08:01.763Z,160
2017-09-13T11:09:23.285Z,160
2017-09-13T11:10:45.766Z,155
2017-09-13T11:12:07.954Z,150
2017-09-13T11:13:29.454Z,145
2017-09-13T11:14:51.600Z,160
2017-09-13T11:16:14.064Z,145
2017-09-13T11:17:35.910Z,145
2017-09-13T11:18:57.404Z,155
2017-09-13T11:20:19.567Z,160
2017-09-13T11:21:42.039Z,150
2017-09-13T11:23:04.614Z,160
2017-09-13T11:24:26.474Z,160
2017-09-13T11:25:48.667Z,160
2017-09-13T11:27:11.140Z,160
2017-09-13T11:28:33.690Z,160
2017-09-13T11:29:56.156Z,170
2017-09-13T11:31:18.314Z,155
2017-09-13T11:32:39.815Z,155
2017-09-13T11:34:02.678Z,165
2017-09-13T11:35:24.823Z,160
2017-09-13T11:36:46.983Z,155
2017-09-13T11:38:09.451Z,155
2017-09-13T11:39:31.198Z,155
2017-09-13T11:40:53.040Z,150
2017-09-13T11:42:15.210Z,135
2017-09-13T11:43:37.343Z,145
2017-09-13T11:45:00.176Z,145
2017-09-13T11:46:22.314Z,145
2017-09-13T11:47:44.780Z,190
2017-09-13T11:49:07.253Z,170
2017-09-13T11:50:29.443Z,180
2017-09-13T11:51:51.915Z,190
2017-09-13T11:53:13.423Z,200
2017-09-13T11:54:35.663Z,185
2017-09-13T11:55:57.904Z,180
2017-09-13T11:57:20.385Z,175
2017-09-13T11:58:42.254Z,175
2017-09-13T12:00:04.723Z,175
2017-09-13T12:01:26.796Z,170
2017-09-13T12:02:49.306Z,185
2017-09-13T12:04:11.123Z,220
2017-09-13T12:05:32.992Z,220
2017-09-13T12:06:55.815Z,255
2017-09-13T12:08:17.643Z,285
2017-09-13T12:09:40.101Z,255
2017-09-13T12:11:01.944Z,335
2017-09-13T12:12:24.438Z,295
2017-09-13T12:13:46.924Z,355
2017-09-13T12:15:08.431Z,375
2017-09-13T12:16:30.245Z,360
2017-09-13T12:17:52.751Z,355
2017-09-13T12:19:14.280Z,325
2017-09-13T12:20:36.114Z,375
2017-09-13T12:21:58.583Z,325
2017-09-13T12:23:20.673Z,330
2017-09-13T12:24:42.815Z,385
2017-09-13T12:26:05.284Z,250
2017-09-13T12:27:27.433Z,350
2017-09-13T12:28:50.255Z,345
2017-09-13T12:30:12.534Z,330
2017-09-13T12:31:34.353Z,290
2017-09-13T12:32:55.860Z,290
2017-09-13T12:34:18.030Z,320
2017-09-13T12:35:39.979Z,285
2017-09-13T12:37:01.835Z,315
2017-09-13T12:38:24.343Z,350
2017-09-13T12:39:46.753Z,325
2017-09-13T12:41:09.040Z,340
2017-09-13T12:42:31.198Z,345
2017-09-13T12:43:53.125Z,340
2017-09-13T12:45:16.036Z,180
2017-09-13T12:46:38.564Z,225
2017-09-13T12:48:00.104Z,190
2017-09-13T12:49:22.002Z,135
2017-09-13T12:50:44.130Z,125
2017-09-13T12:52:05.975Z,120
2017-09-13T12:53:28.451Z,150
2017-09-13T12:54:50.276Z,135
2017-09-13T12:56:12.770Z,145
2017-09-13T12:57:34.925Z,145
2017-09-13T12:58:57.424Z,110
2017-09-13T13:00:19.932Z,240
2017-09-13T13:01:42.447Z,190
2017-09-13T13:03:04.600Z,265
2017-09-13T13:04:26.124Z,290
2017-09-13T13:05:48.422Z,230
2017-09-13T13:07:10.612Z,185
2017-09-13T13:08:32.136Z,155
2017-09-13T13:09:54.002Z,100
2017-09-13T13:11:16.476Z,165
2017-09-13T13:12:38.972Z,280
2017-09-13T13:14:01.145Z,245
2017-09-13T13:15:23.632Z,215
2017-09-13T13:16:45.876Z,285
2017-09-13T13:18:08.489Z,230
2017-09-13T13:19:30.643Z,285
2017-09-13T13:20:52.474Z,250
2017-09-13T13:22:14.688Z,260
2017-09-13T13:23:37.212Z,290
2017-09-13T13:24:59.552Z,325
2017-09-13T13:26:21.394Z,260
2017-09-13T13:27:43.688Z,175
2017-09-13T13:29:06.181Z,220
2017-09-13T13:30:28.622Z,190
2017-09-13T13:31:50.132Z,190
2017-09-13T13:33:12.305Z,170
2017-09-13T13:34:34.425Z,250
2017-09-13T13:35:56.246Z,340
2017-09-13T13:37:17.761Z,290
2017-09-13T13:38:39.643Z,250
2017-09-13T13:40:01.728Z,260
2017-09-13T13:41:23.883Z,290
2017-09-13T13:42:46.035Z,240
2017-09-13T13:44:08.193Z,240
2017-09-13T13:45:30.609Z,285
2017-09-13T13:46:52.451Z,260
2017-09-13T13:48:14.312Z,200
2017-09-13T13:49:36.504Z,210
2017-09-13T13:50:59.324Z,255
2017-09-13T13:52:20.633Z,260
2017-09-13T13:53:43.180Z,210
2017-09-13T13:55:04.682Z,170
2017-09-13T13:56:27.332Z,150
2017-09-13T13:57:49.584Z,220
2017-09-13T13:59:11.747Z,180
2017-09-13T14:00:33.591Z,150
2017-09-13T14:01:56.414Z,140
2017-09-13T14:03:18.253Z,115
2017-09-13T14:04:40.724Z,220
2017-09-13T14:06:03.280Z,215
2017-09-13T14:07:25.793Z,145
2017-09-13T14:08:48.092Z,170
2017-09-13T14:10:10.257Z,170
2017-09-13T14:11:32.795Z,190
2017-09-13T14:12:54.873Z,200
2017-09-13T14:14:17.486Z,185
2017-09-13T14:15:39.303Z,180
2017-09-13T14:17:01.143Z,215
2017-09-13T14:18:23.942Z,180
2017-09-13T14:19:46.541Z,145
2017-09-13T14:21:08.763Z,195
2017-09-13T14:22:30.933Z,165
2017-09-13T14:23:53.443Z,205
2017-09-13T14:25:15.603Z,215
2017-09-13T14:26:38.102Z,165
2017-09-13T14:28:00.265Z,255
2017-09-13T14:29:22.775Z,205
2017-09-13T14:30:45.244Z,235
2017-09-13T14:32:07.715Z,230
2017-09-13T14:33:29.842Z,240
2017-09-13T14:34:52.346Z,215
2017-09-13T14:36:14.535Z,160
2017-09-13T14:37:36.379Z,130
2017-09-13T14:38:59.032Z,120
2017-09-13T14:40:21.807Z,145
2017-09-13T14:41:44.265Z,155
2017-09-13T14:43:06.554Z,200
2017-09-13T14:44:28.710Z,140
2017-09-13T14:45:51.205Z,115
2017-09-13T14:47:13.725Z,125
2017-09-13T14:48:35.644Z,115
2017-09-13T14:49:58.102Z,165
2017-09-13T14:51:20.493Z,130
2017-09-13T14:52:43.044Z,115
2017-09-13T14:54:05.265Z,155
2017-09-13T14:55:27.744Z,245
2017-09-13T14:56:50.595Z,220
2017-09-13T14:58:13.185Z,190
2017-09-13T14:59:35.423Z,205
2017-09-13T15:00:57.573Z,195
2017-09-13T15:02:20.554Z,180
2017-09-13T15:03:42.712Z,195
2017-09-13T15:05:04.643Z,175
2017-09-13T15:06:26.805Z,130
2017-09-13T15:07:49.744Z,140
2017-09-13T15:09:12.348Z,135
2017-09-13T15:10:34.506Z,110
2017-09-13T15:11:56.963Z,90
2017-09-13T15:13:19.794Z,80
2017-09-13T15:14:42.269Z,100
2017-09-13T15:16:04.084Z,90
2017-09-13T15:17:26.601Z,75
2017-09-13T15:18:49.021Z,75
2017-09-13T15:20:11.185Z,80
2017-09-13T15:21:33.654Z,65
2017-09-13T15:22:56.014Z,85
2017-09-13T15:24:18.853Z,100
2017-09-13T15:25:41.024Z,100
2017-09-13T15:27:03.323Z,80
2017-09-13T15:28:25.904Z,90
2017-09-13T15:29:48.435Z,145
2017-09-13T15:31:10.736Z,175
2017-09-13T15:32:33.214Z,160
2017-09-13T15:33:55.686Z,120
2017-09-13T15:35:17.865Z,90
2017-09-13T15:36:40.061Z,60
2017-09-13T15:38:02.557Z,55
2017-09-13T15:39:25.065Z,65
2017-09-13T15:40:47.263Z,75
2017-09-13T15:42:09.748Z,55
2017-09-13T15:43:32.323Z,90
2017-09-13T15:44:54.810Z,165
2017-09-13T15:46:17.612Z,125
2017-09-13T15:47:39.875Z,95
2017-09-13T15:49:02.035Z,85
2017-09-13T15:50:24.512Z,100
2017-09-13T15:51:47.371Z,75
2017-09-13T15:53:09.861Z,75
2017-09-13T15:54:32.522Z,75
2017-09-13T15:55:55.013Z,100
2017-09-13T15:57:17.863Z,105
2017-09-13T15:58:39.393Z,100
2017-09-13T16:00:01.564Z,80
2017-09-13T16:01:23.812Z,70
2017-09-13T16:02:46.006Z,85
2017-09-13T16:04:08.491Z,120
2017-09-13T16:05:30.323Z,140
2017-09-13T16:06:52.808Z,115
2017-09-13T16:08:15.330Z,95
2017-09-13T16:09:37.505Z,70
2017-09-13T16:10:59.674Z,55
2017-09-13T16:12:21.556Z,40
2017-09-13T16:13:44.372Z,70
2017-09-13T16:15:06.632Z,65
2017-09-13T16:16:28.144Z,70
2017-09-13T16:17:50.023Z,70
2017-09-13T16:19:12.883Z,65
2017-09-13T16:20:35.353Z,50
2017-09-13T16:21:57.557Z,40
2017-09-13T16:23:19.395Z,65
2017-09-13T16:24:41.904Z,50
2017-09-13T16:26:04.058Z,40
2017-09-13T16:27:25.560Z,45
2017-09-13T16:28:47.730Z,50
2017-09-13T16:30:10.193Z,70
2017-09-13T16:31:32.705Z,105
2017-09-13T16:32:54.844Z,105
2017-09-13T16:34:17.382Z,85
2017-09-13T16:35:39.884Z,65
2017-09-13T16:37:02.045Z,70
2017-09-13T16:38:24.506Z,70
2017-09-13T16:39:46.684Z,70
2017-09-13T16:41:09.141Z,70
2017-09-13T16:42:31.315Z,55
2017-09-13T16:43:53.806Z,50
2017-09-13T16:45:15.957Z,45
2017-09-13T16:46:38.772Z,55
2017-09-13T16:48:00.605Z,45
2017-09-13T16:49:22.825Z,40
2017-09-13T16:50:45.305Z,45
2017-09-13T16:52:08.144Z,50
2017-09-13T16:53:29.973Z,75
2017-09-13T16:54:52.515Z,60
2017-09-13T16:56:14.753Z,55
2017-09-13T16:57:37.584Z,55
2017-09-13T16:58:59.852Z,60
2017-09-13T17:00:21.702Z,55
2017-09-13T17:01:43.537Z,65
2017-09-13T17:03:05.978Z,50
2017-09-13T17:04:28.126Z,50
2017-09-13T17:05:50.596Z,50
2017-09-13T17:07:13.142Z,60
2017-09-13T17:08:35.650Z,50
2017-09-13T17:09:58.123Z,45
2017-09-13T17:11:20.701Z,45
2017-09-13T17:12:42.556Z,40
2017-09-13T17:14:04.747Z,40
2017-09-13T17:15:26.688Z,35
2017-09-13T17:16:49.176Z,35
2017-09-13T17:18:11.355Z,35
2017-09-13T17:19:33.862Z,30
2017-09-13T17:20:56.036Z,30
2017-09-13T17:22:18.561Z,25
2017-09-13T17:23:40.734Z,25
2017-09-13T17:25:03.603Z,25
2017-09-13T17:26:26.105Z,20
2017-09-13T17:27:48.268Z,20
2017-09-13T17:29:10.405Z,20
2017-09-13T17:30:32.850Z,15
2017-09-13T17:31:54.363Z,15
2017-09-13T17:33:16.879Z,15
2017-09-13T17:34:39.364Z,10
2017-09-13T17:36:02.260Z,10
2017-09-13T17:37:24.428Z,10
2017-09-13T17:38:47.058Z,10
2017-09-13T17:40:09.578Z,5
2017-09-13T17:41:32.705Z,5
2017-09-13T17:42:54.943Z,5
2017-09-13T17:44:17.505Z,5
2017-09-13T17:45:39.457Z,5
2017-09-13T17:47:01.999Z,0
2017-09-13T17:48:24.488Z,0
2017-09-13T17:49:46.665Z,0
2017-09-13T17:51:09.153Z,0
2017-09-13T17:52:31.661Z,0
2017-09-13T17:53:54.129Z,0
2017-09-13T17:55:16.652Z,0
2017-09-13T17:56:39.043Z,0
2017-09-13T17:58:01.895Z,0
2017-09-13T17:59:24.106Z,0
2017-09-13T18:00:46.290Z,0
2017-09-13T18:02:08.774Z,0
2017-09-13T18:03:30.911Z,0
2017-09-13T18:04:53.099Z,0
2017-09-13T18:06:15.616Z,0
2017-09-13T18:07:37.794Z,0
2017-09-13T18:09:00.303Z,0
2017-09-13T18:10:22.821Z,0
2017-09-13T18:11:44.674Z,0
2017-09-13T18:13:07.179Z,0
2017-09-13T18:14:29.713Z,0
2017-09-13T18:15:52.193Z,0
2017-09-13T18:17:14.353Z,0
2017-09-13T18:18:37.014Z,0
2017-09-13T18:19:59.824Z,0
2017-09-13T18:21:22.376Z,0
2017-09-13T18:22:44.233Z,0
2017-09-13T18:24:06.413Z,0
2017-09-13T18:25:29.285Z,0
2017-09-13T18:26:51.810Z,0
2017-09-13T18:28:14.323Z,0
2017-09-13T18:29:36.843Z,0
2017-09-13T18:30:59.703Z,0
2017-09-13T18:32:22.204Z,0
2017-09-13T18:33:44.695Z,0
2017-09-13T18:35:07.194Z,0
2017-09-13T18:36:29.640Z,0
2017-09-13T18:37:52.195Z,0
2017-09-13T18:39:14.041Z,0
2017-09-13T18:40:36.215Z,0
2017-09-13T18:41:58.681Z,0
2017-09-13T18:43:21.188Z,0
2017-09-13T18:44:43.373Z,0
2017-09-13T18:46:05.881Z,0
2017-09-13T18:47:28.091Z,0
2017-09-13T18:48:50.589Z,0
2017-09-13T18:50:12.845Z,0
2017-09-13T18:51:35.351Z,0
2017-09-13T18:52:57.878Z,0
2017-09-13T18:54:20.375Z,0
2017-09-13T18:55:42.923Z,0
2017-09-13T18:57:05.148Z,0
2017-09-13T18:58:27.776Z,0
2017-09-13T18:59:50.004Z,0
2017-09-13T19:01:12.584Z,0
2017-09-13T19:02:34.415Z,0
2017-09-13T19:03:56.933Z,0
2017-09-13T19:05:19.112Z,0
2017-09-13T19:06:41.285Z,0
2017-09-13T19:08:03.525Z,0
2017-09-13T19:09:26.434Z,0
2017-09-13T19:10:48.943Z,0
2017-09-13T19:12:11.157Z,0
2017-09-13T19:13:33.675Z,0
2017-09-13T19:14:56.546Z,0
2017-09-13T19:16:19.281Z,0
2017-09-13T19:17:41.802Z,0
2017-09-13T19:19:03.972Z,0
2017-09-13T19:20:26.094Z,0
2017-09-13T19:21:48.272Z,0
2017-09-13T19:23:10.441Z,0
2017-09-13T19:24:32.920Z,0
2017-09-13T19:25:55.685Z,0
2017-09-13T19:27:17.854Z,0
2017-09-13T19:28:39.706Z,0
2017-09-13T19:30:02.204Z,0