createdAt,value
2019-04-16T09:43:42.441Z,400
2019-04-16T09:44:56.133Z,400
2019-04-16T09:46:09.847Z,597
2019-04-16T09:47:23.413Z,592
2019-04-16T09:48:37.053Z,600
2019-04-16T09:49:50.739Z,606
2019-04-16T09:51:04.343Z,603
2019-04-16T09:52:18.021Z,609
2019-04-16T09:53:31.709Z,609
2019-04-16T09:55:59.004Z,608
2019-04-16T09:58:26.324Z,616
2019-04-16T09:59:40.043Z,607
2019-04-16T10:00:53.655Z,610
2019-04-16T10:02:07.323Z,614
2019-04-16T10:03:20.964Z,610
2019-04-16T10:04:34.605Z,604
2019-04-16T10:05:48.463Z,624
2019-04-16T10:07:02.022Z,624
2019-04-16T10:08:15.673Z,620
2019-04-16T10:09:29.213Z,619
2019-04-16T10:10:42.908Z,622
2019-04-16T10:11:56.689Z,623
2019-04-16T10:13:10.189Z,623
2019-04-16T10:14:23.838Z,621
2019-04-16T10:15:37.481Z,616
2019-04-16T10:16:51.148Z,618
2019-04-16T10:18:04.892Z,625
2019-04-16T10:19:19.514Z,622
2019-04-16T10:20:32.768Z,621
2019-04-16T10:21:50.008Z,626
2019-04-16T10:24:13.139Z,622
2019-04-16T10:25:26.770Z,628
2019-04-16T10:26:40.490Z,631
2019-04-16T10:27:54.102Z,615
2019-04-16T10:29:07.729Z,619
2019-04-16T10:30:21.482Z,634
2019-04-16T10:31:35.067Z,626
2019-04-16T10:32:48.815Z,621
2019-04-16T10:34:04.178Z,612
2019-04-16T10:35:16.049Z,623
2019-04-16T10:36:29.700Z,624
2019-04-16T10:37:43.351Z,621
2019-04-16T10:38:57.097Z,631
2019-04-16T10:40:10.668Z,623
2019-04-16T10:41:24.338Z,621
2019-04-16T10:43:51.735Z,623
2019-04-16T10:45:05.405Z,616
2019-04-16T10:46:18.994Z,622
2019-04-16T10:47:32.636Z,612
2019-04-16T10:48:46.313Z,626
2019-04-16T10:49:59.973Z,627
2019-04-16T10:51:13.831Z,633
2019-04-16T10:52:27.306Z,627
2019-04-16T10:53:41.085Z,633
2019-04-16T10:56:08.694Z,651
2019-04-16T10:57:22.025Z,636
2019-04-16T10:59:49.250Z,635
2019-04-16T11:01:04.663Z,625
2019-04-16T11:02:18.202Z,617
2019-04-16T11:04:44.061Z,631
2019-04-16T11:05:57.620Z,637
2019-04-16T11:07:11.234Z,626
2019-04-16T11:08:24.893Z,636
2019-04-16T11:10:52.218Z,641
2019-04-16T11:12:06.010Z,625
2019-04-16T11:13:19.520Z,619
2019-04-16T11:14:33.197Z,622
2019-04-16T11:15:46.853Z,627
2019-04-16T11:17:00.504Z,641
2019-04-16T11:18:14.152Z,645
2019-04-16T11:19:27.831Z,638
2019-04-16T11:20:41.497Z,645
2019-04-16T11:21:55.211Z,659
2019-04-16T11:23:08.787Z,651
2019-04-16T11:24:22.656Z,649
2019-04-16T11:25:36.150Z,650
2019-04-16T11:26:49.866Z,644
2019-04-16T11:28:03.509Z,645
2019-04-16T11:29:17.131Z,647
2019-04-16T11:30:30.732Z,650
2019-04-16T11:31:44.401Z,645
2019-04-16T11:32:58.295Z,647
2019-04-16T11:34:11.742Z,653
2019-04-16T11:35:25.506Z,657
2019-04-16T11:36:39.139Z,658
2019-04-16T11:39:06.521Z,653
2019-04-16T11:40:20.059Z,657
2019-04-16T11:41:33.872Z,666
2019-04-16T11:42:47.391Z,662
2019-04-16T11:44:01.048Z,658
2019-04-16T11:45:14.674Z,656
2019-04-16T11:46:28.446Z,662
2019-04-16T11:50:09.557Z,660
2019-04-16T11:51:22.978Z,661
2019-04-16T11:52:36.764Z,660
2019-04-16T11:53:50.371Z,678
2019-04-16T11:55:03.986Z,675
2019-04-16T11:56:17.765Z,672
2019-04-16T11:57:31.319Z,669
2019-04-16T11:58:45.038Z,670
2019-04-16T11:59:58.644Z,667
2019-04-16T12:01:12.365Z,676
2019-04-16T12:02:25.975Z,663
2019-04-16T12:03:39.648Z,676
2019-04-16T12:04:53.310Z,674
2019-04-16T12:06:06.972Z,670
2019-04-16T12:07:20.665Z,669
2019-04-16T12:08:34.303Z,676
2019-04-16T12:54:37.556Z,400
2019-04-16T12:55:51.599Z,400
2019-04-16T12:57:22.078Z,721
2019-04-16T12:58:52.997Z,708
2019-04-16T13:00:22.796Z,705
2019-04-16T13:01:53.210Z,710
2019-04-16T13:03:23.856Z,706
2019-04-16T13:04:54.639Z,707
2019-04-16T13:06:24.457Z,722
2019-04-16T13:07:54.769Z,713
2019-04-16T13:09:25.185Z,710
2019-04-16T13:11:53.275Z,714
2019-04-16T13:14:54.069Z,718
2019-04-16T13:16:24.464Z,711
2019-04-16T13:17:54.844Z,711
2019-04-16T13:19:25.254Z,707
2019-04-16T13:20:55.666Z,716
2019-04-16T13:22:26.048Z,718
2019-04-16T13:23:56.465Z,715
2019-04-16T13:25:26.857Z,721
2019-04-16T13:26:40.952Z,720
2019-04-16T13:27:54.963Z,723
2019-04-16T13:29:25.381Z,716
2019-04-16T13:32:26.392Z,724
2019-04-16T13:33:56.597Z,724
2019-04-16T13:35:26.974Z,728
2019-04-16T13:36:57.465Z,723
2019-04-16T13:38:27.835Z,724
2019-04-16T13:39:58.187Z,724
2019-04-16T13:41:28.562Z,726
2019-04-16T13:42:42.618Z,725
2019-04-16T13:43:56.673Z,727
2019-04-16T13:46:57.498Z,729
2019-04-16T13:48:30.448Z,723
2019-04-16T13:49:58.246Z,731
2019-04-16T13:51:28.622Z,724
2019-04-16T13:52:59.221Z,737
2019-04-16T13:54:29.448Z,735
2019-04-16T13:55:59.897Z,733
2019-04-16T13:57:30.226Z,733
2019-04-16T13:58:44.429Z,728
2019-04-16T13:59:58.320Z,735
2019-04-16T14:02:59.450Z,728
2019-04-16T16:43:23.419Z,400
2019-04-16T16:44:37.127Z,400
2019-04-16T16:46:07.576Z,238
2019-04-16T16:47:38.091Z,229
2019-04-16T16:49:08.670Z,231
2019-04-16T16:52:09.665Z,245
2019-04-16T16:53:40.169Z,233
2019-04-16T16:55:10.737Z,239
2019-04-16T16:58:12.109Z,745
2019-04-16T16:59:25.830Z,737
2019-04-16T17:02:10.512Z,705
2019-04-16T17:03:41.031Z,709
2019-04-16T17:06:42.009Z,729
2019-04-16T17:11:13.602Z,752
2019-04-16T17:12:44.058Z,755
2019-04-16T17:16:42.850Z,758
2019-04-16T17:18:13.353Z,765
