createdAt,value
2023-01-20T05:47:36.510Z,22.85
2023-01-20T05:53:49.235Z,24.42
2023-01-20T05:55:07.315Z,24.15
2023-01-20T06:00:53.086Z,22.75
2023-01-20T06:02:05.649Z,24.10
2023-01-20T06:03:41.445Z,24.45
2023-01-20T06:04:57.025Z,25.75
2023-01-20T06:06:19.479Z,25.77
2023-01-20T06:07:35.071Z,22.75
2023-01-20T06:08:54.842Z,25.92
2023-01-20T06:10:44.667Z,24.15
2023-01-20T06:11:57.697Z,26.25
2023-01-20T18:50:55.159Z,23.38
2023-01-20T18:52:33.788Z,21.63
2023-01-20T18:54:02.769Z,22.25
2023-01-20T18:55:28.437Z,22.60
2023-01-20T18:57:23.365Z,24.80
2023-01-20T18:59:10.265Z,22.70
2023-01-20T19:00:21.209Z,21.02
2023-01-20T19:01:29.031Z,21.25
2023-01-20T19:02:38.462Z,21.20
2023-01-20T19:03:48.024Z,21.20
2023-01-20T19:04:57.641Z,22.23
2023-01-20T19:06:18.629Z,22.05
2023-01-20T19:07:30.904Z,21.58
2023-01-20T19:08:55.506Z,21.60
2023-01-20T19:10:06.991Z,22.80
2023-01-20T19:11:19.225Z,21.02
2023-01-20T19:12:28.817Z,21.88
2023-01-20T19:13:42.924Z,23.20
2023-01-20T19:14:54.279Z,24.08
2023-01-20T19:16:04.024Z,22.27
2023-01-20T19:17:58.585Z,21.63
2023-01-20T19:19:27.096Z,21.42
2023-01-20T19:21:06.468Z,22.60
2023-01-20T19:22:14.894Z,21.38
2023-01-20T19:23:19.683Z,23.15
2023-01-20T19:24:32.324Z,22.95
2023-01-20T19:25:36.694Z,22.90
2023-01-20T19:32:39.505Z,22.08
2023-01-20T19:34:03.052Z,23.63
2023-01-20T19:35:13.387Z,23.23
2023-01-20T19:36:33.906Z,24.33
2023-01-20T19:38:10.116Z,22.55
2023-01-20T19:42:28.181Z,22.60
2023-01-20T19:43:33.261Z,23.08
2023-01-20T19:44:42.901Z,23.35
2023-01-20T19:45:56.219Z,23.00
2023-01-20T19:47:23.610Z,22.58
2023-01-20T19:48:47.498Z,23.30
2023-01-20T19:58:16.780Z,22.98
2023-01-20T19:59:42.523Z,22.30
2023-01-20T20:00:56.148Z,22.52
2023-01-20T20:02:16.327Z,23.38
2023-01-20T20:03:57.417Z,23.48
2023-01-20T20:05:34.608Z,23.10
2023-01-20T20:06:50.215Z,22.15
2023-01-20T21:35:21.213Z,19.98
2023-01-20T22:00:19.018Z,16.50
2023-01-20T22:09:25.380Z,15.15
2023-01-20T22:10:32.167Z,14.32
2023-01-20T22:11:42.446Z,14.18
2023-01-20T22:12:52.673Z,14.25
2023-01-20T22:13:57.145Z,14.40
2023-01-20T22:15:07.732Z,14.32
2023-01-20T22:16:16.101Z,14.88
2023-01-20T22:17:23.121Z,13.98
2023-01-20T22:18:27.421Z,14.48
2023-01-20T22:19:34.818Z,14.80
2023-01-20T22:20:41.860Z,14.65
2023-01-20T22:21:47.430Z,14.95
2023-01-20T22:22:51.722Z,15.20
2023-01-20T22:23:55.082Z,14.80
2023-01-20T22:25:00.869Z,13.27
2023-01-20T22:26:08.204Z,14.40
2023-01-20T22:27:21.169Z,13.52
2023-01-20T22:28:26.325Z,20.50
2023-01-20T22:29:35.080Z,13.73
2023-01-20T22:31:46.522Z,13.02
2023-01-20T22:32:53.470Z,12.07
2023-01-20T22:34:00.039Z,13.80
2023-01-20T22:35:04.943Z,13.00
2023-01-20T22:36:28.156Z,13.07
2023-01-20T22:38:52.070Z,12.00
2023-01-20T22:39:56.321Z,12.85
2023-01-20T22:41:11.503Z,17.17
2023-01-20T22:59:19.941Z,13.52
2023-01-20T23:00:24.411Z,13.50
2023-01-20T23:01:35.633Z,11.88
2023-01-20T23:02:41.610Z,13.57
2023-01-20T23:03:50.500Z,12.85
2023-01-20T23:04:55.116Z,14.13
2023-01-20T23:06:00.646Z,13.00
2023-01-20T23:07:08.338Z,13.20
2023-01-20T23:08:12.632Z,13.00
2023-01-20T23:09:18.600Z,12.73
2023-01-20T23:10:42.399Z,13.13
2023-01-20T23:11:46.272Z,11.90
2023-01-20T23:12:52.037Z,13.15
2023-01-20T23:13:55.343Z,13.75
2023-01-20T23:15:03.050Z,12.18
