createdAt,value
2019-04-26T00:00:56.631Z,0.00
2019-04-26T00:01:56.533Z,0.00
2019-04-26T00:02:56.437Z,0.00
2019-04-26T00:03:56.339Z,0.00
2019-04-26T00:04:56.241Z,0.00
2019-04-26T00:05:56.162Z,0.00
2019-04-26T00:06:56.088Z,0.00
2019-04-26T00:07:55.950Z,0.00
2019-04-26T00:08:55.852Z,0.00
2019-04-26T00:09:55.757Z,0.00
2019-04-26T00:10:55.655Z,0.00
2019-04-26T00:11:55.560Z,0.00
2019-04-26T00:12:55.459Z,0.00
2019-04-26T00:13:55.366Z,0.00
2019-04-26T00:14:55.267Z,0.00
2019-04-26T00:15:55.168Z,0.00
2019-04-26T00:16:55.070Z,0.00
2019-04-26T00:17:54.972Z,0.00
2019-04-26T00:18:54.883Z,0.00
2019-04-26T00:19:54.777Z,0.00
2019-04-26T00:20:54.677Z,0.00
2019-04-26T00:21:54.590Z,0.00
2019-04-26T00:22:54.484Z,0.00
2019-04-26T00:23:54.388Z,0.00
2019-04-26T00:24:54.289Z,0.00
2019-04-26T00:25:54.191Z,0.00
2019-04-26T00:26:54.122Z,0.00
2019-04-26T00:27:54.058Z,0.00
2019-04-26T00:28:53.898Z,0.00
2019-04-26T00:29:53.801Z,0.00
2019-04-26T00:30:53.703Z,0.00
2019-04-26T00:31:53.608Z,0.00
2019-04-26T00:32:53.507Z,0.00
2019-04-26T00:33:53.409Z,0.00
2019-04-26T00:34:53.313Z,0.00
2019-04-26T00:35:53.216Z,0.00
2019-04-26T00:36:53.115Z,0.00
2019-04-26T00:37:53.028Z,0.00
2019-04-26T00:38:52.919Z,0.00
2019-04-26T00:39:52.823Z,0.00
2019-04-26T00:40:52.728Z,0.00
2019-04-26T00:41:52.628Z,0.00
2019-04-26T00:42:52.531Z,0.00
2019-04-26T00:43:52.434Z,0.00
2019-04-26T00:44:52.333Z,0.00
2019-04-26T00:45:52.244Z,0.00
2019-04-26T00:46:52.138Z,0.00
2019-04-26T00:47:52.116Z,0.00
2019-04-26T00:48:51.948Z,0.00
2019-04-26T00:49:51.841Z,0.00
2019-04-26T00:50:51.746Z,0.00
2019-04-26T00:51:51.653Z,0.00
2019-04-26T00:52:51.654Z,0.00
2019-04-26T00:53:51.453Z,0.00
2019-04-26T00:54:51.357Z,0.00
2019-04-26T00:55:51.261Z,0.00
2019-04-26T00:56:51.159Z,0.00
2019-04-26T00:57:51.062Z,0.00
2019-04-26T00:58:50.964Z,0.00
2019-04-26T00:59:50.866Z,0.00
2019-04-26T01:00:50.767Z,0.00
2019-04-26T01:01:50.670Z,0.00
2019-04-26T01:02:50.571Z,0.00
2019-04-26T01:03:50.474Z,0.00
2019-04-26T01:04:50.377Z,0.00
2019-04-26T01:05:59.583Z,0.00
2019-04-26T01:06:50.180Z,0.00
2019-04-26T01:07:50.082Z,0.00
2019-04-26T01:08:51.172Z,0.00
2019-04-26T01:09:49.887Z,0.00
2019-04-26T01:10:49.788Z,0.00
2019-04-26T01:11:49.692Z,0.00
2019-04-26T01:12:49.593Z,0.00
2019-04-26T01:13:49.496Z,0.00
2019-04-26T01:14:49.398Z,0.00
2019-04-26T01:15:49.299Z,0.00
2019-04-26T01:16:49.201Z,0.00
2019-04-26T01:17:49.100Z,0.00
2019-04-26T01:18:49.005Z,0.00
2019-04-26T01:19:48.909Z,0.00
2019-04-26T01:20:48.807Z,0.00
2019-04-26T01:21:48.712Z,0.00
2019-04-26T01:22:48.612Z,0.00
2019-04-26T01:23:48.516Z,0.00
2019-04-26T01:24:48.416Z,0.00
2019-04-26T01:25:48.318Z,0.00
2019-04-26T01:26:48.221Z,0.00
2019-04-26T01:27:48.123Z,0.00
2019-04-26T01:28:48.047Z,0.00
2019-04-26T01:29:47.978Z,0.00
2019-04-26T01:30:47.831Z,0.00
2019-04-26T01:31:47.731Z,0.00
2019-04-26T01:32:47.633Z,0.00
2019-04-26T01:33:47.535Z,0.00
2019-04-26T01:34:47.436Z,0.00
2019-04-26T01:35:47.339Z,0.00
2019-04-26T01:36:47.244Z,0.00
2019-04-26T01:37:47.143Z,0.00
2019-04-26T01:38:47.045Z,0.00
2019-04-26T01:39:46.948Z,0.00
2019-04-26T01:40:46.855Z,0.00
2019-04-26T01:41:46.751Z,0.00
2019-04-26T01:42:46.654Z,0.00
2019-04-26T01:43:46.553Z,0.00
2019-04-26T01:44:46.456Z,0.00
2019-04-26T01:45:46.358Z,0.00
2019-04-26T01:46:46.259Z,0.00
2019-04-26T01:47:46.164Z,0.00
2019-04-26T01:48:46.069Z,0.00
2019-04-26T01:49:46.032Z,0.00
2019-04-26T01:50:45.877Z,0.00
2019-04-26T01:51:45.769Z,0.00
2019-04-26T01:52:45.670Z,0.00
2019-04-26T01:53:45.573Z,0.00
2019-04-26T01:54:45.477Z,0.00
2019-04-26T01:55:45.440Z,0.00
2019-04-26T01:56:45.309Z,0.00
2019-04-26T01:57:45.181Z,0.00
2019-04-26T01:58:45.085Z,0.00
2019-04-26T01:59:44.985Z,0.00
2019-04-26T02:00:44.884Z,0.00
2019-04-26T02:01:44.789Z,0.00
2019-04-26T02:02:44.690Z,0.00
2019-04-26T02:03:44.592Z,0.00
2019-04-26T02:04:44.492Z,0.00
2019-04-26T02:05:44.397Z,0.00
2019-04-26T02:06:44.297Z,0.00
2019-04-26T02:07:44.198Z,0.00
2019-04-26T02:08:44.100Z,0.00
2019-04-26T02:09:44.006Z,0.00
2019-04-26T02:10:43.929Z,0.00
2019-04-26T02:11:43.807Z,0.00
2019-04-26T02:12:43.706Z,0.00
2019-04-26T02:13:43.616Z,0.00
2019-04-26T02:14:43.511Z,0.00
2019-04-26T02:15:43.414Z,0.00
2019-04-26T02:16:43.314Z,0.00
2019-04-26T02:17:43.216Z,0.00
2019-04-26T02:18:43.117Z,0.00
2019-04-26T02:19:43.027Z,0.00
2019-04-26T02:20:42.921Z,0.00
2019-04-26T02:21:42.824Z,0.00
2019-04-26T02:22:42.724Z,0.00
2019-04-26T02:23:42.626Z,0.00
2019-04-26T02:24:42.528Z,0.00
2019-04-26T02:25:42.427Z,0.00
2019-04-26T02:26:42.332Z,0.00
2019-04-26T02:27:42.230Z,0.00
2019-04-26T02:28:42.131Z,0.00
2019-04-26T02:29:42.035Z,0.00
2019-04-26T02:30:41.968Z,0.00
2019-04-26T02:31:41.905Z,0.00
2019-04-26T02:32:41.743Z,0.00
2019-04-26T02:33:41.642Z,0.00
2019-04-26T02:34:41.542Z,0.00
2019-04-26T02:35:41.447Z,0.00
2019-04-26T02:36:56.272Z,0.00
2019-04-26T02:37:41.249Z,0.00
2019-04-26T02:38:41.153Z,0.00
2019-04-26T02:39:41.052Z,0.00
2019-04-26T02:40:40.951Z,0.00
2019-04-26T02:41:40.855Z,0.00
2019-04-26T02:42:40.783Z,0.00
2019-04-26T02:43:40.658Z,0.00
2019-04-26T02:44:40.559Z,0.00
2019-04-26T02:45:40.463Z,0.00
2019-04-26T02:46:40.363Z,0.00
2019-04-26T02:47:40.263Z,0.00
2019-04-26T02:48:40.164Z,0.00
2019-04-26T02:49:40.068Z,0.00
2019-04-26T02:50:39.971Z,0.00
2019-04-26T02:51:39.940Z,0.00
2019-04-26T02:52:39.770Z,0.00
2019-04-26T02:53:39.670Z,0.00
2019-04-26T02:54:39.574Z,0.00
2019-04-26T02:55:42.422Z,0.00
2019-04-26T02:56:40.118Z,0.00
2019-04-26T02:57:39.282Z,0.00
2019-04-26T02:58:39.201Z,0.00
2019-04-26T02:59:40.761Z,0.00
2019-04-26T03:00:39.191Z,0.00
2019-04-26T03:01:40.068Z,0.00
2019-04-26T03:02:40.346Z,0.00
2019-04-26T03:03:39.740Z,0.00
2019-04-26T03:04:39.506Z,0.00
2019-04-26T03:05:39.601Z,0.00
2019-04-26T03:06:39.116Z,0.00
2019-04-26T03:07:39.159Z,0.00
2019-04-26T03:08:39.353Z,0.00
2019-04-26T03:09:38.897Z,0.00
2019-04-26T03:10:38.670Z,0.00
2019-04-26T03:11:39.144Z,0.00
2019-04-26T03:12:39.445Z,4.00
2019-04-26T03:13:38.652Z,4.00
2019-04-26T03:14:38.510Z,0.00
2019-04-26T03:15:38.794Z,4.00
2019-04-26T03:16:38.656Z,4.00
2019-04-26T03:17:38.007Z,4.00
2019-04-26T03:18:38.825Z,4.00
2019-04-26T03:19:38.188Z,4.00
2019-04-26T03:20:38.244Z,8.00
2019-04-26T03:21:37.769Z,8.00
2019-04-26T03:22:37.355Z,12.00
2019-04-26T03:23:56.393Z,12.00
2019-04-26T03:24:37.235Z,12.00
2019-04-26T03:25:37.001Z,16.00
2019-04-26T03:26:37.449Z,16.00
2019-04-26T03:27:37.845Z,16.00
2019-04-26T03:28:37.671Z,24.00
2019-04-26T03:29:37.459Z,24.00
2019-04-26T03:30:44.372Z,28.00
2019-04-26T03:31:42.998Z,36.00
2019-04-26T03:32:40.435Z,40.00
2019-04-26T03:33:42.220Z,44.00
2019-04-26T03:34:40.435Z,52.00
2019-04-26T03:35:41.146Z,56.00
2019-04-26T03:36:37.489Z,64.00
2019-04-26T03:37:36.522Z,72.00
2019-04-26T03:38:36.232Z,84.00
2019-04-26T03:39:36.802Z,92.00
2019-04-26T03:40:36.940Z,100.00
2019-04-26T03:41:36.752Z,112.00
2019-04-26T03:42:36.503Z,124.00
2019-04-26T03:43:36.314Z,136.00
2019-04-26T03:44:36.581Z,148.00
2019-04-26T03:45:35.201Z,160.00
2019-04-26T03:46:35.695Z,176.00
2019-04-26T03:47:37.614Z,184.00
2019-04-26T03:48:35.921Z,204.00
2019-04-26T03:49:35.729Z,220.00
2019-04-26T03:50:35.262Z,236.00
2019-04-26T03:51:35.145Z,252.00
2019-04-26T03:52:35.283Z,272.00
2019-04-26T03:53:35.498Z,296.00
2019-04-26T03:54:34.107Z,320.00
2019-04-26T03:55:34.372Z,344.00
2019-04-26T03:56:35.841Z,376.00
2019-04-26T03:57:36.204Z,416.00
2019-04-26T03:58:33.250Z,468.00
2019-04-26T03:59:33.148Z,540.00
2019-04-26T04:00:33.050Z,620.00
2019-04-26T04:01:32.951Z,696.00
2019-04-26T04:02:32.859Z,760.00
2019-04-26T04:03:32.764Z,808.00
2019-04-26T04:04:32.654Z,848.00
2019-04-26T04:05:32.554Z,868.00
2019-04-26T04:06:48.931Z,888.00
2019-04-26T04:07:39.847Z,900.00
2019-04-26T04:08:32.258Z,908.00
2019-04-26T04:09:32.160Z,912.00
2019-04-26T04:10:32.061Z,916.00
2019-04-26T04:11:31.984Z,916.00
2019-04-26T04:12:31.864Z,924.00
2019-04-26T04:13:31.831Z,932.00
2019-04-26T04:14:31.666Z,952.00
2019-04-26T04:15:31.571Z,972.00
2019-04-26T04:16:31.473Z,1000.00
2019-04-26T04:17:31.368Z,1032.00
2019-04-26T04:18:31.277Z,1064.00
2019-04-26T04:19:31.169Z,1104.00
2019-04-26T04:20:31.071Z,1152.00
2019-04-26T04:21:30.975Z,1208.00
2019-04-26T04:22:30.875Z,1264.00
2019-04-26T04:23:30.776Z,1336.00
2019-04-26T04:24:30.714Z,1404.00
2019-04-26T04:25:30.580Z,1544.00
2019-04-26T04:26:30.479Z,1660.00
2019-04-26T04:27:30.380Z,1744.00
2019-04-26T04:28:30.283Z,1744.00
2019-04-26T04:29:40.029Z,1808.00
2019-04-26T04:30:30.083Z,2044.00
2019-04-26T04:31:29.995Z,2168.00
2019-04-26T04:32:29.886Z,2220.00
2019-04-26T04:33:29.826Z,2320.00
2019-04-26T04:34:29.763Z,2412.00
2019-04-26T04:35:29.591Z,2476.00
2019-04-26T04:36:29.492Z,2476.00
2019-04-26T04:37:29.406Z,2384.00
2019-04-26T04:38:29.296Z,2344.00
2019-04-26T04:39:29.202Z,2216.00
2019-04-26T04:40:29.105Z,2372.00
2019-04-26T04:41:29.003Z,2484.00
2019-04-26T04:42:28.920Z,2520.00
2019-04-26T04:43:28.808Z,2568.00
2019-04-26T04:44:28.712Z,2568.00
2019-04-26T04:45:28.618Z,2544.00
2019-04-26T04:46:28.518Z,2576.00
2019-04-26T04:47:31.138Z,2604.00
2019-04-26T04:48:28.323Z,2740.00
2019-04-26T04:49:28.226Z,2848.00
2019-04-26T04:50:28.127Z,2868.00
2019-04-26T04:51:28.038Z,2956.00
2019-04-26T04:52:27.931Z,3064.00
2019-04-26T04:53:27.834Z,3076.00
2019-04-26T04:54:27.794Z,3196.00
2019-04-26T04:55:27.726Z,3588.00
2019-04-26T04:56:27.545Z,3796.00
2019-04-26T04:57:27.457Z,4020.00
2019-04-26T04:58:27.353Z,4212.00
2019-04-26T04:59:27.255Z,4424.00
2019-04-26T05:00:27.158Z,4556.00
2019-04-26T05:01:27.062Z,4668.00
2019-04-26T05:02:26.965Z,4816.00
2019-04-26T05:03:26.958Z,4964.00
2019-04-26T05:04:26.855Z,5168.00
2019-04-26T05:05:26.760Z,5392.00
2019-04-26T05:06:26.664Z,5552.00
2019-04-26T05:07:26.625Z,5684.00
2019-04-26T05:08:26.477Z,5784.00
2019-04-26T05:09:26.293Z,5912.00
2019-04-26T05:10:26.204Z,6064.00
2019-04-26T05:11:26.184Z,6216.00
2019-04-26T05:12:26.146Z,6364.00
2019-04-26T05:13:25.994Z,6480.00
2019-04-26T05:14:25.898Z,6624.00
2019-04-26T05:15:25.805Z,6756.00
2019-04-26T05:16:25.748Z,6916.00
2019-04-26T05:17:25.613Z,7028.00
2019-04-26T05:18:25.519Z,7204.00
2019-04-26T05:19:25.425Z,7460.00
2019-04-26T05:20:25.328Z,7748.00
2019-04-26T05:21:25.232Z,7956.00
2019-04-26T05:22:25.139Z,8076.00
2019-04-26T05:23:25.044Z,8096.00
2019-04-26T05:24:24.950Z,7828.00
2019-04-26T05:25:24.853Z,7712.00
2019-04-26T05:26:24.760Z,7584.00
2019-04-26T05:27:24.668Z,7608.00
2019-04-26T05:28:24.571Z,7532.00
2019-04-26T05:29:24.478Z,7304.00
2019-04-26T05:30:24.382Z,7136.00
2019-04-26T05:31:24.289Z,6924.00
2019-04-26T05:32:24.193Z,6844.00
2019-04-26T05:33:24.100Z,6820.00
2019-04-26T05:34:24.006Z,6812.00
2019-04-26T05:35:23.911Z,6748.00
2019-04-26T05:36:23.819Z,6684.00
2019-04-26T05:37:23.772Z,6168.00
2019-04-26T05:38:23.655Z,6364.00
2019-04-26T05:39:23.539Z,6344.00
2019-04-26T05:40:23.442Z,6468.00
2019-04-26T05:41:23.349Z,6552.00
2019-04-26T05:42:23.254Z,6644.00
2019-04-26T05:43:23.162Z,6748.00
2019-04-26T05:44:23.071Z,6920.00
2019-04-26T05:45:22.976Z,7116.00
2019-04-26T05:46:22.882Z,7252.00
2019-04-26T05:47:22.789Z,7292.00
2019-04-26T05:48:22.609Z,7212.00
2019-04-26T05:49:22.520Z,7068.00
2019-04-26T05:50:22.426Z,6796.00
2019-04-26T05:51:22.332Z,6764.00
2019-04-26T05:52:22.241Z,6808.00
2019-04-26T05:53:22.145Z,6860.00
2019-04-26T05:54:22.054Z,7056.00
2019-04-26T05:55:21.961Z,7048.00
2019-04-26T05:56:21.869Z,7208.00
2019-04-26T05:57:21.777Z,7016.00
2019-04-26T05:58:21.722Z,7156.00
2019-04-26T05:59:21.667Z,6960.00
2019-04-26T06:00:21.497Z,6904.00
2019-04-26T06:01:21.408Z,7496.00
2019-04-26T06:02:21.314Z,7436.00
2019-04-26T06:03:21.224Z,7220.00
2019-04-26T06:04:21.127Z,7108.00
2019-04-26T06:05:21.042Z,7416.00
2019-04-26T06:06:20.946Z,7532.00
2019-04-26T06:07:20.854Z,7556.00
2019-04-26T06:08:30.712Z,7488.00
2019-04-26T06:09:20.670Z,7464.00
2019-04-26T06:10:20.578Z,7740.00
2019-04-26T06:11:20.484Z,7744.00
2019-04-26T06:12:20.394Z,7608.00
2019-04-26T06:13:20.300Z,7676.00
2019-04-26T06:14:20.212Z,7692.00
2019-04-26T06:15:20.117Z,7728.00
2019-04-26T06:16:20.023Z,8156.00
2019-04-26T06:17:19.932Z,8376.00
2019-04-26T06:18:19.842Z,8464.00
2019-04-26T06:19:19.750Z,8676.00
2019-04-26T06:20:23.170Z,8864.00
2019-04-26T06:21:19.628Z,8952.00
2019-04-26T06:22:19.474Z,9032.00
2019-04-26T06:23:19.382Z,9304.00
2019-04-26T06:24:19.288Z,10012.00
2019-04-26T06:25:19.205Z,10900.00
2019-04-26T06:26:19.107Z,11700.00
2019-04-26T06:27:19.016Z,12304.00
2019-04-26T06:28:18.922Z,12716.00
2019-04-26T06:29:18.830Z,12960.00
2019-04-26T06:30:18.742Z,13184.00
2019-04-26T06:31:18.649Z,13320.00
2019-04-26T06:32:18.658Z,13576.00
2019-04-26T06:33:18.465Z,13788.00
2019-04-26T06:34:18.377Z,13584.00
2019-04-26T06:35:20.225Z,13500.00
2019-04-26T06:36:18.197Z,11512.00
2019-04-26T06:37:18.105Z,11912.00
2019-04-26T06:38:18.012Z,11132.00
2019-04-26T06:39:17.921Z,10056.00
2019-04-26T06:40:17.830Z,12464.00
2019-04-26T06:41:17.741Z,13064.00
2019-04-26T06:42:17.674Z,11892.00
2019-04-26T06:43:17.606Z,10748.00
2019-04-26T06:44:17.471Z,12704.00
2019-04-26T06:45:17.378Z,8300.00
2019-04-26T06:46:17.290Z,12900.00
2019-04-26T06:47:17.201Z,13188.00
2019-04-26T06:48:17.108Z,13472.00
2019-04-26T06:49:17.019Z,13608.00
2019-04-26T06:50:16.928Z,13768.00
2019-04-26T06:51:24.054Z,10848.00
2019-04-26T06:52:16.747Z,8620.00
2019-04-26T06:53:16.656Z,8956.00
2019-04-26T06:54:16.571Z,12600.00
2019-04-26T06:55:16.477Z,13080.00
2019-04-26T06:56:16.386Z,11840.00
2019-04-26T06:57:16.296Z,12732.00
2019-04-26T06:58:16.210Z,14204.00
2019-04-26T06:59:17.366Z,13968.00
2019-04-26T07:00:16.026Z,11192.00
2019-04-26T07:01:15.943Z,12076.00
2019-04-26T07:02:15.847Z,11012.00
2019-04-26T07:03:15.759Z,12712.00
2019-04-26T07:04:15.824Z,11808.00
2019-04-26T07:05:15.676Z,11928.00
2019-04-26T07:06:15.570Z,10788.00
2019-04-26T07:07:15.399Z,11944.00
2019-04-26T07:08:15.309Z,11776.00
2019-04-26T07:09:15.217Z,9732.00
2019-04-26T07:10:15.128Z,10120.00
2019-04-26T07:11:15.039Z,10672.00
2019-04-26T07:12:14.950Z,11592.00
2019-04-26T07:13:14.906Z,12652.00
2019-04-26T07:14:14.773Z,13296.00
2019-04-26T07:15:27.701Z,13860.00
2019-04-26T07:16:22.450Z,14588.00
2019-04-26T07:17:14.496Z,14076.00
2019-04-26T07:18:14.405Z,14396.00
2019-04-26T07:19:14.313Z,15980.00
2019-04-26T07:20:14.230Z,14312.00
2019-04-26T07:21:14.331Z,14924.00
2019-04-26T07:22:14.041Z,13696.00
2019-04-26T07:23:13.949Z,13068.00
2019-04-26T07:24:13.859Z,13652.00
2019-04-26T07:25:13.768Z,13396.00
2019-04-26T07:26:13.812Z,16488.00
2019-04-26T07:27:13.623Z,15520.00
2019-04-26T07:28:14.587Z,17280.00
2019-04-26T07:29:13.406Z,17984.00
2019-04-26T07:30:13.398Z,18400.00
2019-04-26T07:31:13.330Z,18944.00
2019-04-26T07:32:13.131Z,18848.00
2019-04-26T07:33:13.042Z,19776.00
2019-04-26T07:34:12.951Z,18720.00
2019-04-26T07:35:13.040Z,18464.00
2019-04-26T07:36:12.768Z,18688.00
2019-04-26T07:37:12.677Z,18752.00
2019-04-26T07:38:12.585Z,19104.00
2019-04-26T07:39:19.464Z,20896.00
2019-04-26T07:40:12.403Z,19744.00
2019-04-26T07:41:12.313Z,19744.00
2019-04-26T07:42:12.222Z,19104.00
2019-04-26T07:43:12.548Z,18976.00
2019-04-26T07:44:12.056Z,18688.00
2019-04-26T07:45:12.401Z,18400.00
2019-04-26T07:46:12.642Z,18368.00
2019-04-26T07:47:13.950Z,18464.00
2019-04-26T07:48:11.679Z,18336.00
2019-04-26T07:49:12.428Z,18080.00
2019-04-26T07:50:11.575Z,17920.00
2019-04-26T07:51:11.599Z,17728.00
2019-04-26T07:52:11.320Z,17408.00
2019-04-26T07:53:11.331Z,17152.00
2019-04-26T07:54:11.137Z,17152.00
2019-04-26T07:55:11.076Z,17248.00
2019-04-26T07:56:11.375Z,17344.00
2019-04-26T07:57:10.869Z,17664.00
2019-04-26T07:58:11.062Z,17984.00
2019-04-26T07:59:10.727Z,18240.00
2019-04-26T08:00:10.888Z,18336.00
2019-04-26T08:01:10.509Z,18496.00
2019-04-26T08:02:11.174Z,18272.00
2019-04-26T08:03:10.822Z,18048.00
2019-04-26T08:04:11.455Z,17824.00
2019-04-26T08:05:10.149Z,17984.00
2019-04-26T08:06:10.060Z,18656.00
2019-04-26T08:07:10.368Z,19584.00
2019-04-26T08:08:10.748Z,20192.00
2019-04-26T08:09:17.652Z,20448.00
2019-04-26T08:10:09.983Z,20512.00
2019-04-26T08:11:10.738Z,20224.00
2019-04-26T08:12:10.029Z,19872.00
2019-04-26T08:13:10.039Z,19456.00
2019-04-26T08:14:10.524Z,18880.00
2019-04-26T08:15:09.265Z,18368.00
2019-04-26T08:16:10.402Z,17760.00
2019-04-26T08:17:09.073Z,17184.00
2019-04-26T08:18:08.985Z,16456.00
2019-04-26T08:19:08.894Z,15872.00
2019-04-26T08:20:09.662Z,15372.00
2019-04-26T08:21:13.864Z,15144.00
2019-04-26T08:22:17.888Z,15172.00
2019-04-26T08:23:14.570Z,15412.00
2019-04-26T08:24:08.446Z,15872.00
2019-04-26T08:25:08.355Z,16488.00
2019-04-26T08:26:09.103Z,17248.00
2019-04-26T08:27:13.779Z,17664.00
2019-04-26T08:28:08.405Z,18144.00
2019-04-26T08:29:08.470Z,18656.00
2019-04-26T08:30:12.834Z,18944.00
2019-04-26T08:31:08.877Z,18752.00
2019-04-26T08:32:08.841Z,18080.00
2019-04-26T08:33:11.360Z,17440.00
2019-04-26T08:34:08.564Z,16864.00
2019-04-26T08:35:14.371Z,16764.00
2019-04-26T08:36:08.676Z,17120.00
2019-04-26T08:37:08.182Z,17760.00
2019-04-26T08:38:14.481Z,18912.00
2019-04-26T08:39:08.097Z,20000.00
2019-04-26T08:40:07.012Z,20832.00
2019-04-26T08:41:08.135Z,21504.00
2019-04-26T08:42:12.108Z,21888.00
2019-04-26T08:43:06.745Z,21824.00
2019-04-26T08:44:07.196Z,21280.00
2019-04-26T08:45:10.143Z,20128.00
2019-04-26T08:46:10.083Z,18848.00
2019-04-26T08:47:14.041Z,17888.00
2019-04-26T08:48:06.292Z,17280.00
2019-04-26T08:49:06.396Z,16876.00
2019-04-26T08:50:09.738Z,17248.00
2019-04-26T08:51:06.025Z,17984.00
2019-04-26T08:52:14.383Z,19392.00
2019-04-26T08:53:05.845Z,20704.00
2019-04-26T08:54:05.758Z,23424.00
2019-04-26T08:55:05.671Z,25472.00
2019-04-26T08:56:05.575Z,25536.00
2019-04-26T08:57:05.498Z,26880.00
2019-04-26T08:58:05.432Z,28320.00
2019-04-26T08:59:05.308Z,27808.00
2019-04-26T09:00:05.217Z,29728.00
2019-04-26T09:01:05.128Z,29472.00
2019-04-26T09:02:05.126Z,27648.00
2019-04-26T09:03:11.358Z,24640.00
2019-04-26T09:04:04.942Z,20352.00
2019-04-26T09:05:04.865Z,17696.00
2019-04-26T09:06:04.765Z,16084.00
2019-04-26T09:07:04.679Z,15424.00
2019-04-26T09:08:04.583Z,14900.00
2019-04-26T09:09:04.496Z,14180.00
2019-04-26T09:10:10.820Z,13376.00
2019-04-26T09:11:04.319Z,13084.00
2019-04-26T09:12:08.344Z,14100.00
2019-04-26T09:13:04.142Z,17080.00
2019-04-26T09:14:04.052Z,16904.00
2019-04-26T09:15:03.965Z,16500.00
2019-04-26T09:16:03.919Z,18304.00
2019-04-26T09:17:03.783Z,24352.00
2019-04-26T09:18:06.067Z,23040.00
2019-04-26T09:19:03.603Z,21632.00
2019-04-26T09:20:07.704Z,23808.00
2019-04-26T09:21:03.506Z,23616.00
2019-04-26T09:22:12.739Z,33664.00
2019-04-26T09:23:04.851Z,25216.00
2019-04-26T09:24:03.157Z,23392.00
2019-04-26T09:25:03.070Z,28800.00
2019-04-26T09:26:03.009Z,29760.00
2019-04-26T09:27:02.911Z,40480.00
2019-04-26T09:28:02.803Z,32256.00
2019-04-26T09:29:02.714Z,31616.00
2019-04-26T09:30:05.025Z,29920.00
2019-04-26T09:31:02.544Z,28608.00
2019-04-26T09:32:02.446Z,27264.00
2019-04-26T09:33:03.028Z,27104.00
2019-04-26T09:34:02.269Z,29376.00
2019-04-26T09:35:02.180Z,39808.00
2019-04-26T09:36:02.091Z,31904.00
2019-04-26T09:37:02.004Z,37792.00
2019-04-26T09:38:01.916Z,27776.00
2019-04-26T09:39:03.860Z,26816.00
2019-04-26T09:40:10.233Z,26144.00
2019-04-26T09:41:01.656Z,24992.00
2019-04-26T09:42:05.316Z,20704.00
2019-04-26T09:43:02.611Z,22272.00
2019-04-26T09:44:01.418Z,21408.00
2019-04-26T09:45:01.296Z,21856.00
2019-04-26T09:46:01.209Z,32032.00
2019-04-26T09:47:01.121Z,22592.00
2019-04-26T09:48:01.032Z,22688.00
2019-04-26T09:49:03.063Z,23360.00
2019-04-26T09:50:00.854Z,23808.00
2019-04-26T09:51:00.768Z,24480.00
2019-04-26T09:52:00.679Z,27296.00
2019-04-26T09:53:00.594Z,23968.00
2019-04-26T09:54:00.503Z,22624.00
2019-04-26T09:55:00.418Z,21344.00
2019-04-26T09:56:00.327Z,20000.00
2019-04-26T09:57:00.243Z,19264.00
2019-04-26T09:58:00.156Z,19872.00
2019-04-26T09:59:01.526Z,17568.00
2019-04-26T09:59:59.973Z,16960.00
2019-04-26T10:00:59.884Z,17632.00
2019-04-26T10:02:00.355Z,19616.00
2019-04-26T10:02:59.708Z,23104.00
2019-04-26T10:03:59.620Z,22976.00
2019-04-26T10:04:59.530Z,23584.00
2019-04-26T10:05:59.465Z,24576.00
2019-04-26T10:06:59.559Z,25760.00
2019-04-26T10:07:59.266Z,60320.00
2019-04-26T10:08:59.177Z,77312.00
2019-04-26T10:10:00.893Z,77376.00
2019-04-26T10:10:59.000Z,74240.00
2019-04-26T10:11:58.910Z,74784.00
2019-04-26T10:12:58.823Z,69888.00
2019-04-26T10:13:58.737Z,68672.00
2019-04-26T10:14:58.657Z,66208.00
2019-04-26T10:16:02.529Z,67520.00
2019-04-26T10:16:58.477Z,67520.00
2019-04-26T10:17:58.392Z,67104.00
2019-04-26T10:18:58.575Z,65504.00
2019-04-26T10:19:58.223Z,64320.00
2019-04-26T10:20:58.142Z,66368.00
2019-04-26T10:21:58.055Z,66880.00
2019-04-26T10:22:57.970Z,66624.00
2019-04-26T10:23:57.885Z,66176.00
2019-04-26T10:24:57.805Z,88064.00
2019-04-26T10:25:57.731Z,132544.00
2019-04-26T10:26:59.254Z,175328.00
2019-04-26T10:27:57.557Z,177568.00
2019-04-26T10:28:57.479Z,156768.00
2019-04-26T10:30:07.388Z,146624.00
2019-04-26T10:30:57.374Z,136896.00
2019-04-26T10:31:57.235Z,135968.00
2019-04-26T10:32:58.244Z,131872.00
2019-04-26T10:33:57.080Z,117536.00
2019-04-26T10:34:56.995Z,107104.00
2019-04-26T10:35:57.829Z,104288.00
2019-04-26T10:36:57.098Z,107040.00
2019-04-26T10:37:56.760Z,103552.00
2019-04-26T10:38:58.394Z,103136.00
2019-04-26T10:39:56.596Z,108800.00
2019-04-26T10:40:56.518Z,104736.00
2019-04-26T10:41:56.440Z,100672.00
2019-04-26T10:42:56.359Z,101632.00
2019-04-26T10:43:56.276Z,99584.00
2019-04-26T10:44:56.197Z,104160.00
2019-04-26T10:45:56.119Z,116224.00
2019-04-26T10:46:56.043Z,132704.00
2019-04-26T10:47:55.958Z,130304.00
2019-04-26T10:49:02.673Z,126432.00
2019-04-26T10:49:58.220Z,127840.00
2019-04-26T10:50:55.721Z,134240.00
2019-04-26T10:51:55.639Z,132928.00
2019-04-26T10:52:55.739Z,127488.00
2019-04-26T10:53:55.481Z,111040.00
2019-04-26T10:54:55.404Z,101440.00
2019-04-26T10:55:55.369Z,106432.00
2019-04-26T10:56:55.317Z,105056.00
2019-04-26T10:57:55.169Z,103072.00
2019-04-26T10:58:55.088Z,100864.00
2019-04-26T10:59:55.009Z,103040.00
2019-04-26T11:00:54.931Z,116928.00
2019-04-26T11:01:54.855Z,128480.00
2019-04-26T11:02:54.776Z,118688.00
2019-04-26T11:03:54.696Z,95136.00
2019-04-26T11:04:54.618Z,93952.00
2019-04-26T11:05:55.366Z,94176.00
2019-04-26T11:06:54.460Z,86304.00
2019-04-26T11:07:54.381Z,80800.00
2019-04-26T11:08:54.303Z,71296.00
2019-04-26T11:09:54.224Z,64160.00
2019-04-26T11:10:54.145Z,56160.00
2019-04-26T11:11:54.074Z,48800.00
2019-04-26T11:12:53.986Z,40288.00
2019-04-26T11:13:53.905Z,37216.00
2019-04-26T11:14:56.900Z,37344.00
2019-04-26T11:15:53.744Z,36416.00
2019-04-26T11:16:53.665Z,26304.00
2019-04-26T11:17:53.591Z,34080.00
2019-04-26T11:18:53.503Z,47040.00
2019-04-26T11:19:53.420Z,48320.00
2019-04-26T11:20:53.362Z,47456.00
2019-04-26T11:21:54.757Z,52736.00
2019-04-26T11:22:53.183Z,81408.00
2019-04-26T11:23:53.089Z,99584.00
2019-04-26T11:24:53.865Z,64800.00
2019-04-26T11:25:52.940Z,19328.00
2019-04-26T11:26:52.841Z,10584.00
2019-04-26T11:27:52.757Z,9996.00
2019-04-26T11:28:55.788Z,9696.00
2019-04-26T11:29:53.722Z,9348.00
2019-04-26T11:30:54.871Z,9056.00
2019-04-26T11:31:54.154Z,8980.00
2019-04-26T11:32:52.337Z,8992.00
2019-04-26T11:34:04.337Z,9008.00
2019-04-26T11:34:54.573Z,9860.00
2019-04-26T11:35:52.094Z,11072.00
2019-04-26T11:36:51.994Z,11888.00
2019-04-26T11:37:55.321Z,12344.00
2019-04-26T11:38:51.833Z,12676.00
2019-04-26T11:39:51.741Z,13000.00
2019-04-26T11:41:04.990Z,12776.00
2019-04-26T11:41:51.482Z,12904.00
2019-04-26T11:42:51.391Z,13000.00
2019-04-26T11:43:52.902Z,12644.00
2019-04-26T11:44:51.254Z,12520.00
2019-04-26T11:45:51.147Z,13460.00
2019-04-26T11:46:51.043Z,13252.00
2019-04-26T11:47:56.201Z,13608.00
2019-04-26T11:48:58.745Z,13596.00
2019-04-26T11:49:50.795Z,13292.00
2019-04-26T11:50:52.225Z,12856.00
2019-04-26T11:51:50.600Z,12704.00
2019-04-26T11:52:50.512Z,13600.00
2019-04-26T11:53:50.421Z,14820.00
2019-04-26T11:54:51.232Z,16064.00
2019-04-26T11:55:50.328Z,17068.00
2019-04-26T11:56:50.491Z,18752.00
2019-04-26T11:57:50.150Z,18848.00
2019-04-26T11:58:52.491Z,19616.00
2019-04-26T11:59:49.967Z,20256.00
2019-04-26T12:00:49.881Z,20544.00
2019-04-26T12:01:49.792Z,20800.00
2019-04-26T12:02:50.729Z,20768.00
2019-04-26T12:03:51.559Z,20288.00
2019-04-26T12:04:53.263Z,19328.00
2019-04-26T12:05:49.437Z,18336.00
2019-04-26T12:06:49.346Z,17696.00
2019-04-26T12:07:49.294Z,17440.00
2019-04-26T12:08:49.232Z,17696.00
2019-04-26T12:09:49.073Z,17696.00
2019-04-26T12:10:48.985Z,17888.00
2019-04-26T12:11:49.650Z,18912.00
2019-04-26T12:12:51.856Z,18976.00
2019-04-26T12:13:48.720Z,19552.00